createdAt,value
2023-01-12T00:01:31.969Z,99606.78
2023-01-12T00:03:59.301Z,99607.09
2023-01-12T00:06:26.233Z,99606.75
2023-01-12T00:08:53.111Z,99604.03
2023-01-12T00:11:20.721Z,99607.53
2023-01-12T00:13:48.057Z,99614.28
2023-01-12T00:16:37.850Z,99618.63
2023-01-12T00:19:11.664Z,99610.91
2023-01-12T00:21:57.835Z,99620.84
2023-01-12T00:24:30.179Z,99622.91
2023-01-12T00:26:58.760Z,99630.50
2023-01-12T00:29:26.526Z,99630.19
2023-01-12T00:31:54.604Z,99639.13
2023-01-12T00:34:21.883Z,99638.91
2023-01-12T00:36:48.548Z,99638.47
2023-01-12T00:39:16.094Z,99638.00
2023-01-12T00:42:02.295Z,99648.91
2023-01-12T00:44:47.746Z,99637.66
2023-01-12T00:47:15.628Z,99645.34
2023-01-12T00:49:42.705Z,99654.38
2023-01-12T00:52:18.223Z,99659.38
2023-01-12T00:54:51.879Z,99649.94
2023-01-12T00:57:19.409Z,99657.66
2023-01-12T00:59:46.488Z,99656.66
2023-01-12T01:02:13.391Z,99659.53
2023-01-12T01:04:40.033Z,99668.19
2023-01-12T01:07:06.686Z,99661.78
2023-01-12T01:09:33.237Z,99658.91
2023-01-12T01:11:59.808Z,99657.00
2023-01-12T01:14:26.436Z,99656.66
2023-01-12T01:16:53.021Z,99660.84
2023-01-12T01:19:19.681Z,99664.06
2023-01-12T01:21:46.279Z,99665.19
2023-01-12T01:24:14.292Z,99660.06
2023-01-12T01:26:41.711Z,99654.13
2023-01-12T01:29:08.730Z,99654.88
2023-01-12T01:31:36.075Z,99659.03
2023-01-12T01:34:02.770Z,99662.13
2023-01-12T01:36:29.348Z,99660.00
2023-01-12T01:38:55.921Z,99658.72
2023-01-12T01:41:28.336Z,99652.50
2023-01-12T01:44:30.301Z,99656.03
2023-01-12T01:47:00.832Z,99661.97
2023-01-12T01:49:54.411Z,99662.44
2023-01-12T01:52:43.340Z,99675.44
2023-01-12T01:55:26.587Z,99666.25
2023-01-12T01:58:07.747Z,99668.63
2023-01-12T02:00:34.240Z,99659.41
2023-01-12T02:03:03.154Z,99677.34
2023-01-12T02:05:29.982Z,99676.66
2023-01-12T02:08:03.008Z,99675.53
2023-01-12T02:10:29.646Z,99677.41
2023-01-12T02:13:14.949Z,99690.59
2023-01-12T02:16:22.894Z,99688.69
2023-01-12T02:18:49.394Z,99694.25
2023-01-12T02:21:34.756Z,99690.72
2023-01-12T02:24:20.111Z,99696.78
2023-01-12T02:27:17.980Z,99692.91
2023-01-12T02:30:03.615Z,99698.03
2023-01-12T02:32:30.369Z,99684.03
2023-01-12T02:35:21.446Z,99681.44
2023-01-12T02:38:11.283Z,99675.38
2023-01-12T02:41:00.548Z,99684.84
2023-01-12T02:43:32.787Z,99688.56
2023-01-12T02:46:11.616Z,99684.09
2023-01-12T02:48:45.691Z,99682.19
2023-01-12T02:51:38.787Z,99685.66
2023-01-12T02:54:10.891Z,99687.56
2023-01-12T02:56:41.102Z,99694.31
2023-01-12T02:59:18.670Z,99694.00
2023-01-12T03:01:48.800Z,99698.34
2023-01-12T03:04:17.695Z,99691.28
2023-01-12T03:07:05.739Z,99695.97
2023-01-12T03:09:49.576Z,99698.72
2023-01-12T03:12:37.832Z,99700.19
2023-01-12T03:15:09.156Z,99698.91
2023-01-12T03:17:44.489Z,99689.88
2023-01-12T03:20:25.537Z,99691.63
2023-01-12T03:22:57.870Z,99681.22
2023-01-12T03:25:26.905Z,99693.03
2023-01-12T03:27:58.409Z,99695.88
2023-01-12T03:30:50.633Z,99697.09
2023-01-12T03:33:17.519Z,99699.94
2023-01-12T03:35:58.680Z,99703.41
2023-01-12T03:38:38.456Z,99702.63
2023-01-12T03:41:10.772Z,99699.81
2023-01-12T03:43:59.789Z,99702.06
2023-01-12T03:46:43.024Z,99704.84
2023-01-12T03:49:24.972Z,99712.94
2023-01-12T03:51:54.860Z,99712.88
2023-01-12T03:54:23.895Z,99711.72
2023-01-12T03:56:52.394Z,99718.28
2023-01-12T03:59:19.018Z,99717.81
2023-01-12T04:01:46.637Z,99711.31
2023-01-12T04:04:13.180Z,99718.41
2023-01-12T04:06:39.692Z,99713.03
2023-01-12T04:09:06.658Z,99701.41
2023-01-12T04:11:51.675Z,99707.00
2023-01-12T04:14:18.262Z,99708.63
2023-01-12T04:16:46.866Z,99715.44
2023-01-12T04:19:13.358Z,99710.91
2023-01-12T04:21:58.416Z,99715.56
2023-01-12T04:24:24.928Z,99712.63
2023-01-12T04:26:51.431Z,99713.22
2023-01-12T04:29:17.977Z,99712.06
2023-01-12T04:31:44.596Z,99709.66
2023-01-12T04:34:11.145Z,99713.22
2023-01-12T04:36:37.645Z,99721.44
2023-01-12T04:39:04.387Z,99722.50
2023-01-12T04:41:31.185Z,99726.34
2023-01-12T04:43:57.699Z,99726.63
2023-01-12T04:46:24.273Z,99725.03
2023-01-12T04:48:50.809Z,99720.34
2023-01-12T04:51:17.325Z,99731.31
2023-01-12T04:53:43.904Z,99726.84
2023-01-12T04:56:10.511Z,99725.56
2023-01-12T04:58:37.080Z,99723.59
2023-01-12T05:01:20.184Z,99739.59
2023-01-12T05:03:47.007Z,99732.84
2023-01-12T05:06:13.617Z,99732.03
2023-01-12T05:08:58.991Z,99739.00
2023-01-12T05:11:28.393Z,99745.13
2023-01-12T05:13:56.105Z,99755.09
2023-01-12T05:16:23.289Z,99754.78
2023-01-12T05:18:50.834Z,99760.25
2023-01-12T05:21:22.057Z,99749.75
2023-01-12T05:23:49.997Z,99766.56
2023-01-12T05:26:16.609Z,99758.66
2023-01-12T05:28:43.165Z,99767.47
2023-01-12T05:31:14.216Z,99788.63
2023-01-12T05:33:41.944Z,99780.47
2023-01-12T05:36:11.079Z,99788.09
2023-01-12T05:38:37.639Z,99794.44
2023-01-12T05:41:07.244Z,99782.56
2023-01-12T05:43:52.253Z,99780.47
2023-01-12T05:46:23.459Z,99782.28
2023-01-12T05:48:52.453Z,99776.91
2023-01-12T05:51:19.515Z,99785.03
2023-01-12T05:53:46.148Z,99796.66
2023-01-12T05:56:17.187Z,99782.00
2023-01-12T05:58:43.892Z,99791.50
2023-01-12T06:01:10.694Z,99786.00
2023-01-12T06:03:38.814Z,99780.72
2023-01-12T06:06:05.732Z,99787.19
2023-01-12T06:08:32.337Z,99776.91
2023-01-12T06:11:03.398Z,99789.66
2023-01-12T06:13:48.407Z,99785.66
2023-01-12T06:16:15.179Z,99794.22
2023-01-12T06:18:41.780Z,99797.63
2023-01-12T06:21:10.018Z,99796.19
2023-01-12T06:23:36.619Z,99800.59
2023-01-12T06:26:06.898Z,99807.53
2023-01-12T06:28:36.612Z,99817.56
2023-01-12T06:31:06.172Z,99820.44
2023-01-12T06:33:33.349Z,99815.28
2023-01-12T06:36:00.334Z,99813.69
2023-01-12T06:38:29.294Z,99810.16
2023-01-12T06:40:59.235Z,99809.72
2023-01-12T06:43:25.741Z,99810.88
2023-01-12T06:45:55.342Z,99817.66
2023-01-12T06:48:23.794Z,99819.09
2023-01-12T06:50:50.455Z,99819.22
2023-01-12T06:53:16.975Z,99829.22
2023-01-12T06:55:49.585Z,99827.47
2023-01-12T06:58:16.538Z,99821.84
2023-01-12T07:00:43.199Z,99829.13
2023-01-12T07:03:17.203Z,99831.75
2023-01-12T07:05:43.905Z,99841.41
2023-01-12T07:08:11.343Z,99846.25
2023-01-12T07:10:37.906Z,99852.84
2023-01-12T07:13:04.483Z,99841.59
2023-01-12T07:15:31.023Z,99849.97
2023-01-12T07:17:58.279Z,99851.41
2023-01-12T07:20:25.631Z,99845.16
2023-01-12T07:22:52.140Z,99848.88
2023-01-12T07:25:18.639Z,99857.56
2023-01-12T07:27:52.171Z,99847.72
2023-01-12T07:30:21.308Z,99848.41
2023-01-12T07:32:49.090Z,99837.44
2023-01-12T07:35:16.895Z,99840.03
2023-01-12T07:37:51.808Z,99839.72
2023-01-12T07:40:18.570Z,99843.91
2023-01-12T07:42:45.115Z,99838.25
2023-01-12T07:45:12.198Z,99836.50
2023-01-12T07:47:39.018Z,99847.56
2023-01-12T07:50:06.854Z,99841.31
2023-01-12T07:52:33.523Z,99839.22
2023-01-12T07:55:00.040Z,99846.13
2023-01-12T07:57:26.536Z,99852.56
2023-01-12T07:59:53.104Z,99855.78
2023-01-12T08:02:19.665Z,99853.34
2023-01-12T08:04:46.770Z,99842.50
2023-01-12T08:07:15.281Z,99852.41
2023-01-12T08:09:42.041Z,99841.81
2023-01-12T08:12:08.720Z,99837.44
2023-01-12T08:14:37.669Z,99843.88
2023-01-12T08:17:08.529Z,99843.41
2023-01-12T08:19:42.414Z,99841.41
2023-01-12T08:22:15.914Z,99848.53
2023-01-12T08:24:48.213Z,99843.34
2023-01-12T08:27:16.468Z,99851.56
2023-01-12T08:29:48.537Z,99855.66
2023-01-12T08:32:19.099Z,99853.38
2023-01-12T08:34:48.658Z,99853.44
2023-01-12T08:37:17.698Z,99860.53
2023-01-12T08:39:46.080Z,99849.38
2023-01-12T08:42:12.753Z,99847.22
2023-01-12T08:44:39.595Z,99849.59
2023-01-12T08:47:14.851Z,99854.31
2023-01-12T08:49:41.452Z,99855.38
2023-01-12T08:52:07.937Z,99860.25
2023-01-12T08:54:36.460Z,99856.28
2023-01-12T08:57:03.046Z,99856.66
2023-01-12T08:59:29.677Z,99854.13
2023-01-12T09:01:56.720Z,99844.19
2023-01-12T09:04:23.497Z,99847.09
2023-01-12T09:06:50.051Z,99849.84
2023-01-12T09:09:19.833Z,99856.47
2023-01-12T09:11:47.436Z,99859.72
2023-01-12T09:14:15.403Z,99854.44
2023-01-12T09:16:42.565Z,99857.63
2023-01-12T09:19:09.586Z,99861.53
2023-01-12T09:21:38.628Z,99851.53
2023-01-12T09:24:06.062Z,99853.38
2023-01-12T09:26:40.679Z,99867.19
2023-01-12T09:29:08.348Z,99858.72
2023-01-12T09:31:36.848Z,99856.03
2023-01-12T09:34:03.744Z,99851.97
2023-01-12T09:36:35.794Z,99852.00
2023-01-12T09:39:03.385Z,99848.38
2023-01-12T09:41:55.921Z,99839.13
2023-01-12T09:44:56.832Z,99837.97
2023-01-12T09:47:28.264Z,99846.34
2023-01-12T09:50:26.452Z,99839.75
2023-01-12T09:52:58.548Z,99841.25
2023-01-12T09:55:27.570Z,99836.97
2023-01-12T09:58:14.450Z,99836.09
2023-01-12T10:00:41.054Z,99826.44
2023-01-12T10:03:10.703Z,99825.41
2023-01-12T10:05:46.232Z,99824.19
2023-01-12T10:08:34.392Z,99823.44
2023-01-12T10:11:19.706Z,99811.38
2023-01-12T10:13:52.271Z,99813.66
2023-01-12T10:16:30.015Z,99818.63
2023-01-12T10:19:02.866Z,99813.84
2023-01-12T10:21:31.861Z,99818.94
2023-01-12T10:23:58.718Z,99816.16
2023-01-12T10:26:29.050Z,99816.56
2023-01-12T10:28:56.312Z,99812.69
2023-01-12T10:31:25.132Z,99816.69
2023-01-12T10:34:21.171Z,99810.47
2023-01-12T10:36:50.217Z,99810.69
2023-01-12T10:39:29.893Z,99812.31
2023-01-12T10:42:38.509Z,99802.53
2023-01-12T10:45:22.711Z,99809.63
2023-01-12T10:47:54.173Z,99807.31
2023-01-12T10:50:22.102Z,99805.44
2023-01-12T10:52:53.703Z,99797.19
2023-01-12T10:55:22.343Z,99795.59
2023-01-12T10:57:51.399Z,99781.91
2023-01-12T11:00:26.573Z,99784.56
2023-01-12T11:02:53.739Z,99774.91
2023-01-12T11:05:34.030Z,99781.59
2023-01-12T11:08:01.233Z,99788.63
2023-01-12T11:10:33.033Z,99780.13
2023-01-12T11:13:05.744Z,99771.69
2023-01-12T11:15:39.273Z,99754.31
2023-01-12T11:18:46.988Z,99769.22
2023-01-12T11:21:18.211Z,99760.84
2023-01-12T11:24:11.494Z,99761.28
2023-01-12T11:27:16.413Z,99753.31
2023-01-12T11:29:46.058Z,99746.53
2023-01-12T11:32:22.640Z,99749.22
2023-01-12T11:35:11.195Z,99740.38
2023-01-12T11:37:39.777Z,99747.88
2023-01-12T11:40:22.350Z,99733.22
2023-01-12T11:43:09.746Z,99732.69
2023-01-12T11:46:02.272Z,99729.97
2023-01-12T11:48:38.936Z,99727.28
2023-01-12T11:51:05.488Z,99722.72
2023-01-12T11:53:32.018Z,99726.31
2023-01-12T11:56:36.061Z,99722.47
2023-01-12T11:59:26.872Z,99713.47
2023-01-12T12:02:12.810Z,99704.19
2023-01-12T12:04:57.852Z,99701.53
2023-01-12T12:07:49.604Z,99695.41
2023-01-12T12:10:22.512Z,99697.19
2023-01-12T12:13:31.109Z,99688.59
2023-01-12T12:16:22.531Z,99694.69
2023-01-12T12:19:13.696Z,99687.63
2023-01-12T12:21:54.005Z,99685.13
2023-01-12T12:24:33.033Z,99686.97
2023-01-12T12:27:24.568Z,99676.88
2023-01-12T12:30:19.211Z,99685.41
2023-01-12T12:33:05.659Z,99676.56
2023-01-12T12:35:41.563Z,99664.94
2023-01-12T12:38:33.412Z,99677.63
2023-01-12T12:41:30.720Z,99675.38
2023-01-12T12:44:38.095Z,99672.69
2023-01-12T12:47:43.945Z,99668.50
2023-01-12T12:50:23.839Z,99664.28
2023-01-12T12:53:10.065Z,99659.88
2023-01-12T12:55:37.575Z,99656.28
2023-01-12T12:58:20.518Z,99659.94
2023-01-12T13:00:48.064Z,99657.03
2023-01-12T13:03:47.044Z,99647.94
2023-01-12T13:06:24.477Z,99645.84
2023-01-12T13:09:15.558Z,99656.69
2023-01-12T13:12:08.620Z,99644.19
2023-01-12T13:14:36.946Z,99646.50
2023-01-12T13:17:18.415Z,99647.84
2023-01-12T13:19:53.247Z,99649.03
2023-01-12T13:22:32.374Z,99647.88
2023-01-12T13:25:23.828Z,99640.09
2023-01-12T13:28:10.321Z,99643.78
2023-01-12T13:30:49.270Z,99641.00
2023-01-12T13:33:15.786Z,99644.94
2023-01-12T13:35:48.027Z,99644.88
2023-01-12T13:38:43.910Z,99639.31
2023-01-12T13:41:13.459Z,99635.78
2023-01-12T13:43:54.017Z,99640.56
2023-01-12T13:46:24.791Z,99632.53
2023-01-12T13:48:54.368Z,99629.63
2023-01-12T13:51:23.788Z,99627.38
2023-01-12T13:54:00.353Z,99626.88
2023-01-12T13:56:27.018Z,99621.03
2023-01-12T13:59:01.744Z,99625.63
2023-01-12T14:01:34.160Z,99617.72
2023-01-12T14:04:20.414Z,99631.28
2023-01-12T14:07:20.037Z,99627.13
2023-01-12T14:09:56.265Z,99617.91
2023-01-12T14:12:57.270Z,99627.72
2023-01-12T14:15:44.720Z,99619.50
2023-01-12T14:18:23.241Z,99619.25
2023-01-12T14:20:55.479Z,99616.59
2023-01-12T14:23:26.631Z,99611.72
2023-01-12T14:26:13.342Z,99615.97
2023-01-12T14:28:45.753Z,99605.69
2023-01-12T14:31:36.762Z,99600.78
2023-01-12T14:34:04.905Z,99603.00
2023-01-12T14:36:37.177Z,99609.69
2023-01-12T14:39:10.653Z,99606.63
2023-01-12T14:41:55.712Z,99602.44
2023-01-12T14:44:43.292Z,99596.28
2023-01-12T14:47:10.703Z,99602.41
2023-01-12T14:49:38.610Z,99602.31
2023-01-12T14:52:17.009Z,99604.53
2023-01-12T14:54:43.840Z,99605.00
2023-01-12T14:57:35.355Z,99605.34
2023-01-12T15:00:04.727Z,99601.34
2023-01-12T15:02:37.368Z,99607.00
2023-01-12T15:05:10.103Z,99611.84
2023-01-12T15:07:39.104Z,99605.59
2023-01-12T15:10:14.497Z,99592.09
2023-01-12T15:12:54.189Z,99590.09
2023-01-12T15:15:53.209Z,99585.03
2023-01-12T15:18:38.420Z,99588.28
2023-01-12T15:21:23.804Z,99597.38
2023-01-12T15:24:09.558Z,99590.63
2023-01-12T15:26:36.130Z,99598.81
2023-01-12T15:29:02.636Z,99598.38
2023-01-12T15:31:37.421Z,99588.44
2023-01-12T15:34:05.172Z,99590.75
2023-01-12T15:36:31.920Z,99596.78
2023-01-12T15:38:58.545Z,99592.47
2023-01-12T15:41:46.699Z,99600.56
2023-01-12T15:44:19.234Z,99602.75
2023-01-12T15:46:45.952Z,99595.09
2023-01-12T15:49:13.832Z,99603.78
2023-01-12T15:51:41.865Z,99601.91
2023-01-12T15:54:11.815Z,99596.84
2023-01-12T15:56:38.423Z,99590.69
2023-01-12T15:59:05.469Z,99588.97
2023-01-12T16:01:39.087Z,99583.03
2023-01-12T16:04:40.431Z,99582.56
2023-01-12T16:06:52.819Z,99586.00
2023-01-12T16:09:19.465Z,99579.03
2023-01-12T16:11:46.034Z,99575.56
2023-01-12T16:14:13.514Z,99573.53
2023-01-12T16:16:41.326Z,99568.06
2023-01-12T16:19:09.439Z,99575.81
2023-01-12T16:21:36.721Z,99569.53
2023-01-12T16:24:03.811Z,99570.34
2023-01-12T16:26:30.819Z,99576.28
2023-01-12T16:28:57.944Z,99571.59
2023-01-12T16:31:25.460Z,99568.06
2023-01-12T16:33:52.084Z,99556.16
2023-01-12T16:36:18.616Z,99548.94
2023-01-12T16:38:45.208Z,99548.84
2023-01-12T16:41:15.517Z,99552.25
2023-01-12T16:43:42.082Z,99543.91
2023-01-12T16:46:08.712Z,99547.00
2023-01-12T16:48:35.743Z,99561.81
2023-01-12T16:51:02.290Z,99556.25
2023-01-12T16:53:28.905Z,99560.47
2023-01-12T16:55:55.546Z,99555.19
2023-01-12T16:58:22.124Z,99558.59
2023-01-12T17:00:48.775Z,99559.63
2023-01-12T17:03:15.524Z,99554.00
2023-01-12T17:05:42.395Z,99561.63
2023-01-12T17:08:09.679Z,99556.50
2023-01-12T17:10:36.708Z,99567.81
2023-01-12T17:13:03.450Z,99569.06
2023-01-12T17:15:30.516Z,99563.25
2023-01-12T17:17:57.357Z,99578.88
2023-01-12T17:20:24.112Z,99573.75
2023-01-12T17:22:51.072Z,99570.56
2023-01-12T17:25:17.729Z,99572.28
2023-01-12T17:27:44.467Z,99569.59
2023-01-12T17:30:11.556Z,99575.44
2023-01-12T17:32:39.041Z,99564.47
2023-01-12T17:35:09.183Z,99559.19
2023-01-12T17:37:36.331Z,99571.63
2023-01-12T17:40:03.589Z,99572.91
2023-01-12T17:42:48.761Z,99573.72
2023-01-12T17:45:15.486Z,99564.88
2023-01-12T17:47:42.054Z,99564.88
2023-01-12T17:50:09.398Z,99562.47
2023-01-12T17:52:36.006Z,99559.56
2023-01-12T17:55:03.322Z,99563.03
2023-01-12T17:57:31.623Z,99573.72
2023-01-12T17:59:58.393Z,99571.44
2023-01-12T18:02:25.273Z,99571.41
2023-01-12T18:04:51.834Z,99579.84
2023-01-12T18:07:18.386Z,99571.22
2023-01-12T18:09:44.928Z,99563.97
2023-01-12T18:12:12.433Z,99574.63
2023-01-12T18:14:39.257Z,99576.16
2023-01-12T18:17:05.840Z,99570.41
2023-01-12T18:19:33.412Z,99571.53
2023-01-12T18:22:05.820Z,99576.72
2023-01-12T18:24:34.044Z,99567.38
2023-01-12T18:27:01.753Z,99555.56
2023-01-12T18:29:29.093Z,99554.91
2023-01-12T18:31:55.722Z,99541.28
2023-01-12T18:34:22.276Z,99534.09
2023-01-12T18:36:48.882Z,99538.09
2023-01-12T18:39:23.257Z,99543.56
2023-01-12T18:42:09.333Z,99541.94
2023-01-12T18:44:38.222Z,99537.78
2023-01-12T18:47:23.602Z,99550.31
2023-01-12T18:49:50.308Z,99539.63
2023-01-12T18:52:36.596Z,99542.06
2023-01-12T18:55:04.691Z,99539.03
2023-01-12T18:57:32.484Z,99553.16
2023-01-12T19:00:11.541Z,99544.03
2023-01-12T19:02:39.109Z,99543.56
2023-01-12T19:05:19.464Z,99536.31
2023-01-12T19:07:58.676Z,99536.03
2023-01-12T19:10:27.324Z,99533.13
2023-01-12T19:13:13.830Z,99547.75
2023-01-12T19:15:59.860Z,99542.78
2023-01-12T19:18:26.931Z,99533.94
2023-01-12T19:21:13.467Z,99542.13
2023-01-12T19:23:58.533Z,99543.72
2023-01-12T19:26:43.587Z,99537.97
2023-01-12T19:29:10.137Z,99543.72
2023-01-12T19:31:36.684Z,99545.97
2023-01-12T19:34:03.220Z,99550.47
2023-01-12T19:36:29.826Z,99549.16
2023-01-12T19:38:58.672Z,99547.56
2023-01-12T19:41:43.799Z,99540.97
2023-01-12T19:44:10.347Z,99537.63
2023-01-12T19:46:36.917Z,99537.94
2023-01-12T19:49:03.483Z,99528.78
2023-01-12T19:51:30.444Z,99533.91
2023-01-12T19:53:57.003Z,99537.25
2023-01-12T19:56:23.551Z,99536.13
2023-01-12T19:58:51.744Z,99537.59
2023-01-12T20:01:22.046Z,99529.91
2023-01-12T20:03:50.510Z,99536.97
2023-01-12T20:06:17.378Z,99536.81
2023-01-12T20:08:44.119Z,99535.22
2023-01-12T20:11:11.527Z,99535.38
2023-01-12T20:13:38.178Z,99522.06
2023-01-12T20:16:11.191Z,99529.75
2023-01-12T20:18:38.010Z,99522.22
2023-01-12T20:21:11.457Z,99515.28
2023-01-12T20:23:38.219Z,99515.09
2023-01-12T20:26:08.537Z,99525.28
2023-01-12T20:28:35.748Z,99511.75
2023-01-12T20:31:07.673Z,99523.28
2023-01-12T20:33:34.601Z,99519.59
2023-01-12T20:36:01.455Z,99521.03
2023-01-12T20:38:28.041Z,99520.41
2023-01-12T20:40:54.631Z,99524.41
2023-01-12T20:43:21.194Z,99513.56
2023-01-12T20:45:47.914Z,99501.81
2023-01-12T20:48:15.388Z,99503.75
2023-01-12T20:50:44.510Z,99508.22
2023-01-12T20:53:11.459Z,99500.25
2023-01-12T20:55:51.736Z,99491.56
2023-01-12T20:58:19.026Z,99502.78
2023-01-12T21:00:45.982Z,99485.88
2023-01-12T21:03:12.837Z,99505.59
2023-01-12T21:05:44.276Z,99489.53
2023-01-12T21:08:11.764Z,99494.53
2023-01-12T21:10:39.314Z,99493.38
2023-01-12T21:13:07.263Z,99491.63
2023-01-12T21:15:34.345Z,99488.88
2023-01-12T21:18:00.963Z,99501.16
2023-01-12T21:20:27.555Z,99485.53
2023-01-12T21:22:54.086Z,99484.56
2023-01-12T21:25:20.681Z,99493.41
2023-01-12T21:27:47.267Z,99489.56
2023-01-12T21:30:13.965Z,99495.34
2023-01-12T21:32:42.803Z,99502.09
2023-01-12T21:35:09.544Z,99507.25
2023-01-12T21:37:36.260Z,99502.16
2023-01-12T21:40:02.829Z,99502.09
2023-01-12T21:42:48.067Z,99502.44
2023-01-12T21:45:14.620Z,99494.25
2023-01-12T21:47:41.260Z,99500.34
2023-01-12T21:50:08.750Z,99500.50
2023-01-12T21:52:35.303Z,99503.56
2023-01-12T21:55:02.007Z,99491.38
2023-01-12T21:57:28.603Z,99494.94
2023-01-12T21:59:55.245Z,99493.31
2023-01-12T22:02:21.955Z,99498.31
2023-01-12T22:04:48.445Z,99484.66
2023-01-12T22:07:15.054Z,99484.84
2023-01-12T22:09:41.592Z,99493.81
2023-01-12T22:12:08.233Z,99496.38
2023-01-12T22:14:34.778Z,99499.09
2023-01-12T22:17:01.388Z,99499.44
2023-01-12T22:19:27.925Z,99495.09
2023-01-12T22:21:54.450Z,99501.81
2023-01-12T22:24:21.076Z,99514.47
2023-01-12T22:26:47.603Z,99501.63
2023-01-12T22:29:14.181Z,99496.50
2023-01-12T22:31:40.722Z,99496.78
2023-01-12T22:34:08.155Z,99498.69
2023-01-12T22:36:43.018Z,99492.25
2023-01-12T22:39:12.945Z,99495.41
2023-01-12T22:41:40.700Z,99481.34
2023-01-12T22:44:07.273Z,99481.34
2023-01-12T22:46:33.868Z,99479.63
2023-01-12T22:49:00.454Z,99483.91
2023-01-12T22:51:28.080Z,99479.59
2023-01-12T22:53:55.883Z,99475.47
2023-01-12T22:56:22.825Z,99480.13
2023-01-12T22:58:52.459Z,99490.75
2023-01-12T23:01:20.559Z,99490.09
2023-01-12T23:03:48.509Z,99489.94
2023-01-12T23:06:16.909Z,99491.03
2023-01-12T23:08:44.769Z,99485.75
2023-01-12T23:11:14.156Z,99486.38
2023-01-12T23:13:42.296Z,99482.34
2023-01-12T23:16:10.451Z,99487.31
2023-01-12T23:18:39.893Z,99486.88
2023-01-12T23:21:11.608Z,99479.19
2023-01-12T23:23:38.840Z,99469.88
2023-01-12T23:26:08.976Z,99461.41
2023-01-12T23:28:41.055Z,99456.75
2023-01-12T23:31:13.888Z,99466.22
2023-01-12T23:33:43.059Z,99455.56
2023-01-12T23:36:12.333Z,99465.66
2023-01-12T23:38:38.977Z,99472.59
2023-01-12T23:41:18.320Z,99475.69
2023-01-12T23:43:46.501Z,99463.97
2023-01-12T23:46:16.942Z,99457.84
2023-01-12T23:48:43.772Z,99456.09
2023-01-12T23:51:10.495Z,99451.59
2023-01-12T23:53:37.053Z,99455.44
2023-01-12T23:56:09.403Z,99442.28
2023-01-12T23:58:36.729Z,99439.41
