createdAt,value
2022-08-31T00:00:58.895Z,7.70
2022-08-31T00:03:45.516Z,7.97
2022-08-31T00:06:13.145Z,8.90
2022-08-31T00:08:59.485Z,6.85
2022-08-31T00:11:30.969Z,7.85
2022-08-31T00:14:00.549Z,7.03
2022-08-31T00:16:30.464Z,7.35
2022-08-31T00:18:57.931Z,10.25
2022-08-31T00:21:27.096Z,9.45
2022-08-31T00:23:55.559Z,10.25
2022-08-31T00:26:23.680Z,11.38
2022-08-31T00:28:51.826Z,7.57
2022-08-31T00:31:19.934Z,8.55
2022-08-31T00:33:52.489Z,5.87
2022-08-31T00:36:23.356Z,7.55
2022-08-31T00:38:52.182Z,10.20
2022-08-31T00:41:25.400Z,9.88
2022-08-31T00:43:54.427Z,6.85
2022-08-31T00:46:25.407Z,8.65
2022-08-31T00:48:58.265Z,10.07
2022-08-31T00:51:28.555Z,12.05
2022-08-31T00:53:56.223Z,9.20
2022-08-31T00:56:24.093Z,7.18
2022-08-31T00:58:54.887Z,7.87
2022-08-31T01:01:22.952Z,8.43
2022-08-31T01:03:50.512Z,8.77
2022-08-31T01:06:18.979Z,6.87
2022-08-31T01:08:47.044Z,7.32
2022-08-31T01:11:15.011Z,9.18
2022-08-31T01:13:45.017Z,8.27
2022-08-31T01:16:20.438Z,7.35
2022-08-31T01:18:48.448Z,6.05
2022-08-31T01:21:27.299Z,9.18
2022-08-31T01:23:58.141Z,9.60
2022-08-31T01:26:27.710Z,8.95
2022-08-31T01:28:58.550Z,8.02
2022-08-31T01:31:31.306Z,10.02
2022-08-31T01:33:59.259Z,8.93
2022-08-31T01:36:27.392Z,9.75
2022-08-31T01:38:56.829Z,9.48
2022-08-31T01:41:24.523Z,9.38
2022-08-31T01:43:53.175Z,8.32
2022-08-31T01:46:20.967Z,9.65
2022-08-31T01:48:49.381Z,7.87
2022-08-31T01:51:19.337Z,7.97
2022-08-31T01:53:48.918Z,8.48
2022-08-31T01:56:29.198Z,8.63
2022-08-31T01:58:57.593Z,8.98
2022-08-31T02:01:33.237Z,8.27
2022-08-31T02:04:03.881Z,8.30
2022-08-31T02:06:32.517Z,8.85
2022-08-31T02:09:01.216Z,9.15
2022-08-31T02:11:29.222Z,7.85
2022-08-31T02:13:57.106Z,8.20
2022-08-31T02:16:25.035Z,9.10
2022-08-31T02:18:52.934Z,9.43
2022-08-31T02:21:20.437Z,8.95
2022-08-31T02:23:48.266Z,8.15
2022-08-31T02:26:15.996Z,8.65
2022-08-31T02:28:44.712Z,7.55
2022-08-31T02:31:12.828Z,8.18
2022-08-31T02:33:44.173Z,9.55
2022-08-31T02:36:11.999Z,8.10
2022-08-31T02:38:39.595Z,8.85
2022-08-31T02:41:07.835Z,8.55
2022-08-31T02:43:35.640Z,8.85
2022-08-31T02:46:03.118Z,9.13
2022-08-31T02:48:33.197Z,8.02
2022-08-31T02:51:08.244Z,6.53
2022-08-31T02:53:36.668Z,10.40
2022-08-31T02:56:05.370Z,9.60
2022-08-31T02:58:33.152Z,10.52
2022-08-31T03:01:00.886Z,8.15
2022-08-31T03:03:28.635Z,9.52
2022-08-31T03:05:56.143Z,7.00
2022-08-31T03:08:24.389Z,9.88
2022-08-31T03:10:52.152Z,7.05
2022-08-31T03:13:19.980Z,9.45
2022-08-31T03:15:48.339Z,7.47
2022-08-31T03:18:16.790Z,8.40
2022-08-31T03:20:44.229Z,8.48
2022-08-31T03:23:12.406Z,9.77
2022-08-31T03:25:39.986Z,11.20
2022-08-31T03:28:08.562Z,9.05
2022-08-31T03:30:37.065Z,7.57
2022-08-31T03:33:06.341Z,11.43
2022-08-31T03:35:34.743Z,8.15
2022-08-31T03:38:03.393Z,7.78
2022-08-31T03:40:31.011Z,8.52
2022-08-31T03:42:58.949Z,10.15
2022-08-31T03:45:27.904Z,12.13
2022-08-31T03:47:55.498Z,8.98
2022-08-31T03:50:24.277Z,11.68
2022-08-31T03:52:54.228Z,9.40
2022-08-31T03:55:23.138Z,7.75
2022-08-31T03:57:51.523Z,9.63
2022-08-31T04:00:19.338Z,9.05
2022-08-31T04:02:47.618Z,9.32
2022-08-31T04:05:21.415Z,12.50
2022-08-31T04:08:00.821Z,10.13
2022-08-31T04:10:32.481Z,11.70
2022-08-31T04:13:06.324Z,9.43
2022-08-31T04:15:34.354Z,10.93
2022-08-31T04:18:04.876Z,9.27
2022-08-31T04:20:37.397Z,8.30
2022-08-31T04:23:05.208Z,8.85
2022-08-31T04:25:37.975Z,10.02
2022-08-31T04:28:06.124Z,9.07
2022-08-31T04:30:33.673Z,8.95
2022-08-31T04:33:02.227Z,9.27
2022-08-31T04:35:30.073Z,10.73
2022-08-31T04:37:57.659Z,7.87
2022-08-31T04:40:25.496Z,7.75
2022-08-31T04:42:54.354Z,10.57
2022-08-31T04:45:22.339Z,10.50
2022-08-31T04:47:50.302Z,11.38
2022-08-31T04:50:18.178Z,9.90
2022-08-31T04:53:03.951Z,11.10
2022-08-31T04:55:33.017Z,8.90
2022-08-31T04:58:00.646Z,10.13
2022-08-31T05:00:28.423Z,11.40
2022-08-31T05:02:57.970Z,7.28
2022-08-31T05:05:25.712Z,8.63
2022-08-31T05:07:53.244Z,9.40
2022-08-31T05:10:21.755Z,8.13
2022-08-31T05:12:51.827Z,8.80
2022-08-31T05:15:20.555Z,7.55
2022-08-31T05:17:48.748Z,8.95
2022-08-31T05:20:16.455Z,9.55
2022-08-31T05:22:43.886Z,10.45
2022-08-31T05:25:11.753Z,6.53
2022-08-31T05:27:42.152Z,8.07
2022-08-31T05:30:10.431Z,10.65
2022-08-31T05:32:41.310Z,10.38
2022-08-31T05:35:10.356Z,10.70
2022-08-31T05:37:39.324Z,9.98
2022-08-31T05:40:08.497Z,11.32
2022-08-31T05:42:36.532Z,9.68
2022-08-31T05:45:04.551Z,10.38
2022-08-31T05:47:32.204Z,12.20
2022-08-31T05:49:59.762Z,11.27
2022-08-31T05:52:28.523Z,7.85
2022-08-31T05:54:56.336Z,8.60
2022-08-31T05:57:26.673Z,8.00
2022-08-31T05:59:55.496Z,10.38
2022-08-31T06:02:29.455Z,9.57
2022-08-31T06:05:00.449Z,9.35
2022-08-31T06:07:27.960Z,10.05
2022-08-31T06:09:56.042Z,12.80
2022-08-31T06:12:26.023Z,8.65
2022-08-31T06:14:55.578Z,8.02
2022-08-31T06:17:24.530Z,9.27
2022-08-31T06:19:52.465Z,8.10
2022-08-31T06:22:20.268Z,8.73
2022-08-31T06:24:48.230Z,7.43
2022-08-31T06:27:16.605Z,9.57
2022-08-31T06:29:45.144Z,5.82
2022-08-31T06:32:14.006Z,7.00
2022-08-31T06:34:42.822Z,8.23
2022-08-31T06:37:19.004Z,9.48
2022-08-31T06:39:47.773Z,6.65
2022-08-31T06:42:15.322Z,6.28
2022-08-31T06:44:45.656Z,6.20
2022-08-31T06:47:15.479Z,9.15
2022-08-31T06:49:43.157Z,8.27
2022-08-31T06:52:10.755Z,5.07
2022-08-31T06:54:38.782Z,6.35
2022-08-31T06:57:07.440Z,4.62
2022-08-31T06:59:35.298Z,7.30
2022-08-31T07:02:04.711Z,5.85
2022-08-31T07:04:35.331Z,6.45
2022-08-31T07:07:05.156Z,5.85
2022-08-31T07:09:33.651Z,6.22
2022-08-31T07:12:01.446Z,8.98
2022-08-31T07:14:29.445Z,10.25
2022-08-31T07:16:58.681Z,9.60
2022-08-31T07:19:27.113Z,6.85
2022-08-31T07:21:58.447Z,7.85
2022-08-31T07:24:30.482Z,8.93
2022-08-31T07:27:00.805Z,5.70
2022-08-31T07:29:31.718Z,7.35
2022-08-31T07:32:00.083Z,7.82
2022-08-31T07:34:30.203Z,7.87
2022-08-31T07:37:19.468Z,7.80
2022-08-31T07:40:07.768Z,8.23
2022-08-31T07:42:44.522Z,6.85
2022-08-31T07:45:29.420Z,5.18
2022-08-31T07:48:00.563Z,6.35
2022-08-31T07:50:31.618Z,6.40
2022-08-31T07:53:00.480Z,7.90
2022-08-31T07:55:29.389Z,6.32
2022-08-31T07:57:59.001Z,7.18
2022-08-31T08:00:28.844Z,5.60
2022-08-31T08:03:01.794Z,10.07
2022-08-31T08:05:38.606Z,8.32
2022-08-31T08:08:13.441Z,6.97
2022-08-31T08:10:43.677Z,7.15
2022-08-31T08:13:20.504Z,6.62
2022-08-31T08:15:50.833Z,5.82
2022-08-31T08:18:21.086Z,6.07
2022-08-31T08:20:49.548Z,6.72
2022-08-31T08:23:25.852Z,6.10
2022-08-31T08:26:01.443Z,7.10
2022-08-31T08:28:45.976Z,4.72
2022-08-31T08:31:17.640Z,6.62
2022-08-31T08:33:46.001Z,4.85
2022-08-31T08:36:18.957Z,6.75
2022-08-31T08:38:50.559Z,5.47
2022-08-31T08:41:22.281Z,7.95
2022-08-31T08:43:57.324Z,3.62
2022-08-31T08:46:38.841Z,7.30
2022-08-31T08:49:15.096Z,5.30
2022-08-31T08:51:43.937Z,6.03
2022-08-31T08:54:15.898Z,6.78
2022-08-31T08:56:47.810Z,7.07
2022-08-31T08:59:19.534Z,5.45
2022-08-31T09:01:50.028Z,5.22
2022-08-31T09:04:45.433Z,4.45
2022-08-31T09:07:37.484Z,7.20
2022-08-31T09:10:17.437Z,5.35
2022-08-31T09:13:30.237Z,4.85
2022-08-31T09:16:11.356Z,5.75
2022-08-31T09:18:54.333Z,5.07
2022-08-31T09:21:26.012Z,8.75
2022-08-31T09:24:02.072Z,5.95
2022-08-31T09:26:46.904Z,5.50
2022-08-31T09:29:24.682Z,6.47
2022-08-31T09:32:07.311Z,6.30
2022-08-31T09:34:42.190Z,7.55
2022-08-31T09:37:17.213Z,5.95
2022-08-31T09:39:47.980Z,4.05
2022-08-31T09:42:32.043Z,7.72
2022-08-31T09:45:09.661Z,5.95
2022-08-31T09:47:51.347Z,6.12
2022-08-31T09:50:32.481Z,5.78
2022-08-31T09:53:42.803Z,5.12
2022-08-31T09:56:22.546Z,4.82
2022-08-31T09:58:53.103Z,5.70
2022-08-31T10:01:44.980Z,5.25
2022-08-31T10:04:19.539Z,5.50
2022-08-31T10:07:09.523Z,4.43
2022-08-31T10:09:45.023Z,8.27
2022-08-31T10:12:39.814Z,4.45
2022-08-31T10:15:20.974Z,3.92
2022-08-31T10:18:03.310Z,7.82
2022-08-31T10:20:36.023Z,5.03
2022-08-31T10:23:19.143Z,4.78
2022-08-31T10:25:54.673Z,6.07
2022-08-31T10:28:32.521Z,5.10
2022-08-31T10:31:07.548Z,4.82
2022-08-31T10:34:01.299Z,5.55
2022-08-31T10:36:36.482Z,3.97
2022-08-31T10:39:11.784Z,7.40
2022-08-31T10:41:44.306Z,4.55
2022-08-31T10:44:24.230Z,6.37
2022-08-31T10:46:54.568Z,4.32
2022-08-31T10:49:22.370Z,4.95
2022-08-31T10:51:56.612Z,4.72
2022-08-31T10:54:39.222Z,5.53
2022-08-31T10:57:32.255Z,4.37
2022-08-31T11:00:42.448Z,4.05
2022-08-31T11:03:42.264Z,4.00
2022-08-31T11:06:19.143Z,4.93
2022-08-31T11:09:15.946Z,7.25
2022-08-31T11:11:51.896Z,5.30
2022-08-31T11:14:49.878Z,4.50
2022-08-31T11:17:42.537Z,5.43
2022-08-31T11:20:34.943Z,5.60
2022-08-31T11:23:43.051Z,5.37
2022-08-31T11:26:39.198Z,5.62
2022-08-31T11:29:13.053Z,5.10
2022-08-31T11:31:41.553Z,5.32
2022-08-31T11:34:17.517Z,6.18
2022-08-31T11:36:55.396Z,4.35
2022-08-31T11:39:45.530Z,5.87
2022-08-31T11:42:18.793Z,6.00
2022-08-31T11:45:00.794Z,5.20
2022-08-31T11:47:28.088Z,5.60
2022-08-31T11:50:00.171Z,6.87
2022-08-31T11:52:32.750Z,5.07
2022-08-31T11:55:10.029Z,4.68
2022-08-31T11:58:06.367Z,5.12
2022-08-31T12:01:06.911Z,7.28
2022-08-31T12:03:45.964Z,5.57
2022-08-31T12:06:25.758Z,5.32
2022-08-31T12:09:02.529Z,6.80
2022-08-31T12:11:48.424Z,4.30
2022-08-31T12:14:50.292Z,4.90
2022-08-31T12:17:34.571Z,5.45
2022-08-31T12:20:20.068Z,5.18
2022-08-31T12:26:01.526Z,4.85
2022-08-31T12:28:58.353Z,7.95
2022-08-31T12:31:26.465Z,7.82
2022-08-31T12:34:05.763Z,4.82
2022-08-31T12:36:36.982Z,4.43
2022-08-31T12:39:21.081Z,4.25
2022-08-31T12:41:57.234Z,4.10
2022-08-31T12:44:29.407Z,4.35
2022-08-31T12:46:59.672Z,4.07
2022-08-31T12:49:55.300Z,6.43
2022-08-31T12:52:31.829Z,6.18
2022-08-31T12:55:14.550Z,6.05
2022-08-31T12:57:48.995Z,6.03
2022-08-31T13:00:27.283Z,5.60
2022-08-31T13:02:59.603Z,4.45
2022-08-31T13:05:27.450Z,6.68
2022-08-31T13:07:56.173Z,6.05
2022-08-31T13:10:38.323Z,4.05
2022-08-31T13:13:08.413Z,5.53
2022-08-31T13:15:39.939Z,7.05
2022-08-31T13:18:23.403Z,5.60
2022-08-31T13:21:02.444Z,5.32
2022-08-31T13:23:34.893Z,4.28
2022-08-31T13:26:05.926Z,5.68
2022-08-31T13:28:35.085Z,9.18
2022-08-31T13:31:05.579Z,4.03
2022-08-31T13:33:40.446Z,7.28
2022-08-31T13:36:32.681Z,5.10
2022-08-31T13:39:04.155Z,4.97
2022-08-31T13:41:38.398Z,5.57
2022-08-31T13:46:44.321Z,4.53
2022-08-31T13:49:31.011Z,4.60
2022-08-31T13:51:59.117Z,4.32
2022-08-31T13:54:31.605Z,6.55
2022-08-31T13:57:25.932Z,7.60
2022-08-31T13:59:53.791Z,5.60
2022-08-31T14:02:30.844Z,6.85
2022-08-31T14:05:07.918Z,4.30
2022-08-31T14:07:36.146Z,4.22
2022-08-31T14:10:14.234Z,4.55
2022-08-31T14:12:59.299Z,5.80
2022-08-31T14:15:36.354Z,4.93
2022-08-31T14:18:24.448Z,4.43
2022-08-31T14:21:26.391Z,7.15
2022-08-31T14:24:01.350Z,3.83
2022-08-31T14:26:34.993Z,4.22
2022-08-31T14:29:10.212Z,3.65
2022-08-31T14:31:43.270Z,7.15
2022-08-31T14:34:25.542Z,6.95
2022-08-31T14:37:07.660Z,6.43
2022-08-31T14:39:41.935Z,5.82
2022-08-31T14:42:18.775Z,4.43
2022-08-31T14:44:53.781Z,4.95
2022-08-31T14:47:24.343Z,6.40
2022-08-31T14:49:52.248Z,4.20
2022-08-31T14:52:19.699Z,4.53
2022-08-31T14:54:47.832Z,7.07
2022-08-31T14:57:18.475Z,6.37
2022-08-31T14:59:47.238Z,4.62
2022-08-31T15:02:21.289Z,5.65
2022-08-31T15:04:48.989Z,5.87
2022-08-31T15:07:17.785Z,11.73
2022-08-31T15:09:46.792Z,4.65
2022-08-31T15:12:15.668Z,6.10
2022-08-31T15:14:45.037Z,4.45
2022-08-31T15:17:19.814Z,7.07
2022-08-31T15:19:50.399Z,5.50
2022-08-31T15:22:18.965Z,7.28
2022-08-31T15:24:46.807Z,7.82
2022-08-31T15:27:16.515Z,5.97
2022-08-31T15:29:47.434Z,4.90
2022-08-31T15:32:17.325Z,6.37
2022-08-31T15:34:50.140Z,6.50
2022-08-31T15:37:17.765Z,5.28
2022-08-31T15:39:49.029Z,5.62
2022-08-31T15:42:21.533Z,7.50
2022-08-31T15:44:57.265Z,5.60
2022-08-31T15:47:56.120Z,5.62
2022-08-31T15:50:31.888Z,8.80
2022-08-31T15:53:08.689Z,4.28
2022-08-31T15:55:40.988Z,6.82
2022-08-31T15:58:09.831Z,4.50
2022-08-31T16:00:38.244Z,5.35
2022-08-31T16:03:06.279Z,6.37
2022-08-31T16:05:39.584Z,5.22
2022-08-31T16:08:11.251Z,5.85
2022-08-31T16:10:45.102Z,7.18
2022-08-31T16:13:15.833Z,6.68
2022-08-31T16:15:51.354Z,7.50
2022-08-31T16:18:21.744Z,4.30
2022-08-31T16:20:50.558Z,7.05
2022-08-31T16:23:18.352Z,7.72
2022-08-31T16:25:49.108Z,7.82
2022-08-31T16:28:19.415Z,5.60
2022-08-31T16:30:47.688Z,8.45
2022-08-31T16:33:15.259Z,6.70
2022-08-31T16:35:44.708Z,5.05
2022-08-31T16:38:13.030Z,8.10
2022-08-31T16:40:41.725Z,8.35
2022-08-31T16:43:09.890Z,7.70
2022-08-31T16:45:39.420Z,5.43
2022-08-31T16:48:29.394Z,5.30
2022-08-31T16:51:01.903Z,7.82
2022-08-31T16:53:30.175Z,6.68
2022-08-31T16:56:00.176Z,5.37
2022-08-31T16:58:50.502Z,5.47
2022-08-31T17:01:20.892Z,5.82
2022-08-31T17:03:54.128Z,5.03
2022-08-31T17:06:23.943Z,6.30
2022-08-31T17:09:00.366Z,5.72
2022-08-31T17:11:32.304Z,8.75
2022-08-31T17:14:01.464Z,7.07
2022-08-31T17:16:33.173Z,10.63
2022-08-31T17:19:02.080Z,5.28
2022-08-31T17:21:32.144Z,5.57
2022-08-31T17:24:02.028Z,7.85
2022-08-31T17:26:32.727Z,6.40
2022-08-31T17:29:05.685Z,5.90
2022-08-31T17:31:36.723Z,6.43
2022-08-31T17:34:04.645Z,6.75
2022-08-31T17:36:37.302Z,4.60
2022-08-31T17:39:06.652Z,6.67
2022-08-31T17:41:36.165Z,4.75
2022-08-31T17:44:04.368Z,6.12
2022-08-31T17:46:33.126Z,7.85
2022-08-31T17:49:01.109Z,5.18
2022-08-31T17:51:30.904Z,6.82
2022-08-31T17:54:01.971Z,5.60
2022-08-31T17:56:48.294Z,5.57
2022-08-31T17:59:19.010Z,4.87
2022-08-31T18:01:49.021Z,4.93
2022-08-31T18:04:17.625Z,5.40
2022-08-31T18:06:45.647Z,4.93
2022-08-31T18:09:15.108Z,5.95
2022-08-31T18:11:46.839Z,5.20
2022-08-31T18:14:19.088Z,5.47
2022-08-31T18:16:47.786Z,8.23
2022-08-31T18:19:16.874Z,5.93
2022-08-31T18:21:56.274Z,5.93
2022-08-31T18:24:23.752Z,6.55
2022-08-31T18:26:52.059Z,5.45
2022-08-31T18:29:24.327Z,6.45
2022-08-31T18:31:54.179Z,6.62
2022-08-31T18:34:23.827Z,5.50
2022-08-31T18:36:53.765Z,6.22
2022-08-31T18:39:47.752Z,5.85
2022-08-31T18:42:32.231Z,6.62
2022-08-31T18:45:18.957Z,6.15
2022-08-31T18:48:20.924Z,6.28
2022-08-31T18:50:44.932Z,4.82
2022-08-31T18:53:27.426Z,7.00
2022-08-31T18:56:10.172Z,7.50
2022-08-31T18:58:38.795Z,6.80
2022-08-31T19:01:11.594Z,7.10
2022-08-31T19:03:40.184Z,6.25
2022-08-31T19:06:08.876Z,7.60
2022-08-31T19:08:36.575Z,7.12
2022-08-31T19:11:08.150Z,5.95
2022-08-31T19:13:35.816Z,6.55
2022-08-31T19:16:15.225Z,5.70
2022-08-31T19:18:44.552Z,6.87
2022-08-31T19:21:18.781Z,6.80
2022-08-31T19:23:47.544Z,5.82
2022-08-31T19:26:30.100Z,6.78
2022-08-31T19:28:58.718Z,7.32
2022-08-31T19:31:27.742Z,8.63
2022-08-31T19:33:57.178Z,7.82
2022-08-31T19:36:27.722Z,7.03
2022-08-31T19:38:56.586Z,4.37
2022-08-31T19:41:25.561Z,5.35
2022-08-31T19:44:05.619Z,4.57
2022-08-31T19:46:41.031Z,8.25
2022-08-31T19:49:11.339Z,7.20
2022-08-31T19:51:45.745Z,4.57
2022-08-31T19:54:13.972Z,4.95
2022-08-31T19:56:42.959Z,4.40
2022-08-31T19:59:12.195Z,3.37
2022-08-31T20:01:39.866Z,6.32
2022-08-31T20:04:16.323Z,4.62
2022-08-31T20:06:45.680Z,3.70
2022-08-31T20:09:13.812Z,6.45
2022-08-31T20:11:41.398Z,5.72
2022-08-31T20:14:08.864Z,4.97
2022-08-31T20:16:41.738Z,5.07
2022-08-31T20:19:14.074Z,4.65
2022-08-31T20:21:42.146Z,4.50
2022-08-31T20:24:12.946Z,4.05
2022-08-31T20:26:51.771Z,4.78
2022-08-31T20:29:20.719Z,4.85
2022-08-31T20:31:50.404Z,5.03
2022-08-31T20:34:19.659Z,4.10
2022-08-31T20:36:50.139Z,6.55
2022-08-31T20:39:19.141Z,6.15
2022-08-31T20:41:48.249Z,5.37
2022-08-31T20:44:21.380Z,4.55
2022-08-31T20:47:10.837Z,3.55
2022-08-31T20:49:43.631Z,2.72
2022-08-31T20:52:13.325Z,4.40
2022-08-31T20:54:43.099Z,5.85
2022-08-31T20:57:13.407Z,3.67
2022-08-31T20:59:41.556Z,7.55
2022-08-31T21:02:09.629Z,3.03
2022-08-31T21:04:39.826Z,3.40
2022-08-31T21:07:11.959Z,4.68
2022-08-31T21:09:41.214Z,4.85
2022-08-31T21:12:10.233Z,6.25
2022-08-31T21:14:40.992Z,3.67
2022-08-31T21:17:08.448Z,4.10
2022-08-31T21:19:39.170Z,4.43
2022-08-31T21:22:09.261Z,3.62
2022-08-31T21:24:38.317Z,5.03
2022-08-31T21:27:09.670Z,4.40
2022-08-31T21:29:38.051Z,4.05
2022-08-31T21:32:07.766Z,4.20
2022-08-31T21:34:35.526Z,5.22
2022-08-31T21:37:03.232Z,5.62
2022-08-31T21:39:32.423Z,4.15
2022-08-31T21:41:59.882Z,4.12
2022-08-31T21:44:28.248Z,3.55
2022-08-31T21:46:55.850Z,3.95
2022-08-31T21:49:23.792Z,4.43
2022-08-31T21:51:54.423Z,4.43
2022-08-31T21:54:27.249Z,6.28
2022-08-31T21:56:59.276Z,4.80
2022-08-31T21:59:29.606Z,3.42
2022-08-31T22:02:00.363Z,4.45
2022-08-31T22:04:31.679Z,3.58
2022-08-31T22:06:59.721Z,4.22
2022-08-31T22:09:28.996Z,5.00
2022-08-31T22:11:58.112Z,5.72
2022-08-31T22:14:32.122Z,4.20
2022-08-31T22:17:05.529Z,4.47
2022-08-31T22:19:36.691Z,4.80
2022-08-31T22:22:07.151Z,3.03
2022-08-31T22:24:36.272Z,4.03
2022-08-31T22:27:06.906Z,4.37
2022-08-31T22:29:35.736Z,3.67
2022-08-31T22:32:10.066Z,6.15
2022-08-31T22:34:38.859Z,4.12
2022-08-31T22:37:25.380Z,2.75
2022-08-31T22:39:55.320Z,4.22
2022-08-31T22:42:23.511Z,2.40
2022-08-31T22:44:51.296Z,3.28
2022-08-31T22:47:19.380Z,3.67
2022-08-31T22:49:47.402Z,3.25
2022-08-31T22:52:17.418Z,4.55
2022-08-31T22:54:45.802Z,4.20
2022-08-31T22:57:13.236Z,4.00
2022-08-31T22:59:42.405Z,4.68
2022-08-31T23:02:10.225Z,4.82
2022-08-31T23:04:43.787Z,3.60
2022-08-31T23:07:16.324Z,5.18
2022-08-31T23:09:44.371Z,6.28
2022-08-31T23:12:12.270Z,5.12
2022-08-31T23:14:42.558Z,4.60
2022-08-31T23:17:10.611Z,6.05
2022-08-31T23:19:40.961Z,4.75
2022-08-31T23:22:11.868Z,5.35
2022-08-31T23:24:51.303Z,3.90
2022-08-31T23:27:20.915Z,5.45
2022-08-31T23:29:52.255Z,4.55
2022-08-31T23:32:21.588Z,3.42
2022-08-31T23:34:52.595Z,5.22
2022-08-31T23:37:23.162Z,5.45
2022-08-31T23:39:54.423Z,4.35
2022-08-31T23:42:23.441Z,3.50
2022-08-31T23:44:51.159Z,3.17
2022-08-31T23:47:25.873Z,4.05
2022-08-31T23:49:53.426Z,4.03
2022-08-31T23:52:23.837Z,4.18
2022-08-31T23:54:54.162Z,2.90
2022-08-31T23:57:32.221Z,3.92
