createdAt,value
2023-03-26T00:01:27.923Z,65.41
2023-03-26T00:03:55.233Z,65.24
2023-03-26T00:06:28.973Z,64.92
2023-03-26T00:08:57.967Z,64.91
2023-03-26T00:11:28.297Z,64.38
2023-03-26T00:13:59.803Z,64.32
2023-03-26T00:16:30.378Z,64.12
2023-03-26T00:18:57.793Z,64.23
2023-03-26T00:21:28.224Z,64.25
2023-03-26T00:24:14.727Z,63.96
2023-03-26T00:26:41.611Z,64.04
2023-03-26T00:29:10.090Z,64.26
2023-03-26T00:31:40.962Z,64.32
2023-03-26T00:34:08.378Z,64.80
2023-03-26T00:36:35.754Z,64.29
2023-03-26T00:39:05.075Z,64.03
2023-03-26T00:41:32.426Z,64.50
2023-03-26T00:44:00.797Z,64.19
2023-03-26T00:46:31.196Z,64.58
2023-03-26T00:49:01.601Z,64.70
2023-03-26T00:51:29.108Z,64.75
2023-03-26T00:53:57.841Z,65.12
2023-03-26T00:56:25.448Z,65.20
2023-03-26T00:58:52.045Z,64.88
2023-03-26T01:01:30.231Z,64.79
2023-03-26T01:04:18.840Z,64.90
2023-03-26T01:06:46.740Z,64.79
2023-03-26T01:09:18.689Z,64.60
2023-03-26T01:11:46.235Z,64.79
2023-03-26T01:14:23.711Z,64.62
2023-03-26T01:16:56.603Z,64.31
2023-03-26T01:20:12.266Z,64.27
2023-03-26T01:22:46.212Z,64.22
2023-03-26T01:25:12.939Z,64.46
2023-03-26T01:27:49.089Z,63.94
2023-03-26T01:30:43.335Z,63.57
2023-03-26T01:33:30.116Z,64.02
2023-03-26T01:36:16.758Z,63.78
2023-03-26T01:39:05.614Z,63.58
2023-03-26T01:41:41.111Z,63.36
2023-03-26T01:44:33.363Z,63.65
2023-03-26T01:47:01.781Z,63.79
2023-03-26T01:49:30.239Z,64.10
2023-03-26T01:51:58.541Z,64.12
2023-03-26T01:54:31.408Z,64.18
2023-03-26T01:57:09.169Z,64.61
2023-03-26T02:00:20.839Z,64.63
2023-03-26T02:03:22.235Z,64.52
2023-03-26T02:06:09.827Z,64.19
2023-03-26T02:08:48.100Z,64.46
2023-03-26T02:11:16.473Z,64.66
2023-03-26T02:13:46.126Z,64.58
2023-03-26T02:16:16.398Z,64.27
2023-03-26T02:18:45.705Z,64.70
2023-03-26T02:21:21.631Z,64.73
2023-03-26T02:24:02.852Z,64.79
2023-03-26T02:26:33.321Z,64.82
2023-03-26T02:29:01.554Z,65.31
2023-03-26T02:31:28.461Z,63.73
2023-03-26T02:33:55.595Z,64.64
2023-03-26T02:36:30.193Z,65.02
2023-03-26T02:38:58.134Z,65.37
2023-03-26T02:41:24.828Z,65.47
2023-03-26T02:43:51.528Z,65.09
2023-03-26T02:46:18.103Z,65.56
2023-03-26T02:48:44.648Z,65.31
2023-03-26T02:51:11.196Z,65.40
2023-03-26T02:53:39.281Z,65.10
2023-03-26T02:56:06.573Z,65.02
2023-03-26T02:58:33.351Z,65.00
2023-03-26T03:01:02.905Z,64.96
2023-03-26T03:03:29.882Z,64.60
2023-03-26T03:05:57.658Z,64.84
2023-03-26T03:08:28.105Z,65.08
2023-03-26T03:11:10.860Z,65.41
2023-03-26T03:13:37.513Z,65.69
2023-03-26T03:16:04.486Z,65.96
2023-03-26T03:18:31.184Z,65.78
2023-03-26T03:20:57.682Z,65.30
2023-03-26T03:23:24.305Z,64.75
2023-03-26T03:25:52.652Z,65.24
2023-03-26T03:28:20.046Z,65.16
2023-03-26T03:30:46.956Z,65.93
2023-03-26T03:33:13.498Z,65.67
2023-03-26T03:35:41.453Z,65.46
2023-03-26T03:38:08.105Z,65.88
2023-03-26T03:40:34.539Z,66.38
2023-03-26T03:43:01.018Z,66.26
2023-03-26T03:45:27.481Z,66.50
2023-03-26T03:47:54.217Z,66.94
2023-03-26T03:50:21.050Z,67.01
2023-03-26T03:52:47.604Z,67.19
2023-03-26T03:55:15.147Z,67.09
2023-03-26T03:57:41.798Z,66.75
2023-03-26T04:00:11.638Z,66.74
2023-03-26T04:02:38.935Z,66.17
2023-03-26T04:05:06.058Z,66.33
2023-03-26T04:07:33.100Z,66.86
2023-03-26T04:10:02.432Z,66.64
2023-03-26T04:12:30.473Z,66.25
2023-03-26T04:14:58.725Z,66.69
2023-03-26T04:17:26.258Z,66.91
2023-03-26T04:19:52.975Z,66.94
2023-03-26T04:22:19.710Z,67.62
2023-03-26T04:24:48.655Z,67.38
2023-03-26T04:27:27.166Z,67.58
2023-03-26T04:29:53.905Z,67.16
2023-03-26T04:32:29.695Z,66.91
2023-03-26T04:35:00.285Z,66.43
2023-03-26T04:37:34.247Z,66.75
2023-03-26T04:40:10.739Z,66.55
2023-03-26T04:42:41.563Z,66.83
2023-03-26T04:45:10.831Z,66.45
2023-03-26T04:47:39.076Z,66.43
2023-03-26T04:50:11.144Z,66.83
2023-03-26T04:52:38.530Z,67.02
2023-03-26T04:55:19.436Z,66.70
2023-03-26T04:57:51.872Z,67.42
2023-03-26T05:00:20.126Z,68.11
2023-03-26T05:02:50.392Z,67.52
2023-03-26T05:05:18.035Z,67.27
2023-03-26T05:07:44.645Z,67.23
2023-03-26T05:10:15.986Z,67.72
2023-03-26T05:12:43.098Z,67.67
2023-03-26T05:15:11.856Z,67.73
2023-03-26T05:17:42.633Z,68.47
2023-03-26T05:20:24.887Z,68.56
2023-03-26T05:22:51.449Z,68.70
2023-03-26T05:25:19.204Z,68.77
2023-03-26T05:27:46.738Z,67.96
2023-03-26T05:30:17.947Z,67.84
2023-03-26T05:32:46.062Z,67.52
2023-03-26T05:35:12.952Z,68.10
2023-03-26T05:37:39.992Z,67.80
2023-03-26T05:40:16.706Z,68.04
2023-03-26T05:42:44.158Z,68.16
2023-03-26T05:45:14.428Z,67.91
2023-03-26T05:47:41.228Z,68.24
2023-03-26T05:50:08.943Z,68.68
2023-03-26T05:52:35.507Z,68.19
2023-03-26T05:55:02.492Z,68.04
2023-03-26T05:57:31.166Z,68.30
2023-03-26T05:59:57.735Z,67.97
2023-03-26T06:02:24.386Z,67.90
2023-03-26T06:04:51.123Z,67.81
2023-03-26T06:07:19.682Z,67.25
2023-03-26T06:09:46.771Z,66.82
2023-03-26T06:12:14.047Z,66.79
2023-03-26T06:14:42.774Z,66.67
2023-03-26T06:17:10.465Z,66.72
2023-03-26T06:19:37.705Z,66.45
2023-03-26T06:22:05.578Z,66.49
2023-03-26T06:24:33.485Z,66.86
2023-03-26T06:27:00.177Z,66.74
2023-03-26T06:29:26.975Z,66.88
2023-03-26T06:31:53.538Z,67.31
2023-03-26T06:34:20.149Z,68.01
2023-03-26T06:36:48.675Z,67.71
2023-03-26T06:39:15.907Z,67.55
2023-03-26T06:41:42.416Z,67.04
2023-03-26T06:44:08.997Z,66.82
2023-03-26T06:46:35.738Z,66.79
2023-03-26T06:49:02.309Z,66.73
2023-03-26T06:51:28.936Z,66.47
2023-03-26T06:53:55.660Z,66.53
2023-03-26T06:56:22.121Z,66.87
2023-03-26T06:58:48.628Z,67.25
2023-03-26T07:01:16.248Z,66.82
2023-03-26T07:03:42.824Z,66.73
2023-03-26T07:06:09.759Z,67.19
2023-03-26T07:08:36.248Z,67.91
2023-03-26T07:11:02.822Z,67.44
2023-03-26T07:13:29.312Z,67.79
2023-03-26T07:15:55.818Z,67.45
2023-03-26T07:18:22.280Z,67.27
2023-03-26T07:20:49.120Z,67.37
2023-03-26T07:23:20.030Z,67.61
2023-03-26T07:25:48.502Z,67.88
2023-03-26T07:28:39.568Z,68.27
2023-03-26T07:31:27.878Z,67.62
2023-03-26T07:34:16.692Z,67.06
2023-03-26T07:37:08.753Z,67.11
2023-03-26T07:39:50.080Z,66.94
2023-03-26T07:43:03.021Z,67.09
2023-03-26T07:45:44.876Z,66.87
2023-03-26T07:48:25.316Z,66.65
2023-03-26T07:50:52.735Z,66.74
2023-03-26T07:53:21.219Z,66.88
2023-03-26T07:56:10.658Z,67.24
2023-03-26T07:58:56.140Z,67.27
2023-03-26T08:01:42.048Z,67.26
2023-03-26T08:05:18.852Z,66.89
2023-03-26T08:08:13.661Z,66.57
2023-03-26T08:11:07.134Z,66.48
2023-03-26T08:13:52.313Z,66.06
2023-03-26T08:16:36.414Z,66.01
2023-03-26T08:19:38.561Z,66.36
2023-03-26T08:22:26.035Z,66.04
2023-03-26T08:25:27.535Z,65.86
2023-03-26T08:28:18.788Z,66.03
2023-03-26T08:30:46.934Z,65.93
2023-03-26T08:33:18.037Z,65.84
2023-03-26T08:35:46.144Z,65.58
2023-03-26T08:38:18.879Z,65.70
2023-03-26T08:41:12.405Z,66.03
2023-03-26T08:43:57.343Z,65.68
2023-03-26T08:47:01.134Z,65.87
2023-03-26T08:49:39.713Z,66.27
2023-03-26T08:52:33.018Z,66.17
2023-03-26T08:55:32.716Z,66.58
2023-03-26T08:58:08.948Z,67.18
2023-03-26T09:01:03.428Z,67.87
2023-03-26T09:04:00.805Z,68.02
2023-03-26T09:07:01.917Z,68.02
2023-03-26T09:10:12.198Z,67.70
2023-03-26T09:13:03.434Z,67.17
2023-03-26T09:15:53.493Z,66.84
2023-03-26T09:18:59.008Z,66.47
2023-03-26T09:22:06.268Z,66.93
2023-03-26T09:25:07.039Z,66.53
2023-03-26T09:28:07.330Z,66.64
2023-03-26T09:31:08.947Z,66.47
2023-03-26T09:34:03.785Z,65.71
2023-03-26T09:36:52.851Z,65.86
2023-03-26T09:39:37.783Z,65.53
2023-03-26T09:42:45.497Z,65.38
2023-03-26T09:46:01.812Z,65.50
2023-03-26T09:48:45.751Z,66.14
2023-03-26T09:51:39.538Z,66.29
2023-03-26T09:54:51.996Z,65.97
2023-03-26T09:58:08.455Z,65.73
2023-03-26T10:01:31.965Z,65.12
2023-03-26T10:04:27.339Z,64.90
2023-03-26T10:08:10.922Z,64.49
2023-03-26T10:10:49.176Z,65.08
2023-03-26T10:13:26.432Z,65.12
2023-03-26T10:16:38.946Z,65.65
2023-03-26T10:19:38.509Z,65.95
2023-03-26T10:22:28.710Z,66.03
2023-03-26T10:25:29.218Z,64.92
2023-03-26T10:28:42.786Z,64.83
2023-03-26T10:31:47.463Z,64.91
2023-03-26T10:34:41.598Z,65.27
2023-03-26T10:37:40.832Z,65.17
2023-03-26T10:40:30.655Z,65.16
2023-03-26T10:43:49.769Z,64.05
2023-03-26T10:46:47.070Z,63.82
2023-03-26T10:50:23.115Z,64.56
2023-03-26T10:53:22.514Z,64.31
2023-03-26T10:56:02.953Z,64.59
2023-03-26T10:58:49.777Z,63.85
2023-03-26T11:01:31.353Z,64.40
2023-03-26T11:04:30.796Z,64.19
2023-03-26T11:07:21.124Z,64.57
2023-03-26T11:10:14.629Z,63.82
2023-03-26T11:13:04.971Z,64.29
2023-03-26T11:15:52.031Z,64.30
2023-03-26T11:18:35.873Z,64.50
2023-03-26T11:21:49.504Z,64.79
2023-03-26T11:24:50.995Z,65.11
2023-03-26T11:27:56.020Z,64.93
2023-03-26T11:30:41.675Z,64.83
2023-03-26T11:33:18.720Z,64.42
2023-03-26T11:35:55.171Z,64.72
2023-03-26T11:38:43.542Z,64.89
2023-03-26T11:41:23.037Z,63.98
2023-03-26T11:44:00.655Z,64.74
2023-03-26T11:46:28.488Z,64.90
2023-03-26T11:48:59.812Z,64.64
2023-03-26T11:51:37.496Z,64.69
2023-03-26T11:54:07.767Z,64.83
2023-03-26T11:57:10.774Z,64.04
2023-03-26T11:59:57.258Z,63.85
2023-03-26T12:02:35.728Z,64.42
2023-03-26T12:05:15.617Z,64.71
2023-03-26T12:08:17.734Z,64.19
2023-03-26T12:10:44.373Z,64.08
2023-03-26T12:13:36.443Z,65.54
2023-03-26T12:16:20.725Z,64.76
2023-03-26T12:19:07.281Z,64.03
2023-03-26T12:21:46.609Z,64.80
2023-03-26T12:24:32.921Z,65.77
2023-03-26T12:27:20.712Z,65.35
2023-03-26T12:29:55.099Z,65.52
2023-03-26T12:32:22.515Z,65.19
2023-03-26T12:34:52.027Z,65.57
2023-03-26T12:37:44.594Z,64.96
2023-03-26T12:40:35.959Z,65.04
2023-03-26T12:44:50.585Z,65.40
2023-03-26T12:47:58.101Z,65.14
2023-03-26T12:49:22.245Z,65.33
2023-03-26T12:51:56.789Z,64.74
2023-03-26T12:54:48.288Z,64.93
2023-03-26T12:57:20.768Z,65.50
2023-03-26T13:00:13.897Z,64.77
2023-03-26T13:03:13.381Z,64.80
2023-03-26T13:06:22.809Z,65.31
2023-03-26T13:09:10.217Z,65.42
2023-03-26T13:11:39.390Z,65.13
2023-03-26T13:14:47.537Z,64.09
2023-03-26T13:17:30.039Z,63.10
2023-03-26T13:20:28.061Z,65.23
2023-03-26T13:23:28.035Z,63.87
2023-03-26T13:26:31.527Z,64.16
2023-03-26T13:29:30.315Z,63.97
2023-03-26T13:32:32.341Z,65.38
2023-03-26T13:35:34.854Z,63.72
2023-03-26T13:38:10.383Z,64.70
2023-03-26T13:41:29.208Z,64.18
2023-03-26T13:44:11.012Z,63.84
2023-03-26T13:46:51.526Z,64.45
2023-03-26T13:49:37.222Z,64.04
2023-03-26T13:52:12.406Z,62.60
2023-03-26T13:54:56.144Z,62.20
2023-03-26T13:57:37.431Z,62.89
2023-03-26T14:00:18.276Z,62.41
2023-03-26T14:02:54.877Z,62.62
2023-03-26T14:05:34.481Z,63.14
2023-03-26T14:08:19.526Z,64.01
2023-03-26T14:10:56.672Z,63.17
2023-03-26T14:14:06.587Z,63.09
2023-03-26T14:16:44.297Z,63.21
2023-03-26T14:19:52.552Z,62.64
2023-03-26T14:22:54.133Z,62.69
2023-03-26T14:26:08.033Z,62.15
2023-03-26T14:28:43.312Z,63.01
2023-03-26T14:31:29.088Z,62.05
2023-03-26T14:34:39.417Z,62.98
2023-03-26T14:37:29.087Z,62.83
2023-03-26T14:40:20.450Z,63.46
2023-03-26T14:42:57.337Z,63.29
2023-03-26T14:46:07.431Z,62.69
2023-03-26T14:49:09.217Z,63.33
2023-03-26T14:52:00.567Z,62.88
2023-03-26T14:54:33.505Z,63.03
2023-03-26T14:57:38.893Z,63.26
2023-03-26T15:00:32.736Z,62.50
2023-03-26T15:03:51.025Z,63.48
2023-03-26T15:07:01.266Z,63.17
2023-03-26T15:10:28.236Z,63.46
2023-03-26T15:13:48.970Z,63.36
2023-03-26T15:16:45.391Z,63.07
2023-03-26T15:20:05.297Z,63.57
2023-03-26T15:23:19.812Z,63.93
2023-03-26T15:26:14.248Z,63.01
2023-03-26T15:29:35.451Z,63.14
2023-03-26T15:32:52.654Z,62.48
2023-03-26T15:35:58.790Z,63.25
2023-03-26T15:39:14.748Z,63.34
2023-03-26T15:42:03.933Z,63.62
2023-03-26T15:44:54.376Z,63.48
2023-03-26T15:47:56.467Z,63.21
2023-03-26T15:50:56.660Z,63.14
2023-03-26T15:54:09.000Z,62.70
2023-03-26T15:56:57.899Z,62.92
2023-03-26T16:00:19.238Z,63.22
2023-03-26T16:03:09.535Z,62.51
2023-03-26T16:06:02.168Z,61.89
2023-03-26T16:08:47.046Z,62.90
2023-03-26T16:11:15.470Z,62.71
2023-03-26T16:14:09.901Z,62.90
2023-03-26T16:16:51.383Z,63.01
2023-03-26T16:19:20.857Z,63.21
2023-03-26T16:22:12.364Z,62.13
2023-03-26T16:24:47.509Z,62.46
2023-03-26T16:27:13.941Z,63.00
2023-03-26T16:30:15.251Z,63.75
2023-03-26T16:32:55.936Z,63.95
2023-03-26T16:36:34.166Z,63.70
2023-03-26T16:39:07.284Z,64.51
2023-03-26T16:42:06.352Z,64.01
2023-03-26T16:45:11.489Z,62.99
2023-03-26T16:48:31.444Z,62.29
2023-03-26T16:51:14.765Z,62.08
2023-03-26T16:54:05.535Z,62.86
2023-03-26T16:57:27.910Z,63.50
2023-03-26T17:00:07.085Z,63.08
2023-03-26T17:03:28.218Z,62.46
2023-03-26T17:05:56.339Z,62.49
2023-03-26T17:08:53.145Z,62.40
2023-03-26T17:11:44.062Z,62.38
2023-03-26T17:14:37.782Z,63.17
2023-03-26T17:17:26.189Z,63.13
2023-03-26T17:20:15.385Z,62.75
2023-03-26T17:22:51.812Z,63.21
2023-03-26T17:25:29.635Z,63.26
2023-03-26T17:28:17.452Z,62.91
2023-03-26T17:31:03.407Z,63.42
2023-03-26T17:33:39.107Z,63.52
2023-03-26T17:36:11.975Z,63.15
2023-03-26T17:38:44.915Z,63.25
2023-03-26T17:41:16.420Z,63.06
2023-03-26T17:43:50.808Z,63.92
2023-03-26T17:46:48.249Z,64.35
2023-03-26T17:49:22.899Z,65.55
2023-03-26T17:52:26.029Z,64.56
2023-03-26T17:54:56.805Z,64.01
2023-03-26T17:57:42.890Z,64.01
2023-03-26T18:00:23.494Z,63.22
2023-03-26T18:02:57.243Z,63.18
2023-03-26T18:05:29.329Z,63.00
2023-03-26T18:08:30.381Z,63.37
2023-03-26T18:11:39.105Z,63.90
2023-03-26T18:14:31.910Z,63.73
2023-03-26T18:17:01.364Z,63.78
2023-03-26T18:19:29.398Z,62.82
2023-03-26T18:22:05.916Z,63.81
2023-03-26T18:24:37.722Z,63.35
2023-03-26T18:27:14.667Z,63.21
2023-03-26T18:30:13.431Z,62.90
2023-03-26T18:32:52.578Z,63.61
2023-03-26T18:35:21.960Z,63.60
2023-03-26T18:37:53.386Z,64.33
2023-03-26T18:40:23.396Z,64.25
2023-03-26T18:42:57.370Z,64.00
2023-03-26T18:45:32.634Z,64.12
2023-03-26T18:48:17.658Z,63.99
2023-03-26T18:50:45.275Z,64.60
2023-03-26T18:53:25.669Z,64.62
2023-03-26T18:55:52.391Z,63.86
2023-03-26T18:58:32.922Z,63.73
2023-03-26T19:01:05.874Z,64.12
2023-03-26T19:03:37.594Z,64.36
2023-03-26T19:06:10.201Z,63.33
2023-03-26T19:08:41.836Z,65.07
2023-03-26T19:11:11.792Z,64.92
2023-03-26T19:13:41.872Z,64.33
2023-03-26T19:16:26.100Z,63.94
2023-03-26T19:18:53.197Z,63.73
2023-03-26T19:21:23.156Z,63.73
2023-03-26T19:23:52.230Z,64.71
2023-03-26T19:26:19.037Z,64.85
2023-03-26T19:28:53.518Z,64.65
2023-03-26T19:31:30.139Z,64.67
2023-03-26T19:34:02.138Z,64.59
2023-03-26T19:36:32.302Z,64.65
2023-03-26T19:39:02.331Z,64.15
2023-03-26T19:41:41.529Z,63.53
2023-03-26T19:44:27.393Z,64.03
2023-03-26T19:47:29.304Z,64.35
2023-03-26T19:50:25.246Z,65.23
2023-03-26T19:53:21.813Z,64.10
2023-03-26T19:56:06.326Z,64.00
2023-03-26T19:58:35.214Z,63.87
2023-03-26T20:01:03.197Z,63.85
2023-03-26T20:03:47.373Z,64.25
2023-03-26T20:06:18.336Z,64.50
2023-03-26T20:08:45.788Z,64.29
2023-03-26T20:11:39.070Z,62.71
2023-03-26T20:14:25.562Z,63.78
2023-03-26T20:16:52.142Z,63.21
2023-03-26T20:19:19.102Z,63.49
2023-03-26T20:21:45.927Z,63.87
2023-03-26T20:24:16.803Z,61.09
2023-03-26T20:26:47.885Z,62.24
2023-03-26T20:29:15.298Z,62.23
2023-03-26T20:31:42.509Z,62.52
2023-03-26T20:34:20.681Z,62.38
2023-03-26T20:36:53.966Z,62.15
2023-03-26T20:39:24.740Z,62.70
2023-03-26T20:41:54.627Z,62.81
2023-03-26T20:44:22.424Z,62.94
2023-03-26T20:46:50.712Z,62.64
2023-03-26T20:49:18.398Z,62.30
2023-03-26T20:51:45.596Z,61.89
2023-03-26T20:54:21.294Z,62.51
2023-03-26T20:56:48.797Z,62.28
2023-03-26T20:59:26.689Z,62.64
2023-03-26T21:01:56.337Z,62.45
2023-03-26T21:04:24.645Z,61.58
2023-03-26T21:06:51.877Z,61.20
2023-03-26T21:09:25.101Z,60.72
2023-03-26T21:12:00.647Z,61.18
2023-03-26T21:14:41.416Z,61.15
2023-03-26T21:17:19.763Z,60.69
2023-03-26T21:19:47.628Z,60.70
2023-03-26T21:22:48.508Z,60.11
2023-03-26T21:25:42.138Z,60.97
2023-03-26T21:28:41.839Z,61.61
2023-03-26T21:31:20.044Z,61.81
2023-03-26T21:33:49.316Z,61.93
2023-03-26T21:36:19.612Z,60.26
2023-03-26T21:38:47.142Z,61.12
2023-03-26T21:41:22.809Z,59.58
2023-03-26T21:43:52.182Z,59.26
2023-03-26T21:46:19.287Z,59.36
2023-03-26T21:48:46.202Z,59.53
2023-03-26T21:51:18.890Z,60.03
2023-03-26T21:53:45.868Z,59.59
2023-03-26T21:56:41.703Z,57.67
2023-03-26T21:59:34.437Z,59.50
2023-03-26T22:02:35.293Z,58.48
2023-03-26T22:05:23.085Z,58.53
2023-03-26T22:08:02.117Z,58.18
2023-03-26T22:10:30.872Z,56.32
2023-03-26T22:12:58.281Z,56.07
2023-03-26T22:15:30.215Z,56.65
2023-03-26T22:18:02.090Z,56.27
2023-03-26T22:20:28.841Z,57.41
2023-03-26T22:22:55.794Z,57.00
2023-03-26T22:25:23.853Z,56.89
2023-03-26T22:27:51.649Z,57.74
2023-03-26T22:30:20.488Z,57.53
2023-03-26T22:32:47.651Z,57.93
2023-03-26T22:35:14.614Z,57.79
2023-03-26T22:37:41.524Z,58.67
2023-03-26T22:40:09.045Z,57.90
2023-03-26T22:42:36.527Z,58.27
2023-03-26T22:45:04.510Z,57.68
2023-03-26T22:47:33.628Z,58.52
2023-03-26T22:50:00.588Z,58.65
2023-03-26T22:52:27.790Z,58.42
2023-03-26T22:54:54.285Z,58.23
2023-03-26T22:57:21.970Z,58.64
2023-03-26T22:59:48.714Z,58.69
2023-03-26T23:02:16.551Z,58.40
2023-03-26T23:04:44.058Z,58.64
2023-03-26T23:07:10.931Z,58.60
2023-03-26T23:09:37.642Z,58.02
2023-03-26T23:12:04.728Z,58.15
2023-03-26T23:14:34.118Z,57.80
2023-03-26T23:17:01.342Z,58.56
2023-03-26T23:19:29.916Z,58.03
2023-03-26T23:21:57.248Z,57.76
2023-03-26T23:24:26.238Z,57.67
2023-03-26T23:26:53.112Z,57.40
2023-03-26T23:29:19.773Z,57.04
2023-03-26T23:31:46.530Z,56.94
2023-03-26T23:34:13.413Z,57.20
2023-03-26T23:36:40.836Z,56.94
2023-03-26T23:39:09.109Z,57.74
2023-03-26T23:41:36.708Z,57.70
2023-03-26T23:44:04.156Z,57.37
2023-03-26T23:46:33.716Z,57.46
2023-03-26T23:49:03.785Z,57.30
2023-03-26T23:51:31.070Z,57.75
2023-03-26T23:53:58.421Z,58.01
2023-03-26T23:56:27.514Z,58.37
2023-03-26T23:58:55.124Z,58.20
