createdAt,value
2022-10-06T00:02:23.231Z,47.37
2022-10-06T00:05:46.137Z,45.92
2022-10-06T00:09:04.101Z,44.70
2022-10-06T00:12:27.135Z,47.89
2022-10-06T00:15:51.170Z,49.17
2022-10-06T00:19:08.056Z,46.20
2022-10-06T00:22:25.152Z,45.28
2022-10-06T00:25:48.139Z,43.29
2022-10-06T00:29:12.174Z,45.74
2022-10-06T00:32:36.126Z,45.25
2022-10-06T00:36:00.148Z,42.91
2022-10-06T00:39:24.177Z,44.39
2022-10-06T00:42:48.211Z,45.56
2022-10-06T00:46:12.237Z,41.92
2022-10-06T00:49:48.148Z,40.94
2022-10-06T00:53:13.284Z,40.31
2022-10-06T00:56:37.171Z,41.90
2022-10-06T01:00:01.171Z,42.94
2022-10-06T01:03:31.157Z,44.73
2022-10-06T01:07:01.212Z,45.24
2022-10-06T01:10:27.211Z,44.21
2022-10-06T01:13:51.181Z,43.31
2022-10-06T01:17:18.161Z,43.81
2022-10-06T01:20:42.190Z,44.15
2022-10-06T01:24:06.127Z,44.50
2022-10-06T01:27:31.178Z,44.06
2022-10-06T01:31:01.254Z,44.68
2022-10-06T01:34:26.237Z,44.55
2022-10-06T01:37:50.154Z,43.65
2022-10-06T01:41:14.188Z,43.02
2022-10-06T01:44:39.195Z,43.47
2022-10-06T01:48:03.149Z,43.61
2022-10-06T01:51:30.199Z,40.01
2022-10-06T01:54:54.143Z,38.28
2022-10-06T01:58:18.269Z,40.61
2022-10-06T02:01:44.251Z,42.01
2022-10-06T02:05:08.152Z,39.85
2022-10-06T02:08:36.255Z,38.76
2022-10-06T02:12:00.296Z,36.83
2022-10-06T02:15:29.176Z,34.40
2022-10-06T02:18:53.202Z,33.35
2022-10-06T02:22:17.242Z,34.12
2022-10-06T02:25:41.251Z,35.90
2022-10-06T02:29:06.197Z,35.10
2022-10-06T02:32:31.267Z,34.74
2022-10-06T02:35:55.275Z,35.22
2022-10-06T02:39:19.203Z,36.40
2022-10-06T02:42:43.210Z,34.51
2022-10-06T02:46:19.258Z,36.25
2022-10-06T02:49:43.234Z,32.52
2022-10-06T02:53:08.226Z,33.14
2022-10-06T02:56:34.183Z,33.01
2022-10-06T02:59:58.216Z,33.55
2022-10-06T03:03:23.188Z,34.32
2022-10-06T03:06:47.289Z,34.13
2022-10-06T03:10:17.273Z,33.44
2022-10-06T03:13:41.258Z,34.47
2022-10-06T03:17:05.199Z,34.41
2022-10-06T03:20:36.194Z,35.81
2022-10-06T03:24:04.160Z,36.10
2022-10-06T03:27:29.225Z,35.74
2022-10-06T03:30:56.339Z,36.07
2022-10-06T03:34:23.197Z,35.39
2022-10-06T03:37:49.186Z,37.52
2022-10-06T03:41:30.254Z,36.09
2022-10-06T03:44:55.151Z,36.72
2022-10-06T03:48:19.231Z,37.15
2022-10-06T03:51:49.155Z,37.55
2022-10-06T03:55:18.235Z,36.63
2022-10-06T03:58:43.220Z,36.59
2022-10-06T04:02:08.272Z,35.33
2022-10-06T04:05:34.182Z,35.56
2022-10-06T04:08:58.255Z,35.98
2022-10-06T04:12:23.186Z,35.57
2022-10-06T04:15:47.274Z,35.47
2022-10-06T04:19:13.251Z,35.83
2022-10-06T04:22:36.805Z,36.27
2022-10-06T04:25:56.069Z,37.94
2022-10-06T04:29:20.332Z,38.26
2022-10-06T04:32:47.227Z,40.02
2022-10-06T04:36:13.243Z,40.63
2022-10-06T04:39:37.219Z,39.38
2022-10-06T04:43:01.234Z,41.68
2022-10-06T04:46:42.174Z,41.36
2022-10-06T04:50:10.193Z,41.63
2022-10-06T04:53:54.177Z,42.67
2022-10-06T04:57:19.233Z,41.65
2022-10-06T05:00:44.222Z,40.15
2022-10-06T05:04:11.273Z,41.62
2022-10-06T05:07:35.228Z,42.13
2022-10-06T05:10:58.210Z,41.54
2022-10-06T05:14:22.218Z,42.41
2022-10-06T05:17:47.229Z,42.82
2022-10-06T05:21:22.260Z,41.84
2022-10-06T05:24:48.214Z,41.86
2022-10-06T05:28:13.281Z,41.98
2022-10-06T05:31:40.398Z,42.28
2022-10-06T05:35:05.242Z,43.21
2022-10-06T05:38:30.818Z,45.49
2022-10-06T05:41:55.234Z,44.64
2022-10-06T05:45:19.273Z,45.96
2022-10-06T05:48:45.182Z,47.13
2022-10-06T05:52:12.271Z,46.03
2022-10-06T05:55:37.270Z,46.24
2022-10-06T05:59:06.239Z,45.08
2022-10-06T06:02:30.299Z,45.61
2022-10-06T06:05:58.200Z,46.30
2022-10-06T06:09:28.231Z,46.15
2022-10-06T06:12:56.243Z,46.42
2022-10-06T06:16:30.311Z,46.54
2022-10-06T06:19:48.836Z,46.40
2022-10-06T06:23:06.299Z,45.18
2022-10-06T06:26:32.269Z,45.74
2022-10-06T06:29:56.250Z,46.00
2022-10-06T06:33:21.225Z,45.79
2022-10-06T06:36:55.224Z,47.41
2022-10-06T06:40:20.233Z,47.38
2022-10-06T06:43:44.211Z,48.09
2022-10-06T06:47:20.915Z,48.53
2022-10-06T06:50:49.251Z,48.53
2022-10-06T06:54:14.252Z,50.88
2022-10-06T06:57:43.308Z,49.17
2022-10-06T07:01:08.351Z,50.74
2022-10-06T07:04:34.294Z,50.70
2022-10-06T07:08:00.232Z,50.70
2022-10-06T07:11:48.265Z,52.05
2022-10-06T07:15:36.240Z,52.72
2022-10-06T07:19:23.820Z,53.33
2022-10-06T07:23:00.711Z,54.42
2022-10-06T07:26:18.265Z,55.57
2022-10-06T07:29:43.229Z,55.31
2022-10-06T07:33:07.318Z,58.18
2022-10-06T07:36:32.258Z,61.92
2022-10-06T07:39:57.219Z,65.22
2022-10-06T07:43:21.281Z,63.94
2022-10-06T07:46:46.295Z,63.37
2022-10-06T07:50:24.298Z,64.38
2022-10-06T07:53:49.284Z,65.88
2022-10-06T07:57:43.262Z,70.68
2022-10-06T08:01:07.257Z,63.96
2022-10-06T08:04:31.256Z,63.62
2022-10-06T08:07:55.241Z,64.48
2022-10-06T08:11:21.365Z,61.52
2022-10-06T08:14:47.241Z,61.88
2022-10-06T08:18:33.679Z,60.57
2022-10-06T08:21:50.827Z,60.63
2022-10-06T08:25:08.649Z,58.40
2022-10-06T08:28:34.380Z,58.60
2022-10-06T08:31:58.460Z,57.73
2022-10-06T08:35:22.286Z,57.28
2022-10-06T08:38:46.329Z,57.75
2022-10-06T08:42:11.239Z,58.22
2022-10-06T08:45:44.323Z,57.83
2022-10-06T08:49:07.301Z,57.54
2022-10-06T08:52:39.286Z,56.17
2022-10-06T08:56:14.309Z,55.39
2022-10-06T08:59:39.311Z,54.65
2022-10-06T09:03:04.316Z,53.59
2022-10-06T09:06:52.297Z,53.70
2022-10-06T09:10:42.277Z,52.79
2022-10-06T09:14:22.253Z,53.02
2022-10-06T09:17:55.308Z,53.09
2022-10-06T09:21:21.335Z,52.02
2022-10-06T09:24:58.305Z,50.89
2022-10-06T09:28:27.344Z,51.22
2022-10-06T09:31:59.310Z,50.88
2022-10-06T09:35:38.306Z,50.06
2022-10-06T09:39:07.331Z,50.25
2022-10-06T09:42:52.269Z,49.07
2022-10-06T09:46:36.339Z,48.11
2022-10-06T09:50:37.323Z,46.84
2022-10-06T09:54:28.340Z,46.67
2022-10-06T09:57:52.316Z,44.68
2022-10-06T10:01:24.349Z,46.12
2022-10-06T10:04:53.267Z,44.58
2022-10-06T10:08:38.335Z,45.55
2022-10-06T10:12:41.274Z,45.02
2022-10-06T10:16:12.378Z,45.85
2022-10-06T10:19:44.277Z,46.47
2022-10-06T10:23:12.318Z,46.78
2022-10-06T10:26:59.894Z,47.22
2022-10-06T10:30:19.350Z,47.77
2022-10-06T10:34:12.495Z,48.25
2022-10-06T10:37:50.297Z,49.09
2022-10-06T10:41:17.344Z,50.36
2022-10-06T10:44:52.273Z,50.14
2022-10-06T10:48:25.298Z,49.15
2022-10-06T10:51:57.370Z,52.13
2022-10-06T10:55:43.369Z,50.90
2022-10-06T10:59:15.295Z,55.30
2022-10-06T11:02:38.376Z,53.32
2022-10-06T11:06:12.287Z,51.88
2022-10-06T11:09:52.320Z,51.91
2022-10-06T11:13:34.478Z,50.95
2022-10-06T11:17:01.295Z,52.23
2022-10-06T11:21:01.351Z,54.21
2022-10-06T11:24:46.367Z,58.23
2022-10-06T11:28:21.428Z,65.31
2022-10-06T11:32:04.409Z,69.12
2022-10-06T11:35:38.338Z,67.97
2022-10-06T11:39:09.336Z,70.25
2022-10-06T11:42:50.335Z,73.08
2022-10-06T11:46:31.051Z,74.24
2022-10-06T11:50:07.330Z,74.63
2022-10-06T11:53:53.319Z,75.57
2022-10-06T11:57:17.324Z,75.83
2022-10-06T12:00:41.297Z,73.66
2022-10-06T12:04:24.842Z,71.98
2022-10-06T12:08:11.347Z,83.96
2022-10-06T12:11:55.402Z,82.67
2022-10-06T12:16:58.220Z,80.80
2022-10-06T12:19:26.326Z,72.38
2022-10-06T12:22:55.353Z,63.09
2022-10-06T12:26:44.411Z,65.42
2022-10-06T12:30:11.927Z,64.46
2022-10-06T12:33:46.420Z,80.23
2022-10-06T12:37:44.347Z,84.18
2022-10-06T12:41:09.332Z,83.52
2022-10-06T12:44:45.303Z,84.21
2022-10-06T12:48:10.400Z,82.47
2022-10-06T12:51:51.359Z,78.54
2022-10-06T12:55:43.399Z,88.65
2022-10-06T12:59:09.407Z,91.17
2022-10-06T13:02:35.471Z,91.22
2022-10-06T13:06:08.313Z,90.03
2022-10-06T13:09:31.402Z,89.89
2022-10-06T13:12:58.323Z,93.08
2022-10-06T13:16:24.393Z,92.76
2022-10-06T13:19:48.372Z,95.26
2022-10-06T13:23:18.391Z,100.00
2022-10-06T13:26:45.320Z,100.00
2022-10-06T13:30:38.348Z,100.00
2022-10-06T13:34:13.374Z,100.00
2022-10-06T13:37:37.391Z,100.00
2022-10-06T13:41:37.329Z,100.00
2022-10-06T13:45:22.371Z,94.27
2022-10-06T13:48:46.341Z,93.64
2022-10-06T13:52:12.923Z,100.00
2022-10-06T13:55:40.363Z,100.00
2022-10-06T13:59:04.431Z,100.00
2022-10-06T14:02:36.428Z,100.00
2022-10-06T14:06:00.370Z,100.00
2022-10-06T14:09:26.329Z,100.00
2022-10-06T14:12:51.376Z,100.00
2022-10-06T14:16:23.464Z,100.00
2022-10-06T14:19:53.403Z,100.00
2022-10-06T14:23:17.423Z,100.00
2022-10-06T14:26:47.365Z,100.00
2022-10-06T14:30:12.523Z,100.00
2022-10-06T14:33:38.411Z,100.00
2022-10-06T14:37:05.393Z,100.00
2022-10-06T14:40:30.369Z,100.00
2022-10-06T14:43:55.352Z,100.00
2022-10-06T14:47:19.394Z,100.00
2022-10-06T14:50:43.427Z,100.00
2022-10-06T14:54:09.344Z,100.00
2022-10-06T14:57:33.436Z,100.00
2022-10-06T15:00:57.394Z,100.00
2022-10-06T15:04:32.416Z,100.00
2022-10-06T15:08:14.339Z,100.00
2022-10-06T15:11:40.391Z,100.00
2022-10-06T15:15:05.409Z,100.00
2022-10-06T15:18:30.392Z,100.00
2022-10-06T15:21:56.409Z,100.00
2022-10-06T15:25:39.350Z,100.00
2022-10-06T15:29:09.396Z,100.00
2022-10-06T15:32:33.382Z,100.00
2022-10-06T15:35:58.364Z,100.00
2022-10-06T15:39:25.559Z,100.00
2022-10-06T15:42:48.398Z,100.00
2022-10-06T15:46:12.446Z,100.00
2022-10-06T15:49:40.471Z,100.00
2022-10-06T15:53:05.381Z,100.00
2022-10-06T15:56:29.419Z,100.00
2022-10-06T15:59:53.419Z,100.00
2022-10-06T16:03:32.431Z,100.00
2022-10-06T16:06:58.402Z,100.00
2022-10-06T16:10:21.587Z,100.00
2022-10-06T16:13:46.383Z,100.00
2022-10-06T16:17:10.402Z,100.00
2022-10-06T16:20:34.377Z,100.00
2022-10-06T16:23:58.365Z,100.00
2022-10-06T16:27:24.446Z,100.00
2022-10-06T16:30:48.416Z,100.00
2022-10-06T16:34:12.455Z,100.00
2022-10-06T16:37:36.369Z,100.00
2022-10-06T16:41:14.425Z,100.00
2022-10-06T16:44:39.371Z,100.00
2022-10-06T16:48:03.420Z,100.00
2022-10-06T16:51:38.400Z,100.00
2022-10-06T16:55:04.408Z,100.00
2022-10-06T16:58:29.423Z,100.00
2022-10-06T17:01:53.433Z,100.00
2022-10-06T17:05:17.455Z,100.00
2022-10-06T17:08:40.449Z,100.00
2022-10-06T17:12:15.367Z,100.00
2022-10-06T17:15:38.449Z,100.00
2022-10-06T17:19:06.382Z,100.00
2022-10-06T17:22:30.472Z,100.00
2022-10-06T17:25:54.411Z,100.00
2022-10-06T17:29:26.537Z,100.00
2022-10-06T17:32:52.465Z,100.00
2022-10-06T17:36:25.454Z,100.00
2022-10-06T17:39:49.462Z,100.00
2022-10-06T17:43:07.424Z,100.00
2022-10-06T17:46:33.440Z,100.00
2022-10-06T17:49:58.412Z,100.00
2022-10-06T17:53:22.424Z,100.00
2022-10-06T17:56:48.480Z,100.00
2022-10-06T18:00:13.451Z,100.00
2022-10-06T18:03:38.457Z,100.00
2022-10-06T18:07:03.407Z,100.00
2022-10-06T18:10:45.451Z,100.00
2022-10-06T18:14:11.421Z,100.00
2022-10-06T18:17:36.449Z,100.00
2022-10-06T18:21:00.432Z,100.00
2022-10-06T18:24:35.468Z,100.00
2022-10-06T18:28:00.515Z,100.00
2022-10-06T18:31:24.530Z,100.00
2022-10-06T18:38:36.484Z,100.00
2022-10-06T18:42:00.432Z,100.00
2022-10-06T18:45:43.458Z,100.00
2022-10-06T18:49:08.390Z,100.00
2022-10-06T18:52:32.486Z,100.00
2022-10-06T18:55:57.393Z,100.00
2022-10-06T18:59:24.474Z,98.56
2022-10-06T19:02:48.693Z,96.41
2022-10-06T19:06:11.478Z,92.83
2022-10-06T19:09:37.440Z,92.08
2022-10-06T19:13:01.428Z,91.99
2022-10-06T19:16:26.493Z,90.08
2022-10-06T19:20:03.444Z,88.47
2022-10-06T19:23:27.488Z,84.46
2022-10-06T19:26:52.414Z,82.94
2022-10-06T19:30:17.503Z,83.71
2022-10-06T19:33:41.454Z,82.57
2022-10-06T19:37:06.499Z,80.40
2022-10-06T19:40:24.088Z,78.21
2022-10-06T19:43:41.474Z,78.49
2022-10-06T19:47:05.451Z,73.80
2022-10-06T19:50:30.457Z,72.94
2022-10-06T19:53:59.467Z,69.00
2022-10-06T19:57:23.519Z,77.56
2022-10-06T20:00:49.395Z,79.09
2022-10-06T20:04:13.536Z,75.77
2022-10-06T20:07:38.411Z,74.94
2022-10-06T20:11:03.449Z,78.13
2022-10-06T20:14:34.464Z,75.59
2022-10-06T20:17:58.475Z,72.78
2022-10-06T20:21:27.416Z,70.67
2022-10-06T20:24:51.448Z,69.44
2022-10-06T20:28:17.485Z,70.33
2022-10-06T20:31:48.455Z,59.84
2022-10-06T20:35:12.476Z,59.39
2022-10-06T20:38:55.502Z,60.98
2022-10-06T20:42:15.169Z,58.85
2022-10-06T20:45:32.509Z,56.25
2022-10-06T20:48:58.482Z,53.83
2022-10-06T20:52:22.495Z,50.89
2022-10-06T20:55:46.445Z,49.97
2022-10-06T20:59:10.513Z,51.71
2022-10-06T21:02:35.532Z,48.62
2022-10-06T21:06:05.418Z,49.30
2022-10-06T21:09:32.462Z,49.50
2022-10-06T21:12:56.420Z,48.09
2022-10-06T21:16:20.539Z,47.73
2022-10-06T21:19:45.449Z,45.80
2022-10-06T21:23:10.462Z,44.56
2022-10-06T21:26:36.436Z,48.03
2022-10-06T21:30:00.457Z,41.84
2022-10-06T21:33:24.451Z,43.54
2022-10-06T21:36:48.471Z,43.69
2022-10-06T21:40:12.453Z,42.40
2022-10-06T21:43:39.470Z,40.03
2022-10-06T21:47:10.494Z,42.64
2022-10-06T21:50:34.465Z,42.85
2022-10-06T21:53:58.443Z,40.26
2022-10-06T21:57:23.523Z,38.78
2022-10-06T22:00:47.480Z,39.14
2022-10-06T22:04:12.468Z,40.54
2022-10-06T22:07:36.435Z,39.89
2022-10-06T22:11:00.478Z,40.93
2022-10-06T22:14:31.445Z,40.55
2022-10-06T22:17:55.464Z,38.20
2022-10-06T22:21:28.457Z,39.48
2022-10-06T22:24:52.483Z,39.17
2022-10-06T22:28:16.473Z,35.52
2022-10-06T22:31:41.539Z,39.84
2022-10-06T22:35:06.446Z,37.29
2022-10-06T22:38:30.569Z,38.78
2022-10-06T22:41:54.446Z,39.48
2022-10-06T22:45:18.502Z,37.03
2022-10-06T22:48:43.453Z,39.91
2022-10-06T22:52:07.514Z,37.57
2022-10-06T22:55:31.471Z,38.02
2022-10-06T22:58:55.516Z,38.17
2022-10-06T23:02:20.451Z,37.28
2022-10-06T23:05:44.510Z,33.02
2022-10-06T23:09:08.462Z,34.36
2022-10-06T23:12:32.514Z,34.39
2022-10-06T23:15:56.509Z,34.76
2022-10-06T23:19:21.520Z,36.31
2022-10-06T23:22:45.478Z,31.51
2022-10-06T23:26:09.508Z,35.91
2022-10-06T23:29:33.484Z,35.85
2022-10-06T23:32:56.503Z,30.60
2022-10-06T23:36:23.660Z,32.84
2022-10-06T23:39:46.501Z,32.10
2022-10-06T23:43:10.545Z,34.61
2022-10-06T23:46:34.604Z,34.63
2022-10-06T23:49:58.481Z,33.60
2022-10-06T23:53:22.534Z,30.04
2022-10-06T23:56:46.540Z,30.89
