createdAt,value
2017-07-30T00:04:53.034Z,19.60
2017-07-30T00:09:56.965Z,19.80
2017-07-30T00:15:00.165Z,19.80
2017-07-30T00:20:04.088Z,19.00
2017-07-30T00:25:08.049Z,18.90
2017-07-30T00:30:11.357Z,18.90
2017-07-30T00:35:14.548Z,19.00
2017-07-30T00:40:17.745Z,19.20
2017-07-30T00:45:21.671Z,19.20
2017-07-30T00:50:24.850Z,19.20
2017-07-30T00:55:28.766Z,19.20
2017-07-30T01:00:31.948Z,19.20
2017-07-30T01:05:35.173Z,19.10
2017-07-30T01:10:38.357Z,19.00
2017-07-30T01:15:41.510Z,18.90
2017-07-30T01:20:45.465Z,18.70
2017-07-30T01:25:48.652Z,18.70
2017-07-30T01:30:51.846Z,18.60
2017-07-30T01:35:55.864Z,18.40
2017-07-30T01:40:59.037Z,18.40
2017-07-30T01:46:02.240Z,18.50
2017-07-30T01:51:05.511Z,18.30
2017-07-30T01:56:08.724Z,18.00
2017-07-30T02:01:11.898Z,18.00
2017-07-30T02:06:15.853Z,18.10
2017-07-30T02:11:19.040Z,18.00
2017-07-30T02:16:23.015Z,18.20
2017-07-30T02:21:26.202Z,18.10
2017-07-30T02:26:29.377Z,18.10
2017-07-30T02:31:33.325Z,18.20
2017-07-30T02:36:36.577Z,18.30
2017-07-30T02:41:39.773Z,18.10
2017-07-30T02:46:42.957Z,18.00
2017-07-30T02:51:46.146Z,18.00
2017-07-30T02:56:49.391Z,17.90
2017-07-30T03:01:52.573Z,17.90
2017-07-30T03:06:55.785Z,18.00
2017-07-30T03:11:58.985Z,17.90
2017-07-30T03:17:02.179Z,17.90
2017-07-30T03:22:05.399Z,17.90
2017-07-30T03:27:08.586Z,17.90
2017-07-30T03:32:12.553Z,18.10
2017-07-30T03:37:15.764Z,18.10
2017-07-30T03:42:19.969Z,18.00
2017-07-30T03:47:23.163Z,17.90
2017-07-30T03:52:26.365Z,17.90
2017-07-30T03:57:29.573Z,18.00
2017-07-30T04:02:33.548Z,18.00
2017-07-30T04:07:36.978Z,18.00
2017-07-30T04:12:40.133Z,17.90
2017-07-30T04:17:43.305Z,17.80
2017-07-30T04:22:46.488Z,17.80
2017-07-30T04:27:49.701Z,17.70
2017-07-30T04:32:52.900Z,17.70
2017-07-30T04:37:56.193Z,17.70
2017-07-30T04:42:59.373Z,17.90
2017-07-30T04:48:02.543Z,17.90
2017-07-30T04:53:06.507Z,20.00
2017-07-30T04:58:09.684Z,19.90
2017-07-30T05:03:13.658Z,22.80
2017-07-30T05:08:16.830Z,22.80
2017-07-30T05:13:20.013Z,23.80
2017-07-30T05:18:23.997Z,24.70
2017-07-30T05:23:27.221Z,24.70
2017-07-30T05:28:30.398Z,24.20
2017-07-30T05:33:33.570Z,25.50
2017-07-30T05:38:37.506Z,26.90
2017-07-30T05:43:40.682Z,26.80
2017-07-30T05:48:43.856Z,25.90
2017-07-30T05:53:47.169Z,26.80
2017-07-30T05:58:50.356Z,25.80
2017-07-30T06:03:53.549Z,26.20
2017-07-30T06:08:56.713Z,24.80
2017-07-30T06:13:59.906Z,24.00
2017-07-30T06:19:03.059Z,23.50
2017-07-30T06:24:06.234Z,23.60
2017-07-30T06:29:09.441Z,23.70
2017-07-30T06:34:12.617Z,24.10
2017-07-30T06:39:15.788Z,25.00
2017-07-30T06:44:18.961Z,25.60
2017-07-30T06:49:22.150Z,26.30
2017-07-30T06:54:25.348Z,27.40
2017-07-30T06:59:28.521Z,28.00
2017-07-30T07:04:31.705Z,28.10
2017-07-30T07:09:35.648Z,28.70
2017-07-30T07:14:38.853Z,28.70
2017-07-30T07:19:42.144Z,29.20
2017-07-30T07:24:46.142Z,29.10
2017-07-30T07:29:49.349Z,29.10
2017-07-30T07:34:52.539Z,28.50
2017-07-30T07:39:55.726Z,28.60
2017-07-30T07:44:59.461Z,28.00
2017-07-30T07:50:02.643Z,28.00
2017-07-30T07:55:05.845Z,27.80
2017-07-30T08:00:09.053Z,28.50
2017-07-30T08:05:12.985Z,28.90
2017-07-30T08:10:16.175Z,29.00
2017-07-30T08:15:20.095Z,28.90
2017-07-30T08:20:24.065Z,28.80
2017-07-30T08:25:27.253Z,28.80
2017-07-30T08:30:30.452Z,28.60
2017-07-30T08:35:33.638Z,28.20
2017-07-30T08:40:37.560Z,28.70
2017-07-30T08:45:41.536Z,29.00
2017-07-30T08:50:44.722Z,29.10
2017-07-30T08:55:47.907Z,28.80
2017-07-30T09:00:51.865Z,28.10
2017-07-30T09:05:55.074Z,28.10
2017-07-30T09:10:58.267Z,28.20
2017-07-30T09:16:01.461Z,28.40
2017-07-30T09:21:04.676Z,28.20
2017-07-30T09:26:07.858Z,27.90
2017-07-30T09:31:11.822Z,28.60
2017-07-30T09:36:15.100Z,28.50
2017-07-30T09:41:19.054Z,28.60
2017-07-30T09:46:22.824Z,28.60
2017-07-30T09:51:26.862Z,28.70
2017-07-30T09:56:30.101Z,28.60
2017-07-30T10:01:33.289Z,28.80
2017-07-30T10:06:36.676Z,28.80
2017-07-30T10:11:40.646Z,28.10
2017-07-30T10:16:43.812Z,28.20
2017-07-30T10:21:47.760Z,27.50
2017-07-30T10:26:50.958Z,27.50
2017-07-30T10:31:54.146Z,27.50
2017-07-30T10:36:57.352Z,27.20
2017-07-30T10:42:01.340Z,27.70
2017-07-30T10:47:04.529Z,27.70
2017-07-30T10:52:07.758Z,28.30
2017-07-30T10:57:11.005Z,28.90
2017-07-30T11:02:14.197Z,28.40
2017-07-30T11:07:18.169Z,27.80
2017-07-30T11:12:21.365Z,27.70
2017-07-30T11:17:24.590Z,27.80
2017-07-30T11:22:27.780Z,27.90
2017-07-30T11:27:30.954Z,28.20
2017-07-30T11:32:34.140Z,27.90
2017-07-30T11:37:37.315Z,27.40
2017-07-30T11:42:40.519Z,26.20
2017-07-30T11:47:43.869Z,26.40
2017-07-30T11:52:47.062Z,26.80
2017-07-30T11:57:50.272Z,26.20
2017-07-30T12:02:53.466Z,25.80
2017-07-30T12:07:56.677Z,25.30
2017-07-30T12:12:59.846Z,25.30
2017-07-30T12:18:03.265Z,25.50
2017-07-30T12:23:06.465Z,26.20
2017-07-30T12:28:09.649Z,26.50
2017-07-30T12:33:13.626Z,26.70
2017-07-30T12:38:16.843Z,26.70
2017-07-30T12:43:20.041Z,27.10
2017-07-30T12:48:23.241Z,27.00
2017-07-30T12:53:26.441Z,26.60
2017-07-30T12:58:29.643Z,26.80
2017-07-30T13:03:32.828Z,27.00
2017-07-30T13:08:36.026Z,27.20
2017-07-30T13:13:39.323Z,27.30
2017-07-30T13:18:43.391Z,27.50
2017-07-30T13:23:46.706Z,27.50
2017-07-30T13:28:49.913Z,27.50
2017-07-30T13:33:53.896Z,26.90
2017-07-30T13:38:57.231Z,26.60
2017-07-30T13:44:00.417Z,26.50
2017-07-30T13:49:03.621Z,26.30
2017-07-30T13:54:07.576Z,26.20
2017-07-30T13:59:10.790Z,26.10
2017-07-30T14:04:13.980Z,25.90
2017-07-30T14:09:17.185Z,26.00
2017-07-30T14:14:20.394Z,25.90
2017-07-30T14:19:23.574Z,26.00
2017-07-30T14:24:27.551Z,25.60
2017-07-30T14:29:30.774Z,25.60
2017-07-30T14:34:33.985Z,25.60
2017-07-30T14:39:37.211Z,25.50
2017-07-30T14:44:41.252Z,25.50
2017-07-30T14:49:45.261Z,25.60
2017-07-30T14:54:48.563Z,25.60
2017-07-30T14:59:51.820Z,26.00
2017-07-30T15:04:54.988Z,26.10
2017-07-30T15:09:58.359Z,26.20
2017-07-30T15:15:01.554Z,26.60
2017-07-30T15:20:04.764Z,27.30
2017-07-30T15:25:07.938Z,27.00
2017-07-30T15:30:11.153Z,26.40
2017-07-30T15:35:14.360Z,26.50
2017-07-30T15:40:17.529Z,26.70
2017-07-30T15:45:21.046Z,26.90
2017-07-30T15:50:24.357Z,26.80
2017-07-30T15:55:27.544Z,26.90
2017-07-30T16:00:30.746Z,26.80
2017-07-30T16:05:33.951Z,26.70
2017-07-30T16:10:37.144Z,26.70
2017-07-30T16:15:40.530Z,27.20
2017-07-30T16:20:44.470Z,27.00
2017-07-30T16:25:47.733Z,27.00
2017-07-30T16:30:51.713Z,27.00
2017-07-30T16:35:55.092Z,27.10
2017-07-30T16:40:59.049Z,27.30
2017-07-30T16:46:02.249Z,27.30
2017-07-30T16:51:05.502Z,27.20
2017-07-30T16:56:08.698Z,27.30
2017-07-30T17:01:11.864Z,27.10
2017-07-30T17:06:15.034Z,27.10
2017-07-30T17:11:19.192Z,26.50
2017-07-30T17:16:22.394Z,26.50
2017-07-30T17:21:26.468Z,26.50
2017-07-30T17:26:29.639Z,26.60
2017-07-30T17:31:32.927Z,26.50
2017-07-30T17:36:36.122Z,26.30
2017-07-30T17:41:40.085Z,26.30
2017-07-30T17:46:43.331Z,26.20
2017-07-30T17:51:46.559Z,26.30
2017-07-30T17:56:50.541Z,26.10
2017-07-30T18:01:53.720Z,26.10
2017-07-30T18:06:57.068Z,26.20
2017-07-30T18:12:00.247Z,26.10
2017-07-30T18:17:03.448Z,25.90
2017-07-30T18:22:06.841Z,25.60
2017-07-30T18:27:10.045Z,25.50
2017-07-30T18:32:13.999Z,25.30
2017-07-30T18:37:17.196Z,25.30
2017-07-30T18:42:20.389Z,25.10
2017-07-30T18:47:23.611Z,25.00
2017-07-30T18:52:26.812Z,24.90
2017-07-30T18:57:30.000Z,24.70
2017-07-30T19:02:33.920Z,24.40
2017-07-30T19:07:37.141Z,24.40
2017-07-30T19:12:40.396Z,24.30
2017-07-30T19:17:43.630Z,24.30
2017-07-30T19:22:46.789Z,24.10
2017-07-30T19:27:49.951Z,24.00
2017-07-30T19:32:53.882Z,23.80
2017-07-30T19:37:57.112Z,23.80
2017-07-30T19:43:00.337Z,23.70
2017-07-30T19:48:03.523Z,23.60
2017-07-30T19:53:06.785Z,23.60
2017-07-30T19:58:09.980Z,23.30
2017-07-30T20:03:13.204Z,23.30
2017-07-30T20:08:16.404Z,23.20
2017-07-30T20:13:19.617Z,23.10
2017-07-30T20:18:22.809Z,23.00
2017-07-30T20:23:26.021Z,23.00
2017-07-30T20:28:29.231Z,22.90
2017-07-30T20:33:32.416Z,22.80
2017-07-30T20:38:35.614Z,22.70
2017-07-30T20:43:38.828Z,22.70
2017-07-30T20:48:42.046Z,22.70
2017-07-30T20:53:45.237Z,22.60
2017-07-30T20:58:48.449Z,22.50
2017-07-30T21:03:51.802Z,22.50
2017-07-30T21:08:55.762Z,22.40
2017-07-30T21:13:58.938Z,22.40
2017-07-30T21:19:02.894Z,22.20
2017-07-30T21:24:06.105Z,22.30
2017-07-30T21:29:09.349Z,22.20
2017-07-30T21:34:12.543Z,22.20
2017-07-30T21:39:15.726Z,22.20
2017-07-30T21:44:18.911Z,22.00
2017-07-30T21:49:22.131Z,21.90
2017-07-30T21:54:25.319Z,21.80
2017-07-30T21:59:28.559Z,21.70
2017-07-30T22:04:31.760Z,21.70
2017-07-30T22:09:34.978Z,21.60
2017-07-30T22:14:38.203Z,21.60
2017-07-30T22:19:41.413Z,21.60
2017-07-30T22:24:44.625Z,21.60
2017-07-30T22:29:47.814Z,21.40
2017-07-30T22:34:51.001Z,21.30
2017-07-30T22:39:54.215Z,21.20
2017-07-30T22:44:57.404Z,21.10
2017-07-30T22:50:00.693Z,21.10
2017-07-30T22:55:03.854Z,21.10
2017-07-30T23:00:07.043Z,21.10
2017-07-30T23:05:10.232Z,21.10
2017-07-30T23:10:13.426Z,21.10
2017-07-30T23:15:16.617Z,21.10
2017-07-30T23:20:20.559Z,21.10
2017-07-30T23:25:23.738Z,21.10
2017-07-30T23:30:27.748Z,21.20
2017-07-30T23:35:30.943Z,21.20
2017-07-30T23:40:34.163Z,21.10
2017-07-30T23:45:37.384Z,20.70
2017-07-30T23:50:41.353Z,20.40
2017-07-30T23:55:44.541Z,20.40
