createdAt,value
2023-01-23T00:01:08.831Z,-1.20
2023-01-23T00:03:35.907Z,-1.20
2023-01-23T00:06:08.829Z,-1.20
2023-01-23T00:08:36.721Z,-1.20
2023-01-23T00:11:15.964Z,-1.20
2023-01-23T00:13:43.038Z,-1.20
2023-01-23T00:16:13.669Z,-1.20
2023-01-23T00:18:40.865Z,-1.20
2023-01-23T00:21:10.584Z,-1.20
2023-01-23T00:23:37.557Z,-1.30
2023-01-23T00:26:10.962Z,-1.30
2023-01-23T00:28:38.508Z,-1.30
2023-01-23T00:31:13.016Z,-1.30
2023-01-23T00:33:40.927Z,-1.30
2023-01-23T00:36:08.334Z,-1.30
2023-01-23T00:38:35.677Z,-1.30
2023-01-23T00:41:03.059Z,-1.30
2023-01-23T00:43:30.470Z,-1.30
2023-01-23T00:45:57.599Z,-1.20
2023-01-23T00:48:24.500Z,-1.20
2023-01-23T00:50:51.856Z,-1.20
2023-01-23T00:53:18.752Z,-1.20
2023-01-23T00:55:45.756Z,-1.20
2023-01-23T00:58:12.491Z,-1.20
2023-01-23T01:00:40.303Z,-1.20
2023-01-23T01:03:08.044Z,-1.20
2023-01-23T01:05:35.358Z,-1.20
2023-01-23T01:08:03.871Z,-1.20
2023-01-23T01:10:32.777Z,-1.20
2023-01-23T01:13:02.030Z,-1.20
2023-01-23T01:15:29.845Z,-1.20
2023-01-23T01:17:57.835Z,-1.20
2023-01-23T01:20:26.831Z,-1.20
2023-01-23T01:22:54.903Z,-1.20
2023-01-23T01:25:22.009Z,-1.20
2023-01-23T01:27:48.915Z,-1.20
2023-01-23T01:30:17.368Z,-1.20
2023-01-23T01:32:44.904Z,-1.20
2023-01-23T01:35:13.779Z,-1.20
2023-01-23T01:37:41.806Z,-1.20
2023-01-23T01:40:14.525Z,-1.20
2023-01-23T01:42:48.091Z,-1.20
2023-01-23T01:45:52.530Z,-1.20
2023-01-23T01:48:22.944Z,-1.20
2023-01-23T01:50:49.894Z,-1.20
2023-01-23T01:53:16.871Z,-1.20
2023-01-23T01:55:44.219Z,-1.10
2023-01-23T01:58:11.109Z,-1.20
2023-01-23T02:00:37.969Z,-1.10
2023-01-23T02:03:04.796Z,-1.10
2023-01-23T02:05:41.487Z,-1.10
2023-01-23T02:08:44.943Z,-1.10
2023-01-23T02:11:11.976Z,-1.20
2023-01-23T02:13:40.405Z,-1.10
2023-01-23T02:16:12.517Z,-1.10
2023-01-23T02:18:45.134Z,-1.10
2023-01-23T02:21:19.978Z,-1.10
2023-01-23T02:24:31.146Z,-1.10
2023-01-23T02:26:58.705Z,-1.10
2023-01-23T02:29:26.703Z,-1.20
2023-01-23T02:31:56.798Z,-1.20
2023-01-23T02:34:26.013Z,-1.20
2023-01-23T02:36:55.903Z,-1.10
2023-01-23T02:39:23.446Z,-1.10
2023-01-23T02:41:54.328Z,-1.10
2023-01-23T02:44:28.200Z,-1.10
2023-01-23T02:47:12.338Z,-1.10
2023-01-23T02:49:40.741Z,-1.10
2023-01-23T02:52:09.849Z,-1.10
2023-01-23T02:54:36.938Z,-1.10
2023-01-23T02:57:04.355Z,-1.10
2023-01-23T02:59:50.153Z,-1.10
2023-01-23T03:02:17.409Z,-1.10
2023-01-23T03:04:44.297Z,-1.10
2023-01-23T03:07:11.101Z,-1.10
2023-01-23T03:09:37.948Z,-1.10
2023-01-23T03:12:04.805Z,-1.10
2023-01-23T03:14:32.374Z,-1.10
2023-01-23T03:16:59.198Z,-1.10
2023-01-23T03:19:31.247Z,-1.10
2023-01-23T03:21:59.517Z,-1.20
2023-01-23T03:24:26.262Z,-1.10
2023-01-23T03:26:53.111Z,-1.20
2023-01-23T03:29:44.510Z,-1.20
2023-01-23T03:32:15.169Z,-1.20
2023-01-23T03:34:43.345Z,-1.20
2023-01-23T03:37:11.693Z,-1.20
2023-01-23T03:39:58.481Z,-1.10
2023-01-23T03:42:26.196Z,-1.20
2023-01-23T03:44:55.998Z,-1.20
2023-01-23T03:47:26.499Z,-1.20
2023-01-23T03:49:55.080Z,-1.20
2023-01-23T03:52:22.068Z,-1.20
2023-01-23T03:54:48.885Z,-1.20
2023-01-23T03:57:15.821Z,-1.20
2023-01-23T03:59:48.297Z,-1.10
2023-01-23T04:02:17.713Z,-1.20
2023-01-23T04:04:44.593Z,-1.10
2023-01-23T04:07:11.653Z,-1.10
2023-01-23T04:09:40.619Z,-1.10
2023-01-23T04:12:07.652Z,-1.20
2023-01-23T04:14:38.579Z,-1.20
2023-01-23T04:17:07.198Z,-1.10
2023-01-23T04:19:35.130Z,-1.10
2023-01-23T04:22:02.593Z,-1.10
2023-01-23T04:24:33.606Z,-1.10
2023-01-23T04:27:00.402Z,-1.10
2023-01-23T04:29:28.398Z,-1.10
2023-01-23T04:31:55.173Z,-1.10
2023-01-23T04:34:22.296Z,-1.10
2023-01-23T04:36:51.065Z,-1.10
2023-01-23T04:39:17.904Z,-1.10
2023-01-23T04:41:47.925Z,-1.10
2023-01-23T04:44:27.628Z,-1.10
2023-01-23T04:47:20.111Z,-1.10
2023-01-23T04:49:48.181Z,-1.10
2023-01-23T04:52:15.077Z,-1.10
2023-01-23T04:54:48.592Z,-1.10
2023-01-23T04:57:15.392Z,-1.10
2023-01-23T04:59:42.207Z,-1.10
2023-01-23T05:02:09.804Z,-1.10
2023-01-23T05:04:41.378Z,-1.10
2023-01-23T05:07:12.278Z,-1.10
2023-01-23T05:09:43.571Z,-1.10
2023-01-23T05:12:13.713Z,-1.10
2023-01-23T05:14:41.843Z,-1.10
2023-01-23T05:17:08.682Z,-1.10
2023-01-23T05:19:40.165Z,-1.10
2023-01-23T05:22:07.135Z,-1.10
2023-01-23T05:24:34.020Z,-1.10
2023-01-23T05:27:00.819Z,-1.10
2023-01-23T05:29:30.630Z,-1.10
2023-01-23T05:32:02.210Z,-1.20
2023-01-23T05:34:51.427Z,-1.10
2023-01-23T05:37:25.750Z,-1.10
2023-01-23T05:39:59.708Z,-1.20
2023-01-23T05:42:41.800Z,-1.10
2023-01-23T05:45:28.481Z,-1.10
2023-01-23T05:47:56.174Z,-1.10
2023-01-23T05:50:24.749Z,-1.10
2023-01-23T05:52:51.688Z,-1.10
2023-01-23T05:55:18.733Z,-1.10
2023-01-23T05:57:47.529Z,-1.20
2023-01-23T06:00:33.028Z,-1.20
2023-01-23T06:03:22.804Z,-1.20
2023-01-23T06:06:16.772Z,-1.20
2023-01-23T06:08:43.592Z,-1.20
2023-01-23T06:11:10.407Z,-1.20
2023-01-23T06:13:37.355Z,-1.20
2023-01-23T06:16:04.443Z,-1.20
2023-01-23T06:18:31.364Z,-1.20
2023-01-23T06:20:59.979Z,-1.20
2023-01-23T06:23:28.548Z,-1.30
2023-01-23T06:26:04.862Z,-1.20
2023-01-23T06:28:33.451Z,-1.20
2023-01-23T06:31:02.621Z,-1.20
2023-01-23T06:33:50.001Z,-1.20
2023-01-23T06:36:17.596Z,-1.20
2023-01-23T06:38:44.485Z,-1.20
2023-01-23T06:41:12.933Z,-1.20
2023-01-23T06:43:45.499Z,-1.10
2023-01-23T06:46:17.899Z,-1.10
2023-01-23T06:48:44.962Z,-1.20
2023-01-23T06:51:11.981Z,-1.20
2023-01-23T06:53:42.372Z,-1.20
2023-01-23T06:56:12.132Z,-1.20
2023-01-23T06:58:39.197Z,-1.20
2023-01-23T07:01:11.093Z,-1.20
2023-01-23T07:04:04.113Z,-1.20
2023-01-23T07:06:31.468Z,-1.20
2023-01-23T07:08:58.303Z,-1.20
2023-01-23T07:11:25.468Z,-1.20
2023-01-23T07:13:52.240Z,-1.20
2023-01-23T07:16:19.863Z,-1.20
2023-01-23T07:18:46.766Z,-1.10
2023-01-23T07:21:13.535Z,-1.10
2023-01-23T07:23:40.266Z,-1.10
2023-01-23T07:26:10.079Z,-1.10
2023-01-23T07:28:37.940Z,-1.10
2023-01-23T07:31:05.663Z,-1.10
2023-01-23T07:33:32.484Z,-1.10
2023-01-23T07:35:59.283Z,-1.10
2023-01-23T07:38:26.092Z,-1.10
2023-01-23T07:40:53.295Z,-1.10
2023-01-23T07:43:20.219Z,-1.10
2023-01-23T07:45:47.006Z,-1.10
2023-01-23T07:48:13.737Z,-1.10
2023-01-23T07:50:40.526Z,-1.10
2023-01-23T07:53:07.283Z,-1.10
2023-01-23T07:55:34.321Z,-1.10
2023-01-23T07:58:01.127Z,-1.10
2023-01-23T08:00:29.876Z,-1.10
2023-01-23T08:02:57.119Z,-1.00
2023-01-23T08:05:24.248Z,-1.00
2023-01-23T08:07:55.688Z,-1.00
2023-01-23T08:10:27.603Z,-1.00
2023-01-23T08:12:54.421Z,-1.00
2023-01-23T08:15:21.167Z,-0.90
2023-01-23T08:17:47.948Z,-0.90
2023-01-23T08:20:15.123Z,-0.80
2023-01-23T08:22:41.993Z,-0.80
2023-01-23T08:25:10.218Z,-0.70
2023-01-23T08:27:37.537Z,-0.70
2023-01-23T08:30:05.911Z,-0.70
2023-01-23T08:32:34.578Z,-0.70
2023-01-23T08:35:01.366Z,-0.60
2023-01-23T08:37:28.550Z,-0.60
2023-01-23T08:39:55.342Z,-0.50
2023-01-23T08:42:22.119Z,-0.40
2023-01-23T08:44:48.857Z,-0.30
2023-01-23T08:47:15.578Z,-0.30
2023-01-23T08:49:42.495Z,-0.20
2023-01-23T08:52:09.258Z,-0.10
2023-01-23T08:54:36.002Z,-0.10
2023-01-23T08:57:03.042Z,0.00
2023-01-23T08:59:29.824Z,0.00
2023-01-23T09:01:56.589Z,0.10
2023-01-23T09:04:23.344Z,0.10
2023-01-23T09:06:50.149Z,0.10
2023-01-23T09:09:18.151Z,0.00
2023-01-23T09:11:46.608Z,0.00
2023-01-23T09:14:13.456Z,-0.10
2023-01-23T09:16:41.433Z,-0.10
2023-01-23T09:19:10.297Z,-0.20
2023-01-23T09:21:37.091Z,-0.30
2023-01-23T09:24:04.199Z,-0.30
2023-01-23T09:26:30.990Z,-0.30
2023-01-23T09:28:57.744Z,-0.30
2023-01-23T09:31:25.028Z,-0.30
2023-01-23T09:33:51.825Z,-0.20
2023-01-23T09:36:18.603Z,-0.10
2023-01-23T09:38:47.601Z,0.10
2023-01-23T09:41:23.428Z,0.20
2023-01-23T09:43:58.875Z,0.30
2023-01-23T09:46:44.221Z,0.30
2023-01-23T09:49:19.748Z,0.30
2023-01-23T09:51:58.340Z,0.40
2023-01-23T09:54:49.193Z,0.50
2023-01-23T09:57:33.317Z,0.60
2023-01-23T10:00:13.184Z,0.70
2023-01-23T10:02:44.176Z,0.80
2023-01-23T10:05:20.206Z,0.90
2023-01-23T10:07:58.694Z,1.00
2023-01-23T10:10:44.453Z,1.10
2023-01-23T10:13:19.577Z,1.20
2023-01-23T10:16:35.395Z,1.20
2023-01-23T10:19:14.603Z,1.20
2023-01-23T10:22:02.610Z,1.30
2023-01-23T10:24:45.518Z,1.30
2023-01-23T10:27:23.972Z,1.40
2023-01-23T10:29:57.707Z,1.60
2023-01-23T10:32:28.069Z,1.90
2023-01-23T10:35:13.062Z,2.00
2023-01-23T10:37:46.439Z,2.00
2023-01-23T10:40:39.068Z,2.00
2023-01-23T10:43:22.011Z,2.00
2023-01-23T10:45:50.309Z,1.70
2023-01-23T10:48:29.254Z,1.60
2023-01-23T10:50:56.149Z,1.50
2023-01-23T10:53:24.975Z,1.50
2023-01-23T10:55:58.923Z,1.40
2023-01-23T10:58:41.020Z,1.30
2023-01-23T11:01:27.203Z,1.30
2023-01-23T11:03:54.114Z,1.30
2023-01-23T11:06:25.935Z,1.50
2023-01-23T11:09:04.660Z,1.70
2023-01-23T11:11:32.579Z,1.90
2023-01-23T11:14:07.122Z,2.00
2023-01-23T11:16:34.728Z,2.10
2023-01-23T11:19:22.486Z,1.80
2023-01-23T11:21:52.284Z,1.90
2023-01-23T11:24:38.396Z,1.90
2023-01-23T11:27:29.947Z,2.00
2023-01-23T11:30:09.013Z,2.30
2023-01-23T11:32:46.595Z,2.50
2023-01-23T11:35:16.473Z,2.50
2023-01-23T11:37:43.451Z,2.60
2023-01-23T11:40:16.962Z,2.60
2023-01-23T11:42:44.916Z,2.60
2023-01-23T11:45:13.605Z,2.60
2023-01-23T11:47:49.439Z,2.60
2023-01-23T11:50:28.454Z,2.60
2023-01-23T11:53:17.464Z,2.60
2023-01-23T11:56:07.215Z,2.60
2023-01-23T11:58:49.746Z,2.60
2023-01-23T12:01:33.785Z,2.60
2023-01-23T12:04:19.527Z,2.60
2023-01-23T12:07:04.762Z,2.50
2023-01-23T12:09:45.332Z,2.60
2023-01-23T12:13:02.343Z,2.60
2023-01-23T12:15:56.967Z,2.50
2023-01-23T12:18:33.227Z,2.70
2023-01-23T12:21:18.678Z,2.90
2023-01-23T12:24:11.085Z,3.00
2023-01-23T12:26:47.269Z,3.40
2023-01-23T12:29:38.157Z,3.80
2023-01-23T12:32:34.866Z,4.20
2023-01-23T12:35:33.673Z,4.50
2023-01-23T12:38:11.663Z,4.90
2023-01-23T12:40:52.289Z,5.40
2023-01-23T12:43:47.243Z,6.00
2023-01-23T12:46:42.290Z,6.40
2023-01-23T12:49:17.980Z,6.90
2023-01-23T12:51:51.146Z,6.60
2023-01-23T12:54:29.642Z,6.40
2023-01-23T12:56:57.669Z,6.10
2023-01-23T12:59:49.398Z,5.80
2023-01-23T13:02:33.808Z,5.40
2023-01-23T13:05:26.432Z,4.80
2023-01-23T13:08:16.046Z,4.40
2023-01-23T13:11:23.160Z,4.20
2023-01-23T13:13:50.058Z,3.90
2023-01-23T13:16:18.827Z,3.60
2023-01-23T13:19:15.871Z,3.40
2023-01-23T13:22:32.291Z,3.30
2023-01-23T13:25:17.636Z,3.10
2023-01-23T13:28:21.958Z,2.80
2023-01-23T13:31:00.953Z,2.70
2023-01-23T13:33:33.242Z,2.50
2023-01-23T13:36:34.428Z,2.30
2023-01-23T13:39:13.214Z,2.10
2023-01-23T13:41:39.960Z,2.00
2023-01-23T13:44:40.224Z,2.00
2023-01-23T14:21:41.856Z,1.60
2023-01-23T14:27:21.521Z,1.60
2023-01-23T14:30:00.651Z,1.50
2023-01-23T14:32:32.020Z,1.50
2023-01-23T14:34:59.060Z,1.50
2023-01-23T14:37:28.152Z,1.50
2023-01-23T14:39:59.789Z,1.50
2023-01-23T14:42:30.295Z,1.50
2023-01-23T14:44:59.685Z,1.50
2023-01-23T14:47:34.282Z,1.50
2023-01-23T14:50:02.905Z,1.50
2023-01-23T14:52:30.973Z,1.50
2023-01-23T14:55:05.830Z,1.50
2023-01-23T14:57:35.366Z,1.40
2023-01-23T15:00:03.825Z,1.40
2023-01-23T15:02:33.783Z,1.40
2023-01-23T15:05:12.806Z,1.40
2023-01-23T15:07:47.698Z,1.40
2023-01-23T15:10:49.063Z,1.30
2023-01-23T15:13:25.591Z,1.30
2023-01-23T15:16:01.827Z,1.20
2023-01-23T15:18:33.924Z,1.20
2023-01-23T15:21:21.781Z,1.10
2023-01-23T15:24:05.969Z,1.10
2023-01-23T15:26:34.399Z,1.10
2023-01-23T15:29:23.102Z,1.10
2023-01-23T15:31:51.730Z,1.10
2023-01-23T15:34:31.027Z,1.00
2023-01-23T15:37:05.443Z,1.00
2023-01-23T15:39:39.466Z,1.00
2023-01-23T15:42:12.316Z,1.00
2023-01-23T15:44:39.976Z,0.90
2023-01-23T15:47:07.031Z,0.90
2023-01-23T15:49:35.847Z,0.90
2023-01-23T15:52:22.893Z,0.90
2023-01-23T15:54:55.417Z,0.90
2023-01-23T15:57:22.397Z,0.80
2023-01-23T15:59:49.125Z,0.80
2023-01-23T16:02:29.997Z,0.80
2023-01-23T16:04:57.277Z,0.80
2023-01-23T16:07:45.125Z,0.70
2023-01-23T16:10:22.245Z,0.70
2023-01-23T16:12:50.973Z,0.70
2023-01-23T16:15:29.376Z,0.70
2023-01-23T16:17:57.196Z,0.70
2023-01-23T16:20:28.991Z,0.70
2023-01-23T16:23:08.535Z,0.70
2023-01-23T16:25:45.096Z,0.70
2023-01-23T16:28:24.045Z,0.70
2023-01-23T16:30:51.797Z,0.60
2023-01-23T16:33:19.726Z,0.70
2023-01-23T16:35:47.328Z,0.60
2023-01-23T16:38:22.941Z,0.60
2023-01-23T16:40:51.627Z,0.60
2023-01-23T16:43:18.716Z,0.60
2023-01-23T16:45:45.599Z,0.60
2023-01-23T16:48:21.628Z,0.60
2023-01-23T16:51:05.013Z,0.60
2023-01-23T16:53:37.971Z,0.60
2023-01-23T16:56:05.775Z,0.60
2023-01-23T16:58:38.547Z,0.60
2023-01-23T17:01:13.184Z,0.60
2023-01-23T17:03:41.320Z,0.60
2023-01-23T17:06:16.216Z,0.60
2023-01-23T17:08:43.251Z,0.60
2023-01-23T17:11:23.055Z,0.60
2023-01-23T17:13:57.104Z,0.60
2023-01-23T17:16:27.589Z,0.60
2023-01-23T17:18:58.965Z,0.60
2023-01-23T17:21:32.229Z,0.60
2023-01-23T17:23:59.146Z,0.60
2023-01-23T17:26:26.346Z,0.60
2023-01-23T17:28:53.367Z,0.60
2023-01-23T17:31:25.667Z,0.60
2023-01-23T17:33:52.931Z,0.60
2023-01-23T17:36:19.850Z,0.60
2023-01-23T17:38:46.676Z,0.60
2023-01-23T17:41:15.113Z,0.60
2023-01-23T17:43:44.249Z,0.60
2023-01-23T17:46:32.406Z,0.60
2023-01-23T17:48:59.660Z,0.70
2023-01-23T17:51:26.784Z,0.70
2023-01-23T17:53:53.749Z,0.70
2023-01-23T17:56:20.607Z,0.70
2023-01-23T17:58:47.430Z,0.70
2023-01-23T18:01:22.249Z,0.70
2023-01-23T18:03:50.541Z,0.60
2023-01-23T18:06:18.626Z,0.60
2023-01-23T18:08:46.557Z,0.70
2023-01-23T18:11:18.846Z,0.60
2023-01-23T18:13:48.548Z,0.70
2023-01-23T18:16:39.586Z,0.70
2023-01-23T18:19:16.731Z,0.70
2023-01-23T18:21:45.952Z,0.70
2023-01-23T18:24:22.324Z,0.70
2023-01-23T18:26:59.686Z,0.70
2023-01-23T18:29:30.825Z,0.60
2023-01-23T18:32:18.926Z,0.70
2023-01-23T18:34:58.540Z,0.60
2023-01-23T18:37:44.340Z,0.60
2023-01-23T18:40:32.497Z,0.60
2023-01-23T18:43:18.981Z,0.60
2023-01-23T18:45:46.090Z,0.60
2023-01-23T18:48:25.031Z,0.60
2023-01-23T18:51:06.352Z,0.60
2023-01-23T18:53:46.958Z,0.60
2023-01-23T18:56:27.367Z,0.60
2023-01-23T18:59:10.967Z,0.60
2023-01-23T19:02:01.143Z,0.60
2023-01-23T19:04:37.624Z,0.60
2023-01-23T19:07:18.204Z,0.60
2023-01-23T19:09:48.946Z,0.60
2023-01-23T19:12:30.898Z,0.60
2023-01-23T19:15:16.500Z,0.60
2023-01-23T19:17:47.779Z,0.60
2023-01-23T19:20:32.938Z,0.60
2023-01-23T19:23:16.085Z,0.60
2023-01-23T19:25:45.436Z,0.60
2023-01-23T19:28:12.459Z,0.60
2023-01-23T19:30:39.552Z,0.60
2023-01-23T19:33:06.436Z,0.60
2023-01-23T19:35:33.155Z,0.60
2023-01-23T19:38:00.363Z,0.60
2023-01-23T19:40:27.099Z,0.60
2023-01-23T19:43:12.826Z,0.60
2023-01-23T19:45:41.114Z,0.70
2023-01-23T19:48:08.881Z,0.60
2023-01-23T19:50:35.737Z,0.60
2023-01-23T19:53:02.486Z,0.60
2023-01-23T19:55:32.663Z,0.60
2023-01-23T19:57:59.804Z,0.60
2023-01-23T20:00:30.746Z,0.60
2023-01-23T20:02:58.394Z,0.60
2023-01-23T20:05:26.711Z,0.60
2023-01-23T20:07:54.137Z,0.60
2023-01-23T20:10:21.585Z,0.60
2023-01-23T20:12:55.195Z,0.60
2023-01-23T20:15:24.290Z,0.60
2023-01-23T20:17:54.295Z,0.60
2023-01-23T20:20:21.855Z,0.60
2023-01-23T20:22:48.901Z,0.60
2023-01-23T20:25:17.357Z,0.60
2023-01-23T20:27:44.868Z,0.60
2023-01-23T20:30:16.094Z,0.60
2023-01-23T20:32:42.980Z,0.60
2023-01-23T20:35:10.452Z,0.60
2023-01-23T20:37:37.446Z,0.60
2023-01-23T20:40:04.701Z,0.60
2023-01-23T20:42:31.512Z,0.60
2023-01-23T20:44:58.250Z,0.60
2023-01-23T20:47:25.039Z,0.60
2023-01-23T20:49:51.848Z,0.60
2023-01-23T20:52:37.268Z,0.60
2023-01-23T20:55:04.215Z,0.60
2023-01-23T20:57:50.988Z,0.60
2023-01-23T21:00:18.149Z,0.60
2023-01-23T21:02:44.910Z,0.60
2023-01-23T21:05:11.692Z,0.60
2023-01-23T21:07:38.506Z,0.60
2023-01-23T21:10:05.689Z,0.50
2023-01-23T21:12:32.826Z,0.60
2023-01-23T21:15:00.449Z,0.50
2023-01-23T21:17:27.355Z,0.50
2023-01-23T21:19:54.086Z,0.50
2023-01-23T21:22:20.879Z,0.50
2023-01-23T21:24:47.620Z,0.50
2023-01-23T21:27:14.490Z,0.50
2023-01-23T21:29:41.269Z,0.50
2023-01-23T21:32:08.018Z,0.50
2023-01-23T21:34:34.908Z,0.50
2023-01-23T21:37:03.237Z,0.50
2023-01-23T21:39:30.078Z,0.50
2023-01-23T21:41:56.796Z,0.50
2023-01-23T21:44:23.582Z,0.50
2023-01-23T21:46:50.834Z,0.50
2023-01-23T21:49:17.732Z,0.50
2023-01-23T21:51:44.970Z,0.50
2023-01-23T21:54:11.781Z,0.50
2023-01-23T21:56:38.582Z,0.50
2023-01-23T21:59:05.377Z,0.50
2023-01-23T22:01:32.827Z,0.40
2023-01-23T22:04:05.223Z,0.40
2023-01-23T22:06:32.950Z,0.50
2023-01-23T22:09:00.117Z,0.50
2023-01-23T22:11:27.384Z,0.50
2023-01-23T22:13:54.582Z,0.50
2023-01-23T22:16:31.948Z,0.40
2023-01-23T22:19:07.450Z,0.50
2023-01-23T22:21:34.269Z,0.40
2023-01-23T22:24:01.420Z,0.40
2023-01-23T22:26:28.371Z,0.40
2023-01-23T22:28:55.120Z,0.40
2023-01-23T22:31:22.118Z,0.40
2023-01-23T22:33:49.081Z,0.40
2023-01-23T22:36:19.201Z,0.40
2023-01-23T22:38:53.420Z,0.40
2023-01-23T22:41:20.669Z,0.40
2023-01-23T22:43:51.595Z,0.50
2023-01-23T22:46:21.019Z,0.40
2023-01-23T22:48:47.859Z,0.40
2023-01-23T22:51:24.806Z,0.50
2023-01-23T22:53:53.403Z,0.40
2023-01-23T22:56:20.689Z,0.50
2023-01-23T22:58:48.811Z,0.50
2023-01-23T23:01:16.272Z,0.50
2023-01-23T23:03:44.097Z,0.50
2023-01-23T23:06:24.184Z,0.40
2023-01-23T23:08:50.967Z,0.50
2023-01-23T23:11:23.605Z,0.50
2023-01-23T23:13:50.829Z,0.40
2023-01-23T23:16:27.178Z,0.40
2023-01-23T23:18:55.650Z,0.40
2023-01-23T23:21:28.259Z,0.50
2023-01-23T23:23:58.031Z,0.50
2023-01-23T23:26:26.757Z,0.40
2023-01-23T23:28:54.806Z,0.40
2023-01-23T23:31:21.712Z,0.40
2023-01-23T23:33:48.586Z,0.40
2023-01-23T23:36:15.443Z,0.40
2023-01-23T23:38:42.205Z,0.40
2023-01-23T23:45:21.871Z,0.40
2023-01-23T23:47:48.854Z,0.40
2023-01-23T23:50:15.891Z,0.40
2023-01-23T23:52:42.670Z,0.50
2023-01-23T23:55:09.689Z,0.40
2023-01-23T23:57:36.479Z,0.40
