createdAt,value
2018-08-30T00:00:27.099Z,57.00
2018-08-30T00:01:27.099Z,61.10
2018-08-30T00:02:27.077Z,63.10
2018-08-30T00:03:27.066Z,61.60
2018-08-30T00:04:27.069Z,56.90
2018-08-30T00:05:27.044Z,55.10
2018-08-30T00:06:27.033Z,53.80
2018-08-30T00:07:27.025Z,53.80
2018-08-30T00:08:27.012Z,53.80
2018-08-30T00:09:27.014Z,54.20
2018-08-30T00:10:26.994Z,56.90
2018-08-30T00:11:26.979Z,49.70
2018-08-30T00:12:26.969Z,44.50
2018-08-30T00:13:26.961Z,44.60
2018-08-30T00:14:26.951Z,36.90
2018-08-30T00:15:26.948Z,35.90
2018-08-30T00:16:26.927Z,34.70
2018-08-30T00:17:26.912Z,34.90
2018-08-30T00:18:26.904Z,39.20
2018-08-30T00:19:26.910Z,39.10
2018-08-30T00:20:26.884Z,38.40
2018-08-30T00:21:26.872Z,36.80
2018-08-30T00:22:26.858Z,39.50
2018-08-30T00:23:26.851Z,41.00
2018-08-30T00:24:26.840Z,38.60
2018-08-30T00:25:26.841Z,38.20
2018-08-30T00:26:26.830Z,40.30
2018-08-30T00:27:26.819Z,39.30
2018-08-30T00:28:26.797Z,40.10
2018-08-30T00:29:26.785Z,40.80
2018-08-30T00:30:26.789Z,40.70
2018-08-30T00:31:26.778Z,39.00
2018-08-30T00:32:26.750Z,40.50
2018-08-30T00:33:26.742Z,39.60
2018-08-30T00:34:26.728Z,43.40
2018-08-30T00:35:26.722Z,39.90
2018-08-30T00:36:26.741Z,39.70
2018-08-30T00:37:26.696Z,42.10
2018-08-30T00:38:26.685Z,39.10
2018-08-30T00:39:26.675Z,38.10
2018-08-30T00:40:26.665Z,42.70
2018-08-30T00:41:26.668Z,37.30
2018-08-30T00:42:26.654Z,36.50
2018-08-30T00:43:26.629Z,34.40
2018-08-30T00:44:26.620Z,39.30
2018-08-30T00:45:26.606Z,36.10
2018-08-30T00:46:26.606Z,37.00
2018-08-30T00:47:26.583Z,39.70
2018-08-30T00:48:26.574Z,37.50
2018-08-30T00:49:26.572Z,42.20
2018-08-30T00:50:26.552Z,41.50
2018-08-30T00:51:26.536Z,36.10
2018-08-30T00:52:26.543Z,33.20
2018-08-30T00:53:26.521Z,31.80
2018-08-30T00:54:26.506Z,32.70
2018-08-30T00:55:26.494Z,32.20
2018-08-30T00:56:26.483Z,33.90
2018-08-30T00:57:26.474Z,29.20
2018-08-30T00:58:26.485Z,31.20
2018-08-30T00:59:26.451Z,27.20
2018-08-30T01:00:26.441Z,29.50
2018-08-30T01:01:26.430Z,32.10
2018-08-30T01:02:26.418Z,29.30
2018-08-30T01:03:26.409Z,31.40
2018-08-30T01:04:26.408Z,33.50
2018-08-30T01:05:26.387Z,37.00
2018-08-30T01:06:26.374Z,35.10
2018-08-30T01:07:26.362Z,35.10
2018-08-30T01:08:26.365Z,32.60
2018-08-30T01:09:26.343Z,35.30
2018-08-30T01:10:26.334Z,33.30
2018-08-30T01:11:26.338Z,36.60
2018-08-30T01:12:26.307Z,36.30
2018-08-30T01:13:26.296Z,37.30
2018-08-30T01:14:26.288Z,35.60
2018-08-30T01:15:26.275Z,36.80
2018-08-30T01:16:26.266Z,37.60
2018-08-30T01:17:26.267Z,37.00
2018-08-30T01:18:26.240Z,32.20
2018-08-30T01:19:26.232Z,37.30
2018-08-30T01:20:26.220Z,36.30
2018-08-30T01:21:26.223Z,36.00
2018-08-30T01:22:26.199Z,35.60
2018-08-30T01:23:26.186Z,37.80
2018-08-30T01:24:26.175Z,38.10
2018-08-30T01:25:26.166Z,37.60
2018-08-30T01:26:26.159Z,33.70
2018-08-30T01:27:26.157Z,34.40
2018-08-30T01:28:26.131Z,34.30
2018-08-30T01:29:26.123Z,36.80
2018-08-30T01:30:26.119Z,37.80
2018-08-30T01:31:26.122Z,37.80
2018-08-30T01:32:26.090Z,35.20
2018-08-30T01:33:26.074Z,36.20
2018-08-30T01:34:26.066Z,38.70
2018-08-30T01:35:26.051Z,36.50
2018-08-30T01:36:26.044Z,39.50
2018-08-30T01:37:26.044Z,40.90
2018-08-30T01:38:26.021Z,39.00
2018-08-30T01:39:26.022Z,36.80
2018-08-30T01:40:25.997Z,36.10
2018-08-30T01:41:25.985Z,37.10
2018-08-30T01:42:25.973Z,33.70
2018-08-30T01:43:25.988Z,39.40
2018-08-30T01:44:25.955Z,36.70
2018-08-30T01:45:25.944Z,37.20
2018-08-30T01:46:25.932Z,38.10
2018-08-30T01:47:25.921Z,37.90
2018-08-30T01:48:25.908Z,34.30
2018-08-30T01:49:25.909Z,34.30
2018-08-30T01:50:25.890Z,32.20
2018-08-30T01:51:25.874Z,32.50
2018-08-30T01:52:25.886Z,33.60
2018-08-30T01:53:25.856Z,33.20
2018-08-30T01:54:25.846Z,34.40
2018-08-30T01:55:25.832Z,31.70
2018-08-30T01:56:25.824Z,29.30
2018-08-30T01:57:25.811Z,31.70
2018-08-30T01:58:25.810Z,33.50
2018-08-30T01:59:25.788Z,33.90
2018-08-30T02:00:25.775Z,32.40
2018-08-30T02:01:25.767Z,29.80
2018-08-30T02:02:25.755Z,30.40
2018-08-30T02:03:25.754Z,33.50
2018-08-30T02:04:25.734Z,30.40
2018-08-30T02:05:25.731Z,30.00
2018-08-30T02:06:25.712Z,31.30
2018-08-30T02:07:25.716Z,31.30
2018-08-30T02:08:25.719Z,29.70
2018-08-30T02:09:25.679Z,33.90
2018-08-30T02:10:25.683Z,33.30
2018-08-30T02:11:25.657Z,36.30
2018-08-30T02:12:25.649Z,32.50
2018-08-30T02:13:25.639Z,31.70
2018-08-30T02:14:25.635Z,31.30
2018-08-30T02:15:25.631Z,32.60
2018-08-30T02:16:25.605Z,33.40
2018-08-30T02:17:25.591Z,36.00
2018-08-30T02:18:25.579Z,35.10
2018-08-30T02:19:25.569Z,37.20
2018-08-30T02:20:25.577Z,37.70
2018-08-30T02:21:25.546Z,37.60
2018-08-30T02:22:25.533Z,38.90
2018-08-30T02:23:25.526Z,38.20
2018-08-30T02:24:25.514Z,39.80
2018-08-30T02:25:25.525Z,38.40
2018-08-30T02:26:25.494Z,38.80
2018-08-30T02:27:25.482Z,42.60
2018-08-30T02:28:25.470Z,42.40
2018-08-30T02:29:25.458Z,45.10
2018-08-30T02:30:25.451Z,42.90
2018-08-30T02:31:25.458Z,45.70
2018-08-30T02:32:25.426Z,41.40
2018-08-30T02:33:25.414Z,40.30
2018-08-30T02:34:25.411Z,38.90
2018-08-30T02:35:25.392Z,34.50
2018-08-30T02:36:25.380Z,35.90
2018-08-30T02:37:25.385Z,35.70
2018-08-30T02:38:25.357Z,41.10
2018-08-30T02:39:25.346Z,34.10
2018-08-30T02:40:25.338Z,35.00
2018-08-30T02:41:25.339Z,34.60
2018-08-30T02:42:25.331Z,34.80
2018-08-30T02:43:25.312Z,32.30
2018-08-30T02:44:25.290Z,31.70
2018-08-30T02:45:25.279Z,34.60
2018-08-30T02:46:25.271Z,34.80
2018-08-30T02:47:25.256Z,35.10
2018-08-30T02:48:25.295Z,35.30
2018-08-30T02:49:25.235Z,33.90
2018-08-30T02:50:25.228Z,35.10
2018-08-30T02:51:25.215Z,34.60
2018-08-30T02:52:25.213Z,33.40
2018-08-30T02:53:25.208Z,33.50
2018-08-30T02:54:25.182Z,32.60
2018-08-30T02:55:25.172Z,33.20
2018-08-30T02:56:25.159Z,30.40
2018-08-30T02:57:25.161Z,29.60
2018-08-30T02:58:25.159Z,26.10
2018-08-30T02:59:25.126Z,25.90
2018-08-30T03:00:25.115Z,26.20
2018-08-30T03:01:25.105Z,25.90
2018-08-30T03:02:25.095Z,25.50
2018-08-30T03:03:25.080Z,21.80
2018-08-30T03:04:25.089Z,23.00
2018-08-30T03:05:25.062Z,25.10
2018-08-30T03:06:25.049Z,21.00
2018-08-30T03:07:25.055Z,18.60
2018-08-30T03:08:25.031Z,16.60
2018-08-30T03:09:25.020Z,13.40
2018-08-30T03:10:25.005Z,14.00
2018-08-30T03:11:24.994Z,12.70
2018-08-30T03:12:25.010Z,15.30
2018-08-30T03:13:24.971Z,12.60
2018-08-30T03:14:24.963Z,12.90
2018-08-30T03:15:24.949Z,13.40
2018-08-30T03:16:24.935Z,14.00
2018-08-30T03:17:24.927Z,14.00
2018-08-30T03:18:24.936Z,13.40
2018-08-30T03:19:24.906Z,13.20
2018-08-30T03:20:24.892Z,12.80
2018-08-30T03:21:24.881Z,13.90
2018-08-30T03:22:24.868Z,13.10
2018-08-30T03:23:24.859Z,13.60
2018-08-30T03:24:24.866Z,13.00
2018-08-30T03:25:24.838Z,13.30
2018-08-30T03:26:24.824Z,13.30
2018-08-30T03:27:24.836Z,14.50
2018-08-30T03:28:24.804Z,14.00
2018-08-30T03:29:24.790Z,16.90
2018-08-30T03:30:25.046Z,16.60
2018-08-30T03:31:24.783Z,16.60
2018-08-30T03:32:24.765Z,15.70
2018-08-30T03:33:24.764Z,16.40
2018-08-30T03:34:24.737Z,16.60
2018-08-30T03:35:24.727Z,15.90
2018-08-30T03:36:24.713Z,16.80
2018-08-30T03:37:24.720Z,19.40
2018-08-30T03:38:24.718Z,16.30
2018-08-30T03:39:24.687Z,17.90
2018-08-30T03:40:24.671Z,17.20
2018-08-30T03:41:24.659Z,19.30
2018-08-30T03:42:24.655Z,18.60
2018-08-30T03:43:24.636Z,18.50
2018-08-30T03:44:24.639Z,19.20
2018-08-30T03:45:24.617Z,21.60
2018-08-30T03:46:24.603Z,21.30
2018-08-30T03:47:24.594Z,21.00
2018-08-30T03:48:24.583Z,21.90
2018-08-30T03:49:24.590Z,21.70
2018-08-30T03:50:24.556Z,21.80
2018-08-30T03:51:24.549Z,21.60
2018-08-30T03:52:24.535Z,20.90
2018-08-30T03:53:24.526Z,21.60
2018-08-30T03:54:24.513Z,22.40
2018-08-30T03:55:24.517Z,26.40
2018-08-30T03:56:24.493Z,25.60
2018-08-30T03:57:24.482Z,23.80
2018-08-30T03:58:24.471Z,24.30
2018-08-30T03:59:24.459Z,23.70
2018-08-30T04:00:24.460Z,26.20
2018-08-30T04:01:24.446Z,26.40
2018-08-30T04:02:24.424Z,25.50
2018-08-30T04:03:24.416Z,28.90
2018-08-30T04:04:24.521Z,28.20
2018-08-30T04:05:24.400Z,27.80
2018-08-30T04:06:24.393Z,30.70
2018-08-30T04:07:24.371Z,33.10
2018-08-30T04:08:24.360Z,30.30
2018-08-30T04:09:24.380Z,32.80
2018-08-30T04:10:24.338Z,31.10
2018-08-30T04:11:24.341Z,33.30
2018-08-30T04:12:24.315Z,32.30
2018-08-30T04:13:24.322Z,33.10
2018-08-30T04:14:24.294Z,33.50
2018-08-30T04:15:24.291Z,34.00
2018-08-30T04:16:24.271Z,34.40
2018-08-30T04:17:24.258Z,36.20
2018-08-30T04:18:24.248Z,36.00
2018-08-30T04:19:24.238Z,36.90
2018-08-30T04:20:24.235Z,34.90
2018-08-30T04:21:24.215Z,37.70
2018-08-30T04:22:24.202Z,39.40
2018-08-30T04:23:24.275Z,39.80
2018-08-30T04:24:24.182Z,40.00
2018-08-30T04:25:24.170Z,42.20
2018-08-30T04:26:24.159Z,41.70
2018-08-30T04:27:24.148Z,44.50
2018-08-30T04:28:24.150Z,43.00
2018-08-30T04:29:24.128Z,42.80
2018-08-30T04:30:24.116Z,42.60
2018-08-30T04:31:24.107Z,44.60
2018-08-30T04:32:24.110Z,45.10
2018-08-30T04:33:24.084Z,46.40
2018-08-30T04:34:24.070Z,44.30
2018-08-30T04:35:24.061Z,49.80
2018-08-30T04:36:24.050Z,49.60
2018-08-30T04:37:24.053Z,50.80
2018-08-30T04:38:24.031Z,49.60
2018-08-30T04:39:24.033Z,49.00
2018-08-30T04:40:24.003Z,50.40
2018-08-30T04:41:23.995Z,51.80
2018-08-30T04:42:24.052Z,50.00
2018-08-30T04:43:23.971Z,51.40
2018-08-30T04:44:23.962Z,50.00
2018-08-30T04:45:23.987Z,52.10
2018-08-30T04:46:23.938Z,50.10
2018-08-30T04:47:23.928Z,55.20
2018-08-30T04:48:23.921Z,55.70
2018-08-30T04:49:23.904Z,56.30
2018-08-30T04:50:23.924Z,54.90
2018-08-30T04:51:23.899Z,54.10
2018-08-30T04:52:23.873Z,52.50
2018-08-30T04:53:23.863Z,53.90
2018-08-30T04:54:23.851Z,56.60
2018-08-30T04:55:23.838Z,56.70
2018-08-30T04:56:23.848Z,55.20
2018-08-30T04:57:23.817Z,56.10
2018-08-30T04:58:23.808Z,54.50
2018-08-30T04:59:23.796Z,54.70
2018-08-30T05:00:23.783Z,53.60
2018-08-30T05:01:23.771Z,58.40
2018-08-30T05:02:23.794Z,55.80
2018-08-30T05:03:23.750Z,58.50
2018-08-30T05:04:23.736Z,53.50
2018-08-30T05:05:23.730Z,56.70
2018-08-30T05:06:23.717Z,58.70
2018-08-30T05:07:23.708Z,64.80
2018-08-30T05:08:23.710Z,58.70
2018-08-30T05:09:23.683Z,59.20
2018-08-30T05:10:23.675Z,59.00
2018-08-30T05:11:23.660Z,58.90
2018-08-30T05:12:23.651Z,57.70
2018-08-30T05:13:23.679Z,58.10
2018-08-30T05:14:23.628Z,57.00
2018-08-30T05:15:23.617Z,58.10
2018-08-30T05:16:23.672Z,58.60
2018-08-30T05:17:23.593Z,57.20
2018-08-30T05:18:23.583Z,56.30
2018-08-30T05:19:23.612Z,52.90
2018-08-30T05:20:23.560Z,52.00
2018-08-30T05:21:23.551Z,53.70
2018-08-30T05:22:23.543Z,52.70
2018-08-30T05:23:23.529Z,55.20
2018-08-30T05:24:23.593Z,55.20
2018-08-30T05:25:23.534Z,53.60
2018-08-30T05:26:23.495Z,54.20
2018-08-30T05:27:23.487Z,55.60
2018-08-30T05:28:23.472Z,49.70
2018-08-30T05:29:23.462Z,47.80
2018-08-30T05:30:23.473Z,49.20
2018-08-30T05:31:23.440Z,52.90
2018-08-30T05:32:23.431Z,54.90
2018-08-30T05:33:23.416Z,54.80
2018-08-30T05:34:23.407Z,52.70
2018-08-30T05:35:23.397Z,51.10
2018-08-30T05:36:23.409Z,51.50
2018-08-30T05:37:23.374Z,51.80
2018-08-30T05:38:23.366Z,53.40
2018-08-30T05:39:23.352Z,51.10
2018-08-30T05:40:23.340Z,54.40
2018-08-30T05:41:23.326Z,48.00
2018-08-30T05:42:23.332Z,46.90
2018-08-30T05:43:23.306Z,47.90
2018-08-30T05:44:23.294Z,49.70
2018-08-30T05:45:23.285Z,50.90
2018-08-30T05:46:23.286Z,46.50
2018-08-30T05:47:23.263Z,48.20
2018-08-30T05:48:23.269Z,47.00
2018-08-30T05:49:23.240Z,49.00
2018-08-30T05:50:23.227Z,52.30
2018-08-30T05:51:23.216Z,50.20
2018-08-30T05:52:23.207Z,48.40
2018-08-30T05:53:23.196Z,50.10
2018-08-30T05:54:23.200Z,50.00
2018-08-30T05:55:23.172Z,51.90
2018-08-30T05:56:23.160Z,51.50
2018-08-30T05:57:23.150Z,52.90
2018-08-30T05:58:23.139Z,50.10
2018-08-30T05:59:23.153Z,51.20
2018-08-30T06:00:23.115Z,50.20
2018-08-30T06:01:23.104Z,53.10
2018-08-30T06:02:23.096Z,52.70
2018-08-30T06:03:23.082Z,56.40
2018-08-30T06:04:23.094Z,50.10
2018-08-30T06:05:23.075Z,51.00
2018-08-30T06:06:23.047Z,53.50
2018-08-30T06:07:23.042Z,55.20
2018-08-30T06:08:23.179Z,54.10
2018-08-30T06:09:23.017Z,55.20
2018-08-30T06:10:23.032Z,51.70
2018-08-30T06:11:22.994Z,51.00
2018-08-30T06:12:22.984Z,58.60
2018-08-30T06:13:22.974Z,52.40
2018-08-30T06:14:22.962Z,51.80
2018-08-30T06:15:22.952Z,52.90
2018-08-30T06:16:22.959Z,50.80
2018-08-30T06:17:22.928Z,53.40
2018-08-30T06:18:22.915Z,56.70
2018-08-30T06:19:22.907Z,49.10
2018-08-30T06:20:22.897Z,53.90
2018-08-30T06:21:22.882Z,50.40
2018-08-30T06:22:22.885Z,48.20
2018-08-30T06:23:22.866Z,53.20
2018-08-30T06:24:22.849Z,50.20
2018-08-30T06:25:22.837Z,51.10
2018-08-30T06:26:22.826Z,50.60
2018-08-30T06:27:22.840Z,50.70
2018-08-30T06:28:22.806Z,53.10
2018-08-30T06:29:22.856Z,47.30
2018-08-30T06:30:22.786Z,46.00
2018-08-30T06:31:22.770Z,53.30
2018-08-30T06:32:22.763Z,45.00
2018-08-30T06:33:22.782Z,47.30
2018-08-30T06:34:22.737Z,46.00
2018-08-30T06:35:22.726Z,44.10
2018-08-30T06:36:22.717Z,47.30
2018-08-30T06:37:22.705Z,43.80
2018-08-30T06:38:22.699Z,43.80
2018-08-30T06:39:22.695Z,48.60
2018-08-30T06:40:22.670Z,44.70
2018-08-30T06:41:22.680Z,45.30
2018-08-30T06:42:22.648Z,44.80
2018-08-30T06:43:22.638Z,39.80
2018-08-30T06:44:22.626Z,47.10
2018-08-30T06:45:22.675Z,41.30
2018-08-30T06:46:22.630Z,44.20
2018-08-30T06:47:22.594Z,44.20
2018-08-30T06:48:22.632Z,41.80
2018-08-30T06:49:22.571Z,43.00
2018-08-30T06:50:22.564Z,41.20
2018-08-30T06:51:22.552Z,40.80
2018-08-30T06:52:22.553Z,43.00
2018-08-30T06:53:22.528Z,42.70
2018-08-30T06:54:22.517Z,38.30
2018-08-30T06:55:22.518Z,39.50
2018-08-30T06:56:22.547Z,41.40
2018-08-30T06:57:22.525Z,41.90
2018-08-30T06:58:22.525Z,38.80
2018-08-30T06:59:22.464Z,37.00
2018-08-30T07:00:22.453Z,43.10
2018-08-30T07:01:22.439Z,40.50
2018-08-30T07:02:22.431Z,38.70
2018-08-30T07:03:22.433Z,37.00
2018-08-30T07:04:22.438Z,39.30
2018-08-30T07:05:22.396Z,32.40
2018-08-30T07:06:22.400Z,38.40
2018-08-30T07:07:22.376Z,36.90
2018-08-30T07:08:22.371Z,38.80
2018-08-30T07:09:22.353Z,34.80
2018-08-30T07:10:22.344Z,32.90
2018-08-30T07:11:22.349Z,37.30
2018-08-30T07:12:22.323Z,38.80
2018-08-30T07:13:22.311Z,36.10
2018-08-30T07:14:22.303Z,37.60
2018-08-30T07:15:22.293Z,39.10
2018-08-30T07:16:22.297Z,35.10
2018-08-30T07:17:22.267Z,36.70
2018-08-30T07:18:22.260Z,35.40
2018-08-30T07:19:22.247Z,37.90
2018-08-30T07:20:22.237Z,36.40
2018-08-30T07:21:22.229Z,38.80
2018-08-30T07:22:22.228Z,38.30
2018-08-30T07:23:22.206Z,35.40
2018-08-30T07:24:22.311Z,41.60
2018-08-30T07:25:22.185Z,37.50
2018-08-30T07:26:22.170Z,37.30
2018-08-30T07:27:22.182Z,40.80
2018-08-30T07:28:22.190Z,38.00
2018-08-30T07:29:22.141Z,41.60
2018-08-30T07:30:22.131Z,37.30
2018-08-30T07:31:22.116Z,41.50
2018-08-30T07:32:22.108Z,43.00
2018-08-30T07:33:22.115Z,35.70
2018-08-30T07:34:22.268Z,39.50
2018-08-30T07:35:22.075Z,45.80
2018-08-30T07:36:22.068Z,43.10
2018-08-30T07:37:22.050Z,43.80
2018-08-30T07:38:22.041Z,45.00
2018-08-30T07:39:22.043Z,45.60
2018-08-30T07:40:22.018Z,42.50
2018-08-30T07:41:22.031Z,45.20
2018-08-30T07:42:21.996Z,48.00
2018-08-30T07:43:21.988Z,50.60
2018-08-30T07:44:22.074Z,48.30
2018-08-30T07:45:21.963Z,46.90
2018-08-30T07:46:21.955Z,46.30
2018-08-30T07:47:22.107Z,47.70
2018-08-30T07:48:21.928Z,48.50
2018-08-30T07:49:21.940Z,44.10
2018-08-30T07:50:21.922Z,46.60
2018-08-30T07:51:21.894Z,41.60
2018-08-30T07:52:21.886Z,42.90
2018-08-30T07:53:21.874Z,43.20
2018-08-30T07:54:21.867Z,43.10
2018-08-30T07:55:21.869Z,48.00
2018-08-30T07:56:21.840Z,43.70
2018-08-30T07:57:21.888Z,44.70
2018-08-30T07:58:21.820Z,44.60
2018-08-30T07:59:21.810Z,38.00
2018-08-30T08:00:21.800Z,39.40
2018-08-30T08:01:21.790Z,34.20
2018-08-30T08:02:21.789Z,38.80
2018-08-30T08:03:21.767Z,33.10
2018-08-30T08:04:21.754Z,36.60
2018-08-30T08:05:21.746Z,35.40
2018-08-30T08:06:21.749Z,36.50
2018-08-30T08:07:21.803Z,36.70
2018-08-30T08:08:21.713Z,36.60
2018-08-30T08:09:21.700Z,33.30
2018-08-30T08:10:21.706Z,32.90
2018-08-30T08:11:21.682Z,33.10
2018-08-30T08:12:21.668Z,31.80
2018-08-30T08:13:21.660Z,35.30
2018-08-30T08:14:21.673Z,31.90
2018-08-30T08:15:21.639Z,29.50
2018-08-30T08:16:21.627Z,33.50
2018-08-30T08:17:21.616Z,33.20
2018-08-30T08:18:21.605Z,30.80
2018-08-30T08:19:21.593Z,28.20
2018-08-30T08:20:21.600Z,28.60
2018-08-30T08:21:21.573Z,27.80
2018-08-30T08:22:21.563Z,32.00
2018-08-30T08:23:21.554Z,33.30
2018-08-30T08:24:21.544Z,31.00
2018-08-30T08:25:21.617Z,33.90
2018-08-30T08:26:21.521Z,32.20
2018-08-30T08:27:21.514Z,31.10
2018-08-30T08:28:21.497Z,30.60
2018-08-30T08:29:21.505Z,31.10
2018-08-30T08:30:21.478Z,27.00
2018-08-30T08:31:21.522Z,29.00
2018-08-30T08:32:21.454Z,27.40
2018-08-30T08:33:21.442Z,30.70
2018-08-30T08:34:21.435Z,27.50
2018-08-30T08:35:21.423Z,26.10
2018-08-30T08:36:21.409Z,27.20
2018-08-30T08:37:21.411Z,24.10
2018-08-30T08:38:21.388Z,27.00
2018-08-30T08:39:21.376Z,26.20
2018-08-30T08:40:21.365Z,24.00
2018-08-30T08:41:21.392Z,22.30
2018-08-30T08:42:21.340Z,28.20
2018-08-30T08:43:21.334Z,25.60
2018-08-30T08:44:21.319Z,26.90
2018-08-30T08:45:21.306Z,23.50
2018-08-30T08:46:21.297Z,27.10
2018-08-30T08:47:21.299Z,30.00
2018-08-30T08:48:21.272Z,24.00
2018-08-30T08:49:21.261Z,27.50
2018-08-30T08:50:21.265Z,26.30
2018-08-30T08:51:21.239Z,23.50
2018-08-30T08:52:21.229Z,29.60
2018-08-30T08:53:21.219Z,24.90
2018-08-30T08:54:21.205Z,24.10
2018-08-30T08:55:21.219Z,26.10
2018-08-30T08:56:21.187Z,26.10
2018-08-30T08:57:21.173Z,25.40
2018-08-30T08:58:21.162Z,22.70
2018-08-30T08:59:21.219Z,28.20
2018-08-30T09:00:21.141Z,20.90
2018-08-30T09:01:21.177Z,23.90
2018-08-30T09:02:21.119Z,25.70
2018-08-30T09:03:21.109Z,23.70
2018-08-30T09:04:21.096Z,23.70
2018-08-30T09:05:21.085Z,19.80
2018-08-30T09:06:21.096Z,18.30
2018-08-30T09:07:21.094Z,22.60
2018-08-30T09:08:21.060Z,22.80
2018-08-30T09:09:21.048Z,21.30
2018-08-30T09:10:21.035Z,21.30
2018-08-30T09:11:21.021Z,19.40
2018-08-30T09:12:21.045Z,18.10
2018-08-30T09:13:20.998Z,23.20
2018-08-30T09:14:21.007Z,19.30
2018-08-30T09:15:20.977Z,20.60
2018-08-30T09:16:20.965Z,20.10
2018-08-30T09:17:20.961Z,18.10
2018-08-30T09:18:20.993Z,17.90
2018-08-30T09:19:20.932Z,22.20
2018-08-30T09:20:20.923Z,18.40
2018-08-30T09:21:20.927Z,17.30
2018-08-30T09:22:20.922Z,16.70
2018-08-30T09:23:20.889Z,16.20
2018-08-30T09:24:20.877Z,15.60
2018-08-30T09:25:20.871Z,15.20
2018-08-30T09:26:20.859Z,14.90
2018-08-30T09:27:20.844Z,13.60
2018-08-30T09:28:20.855Z,14.30
2018-08-30T09:29:20.878Z,14.60
2018-08-30T09:30:20.827Z,17.60
2018-08-30T09:31:20.805Z,14.10
2018-08-30T09:32:20.792Z,21.80
2018-08-30T09:33:20.800Z,17.10
2018-08-30T09:34:20.770Z,17.00
2018-08-30T09:35:20.762Z,14.50
2018-08-30T09:36:20.752Z,16.00
2018-08-30T09:37:20.742Z,17.10
2018-08-30T09:38:20.727Z,15.70
2018-08-30T09:39:20.740Z,15.70
2018-08-30T09:40:20.705Z,13.10
2018-08-30T09:41:20.699Z,17.70
2018-08-30T09:42:20.687Z,16.70
2018-08-30T09:43:20.677Z,14.70
2018-08-30T09:44:20.665Z,14.80
2018-08-30T09:45:20.677Z,13.40
2018-08-30T09:46:20.645Z,14.00
2018-08-30T09:47:20.636Z,15.00
2018-08-30T09:48:20.622Z,15.40
2018-08-30T09:49:20.662Z,13.90
2018-08-30T09:50:20.604Z,14.20
2018-08-30T09:51:20.608Z,11.10
2018-08-30T09:52:20.583Z,15.70
2018-08-30T09:53:20.570Z,11.90
2018-08-30T09:54:20.561Z,11.90
2018-08-30T09:55:20.567Z,13.80
2018-08-30T09:56:20.538Z,14.40
2018-08-30T09:57:20.794Z,12.10
2018-08-30T09:58:20.515Z,13.60
2018-08-30T09:59:20.507Z,12.00
2018-08-30T10:00:20.523Z,12.90
2018-08-30T10:01:20.486Z,12.60
2018-08-30T10:02:20.475Z,11.90
2018-08-30T10:03:20.463Z,12.10
2018-08-30T10:04:20.454Z,14.00
2018-08-30T10:05:20.440Z,14.40
2018-08-30T10:06:20.447Z,11.80
2018-08-30T10:07:20.421Z,12.80
2018-08-30T10:08:20.408Z,10.90
2018-08-30T10:09:20.400Z,12.20
2018-08-30T10:10:20.388Z,13.20
2018-08-30T10:11:20.389Z,13.70
2018-08-30T10:12:20.379Z,11.60
2018-08-30T10:13:20.357Z,11.10
2018-08-30T10:14:20.344Z,11.50
2018-08-30T10:15:20.335Z,14.50
2018-08-30T10:16:20.325Z,14.30
2018-08-30T10:17:20.325Z,15.50
2018-08-30T10:18:20.310Z,12.10
2018-08-30T10:19:20.295Z,14.70
2018-08-30T10:20:20.283Z,12.80
2018-08-30T10:21:20.297Z,10.50
2018-08-30T10:22:20.281Z,11.60
2018-08-30T10:23:20.247Z,8.70
2018-08-30T10:24:20.253Z,12.70
2018-08-30T10:25:20.274Z,8.80
2018-08-30T10:26:20.214Z,8.30
2018-08-30T10:27:20.203Z,8.10
2018-08-30T10:28:20.192Z,10.50
2018-08-30T10:29:20.187Z,10.20
2018-08-30T10:30:20.187Z,12.80
2018-08-30T10:31:20.195Z,12.80
2018-08-30T10:32:20.150Z,10.00
2018-08-30T10:33:20.139Z,13.30
2018-08-30T10:34:20.128Z,11.30
2018-08-30T10:35:20.140Z,10.90
2018-08-30T10:36:20.105Z,11.00
2018-08-30T10:37:20.095Z,11.10
2018-08-30T10:38:20.089Z,11.90
2018-08-30T10:39:20.076Z,10.80
2018-08-30T10:40:20.062Z,10.10
2018-08-30T10:41:20.077Z,10.20
2018-08-30T10:42:20.042Z,11.20
2018-08-30T10:43:20.029Z,9.10
2018-08-30T10:44:20.023Z,9.00
2018-08-30T10:45:20.011Z,9.20
2018-08-30T10:46:19.998Z,7.80
2018-08-30T10:47:20.006Z,9.80
2018-08-30T10:48:19.979Z,9.30
2018-08-30T10:49:20.023Z,9.60
2018-08-30T10:50:19.955Z,8.70
2018-08-30T10:51:19.947Z,9.30
2018-08-30T10:52:19.957Z,9.90
2018-08-30T10:53:19.935Z,7.50
2018-08-30T10:54:19.909Z,9.40
2018-08-30T10:55:19.903Z,8.90
2018-08-30T10:56:19.968Z,9.40
2018-08-30T10:57:19.903Z,9.50
2018-08-30T10:58:19.878Z,9.10
2018-08-30T10:59:19.864Z,9.40
2018-08-30T11:00:19.850Z,11.40
2018-08-30T11:01:19.835Z,11.00
2018-08-30T11:02:19.828Z,9.50
2018-08-30T11:03:19.832Z,6.30
2018-08-30T11:04:19.982Z,7.20
2018-08-30T11:05:19.793Z,8.30
2018-08-30T11:06:19.781Z,9.70
2018-08-30T11:07:19.774Z,10.40
2018-08-30T11:08:19.788Z,10.40
2018-08-30T11:09:19.783Z,7.20
2018-08-30T11:10:19.743Z,8.20
2018-08-30T11:11:19.732Z,6.30
2018-08-30T11:12:19.718Z,6.80
2018-08-30T11:13:19.740Z,8.40
2018-08-30T11:14:19.738Z,7.00
2018-08-30T11:15:19.691Z,8.10
2018-08-30T11:16:19.674Z,9.90
2018-08-30T11:17:19.667Z,8.60
2018-08-30T11:18:19.653Z,8.80
2018-08-30T11:19:19.661Z,8.50
2018-08-30T11:20:19.648Z,10.40
2018-08-30T11:21:19.622Z,8.10
2018-08-30T11:22:19.614Z,10.20
2018-08-30T11:23:19.603Z,7.40
2018-08-30T11:24:19.630Z,7.70
2018-08-30T11:25:19.579Z,5.90
2018-08-30T11:26:19.570Z,9.20
2018-08-30T11:27:19.557Z,8.50
2018-08-30T11:28:19.550Z,9.40
2018-08-30T11:29:19.538Z,10.40
2018-08-30T11:30:19.544Z,8.80
2018-08-30T11:31:19.514Z,9.10
2018-08-30T11:32:19.507Z,5.70
2018-08-30T11:33:19.496Z,7.20
2018-08-30T11:34:19.485Z,5.90
2018-08-30T11:35:19.475Z,7.30
2018-08-30T11:36:19.479Z,6.50
2018-08-30T11:37:19.451Z,5.70
2018-08-30T11:38:19.442Z,6.70
2018-08-30T11:39:19.432Z,5.40
2018-08-30T11:40:19.420Z,6.90
2018-08-30T11:41:19.559Z,6.80
2018-08-30T11:42:19.401Z,7.50
2018-08-30T11:43:19.448Z,6.90
2018-08-30T11:44:19.379Z,7.20
2018-08-30T11:45:19.368Z,14.40
2018-08-30T11:46:19.354Z,5.60
2018-08-30T11:47:19.365Z,7.50
2018-08-30T11:48:19.335Z,6.90
2018-08-30T11:49:19.325Z,6.70
2018-08-30T11:50:19.315Z,5.80
2018-08-30T11:51:19.303Z,6.70
2018-08-30T11:52:19.328Z,8.00
2018-08-30T11:53:19.294Z,5.10
2018-08-30T11:54:19.340Z,6.40
2018-08-30T11:55:19.259Z,6.70
2018-08-30T11:56:19.799Z,6.70
2018-08-30T11:57:19.239Z,7.60
2018-08-30T11:58:19.245Z,9.40
2018-08-30T11:59:19.229Z,11.20
2018-08-30T12:00:19.210Z,6.00
2018-08-30T12:01:19.196Z,6.80
2018-08-30T12:02:19.212Z,6.60
2018-08-30T12:03:19.173Z,8.30
2018-08-30T12:04:19.165Z,7.40
2018-08-30T12:05:19.154Z,6.50
2018-08-30T12:06:19.144Z,5.40
2018-08-30T12:07:19.132Z,6.70
2018-08-30T12:08:19.151Z,7.50
2018-08-30T12:09:19.109Z,9.40
2018-08-30T12:10:19.208Z,5.40
2018-08-30T12:11:19.263Z,9.60
2018-08-30T12:12:19.078Z,14.10
2018-08-30T12:13:19.065Z,8.90
2018-08-30T12:14:19.070Z,6.00
2018-08-30T12:15:19.045Z,4.50
2018-08-30T12:16:19.036Z,9.20
2018-08-30T12:17:19.025Z,7.10
2018-08-30T12:18:19.013Z,7.90
2018-08-30T12:19:19.019Z,6.00
2018-08-30T12:20:18.995Z,8.30
2018-08-30T12:21:18.979Z,5.70
2018-08-30T12:22:18.970Z,6.00
2018-08-30T12:23:18.959Z,7.50
2018-08-30T12:24:18.946Z,5.20
2018-08-30T12:25:18.947Z,8.00
2018-08-30T12:26:18.928Z,7.80
2018-08-30T12:27:18.914Z,7.80
2018-08-30T12:28:18.905Z,4.80
2018-08-30T12:29:18.912Z,6.30
2018-08-30T12:30:18.971Z,10.80
2018-08-30T12:31:18.980Z,6.60
2018-08-30T12:32:18.902Z,7.00
2018-08-30T12:33:18.851Z,5.90
2018-08-30T12:34:18.923Z,7.00
2018-08-30T12:35:18.948Z,3.70
2018-08-30T12:36:18.879Z,6.20
2018-08-30T12:37:18.867Z,4.50
2018-08-30T12:38:18.837Z,6.20
2018-08-30T12:39:18.813Z,7.00
2018-08-30T12:40:18.912Z,5.00
2018-08-30T12:41:18.810Z,7.00
2018-08-30T12:42:18.772Z,9.90
2018-08-30T12:43:18.881Z,6.10
2018-08-30T12:44:18.749Z,5.30
2018-08-30T12:45:18.725Z,5.40
2018-08-30T12:46:18.731Z,7.10
2018-08-30T12:47:18.715Z,9.20
2018-08-30T12:48:18.747Z,6.10
2018-08-30T12:49:18.683Z,6.00
2018-08-30T12:50:18.865Z,5.90
2018-08-30T12:51:18.850Z,4.90
2018-08-30T12:52:18.787Z,5.90
2018-08-30T12:53:18.797Z,7.90
2018-08-30T12:54:18.768Z,4.60
2018-08-30T12:55:18.617Z,7.40
2018-08-30T12:56:18.756Z,7.00