createdAt,value
2023-05-21T00:01:08.164Z,24.05
2023-05-21T00:03:36.240Z,23.70
2023-05-21T00:06:03.952Z,22.73
2023-05-21T00:08:31.116Z,23.98
2023-05-21T00:10:57.861Z,21.48
2023-05-21T00:13:24.570Z,19.65
2023-05-21T00:15:51.721Z,21.25
2023-05-21T00:18:18.516Z,19.45
2023-05-21T00:20:45.789Z,19.30
2023-05-21T00:23:12.510Z,17.13
2023-05-21T00:25:39.290Z,17.27
2023-05-21T00:28:05.865Z,15.23
2023-05-21T00:30:32.488Z,14.77
2023-05-21T00:33:02.467Z,15.00
2023-05-21T00:35:29.538Z,14.20
2023-05-21T00:37:56.417Z,14.13
2023-05-21T00:40:23.249Z,12.60
2023-05-21T00:42:49.909Z,14.02
2023-05-21T00:45:16.583Z,13.18
2023-05-21T00:47:44.056Z,13.63
2023-05-21T00:50:12.137Z,12.43
2023-05-21T00:52:42.279Z,11.48
2023-05-21T00:55:10.646Z,12.55
2023-05-21T00:57:37.817Z,11.98
2023-05-21T01:00:09.162Z,12.98
2023-05-21T01:02:37.423Z,11.75
2023-05-21T01:05:06.172Z,12.02
2023-05-21T01:07:35.188Z,11.95
2023-05-21T01:10:07.702Z,12.02
2023-05-21T01:12:35.830Z,11.57
2023-05-21T01:15:04.210Z,12.30
2023-05-21T01:17:31.864Z,11.93
2023-05-21T01:19:59.479Z,11.77
2023-05-21T01:22:28.554Z,12.07
2023-05-21T01:24:55.669Z,12.35
2023-05-21T01:27:22.940Z,12.85
2023-05-21T01:29:49.766Z,12.40
2023-05-21T01:32:26.649Z,13.02
2023-05-21T01:35:04.823Z,13.27
2023-05-21T01:37:35.432Z,12.88
2023-05-21T01:40:14.922Z,12.23
2023-05-21T01:42:45.530Z,11.95
2023-05-21T01:45:14.546Z,14.05
2023-05-21T01:47:44.221Z,13.20
2023-05-21T01:50:11.346Z,13.65
2023-05-21T01:52:38.001Z,13.05
2023-05-21T01:55:05.021Z,13.02
2023-05-21T01:57:31.946Z,12.85
2023-05-21T01:59:59.435Z,13.50
2023-05-21T02:02:26.045Z,14.48
2023-05-21T02:04:52.809Z,13.88
2023-05-21T02:07:19.937Z,14.73
2023-05-21T02:09:46.627Z,13.85
2023-05-21T02:12:13.366Z,15.63
2023-05-21T02:14:40.051Z,14.65
2023-05-21T02:17:08.178Z,15.65
2023-05-21T02:19:35.048Z,14.63
2023-05-21T02:22:01.804Z,14.88
2023-05-21T02:24:29.248Z,15.05
2023-05-21T02:26:55.845Z,16.02
2023-05-21T02:29:22.438Z,16.35
2023-05-21T02:31:50.427Z,15.98
2023-05-21T02:34:17.668Z,16.95
2023-05-21T02:36:44.332Z,16.17
2023-05-21T02:39:11.032Z,17.17
2023-05-21T02:41:38.211Z,17.85
2023-05-21T02:44:04.992Z,15.70
2023-05-21T02:46:31.682Z,16.67
2023-05-21T02:48:58.291Z,17.27
2023-05-21T02:51:24.883Z,16.58
2023-05-21T02:53:51.536Z,16.88
2023-05-21T02:56:18.676Z,16.70
2023-05-21T02:58:45.419Z,15.80
2023-05-21T03:01:12.139Z,15.30
2023-05-21T03:03:38.792Z,16.98
2023-05-21T03:06:05.438Z,16.85
2023-05-21T03:08:32.282Z,15.85
2023-05-21T03:10:59.012Z,14.77
2023-05-21T03:13:25.917Z,15.02
2023-05-21T03:15:56.214Z,14.20
2023-05-21T03:18:23.594Z,13.80
2023-05-21T03:20:50.190Z,14.45
2023-05-21T03:23:16.997Z,13.90
2023-05-21T03:25:43.977Z,14.60
2023-05-21T03:28:11.206Z,14.07
2023-05-21T03:30:38.426Z,13.23
2023-05-21T03:33:06.487Z,13.05
2023-05-21T03:35:33.499Z,14.02
2023-05-21T03:38:00.232Z,13.18
2023-05-21T03:40:26.910Z,13.00
2023-05-21T03:42:53.481Z,13.23
2023-05-21T03:45:21.324Z,12.65
2023-05-21T03:47:48.922Z,13.30
2023-05-21T03:50:15.781Z,12.55
2023-05-21T03:52:42.510Z,14.05
2023-05-21T03:55:09.701Z,12.98
2023-05-21T03:57:37.471Z,13.10
2023-05-21T04:00:05.526Z,13.15
2023-05-21T04:02:32.520Z,13.82
2023-05-21T04:04:59.260Z,14.05
2023-05-21T04:07:27.156Z,13.95
2023-05-21T04:09:54.020Z,13.75
2023-05-21T04:12:20.779Z,14.25
2023-05-21T04:14:47.770Z,13.63
2023-05-21T04:17:14.374Z,13.93
2023-05-21T04:19:42.118Z,14.20
2023-05-21T04:22:10.654Z,13.55
2023-05-21T04:24:38.205Z,13.95
2023-05-21T04:27:06.022Z,13.73
2023-05-21T04:29:32.704Z,12.75
2023-05-21T04:31:59.271Z,15.25
2023-05-21T04:34:25.891Z,13.88
2023-05-21T04:36:52.515Z,14.30
2023-05-21T04:39:19.155Z,13.50
2023-05-21T04:41:45.790Z,13.98
2023-05-21T04:44:14.989Z,13.27
2023-05-21T04:46:42.081Z,13.90
2023-05-21T04:49:10.295Z,13.95
2023-05-21T04:51:37.962Z,13.90
2023-05-21T04:54:04.993Z,14.23
2023-05-21T04:56:31.989Z,13.93
2023-05-21T04:58:59.038Z,12.82
2023-05-21T05:01:27.251Z,12.90
2023-05-21T05:03:54.119Z,12.35
2023-05-21T05:06:21.622Z,13.45
2023-05-21T05:08:48.347Z,13.85
2023-05-21T05:11:14.962Z,13.30
2023-05-21T05:13:42.084Z,12.55
2023-05-21T05:16:09.052Z,12.88
2023-05-21T05:18:36.549Z,12.48
2023-05-21T05:21:03.233Z,11.70
2023-05-21T05:23:30.487Z,11.52
2023-05-21T05:25:57.168Z,11.00
2023-05-21T05:28:23.901Z,11.85
2023-05-21T05:30:50.686Z,11.50
2023-05-21T05:33:17.381Z,11.05
2023-05-21T05:35:44.098Z,12.07
2023-05-21T05:38:10.962Z,11.32
2023-05-21T05:40:37.677Z,11.23
2023-05-21T05:43:04.324Z,10.15
2023-05-21T05:45:30.979Z,10.68
2023-05-21T05:47:57.657Z,12.05
2023-05-21T05:50:24.311Z,11.13
2023-05-21T05:52:51.366Z,11.93
2023-05-21T05:55:18.048Z,13.05
2023-05-21T05:57:45.287Z,11.63
2023-05-21T06:00:12.693Z,12.30
2023-05-21T06:02:39.481Z,12.80
2023-05-21T06:05:10.166Z,12.38
2023-05-21T06:07:40.410Z,12.45
2023-05-21T06:10:07.895Z,12.55
2023-05-21T06:12:35.179Z,12.93
2023-05-21T06:15:02.185Z,13.15
2023-05-21T06:17:29.960Z,13.52
2023-05-21T06:19:56.808Z,15.88
2023-05-21T06:22:25.457Z,13.00
2023-05-21T06:24:52.501Z,13.35
2023-05-21T06:27:19.225Z,13.90
2023-05-21T06:29:45.901Z,14.45
2023-05-21T06:32:12.601Z,16.70
2023-05-21T06:34:39.345Z,14.05
2023-05-21T06:37:06.055Z,14.65
2023-05-21T06:39:32.684Z,12.60
2023-05-21T06:41:59.249Z,12.63
2023-05-21T06:44:25.843Z,10.82
2023-05-21T06:46:52.444Z,12.80
2023-05-21T06:49:19.097Z,11.30
2023-05-21T06:51:45.770Z,12.77
2023-05-21T06:54:12.420Z,12.85
2023-05-21T06:56:39.032Z,12.73
2023-05-21T06:59:05.863Z,12.45
2023-05-21T07:01:32.563Z,11.90
2023-05-21T07:03:59.291Z,12.13
2023-05-21T07:06:26.298Z,13.15
2023-05-21T07:08:53.239Z,11.90
2023-05-21T07:11:19.960Z,14.15
2023-05-21T07:13:46.690Z,13.50
2023-05-21T07:16:13.348Z,12.07
2023-05-21T07:18:40.023Z,15.10
2023-05-21T07:21:06.596Z,16.95
2023-05-21T07:23:33.255Z,15.30
2023-05-21T07:25:59.871Z,14.40
2023-05-21T07:28:26.551Z,15.15
2023-05-21T07:30:53.346Z,16.98
2023-05-21T07:33:20.793Z,18.55
2023-05-21T07:35:47.424Z,18.20
2023-05-21T07:38:14.961Z,17.48
2023-05-21T07:40:41.552Z,16.95
2023-05-21T07:43:08.191Z,19.52
2023-05-21T07:45:35.052Z,20.88
2023-05-21T07:48:02.116Z,20.92
2023-05-21T07:50:28.859Z,18.35
2023-05-21T07:52:58.030Z,20.42
2023-05-21T07:55:24.669Z,19.17
2023-05-21T07:57:52.437Z,19.38
2023-05-21T08:00:19.574Z,18.65
2023-05-21T08:02:46.341Z,18.70
2023-05-21T08:05:13.184Z,19.33
2023-05-21T08:07:40.294Z,20.10
2023-05-21T08:10:07.598Z,17.30
2023-05-21T08:12:34.420Z,18.35
2023-05-21T08:15:01.265Z,16.42
2023-05-21T08:17:30.927Z,17.23
2023-05-21T08:19:57.662Z,17.10
2023-05-21T08:22:24.330Z,15.13
2023-05-21T08:24:50.911Z,14.55
2023-05-21T08:27:17.551Z,15.50
2023-05-21T08:29:44.132Z,15.07
2023-05-21T08:32:10.896Z,13.00
2023-05-21T08:34:37.532Z,12.45
2023-05-21T08:37:04.336Z,11.55
2023-05-21T08:39:30.975Z,13.15
2023-05-21T08:42:08.968Z,11.85
2023-05-21T08:44:39.982Z,10.75
2023-05-21T08:47:10.128Z,12.57
2023-05-21T08:49:38.237Z,10.77
2023-05-21T08:52:06.163Z,9.88
2023-05-21T08:54:33.408Z,10.05
2023-05-21T08:57:02.041Z,9.30
2023-05-21T08:59:28.833Z,10.00
2023-05-21T09:01:57.656Z,8.70
2023-05-21T09:04:25.371Z,9.55
2023-05-21T09:06:52.116Z,9.77
2023-05-21T09:09:27.947Z,9.00
2023-05-21T09:11:54.735Z,9.07
2023-05-21T09:14:22.688Z,9.32
2023-05-21T09:16:49.436Z,9.80
2023-05-21T09:19:16.296Z,10.20
2023-05-21T09:21:42.941Z,10.02
2023-05-21T09:24:11.078Z,10.63
2023-05-21T09:26:37.776Z,10.20
2023-05-21T09:29:04.403Z,12.48
2023-05-21T09:31:33.016Z,10.77
2023-05-21T09:33:59.859Z,10.25
2023-05-21T09:36:27.119Z,10.25
2023-05-21T09:38:53.776Z,10.88
2023-05-21T09:41:22.426Z,10.68
2023-05-21T09:43:49.615Z,10.82
2023-05-21T09:46:16.379Z,10.50
2023-05-21T09:48:43.551Z,10.77
2023-05-21T09:51:11.865Z,10.38
2023-05-21T09:53:54.006Z,9.75
2023-05-21T09:56:23.650Z,9.88
2023-05-21T09:59:01.445Z,9.93
2023-05-21T10:01:30.738Z,10.52
2023-05-21T10:04:00.271Z,10.13
2023-05-21T10:06:29.030Z,9.98
2023-05-21T10:08:57.579Z,9.65
2023-05-21T10:11:27.289Z,9.05
2023-05-21T10:14:16.632Z,9.10
2023-05-21T10:16:45.035Z,8.95
2023-05-21T10:19:13.197Z,9.25
2023-05-21T10:21:42.935Z,9.77
2023-05-21T10:24:10.223Z,9.45
2023-05-21T10:26:38.483Z,9.25
2023-05-21T10:29:05.297Z,9.23
2023-05-21T10:31:33.274Z,9.55
2023-05-21T10:34:01.300Z,8.85
2023-05-21T10:36:31.773Z,9.40
2023-05-21T10:39:00.236Z,9.45
2023-05-21T10:41:30.785Z,9.82
2023-05-21T10:44:09.132Z,8.95
2023-05-21T10:46:50.748Z,9.38
2023-05-21T10:49:41.525Z,9.50
2023-05-21T10:52:26.613Z,9.60
2023-05-21T10:55:11.873Z,9.30
2023-05-21T10:58:10.997Z,14.20
2023-05-21T11:00:38.634Z,44.72
2023-05-21T11:03:06.870Z,11.48
2023-05-21T11:05:42.983Z,10.18
2023-05-21T11:08:35.908Z,9.48
2023-05-21T11:11:03.971Z,8.55
2023-05-21T11:13:50.867Z,9.50
2023-05-21T11:16:18.030Z,9.35
2023-05-21T11:18:47.617Z,9.00
2023-05-21T11:21:16.217Z,8.90
2023-05-21T11:23:52.540Z,9.68
2023-05-21T11:26:21.731Z,9.30
2023-05-21T11:29:06.305Z,8.45
2023-05-21T11:31:38.295Z,8.70
2023-05-21T11:34:11.311Z,8.95
2023-05-21T11:36:38.782Z,9.35
2023-05-21T11:39:22.323Z,9.10
2023-05-21T11:42:04.303Z,8.70
2023-05-21T11:44:44.338Z,8.85
2023-05-21T11:47:15.435Z,8.70
2023-05-21T11:49:42.761Z,8.30
2023-05-21T11:52:10.969Z,8.18
2023-05-21T11:54:50.727Z,8.30
2023-05-21T11:57:21.840Z,8.30
2023-05-21T11:59:51.504Z,8.38
2023-05-21T12:02:22.513Z,7.82
2023-05-21T12:04:50.939Z,8.88
2023-05-21T12:07:19.430Z,8.20
2023-05-21T12:09:48.946Z,8.05
2023-05-21T12:12:19.733Z,8.20
2023-05-21T12:14:48.492Z,7.97
2023-05-21T12:17:19.792Z,7.90
2023-05-21T12:19:47.283Z,8.18
2023-05-21T12:22:16.551Z,7.88
2023-05-21T12:24:44.238Z,8.60
2023-05-21T12:27:13.470Z,8.20
2023-05-21T12:29:42.579Z,7.75
2023-05-21T12:32:12.548Z,8.10
2023-05-21T12:34:46.842Z,7.60
2023-05-21T12:37:26.915Z,7.57
2023-05-21T12:40:00.024Z,8.10
2023-05-21T12:42:29.955Z,7.55
2023-05-21T12:44:57.779Z,8.57
2023-05-21T12:47:28.579Z,8.55
2023-05-21T12:50:01.504Z,8.30
2023-05-21T12:52:32.866Z,7.63
2023-05-21T12:55:00.172Z,8.27
2023-05-21T12:57:34.908Z,8.35
2023-05-21T13:00:02.333Z,8.77
2023-05-21T13:02:38.837Z,7.70
2023-05-21T13:05:07.792Z,7.85
2023-05-21T13:07:36.142Z,8.05
2023-05-21T13:10:03.966Z,8.18
2023-05-21T13:12:32.320Z,8.82
2023-05-21T13:15:01.150Z,8.20
2023-05-21T13:17:28.535Z,8.30
2023-05-21T13:20:08.981Z,7.57
2023-05-21T13:22:42.675Z,13.23
2023-05-21T13:25:15.725Z,8.27
2023-05-21T13:27:43.289Z,8.18
2023-05-21T13:30:11.757Z,8.13
2023-05-21T13:32:39.496Z,8.27
2023-05-21T13:35:06.706Z,8.23
2023-05-21T13:37:37.797Z,7.78
2023-05-21T13:40:06.426Z,7.78
2023-05-21T13:42:34.187Z,8.57
2023-05-21T13:45:01.328Z,8.23
2023-05-21T13:47:28.222Z,7.63
2023-05-21T13:49:54.876Z,8.38
2023-05-21T13:52:21.794Z,8.15
2023-05-21T13:54:48.405Z,8.13
2023-05-21T13:57:16.528Z,8.10
2023-05-21T13:59:43.181Z,8.23
2023-05-21T14:02:10.485Z,8.27
2023-05-21T14:04:39.781Z,8.05
2023-05-21T14:07:07.077Z,8.13
2023-05-21T14:09:34.316Z,7.80
2023-05-21T14:12:01.417Z,8.48
2023-05-21T14:14:28.290Z,8.68
2023-05-21T14:16:55.208Z,7.95
2023-05-21T14:19:22.251Z,8.00
2023-05-21T14:21:51.692Z,7.63
2023-05-21T14:24:18.685Z,7.70
2023-05-21T14:26:45.299Z,8.20
2023-05-21T14:29:12.075Z,7.80
2023-05-21T14:31:38.815Z,8.13
2023-05-21T14:34:07.916Z,7.68
2023-05-21T14:36:34.911Z,8.38
2023-05-21T14:39:01.677Z,9.20
2023-05-21T14:41:28.304Z,8.38
2023-05-21T14:43:55.716Z,8.07
2023-05-21T14:46:22.405Z,7.80
2023-05-21T14:48:49.152Z,8.18
2023-05-21T14:51:16.073Z,8.55
2023-05-21T14:53:42.713Z,8.52
2023-05-21T14:56:09.382Z,8.30
2023-05-21T14:58:36.056Z,8.70
2023-05-21T15:01:04.284Z,8.50
2023-05-21T15:03:31.155Z,8.57
2023-05-21T15:05:58.654Z,7.97
2023-05-21T15:08:25.535Z,8.35
2023-05-21T15:10:52.492Z,8.15
2023-05-21T15:13:19.157Z,8.07
2023-05-21T15:15:46.122Z,8.25
2023-05-21T15:18:12.999Z,8.50
2023-05-21T15:20:39.749Z,8.90
2023-05-21T15:23:16.772Z,8.45
2023-05-21T15:25:45.210Z,8.20
2023-05-21T15:28:12.372Z,8.35
2023-05-21T15:30:39.281Z,8.80
2023-05-21T15:33:06.289Z,8.35
2023-05-21T15:35:33.171Z,8.30
2023-05-21T15:37:59.996Z,8.35
2023-05-21T15:40:27.327Z,8.40
2023-05-21T15:42:54.240Z,8.52
2023-05-21T15:45:21.208Z,8.60
2023-05-21T15:47:47.997Z,9.23
2023-05-21T15:50:14.794Z,8.60
2023-05-21T15:52:42.628Z,7.90
2023-05-21T15:55:09.780Z,7.70
2023-05-21T15:57:36.442Z,8.25
2023-05-21T16:00:03.920Z,8.02
2023-05-21T16:02:30.653Z,8.13
2023-05-21T16:04:57.314Z,8.20
2023-05-21T16:07:24.572Z,7.90
2023-05-21T16:09:51.317Z,8.32
2023-05-21T16:12:18.153Z,8.10
2023-05-21T16:14:44.846Z,7.95
2023-05-21T16:17:11.585Z,8.45
2023-05-21T16:19:39.051Z,7.80
2023-05-21T16:22:05.904Z,8.13
2023-05-21T16:24:32.966Z,8.43
2023-05-21T16:26:59.605Z,7.88
2023-05-21T16:29:26.274Z,7.90
2023-05-21T16:31:52.950Z,8.40
2023-05-21T16:34:19.714Z,8.13
2023-05-21T16:36:46.360Z,8.10
2023-05-21T16:39:13.139Z,8.10
2023-05-21T16:41:39.756Z,8.15
2023-05-21T16:44:06.344Z,7.35
2023-05-21T16:46:33.093Z,8.20
2023-05-21T16:48:59.789Z,7.88
2023-05-21T16:51:26.422Z,7.75
2023-05-21T16:53:53.056Z,8.00
2023-05-21T16:56:19.699Z,7.43
2023-05-21T16:58:46.283Z,7.97
2023-05-21T17:01:13.299Z,7.72
2023-05-21T17:03:43.071Z,8.25
2023-05-21T17:06:10.157Z,8.07
2023-05-21T17:08:36.952Z,7.97
2023-05-21T17:11:03.667Z,7.85
2023-05-21T17:13:30.357Z,8.27
2023-05-21T17:15:57.009Z,8.48
2023-05-21T17:18:23.658Z,7.30
2023-05-21T17:20:50.411Z,8.07
2023-05-21T17:23:17.429Z,7.95
2023-05-21T17:25:44.234Z,8.02
2023-05-21T17:28:11.419Z,7.15
2023-05-21T17:30:38.863Z,7.68
2023-05-21T17:33:07.755Z,7.60
2023-05-21T17:35:34.802Z,8.55
2023-05-21T17:38:01.605Z,8.77
2023-05-21T17:40:28.235Z,7.65
2023-05-21T17:42:54.920Z,8.98
2023-05-21T17:45:21.573Z,8.43
2023-05-21T17:47:48.297Z,8.30
2023-05-21T17:50:15.149Z,7.97
2023-05-21T17:52:41.845Z,7.97
2023-05-21T17:55:08.879Z,8.38
2023-05-21T17:57:36.073Z,9.43
2023-05-21T18:00:04.954Z,9.20
2023-05-21T18:02:31.802Z,8.73
2023-05-21T18:04:58.682Z,9.38
2023-05-21T18:07:25.622Z,9.55
2023-05-21T18:09:52.249Z,9.70
2023-05-21T18:12:18.954Z,10.55
2023-05-21T18:14:45.936Z,10.32
2023-05-21T18:17:13.103Z,10.13
2023-05-21T18:19:39.824Z,10.50
2023-05-21T18:22:06.491Z,10.70
2023-05-21T18:24:33.287Z,10.73
2023-05-21T18:26:59.942Z,10.45
2023-05-21T18:29:26.591Z,11.38
2023-05-21T18:31:53.948Z,12.68
2023-05-21T18:34:20.716Z,13.25
2023-05-21T18:36:48.190Z,13.00
2023-05-21T18:39:14.988Z,11.98
2023-05-21T18:41:41.780Z,12.23
2023-05-21T18:44:08.546Z,12.25
2023-05-21T18:46:35.255Z,13.93
2023-05-21T18:49:01.957Z,13.40
2023-05-21T18:51:28.586Z,13.57
2023-05-21T18:53:55.193Z,14.25
2023-05-21T18:56:21.987Z,14.15
2023-05-21T18:58:48.718Z,12.15
2023-05-21T19:01:16.151Z,13.73
2023-05-21T19:03:42.811Z,12.63
2023-05-21T19:06:09.669Z,13.20
2023-05-21T19:08:36.317Z,11.88
2023-05-21T19:11:03.072Z,13.43
2023-05-21T19:13:29.763Z,13.25
2023-05-21T19:15:58.327Z,14.65
2023-05-21T19:18:31.621Z,16.48
2023-05-21T19:21:00.262Z,17.65
2023-05-21T19:23:27.003Z,16.42
2023-05-21T19:25:53.648Z,18.90
2023-05-21T19:28:21.402Z,20.40
2023-05-21T19:30:50.381Z,20.95
2023-05-21T19:33:17.331Z,19.30
2023-05-21T19:35:44.154Z,20.33
2023-05-21T19:38:10.971Z,16.48
2023-05-21T19:40:38.257Z,14.77
2023-05-21T19:43:05.197Z,13.07
2023-05-21T19:45:31.837Z,13.02
2023-05-21T19:47:59.764Z,10.82
2023-05-21T19:50:28.561Z,11.45
2023-05-21T19:52:57.238Z,12.07
2023-05-21T19:55:24.717Z,12.35
2023-05-21T19:57:51.684Z,15.05
2023-05-21T20:00:18.997Z,15.10
2023-05-21T20:02:46.315Z,17.60
2023-05-21T20:05:14.538Z,18.05
2023-05-21T20:07:41.454Z,21.80
2023-05-21T20:10:08.821Z,24.95
2023-05-21T20:12:35.826Z,27.20
2023-05-21T20:15:03.420Z,26.55
2023-05-21T20:17:30.636Z,30.27
2023-05-21T20:19:59.091Z,31.73
2023-05-21T20:22:25.952Z,32.30
2023-05-21T20:24:52.971Z,32.78
2023-05-21T20:27:20.088Z,36.58
2023-05-21T20:29:46.832Z,37.83
2023-05-21T20:32:16.036Z,41.58
2023-05-21T20:34:58.368Z,46.22
2023-05-21T20:37:32.219Z,47.85
2023-05-21T20:39:58.861Z,49.00
2023-05-21T20:42:28.480Z,50.20
2023-05-21T20:44:55.473Z,46.20
2023-05-21T20:47:23.406Z,41.88
2023-05-21T20:49:53.669Z,39.63
2023-05-21T20:52:20.794Z,30.13
2023-05-21T20:54:48.934Z,29.92
2023-05-21T20:57:16.039Z,28.48
2023-05-21T20:59:43.148Z,25.15
2023-05-21T21:02:12.534Z,21.73
2023-05-21T21:04:39.782Z,23.40
2023-05-21T21:07:08.062Z,20.83
2023-05-21T21:09:34.709Z,19.75
2023-05-21T21:12:11.349Z,17.08
2023-05-21T21:14:41.659Z,16.48
2023-05-21T21:17:08.264Z,13.90
2023-05-21T21:19:35.444Z,12.88
2023-05-21T21:22:02.203Z,13.23
2023-05-21T21:24:28.779Z,12.77
2023-05-21T21:26:55.433Z,13.25
2023-05-21T21:29:22.124Z,13.43
2023-05-21T21:31:48.809Z,12.68
2023-05-21T21:34:15.507Z,11.80
2023-05-21T21:36:42.279Z,13.90
2023-05-21T21:39:09.004Z,12.93
2023-05-21T21:41:36.354Z,12.45
2023-05-21T21:44:03.024Z,14.10
2023-05-21T21:46:30.077Z,14.00
2023-05-21T21:48:56.808Z,14.55
2023-05-21T21:51:23.726Z,14.60
2023-05-21T21:53:50.663Z,16.92
2023-05-21T21:56:17.387Z,17.92
2023-05-21T21:58:44.161Z,16.23
2023-05-21T22:01:10.770Z,17.05
2023-05-21T22:03:37.677Z,18.73
2023-05-21T22:06:04.452Z,17.45
2023-05-21T22:08:31.055Z,17.30
2023-05-21T22:10:57.722Z,18.20
2023-05-21T22:13:26.990Z,16.80
2023-05-21T22:15:55.127Z,16.40
2023-05-21T22:18:38.797Z,17.15
2023-05-21T22:21:09.755Z,16.02
2023-05-21T22:23:37.816Z,16.90
2023-05-21T22:26:04.662Z,16.15
2023-05-21T22:28:31.295Z,16.60
2023-05-21T22:30:58.869Z,16.10
2023-05-21T22:33:26.729Z,16.10
2023-05-21T22:35:54.241Z,16.20
2023-05-21T22:38:20.974Z,15.88
2023-05-21T22:40:47.683Z,15.05
2023-05-21T22:43:14.347Z,15.30
2023-05-21T22:45:41.011Z,16.65
2023-05-21T22:48:09.148Z,16.25
2023-05-21T22:50:36.463Z,16.23
2023-05-21T22:53:03.484Z,15.35
2023-05-21T22:55:30.129Z,15.57
2023-05-21T22:57:56.800Z,15.32
2023-05-21T23:00:23.510Z,14.05
2023-05-21T23:02:53.092Z,12.93
2023-05-21T23:05:20.831Z,10.63
2023-05-21T23:07:47.529Z,11.93
2023-05-21T23:10:14.173Z,11.63
2023-05-21T23:12:41.369Z,11.60
2023-05-21T23:15:09.935Z,12.38
2023-05-21T23:17:37.484Z,12.00
2023-05-21T23:20:05.637Z,13.18
2023-05-21T23:22:32.384Z,12.40
2023-05-21T23:24:59.038Z,10.95
2023-05-21T23:27:25.783Z,13.15
2023-05-21T23:29:52.369Z,12.20
2023-05-21T23:32:19.222Z,12.70
2023-05-21T23:34:45.838Z,11.70
2023-05-21T23:37:12.650Z,11.40
2023-05-21T23:39:39.311Z,11.93
2023-05-21T23:42:06.363Z,12.15
2023-05-21T23:44:33.214Z,13.18
2023-05-21T23:46:59.913Z,13.10
2023-05-21T23:49:26.496Z,12.82
2023-05-21T23:51:53.275Z,13.10
2023-05-21T23:54:19.903Z,13.10
2023-05-21T23:56:46.728Z,13.15
2023-05-21T23:59:13.954Z,12.88
