createdAt,value
2017-11-16T00:02:10.191Z,13.30
2017-11-16T00:04:37.680Z,12.17
2017-11-16T00:07:05.155Z,12.03
2017-11-16T00:09:32.626Z,11.10
2017-11-16T00:12:00.097Z,12.60
2017-11-16T00:14:27.576Z,10.43
2017-11-16T00:16:55.064Z,11.80
2017-11-16T00:19:22.522Z,11.23
2017-11-16T00:21:50.016Z,11.30
2017-11-16T00:24:17.512Z,10.70
2017-11-16T00:26:45.759Z,12.63
2017-11-16T00:29:13.243Z,11.97
2017-11-16T00:31:40.712Z,12.67
2017-11-16T00:34:08.204Z,12.30
2017-11-16T00:36:35.694Z,12.70
2017-11-16T00:39:03.173Z,11.33
2017-11-16T00:41:33.902Z,11.30
2017-11-16T00:44:02.155Z,10.70
2017-11-16T00:46:29.670Z,12.57
2017-11-16T00:48:57.902Z,12.80
2017-11-16T00:51:26.164Z,10.90
2017-11-16T00:53:53.637Z,11.27
2017-11-16T00:56:21.909Z,12.00
2017-11-16T00:58:49.380Z,11.17
2017-11-16T01:01:19.539Z,11.80
2017-11-16T01:03:46.993Z,11.70
2017-11-16T01:06:14.459Z,12.90
2017-11-16T01:08:41.940Z,11.40
2017-11-16T01:11:09.406Z,12.60
2017-11-16T01:13:36.898Z,12.47
2017-11-16T01:16:04.374Z,11.43
2017-11-16T01:18:31.907Z,11.37
2017-11-16T01:20:59.390Z,11.93
2017-11-16T01:23:26.886Z,12.27
2017-11-16T01:25:54.412Z,11.83
2017-11-16T01:28:21.893Z,11.80
2017-11-16T01:30:49.376Z,12.27
2017-11-16T01:33:16.856Z,11.77
2017-11-16T01:35:44.347Z,10.50
2017-11-16T01:38:11.831Z,11.47
2017-11-16T01:40:39.317Z,11.20
2017-11-16T01:43:06.789Z,11.80
2017-11-16T01:45:34.292Z,12.03
2017-11-16T01:48:01.769Z,14.83
2017-11-16T01:50:29.281Z,13.20
2017-11-16T01:52:56.742Z,11.80
2017-11-16T01:55:24.220Z,12.60
2017-11-16T01:57:51.698Z,12.97
2017-11-16T02:00:19.437Z,13.30
2017-11-16T02:02:46.921Z,11.83
2017-11-16T02:05:14.370Z,10.10
2017-11-16T02:07:41.883Z,10.53
2017-11-16T02:10:09.472Z,10.87
2017-11-16T02:12:36.962Z,11.90
2017-11-16T02:15:05.182Z,11.67
2017-11-16T02:17:32.973Z,12.27
2017-11-16T02:20:00.482Z,14.00
2017-11-16T02:22:27.941Z,12.03
2017-11-16T02:24:55.433Z,10.13
2017-11-16T02:27:22.900Z,12.37
2017-11-16T02:29:50.357Z,10.27
2017-11-16T02:32:17.847Z,10.70
2017-11-16T02:34:47.073Z,10.23
2017-11-16T02:37:14.545Z,9.90
2017-11-16T02:39:42.015Z,10.27
2017-11-16T02:42:09.499Z,11.80
2017-11-16T02:44:36.979Z,11.40
2017-11-16T02:47:05.233Z,11.27
2017-11-16T02:49:32.698Z,12.20
2017-11-16T02:52:01.488Z,11.77
2017-11-16T02:54:29.806Z,11.57
2017-11-16T02:56:57.335Z,11.87
2017-11-16T02:59:25.570Z,11.60
2017-11-16T03:01:53.044Z,12.27
2017-11-16T03:04:20.538Z,11.10
2017-11-16T03:06:47.996Z,10.60
2017-11-16T03:09:15.484Z,11.07
2017-11-16T03:11:42.955Z,12.43
2017-11-16T03:14:10.466Z,11.67
2017-11-16T03:16:37.988Z,12.30
2017-11-16T03:19:05.468Z,12.23
2017-11-16T03:21:33.742Z,12.70
2017-11-16T03:24:01.998Z,12.23
2017-11-16T03:26:29.767Z,12.60
2017-11-16T03:28:57.252Z,12.27
2017-11-16T03:31:24.717Z,12.67
2017-11-16T03:33:52.185Z,13.00
2017-11-16T03:36:19.669Z,12.97
2017-11-16T03:38:47.145Z,13.03
2017-11-16T03:41:14.633Z,13.20
2017-11-16T03:43:42.872Z,13.13
2017-11-16T03:46:10.340Z,13.87
2017-11-16T03:48:37.827Z,11.50
2017-11-16T03:51:06.069Z,11.57
2017-11-16T03:53:33.566Z,12.60
2017-11-16T03:56:01.063Z,11.60
2017-11-16T03:58:28.544Z,10.70
2017-11-16T04:00:56.029Z,13.10
2017-11-16T04:03:23.497Z,12.67
2017-11-16T04:05:50.981Z,11.50
2017-11-16T04:08:18.490Z,11.80
2017-11-16T04:10:46.730Z,11.73
2017-11-16T04:13:14.220Z,10.17
2017-11-16T04:15:42.483Z,10.77
2017-11-16T04:18:09.972Z,11.47
2017-11-16T04:20:37.449Z,12.90
2017-11-16T04:23:04.919Z,10.67
2017-11-16T04:25:32.483Z,12.40
2017-11-16T04:27:59.961Z,11.33
2017-11-16T04:30:27.445Z,11.97
2017-11-16T04:32:55.672Z,10.70
2017-11-16T04:35:23.165Z,11.50
2017-11-16T04:37:50.632Z,11.50
2017-11-16T04:40:18.871Z,10.80
2017-11-16T04:42:46.352Z,12.60
2017-11-16T04:45:13.817Z,12.53
2017-11-16T04:47:42.922Z,12.40
2017-11-16T04:50:11.176Z,12.63
2017-11-16T04:52:38.662Z,13.30
2017-11-16T04:55:07.249Z,11.80
2017-11-16T04:57:34.723Z,11.23
2017-11-16T05:00:02.217Z,12.03
2017-11-16T05:02:29.688Z,12.43
2017-11-16T05:04:57.179Z,11.63
2017-11-16T05:07:24.697Z,12.27
2017-11-16T05:09:52.595Z,13.10
2017-11-16T05:12:20.836Z,13.90
2017-11-16T05:14:48.315Z,12.43
2017-11-16T05:17:15.793Z,13.47
2017-11-16T05:19:43.303Z,11.87
2017-11-16T05:22:10.796Z,12.43
2017-11-16T05:24:39.030Z,14.57
2017-11-16T05:27:06.516Z,13.70
2017-11-16T05:29:34.766Z,13.30
2017-11-16T05:32:02.274Z,12.47
2017-11-16T05:34:29.764Z,12.77
2017-11-16T05:36:57.988Z,10.43
2017-11-16T05:39:26.237Z,11.30
2017-11-16T05:41:53.706Z,11.83
2017-11-16T05:44:21.204Z,11.53
2017-11-16T05:46:48.695Z,11.17
2017-11-16T05:49:16.161Z,12.33
2017-11-16T05:51:43.643Z,13.73
2017-11-16T05:54:11.111Z,13.20
2017-11-16T05:56:38.595Z,12.37
2017-11-16T05:59:06.056Z,13.17
2017-11-16T06:01:33.537Z,12.40
2017-11-16T06:04:01.016Z,12.90
2017-11-16T06:06:28.997Z,14.80
2017-11-16T06:08:56.481Z,13.90
2017-11-16T06:11:23.976Z,14.50
2017-11-16T06:13:51.454Z,13.37
2017-11-16T06:16:18.929Z,14.80
2017-11-16T06:18:46.694Z,14.40
2017-11-16T06:21:14.183Z,15.30
2017-11-16T06:23:41.684Z,13.50
2017-11-16T06:26:09.188Z,13.87
2017-11-16T06:28:37.425Z,11.10
2017-11-16T06:31:04.930Z,10.83
2017-11-16T06:33:32.386Z,11.73
2017-11-16T06:35:59.880Z,10.60
2017-11-16T06:38:27.456Z,10.80
2017-11-16T06:40:54.920Z,9.87
2017-11-16T06:43:22.422Z,9.73
2017-11-16T06:45:49.934Z,11.17
2017-11-16T06:48:17.690Z,14.60
2017-11-16T06:50:45.163Z,14.50
2017-11-16T06:53:12.661Z,13.30
2017-11-16T06:55:40.166Z,14.00
2017-11-16T06:58:07.634Z,12.20
2017-11-16T07:00:35.400Z,7.80
2017-11-16T07:03:02.920Z,8.27
2017-11-16T07:05:30.388Z,6.73
2017-11-16T07:07:57.889Z,7.57
2017-11-16T07:10:25.364Z,7.40
2017-11-16T07:12:52.861Z,8.20
2017-11-16T07:15:20.335Z,8.93
2017-11-16T07:17:47.823Z,7.53
2017-11-16T07:20:16.110Z,8.00
2017-11-16T07:22:43.589Z,8.87
2017-11-16T07:25:11.106Z,8.50
2017-11-16T07:27:38.586Z,8.47
2017-11-16T07:30:06.073Z,8.43
2017-11-16T07:32:33.572Z,9.30
2017-11-16T07:35:01.086Z,10.00
2017-11-16T07:37:28.593Z,8.57
2017-11-16T07:39:56.046Z,9.20
2017-11-16T07:42:23.550Z,10.40
2017-11-16T07:44:51.043Z,11.33
2017-11-16T07:47:18.517Z,9.90
2017-11-16T07:49:45.994Z,11.73
2017-11-16T07:52:13.465Z,11.13
2017-11-16T07:54:41.000Z,10.23
2017-11-16T07:57:08.497Z,10.03
2017-11-16T07:59:35.959Z,10.20
2017-11-16T08:02:03.689Z,12.20
2017-11-16T08:04:31.174Z,10.00
2017-11-16T08:06:58.655Z,10.53
2017-11-16T08:09:26.187Z,9.63
2017-11-16T08:11:53.680Z,14.97
2017-11-16T08:14:21.172Z,16.07
2017-11-16T08:16:48.662Z,15.10
2017-11-16T08:19:16.135Z,13.40
2017-11-16T08:21:43.633Z,13.60
2017-11-16T08:24:11.884Z,12.90
2017-11-16T08:26:39.375Z,14.67
2017-11-16T08:29:07.630Z,15.50
2017-11-16T08:31:35.088Z,13.80
2017-11-16T08:34:03.697Z,13.47
2017-11-16T08:36:31.185Z,12.10
2017-11-16T08:38:58.713Z,13.63
2017-11-16T08:41:26.232Z,11.50
2017-11-16T08:43:53.700Z,13.57
2017-11-16T08:46:21.517Z,12.63
2017-11-16T08:48:49.001Z,11.70
2017-11-16T08:51:16.487Z,13.20
2017-11-16T08:53:43.982Z,11.83
2017-11-16T08:56:11.463Z,13.17
2017-11-16T08:58:38.955Z,11.73
2017-11-16T09:01:06.429Z,11.50
2017-11-16T09:03:33.919Z,12.40
2017-11-16T09:06:01.417Z,13.13
2017-11-16T09:08:28.904Z,12.20
2017-11-16T09:10:56.489Z,10.13
2017-11-16T09:13:23.972Z,12.07
2017-11-16T09:15:51.464Z,11.97
2017-11-16T09:18:19.801Z,11.10
2017-11-16T09:20:47.282Z,10.17
2017-11-16T09:23:14.775Z,10.00
2017-11-16T09:25:42.240Z,11.60
2017-11-16T09:28:09.717Z,9.90
2017-11-16T09:30:37.222Z,11.57
2017-11-16T09:33:04.700Z,9.47
2017-11-16T09:35:32.973Z,9.63
2017-11-16T09:38:01.236Z,10.33
2017-11-16T09:40:28.778Z,9.93
2017-11-16T09:42:56.271Z,9.93
2017-11-16T09:45:23.748Z,10.07
2017-11-16T09:47:51.231Z,9.83
2017-11-16T09:50:18.725Z,8.97
2017-11-16T09:52:46.193Z,8.67
2017-11-16T09:55:14.436Z,8.90
2017-11-16T09:57:41.917Z,9.80
2017-11-16T10:00:09.388Z,9.90
2017-11-16T10:02:37.652Z,9.20
2017-11-16T10:05:05.129Z,8.50
2017-11-16T10:07:33.374Z,8.13
2017-11-16T10:10:00.833Z,10.00
2017-11-16T10:12:28.300Z,10.70
2017-11-16T10:14:56.550Z,10.20
2017-11-16T10:17:24.040Z,9.43
2017-11-16T10:19:51.521Z,9.03
2017-11-16T10:22:19.013Z,10.50
2017-11-16T10:24:46.513Z,9.53
2017-11-16T10:27:14.756Z,9.20
2017-11-16T10:29:42.230Z,9.83
2017-11-16T10:32:10.501Z,10.30
2017-11-16T10:34:37.974Z,8.73
2017-11-16T10:37:06.220Z,8.10
2017-11-16T10:39:33.682Z,9.50
2017-11-16T10:42:01.162Z,9.27
2017-11-16T10:44:29.414Z,8.47
2017-11-16T10:46:56.892Z,8.30
2017-11-16T10:49:24.768Z,7.33
2017-11-16T10:51:52.236Z,7.73
2017-11-16T10:54:19.708Z,8.70
2017-11-16T10:56:47.221Z,9.13
2017-11-16T10:59:14.688Z,7.77
2017-11-16T11:01:42.947Z,9.77
2017-11-16T11:04:10.414Z,9.60
2017-11-16T11:06:38.144Z,10.07
2017-11-16T11:09:05.621Z,11.73
2017-11-16T11:11:33.087Z,13.23
2017-11-16T11:14:00.579Z,13.13
2017-11-16T11:16:28.061Z,12.20
2017-11-16T11:18:55.723Z,11.00
2017-11-16T11:21:23.229Z,8.90
2017-11-16T11:23:50.691Z,9.07
2017-11-16T11:26:18.966Z,9.67
2017-11-16T11:28:46.488Z,9.00
2017-11-16T11:31:14.003Z,10.03
2017-11-16T11:33:41.516Z,9.60
2017-11-16T11:36:08.980Z,9.00
2017-11-16T11:38:36.544Z,9.63
2017-11-16T11:41:04.034Z,9.47
2017-11-16T11:43:32.294Z,9.23
2017-11-16T11:45:59.770Z,9.90
2017-11-16T11:48:27.244Z,9.70
2017-11-16T11:50:55.078Z,9.73
2017-11-16T11:53:23.609Z,9.33
2017-11-16T11:55:51.094Z,7.73
2017-11-16T11:58:18.623Z,9.33
2017-11-16T12:00:46.084Z,8.70
2017-11-16T12:03:13.663Z,7.63
2017-11-16T12:05:41.164Z,7.70
2017-11-16T12:08:08.676Z,7.50
2017-11-16T12:10:36.234Z,6.87
2017-11-16T12:13:04.601Z,7.27
2017-11-16T12:15:32.103Z,6.53
2017-11-16T12:18:00.349Z,6.73
2017-11-16T12:20:27.819Z,7.80
2017-11-16T12:22:55.317Z,9.30
2017-11-16T12:25:22.809Z,8.70
2017-11-16T12:27:50.713Z,10.43
2017-11-16T12:30:18.962Z,10.13
2017-11-16T12:32:46.449Z,10.40
2017-11-16T12:35:14.715Z,10.33
2017-11-16T12:37:42.172Z,9.83
2017-11-16T12:40:10.499Z,9.33
2017-11-16T12:42:38.764Z,10.23
2017-11-16T12:45:06.242Z,9.57
2017-11-16T12:47:33.742Z,10.70
2017-11-16T12:50:01.235Z,9.83
2017-11-16T12:52:28.724Z,9.50
2017-11-16T12:54:57.845Z,10.47
2017-11-16T12:57:26.116Z,11.03
2017-11-16T12:59:53.628Z,9.33
2017-11-16T13:02:21.880Z,10.50
2017-11-16T13:04:49.417Z,10.90
2017-11-16T13:07:18.092Z,10.30
2017-11-16T13:09:45.667Z,9.60
2017-11-16T13:12:13.920Z,9.90
2017-11-16T13:14:41.420Z,9.47
2017-11-16T13:17:08.953Z,8.80
2017-11-16T13:19:37.233Z,9.63
2017-11-16T13:22:04.713Z,9.90
2017-11-16T13:24:32.661Z,8.80
2017-11-16T13:27:00.904Z,9.30
2017-11-16T13:29:28.390Z,8.37
2017-11-16T13:31:56.623Z,9.30
2017-11-16T13:34:24.109Z,9.47
2017-11-16T13:36:51.600Z,11.30
2017-11-16T13:39:19.122Z,10.40
2017-11-16T13:41:46.643Z,10.40
2017-11-16T13:44:14.560Z,10.97
2017-11-16T13:46:42.818Z,11.60
2017-11-16T13:49:10.334Z,11.17
2017-11-16T13:51:37.856Z,11.40
2017-11-16T13:54:06.118Z,11.90
2017-11-16T13:56:33.596Z,10.90
2017-11-16T13:59:01.831Z,10.30
2017-11-16T14:01:29.331Z,10.20
2017-11-16T14:03:56.802Z,10.20
2017-11-16T14:06:24.298Z,8.60
2017-11-16T14:08:51.789Z,8.83
2017-11-16T14:11:21.089Z,8.20
2017-11-16T14:13:49.348Z,8.13
2017-11-16T14:16:16.848Z,9.13
2017-11-16T14:18:44.322Z,8.73
2017-11-16T14:21:11.809Z,9.30
2017-11-16T14:23:39.269Z,9.07
2017-11-16T14:26:06.771Z,10.67
2017-11-16T14:28:34.254Z,7.33
2017-11-16T14:31:01.744Z,7.90
2017-11-16T14:33:29.212Z,8.03
2017-11-16T14:35:56.701Z,7.43
2017-11-16T14:38:24.438Z,8.70
2017-11-16T14:40:51.904Z,8.00
2017-11-16T14:43:19.380Z,9.33
2017-11-16T14:45:47.633Z,8.60
2017-11-16T14:48:15.113Z,8.07
2017-11-16T14:50:42.613Z,8.00
2017-11-16T14:53:11.448Z,7.73
2017-11-16T14:55:38.933Z,8.50
2017-11-16T14:58:06.424Z,11.17
2017-11-16T15:00:33.889Z,8.30
2017-11-16T15:03:01.372Z,8.70
2017-11-16T15:05:29.602Z,8.63
2017-11-16T15:07:57.095Z,10.17
2017-11-16T15:10:24.577Z,9.50
2017-11-16T15:12:52.063Z,9.70
2017-11-16T15:15:19.556Z,10.20
2017-11-16T15:17:47.063Z,9.37
2017-11-16T15:20:14.562Z,11.10
2017-11-16T15:22:42.097Z,10.00
2017-11-16T15:25:09.578Z,10.47
2017-11-16T15:27:37.065Z,10.43
2017-11-16T15:30:05.326Z,11.73
2017-11-16T15:32:32.796Z,11.53
2017-11-16T15:35:01.066Z,10.67
2017-11-16T15:37:28.533Z,10.07
2017-11-16T15:39:57.069Z,9.57
2017-11-16T15:42:24.540Z,10.03
2017-11-16T15:44:52.014Z,11.60
2017-11-16T15:47:19.521Z,13.37
2017-11-16T15:49:47.008Z,10.90
2017-11-16T15:52:14.550Z,11.57
2017-11-16T15:54:42.052Z,12.30
2017-11-16T15:57:09.517Z,13.67
2017-11-16T15:59:37.960Z,12.37
2017-11-16T16:02:05.441Z,11.63
2017-11-16T16:04:32.941Z,10.97
2017-11-16T16:07:00.440Z,15.70
2017-11-16T16:09:27.944Z,20.37
2017-11-16T16:11:56.205Z,25.13
2017-11-16T16:14:24.463Z,20.07
2017-11-16T16:16:52.034Z,30.00
2017-11-16T16:19:19.507Z,23.10
2017-11-16T16:21:48.074Z,22.07
2017-11-16T16:24:15.733Z,17.57
2017-11-16T16:26:43.208Z,17.27
2017-11-16T16:29:11.731Z,14.40
2017-11-16T16:31:39.301Z,16.47
2017-11-16T16:34:06.878Z,13.90
2017-11-16T16:36:34.429Z,18.90
2017-11-16T16:39:01.923Z,19.73
2017-11-16T16:41:29.989Z,16.30
2017-11-16T16:43:57.957Z,23.77
2017-11-16T16:46:26.219Z,28.60
2017-11-16T16:48:53.736Z,15.13
2017-11-16T16:51:21.210Z,12.53
2017-11-16T16:53:48.711Z,16.57
2017-11-16T16:56:16.184Z,16.93
2017-11-16T16:58:43.689Z,20.47
2017-11-16T17:01:11.177Z,17.60
2017-11-16T17:03:38.696Z,12.97
2017-11-16T17:06:06.222Z,14.03
2017-11-16T17:08:33.788Z,14.70
2017-11-16T17:11:01.430Z,14.53
2017-11-16T17:13:29.218Z,13.53
2017-11-16T17:15:56.760Z,19.27
2017-11-16T17:18:24.374Z,16.80
2017-11-16T17:20:52.305Z,15.63
2017-11-16T17:23:19.984Z,15.97
2017-11-16T17:25:47.913Z,16.40
2017-11-16T17:28:15.745Z,15.37
2017-11-16T17:30:44.388Z,16.50
2017-11-16T17:33:12.282Z,14.67
2017-11-16T17:35:40.713Z,14.53
2017-11-16T17:38:08.241Z,13.67
2017-11-16T17:40:35.750Z,13.87
2017-11-16T17:43:03.237Z,13.40
2017-11-16T17:45:30.763Z,11.67
2017-11-16T17:47:58.256Z,14.07
2017-11-16T17:50:25.842Z,11.70
2017-11-16T17:52:53.434Z,14.07
2017-11-16T17:55:20.947Z,15.83
2017-11-16T17:57:49.264Z,18.27
2017-11-16T18:00:16.740Z,17.47
2017-11-16T18:02:44.228Z,15.37
2017-11-16T18:05:11.726Z,14.50
2017-11-16T18:07:39.227Z,15.93
2017-11-16T18:10:06.724Z,13.30
2017-11-16T18:12:34.201Z,15.30
2017-11-16T18:15:01.701Z,14.17
2017-11-16T18:17:29.184Z,14.80
2017-11-16T18:19:56.667Z,15.30
2017-11-16T18:22:24.935Z,13.23
2017-11-16T18:24:53.178Z,13.43
2017-11-16T18:27:20.732Z,12.57
2017-11-16T18:29:48.226Z,14.67
2017-11-16T18:32:15.722Z,14.03
2017-11-16T18:34:43.379Z,12.07
2017-11-16T18:37:10.850Z,13.83
2017-11-16T18:39:40.474Z,13.77
2017-11-16T18:42:07.974Z,11.73
2017-11-16T18:44:35.476Z,10.73
2017-11-16T18:47:02.980Z,11.43
2017-11-16T18:49:31.241Z,12.70
2017-11-16T18:51:58.834Z,13.43
2017-11-16T18:54:26.341Z,11.80
2017-11-16T18:56:53.961Z,12.20
2017-11-16T18:59:21.442Z,13.33
2017-11-16T19:01:48.913Z,13.53
2017-11-16T19:04:16.727Z,11.93
2017-11-16T19:06:44.957Z,13.33
2017-11-16T19:09:12.455Z,13.20
2017-11-16T19:11:40.005Z,19.70
2017-11-16T19:14:09.146Z,26.33
2017-11-16T19:16:36.670Z,15.17
2017-11-16T19:19:04.224Z,15.47
2017-11-16T19:21:31.830Z,14.40
2017-11-16T19:23:59.397Z,13.37
2017-11-16T19:26:27.006Z,15.63
2017-11-16T19:28:54.909Z,14.20
2017-11-16T19:31:22.458Z,15.27
2017-11-16T19:33:50.063Z,14.10
2017-11-16T19:36:17.934Z,15.50
2017-11-16T19:38:45.567Z,14.73
2017-11-16T19:41:13.360Z,14.47
2017-11-16T19:43:41.747Z,15.20
2017-11-16T19:46:09.272Z,15.60
2017-11-16T19:48:36.866Z,17.87
2017-11-16T19:51:04.502Z,15.30
2017-11-16T19:53:32.033Z,15.33
2017-11-16T19:55:59.735Z,13.90
2017-11-16T19:58:27.394Z,13.27
2017-11-16T20:00:54.982Z,14.33
2017-11-16T20:03:23.367Z,14.10
2017-11-16T20:05:50.902Z,13.40
2017-11-16T20:08:18.437Z,15.93
2017-11-16T20:10:46.088Z,14.00
2017-11-16T20:13:13.679Z,14.70
2017-11-16T20:15:41.939Z,14.77
2017-11-16T20:18:09.554Z,16.17
2017-11-16T20:20:37.167Z,15.87
2017-11-16T20:23:04.825Z,13.23
2017-11-16T20:25:32.500Z,13.30
2017-11-16T20:28:00.023Z,13.73
2017-11-16T20:30:27.554Z,13.10
2017-11-16T20:32:55.084Z,14.90
2017-11-16T20:35:22.583Z,14.33
2017-11-16T20:37:54.003Z,14.07
2017-11-16T20:40:27.190Z,13.60
2017-11-16T20:43:00.411Z,14.80
2017-11-16T20:45:33.612Z,14.47
2017-11-16T20:48:21.205Z,14.13
2017-11-16T20:50:53.976Z,16.00
2017-11-16T20:53:37.118Z,18.37
2017-11-16T20:56:04.618Z,13.40
2017-11-16T20:58:32.354Z,11.90
2017-11-16T21:00:59.854Z,13.27
2017-11-16T21:03:27.360Z,13.60
2017-11-16T21:05:54.860Z,17.10
2017-11-16T21:08:22.347Z,14.97
2017-11-16T21:10:49.882Z,16.13
2017-11-16T21:13:17.381Z,12.80
2017-11-16T21:15:44.863Z,14.03
2017-11-16T21:18:12.380Z,14.37
2017-11-16T21:20:39.856Z,14.67
2017-11-16T21:23:08.116Z,13.93
2017-11-16T21:25:35.600Z,16.10
2017-11-16T21:28:03.097Z,12.80
2017-11-16T21:30:31.401Z,15.00
2017-11-16T21:32:59.694Z,13.90
2017-11-16T21:35:27.221Z,14.47
2017-11-16T21:37:54.782Z,14.57
2017-11-16T21:40:22.279Z,15.70
2017-11-16T21:42:49.772Z,12.20
2017-11-16T21:45:17.285Z,12.97
2017-11-16T21:47:45.051Z,13.13
2017-11-16T21:50:12.570Z,13.53
2017-11-16T21:52:40.057Z,11.70
2017-11-16T21:55:08.322Z,12.73
2017-11-16T21:57:35.787Z,11.97
2017-11-16T22:00:04.381Z,11.00
2017-11-16T22:02:31.867Z,12.87
2017-11-16T22:04:59.365Z,12.33
2017-11-16T22:07:26.867Z,12.37
2017-11-16T22:09:54.344Z,12.67
2017-11-16T22:12:21.830Z,12.43
2017-11-16T22:14:49.315Z,14.40
2017-11-16T22:17:36.332Z,15.63
2017-11-16T22:20:04.571Z,13.60
2017-11-16T22:22:32.061Z,14.37
2017-11-16T22:25:00.321Z,13.17
2017-11-16T22:27:27.816Z,12.87
2017-11-16T22:29:55.565Z,14.90
2017-11-16T22:32:23.820Z,16.37
2017-11-16T22:34:51.317Z,16.40
2017-11-16T22:37:18.814Z,17.07
2017-11-16T22:39:46.308Z,17.70
2017-11-16T22:42:14.568Z,19.00
2017-11-16T22:44:42.052Z,15.70
2017-11-16T22:47:10.314Z,17.30
2017-11-16T22:49:38.565Z,18.43
2017-11-16T22:52:06.055Z,19.30
2017-11-16T22:54:33.581Z,17.40
2017-11-16T22:57:01.062Z,15.60
2017-11-16T22:59:29.314Z,15.50
2017-11-16T23:01:56.817Z,17.20
2017-11-16T23:04:24.963Z,17.20
2017-11-16T23:06:52.981Z,16.47
2017-11-16T23:09:20.462Z,15.90
2017-11-16T23:11:47.952Z,16.03
2017-11-16T23:14:16.221Z,15.10
2017-11-16T23:16:43.706Z,17.20
2017-11-16T23:19:11.948Z,16.70
2017-11-16T23:21:39.431Z,17.40
2017-11-16T23:24:07.681Z,15.87
2017-11-16T23:26:35.158Z,16.60
2017-11-16T23:29:03.378Z,15.10
2017-11-16T23:31:31.185Z,16.87
2017-11-16T23:33:58.684Z,14.93
2017-11-16T23:36:26.156Z,14.73
2017-11-16T23:38:53.653Z,15.23
2017-11-16T23:41:21.134Z,18.40
2017-11-16T23:43:49.401Z,15.80
2017-11-16T23:46:17.640Z,16.23
2017-11-16T23:48:45.127Z,17.93
2017-11-16T23:51:12.600Z,16.37
2017-11-16T23:53:40.085Z,18.20
2017-11-16T23:56:07.581Z,17.87
2017-11-16T23:58:35.056Z,15.87
