createdAt,value
2022-10-06T18:41:55.060Z,72.01
2022-10-06T18:45:16.179Z,71.41
2022-10-06T18:48:33.643Z,70.92
2022-10-06T18:51:39.170Z,68.58
2022-10-06T18:54:44.514Z,68.96
2022-10-06T18:57:50.351Z,68.47
2022-10-06T19:00:56.001Z,68.25
2022-10-06T19:04:02.542Z,68.95
2022-10-06T19:07:06.736Z,68.41
2022-10-06T19:10:10.992Z,68.27
2022-10-06T19:13:16.080Z,68.32
2022-10-06T19:16:20.172Z,68.38
2022-10-06T19:19:25.960Z,69.49
2022-10-06T19:22:29.733Z,70.00
2022-10-06T19:25:33.407Z,68.77
2022-10-06T19:28:39.357Z,68.26
2022-10-06T19:31:48.088Z,68.59
2022-10-06T19:34:52.266Z,68.03
2022-10-06T19:37:55.918Z,67.79
2022-10-06T19:41:19.616Z,67.99
2022-10-06T19:44:24.204Z,69.06
2022-10-06T19:47:28.919Z,68.75
2022-10-06T19:50:32.664Z,68.22
2022-10-06T19:53:36.327Z,68.76
2022-10-06T19:56:41.996Z,68.86
2022-10-06T19:59:46.946Z,69.88
2022-10-06T20:02:50.571Z,70.35
2022-10-06T20:05:54.211Z,70.98
2022-10-06T20:08:57.954Z,68.81
2022-10-06T20:12:02.171Z,68.26
2022-10-06T20:15:09.520Z,68.00
2022-10-06T20:18:13.099Z,67.94
2022-10-06T20:21:18.219Z,67.51
2022-10-06T20:24:24.569Z,67.77
2022-10-06T20:27:28.285Z,67.77
2022-10-06T20:30:36.985Z,68.19
2022-10-06T20:33:40.712Z,68.72
2022-10-06T20:36:44.748Z,69.39
2022-10-06T20:40:05.789Z,68.79
2022-10-06T20:43:09.472Z,68.78
2022-10-06T20:46:14.592Z,69.16
2022-10-06T20:49:18.597Z,69.98
2022-10-06T20:52:23.128Z,71.05
2022-10-06T20:55:26.781Z,69.89
2022-10-06T21:46:46.566Z,74.30
2022-10-06T21:49:50.349Z,72.61
2022-10-06T21:52:53.968Z,71.48
