createdAt,value
2023-07-18T00:00:38.415Z,502.00
2023-07-18T00:01:38.438Z,505.00
2023-07-18T00:02:38.405Z,509.00
2023-07-18T00:03:38.394Z,508.00
2023-07-18T00:04:38.430Z,507.00
2023-07-18T00:05:38.377Z,508.00
2023-07-18T00:06:38.348Z,509.00
2023-07-18T00:07:38.354Z,504.00
2023-07-18T00:08:38.350Z,506.00
2023-07-18T00:09:38.440Z,503.00
2023-07-18T00:10:38.339Z,504.00
2023-07-18T00:11:38.345Z,505.00
2023-07-18T00:12:38.323Z,505.00
2023-07-18T00:13:38.315Z,505.00
2023-07-18T00:14:38.322Z,507.00
2023-07-18T00:15:38.305Z,510.00
2023-07-18T00:16:38.391Z,510.00
2023-07-18T00:17:38.308Z,505.00
2023-07-18T00:18:38.269Z,501.00
2023-07-18T00:19:38.271Z,507.00
2023-07-18T00:20:38.265Z,510.00
2023-07-18T00:21:38.252Z,501.00
2023-07-18T00:22:38.388Z,506.00
2023-07-18T00:23:38.231Z,509.00
2023-07-18T00:24:38.257Z,505.00
2023-07-18T00:25:38.267Z,500.00
2023-07-18T00:26:38.218Z,506.00
2023-07-18T00:27:38.266Z,507.00
2023-07-18T00:28:38.218Z,502.00
2023-07-18T00:29:38.213Z,512.00
2023-07-18T00:30:38.222Z,503.00
2023-07-18T00:31:38.214Z,505.00
2023-07-18T00:32:38.224Z,513.00
2023-07-18T00:33:38.202Z,509.00
2023-07-18T00:34:38.200Z,505.00
2023-07-18T00:35:38.264Z,508.00
2023-07-18T00:36:38.170Z,510.00
2023-07-18T00:37:38.170Z,506.00
2023-07-18T00:38:38.167Z,506.00
2023-07-18T00:39:38.164Z,509.00
2023-07-18T00:40:38.145Z,504.00
2023-07-18T00:41:38.133Z,508.00
2023-07-18T00:42:38.119Z,511.00
2023-07-18T00:43:38.124Z,509.00
2023-07-18T00:44:38.148Z,504.00
2023-07-18T00:45:38.131Z,504.00
2023-07-18T00:46:38.241Z,504.00
2023-07-18T00:47:38.854Z,506.00
2023-07-18T00:49:56.667Z,500.00
2023-07-18T00:50:56.662Z,500.00
2023-07-18T00:51:56.619Z,500.00
2023-07-18T00:52:56.627Z,500.00
2023-07-18T00:53:56.636Z,500.00
2023-07-18T00:54:56.602Z,502.00
2023-07-18T00:55:56.611Z,502.00
2023-07-18T00:56:56.622Z,503.00
2023-07-18T00:57:56.604Z,504.00
2023-07-18T00:58:56.592Z,504.00
2023-07-18T00:59:56.572Z,501.00
2023-07-18T01:00:56.628Z,508.00
2023-07-18T01:01:56.564Z,511.00
2023-07-18T01:02:56.666Z,507.00
2023-07-18T01:03:56.568Z,509.00
2023-07-18T01:04:56.553Z,507.00
2023-07-18T01:05:56.540Z,505.00
2023-07-18T01:06:56.602Z,508.00
2023-07-18T01:07:56.514Z,505.00
2023-07-18T01:08:56.521Z,504.00
2023-07-18T01:09:56.519Z,504.00
2023-07-18T01:10:56.505Z,503.00
2023-07-18T01:11:56.545Z,504.00
2023-07-18T01:12:56.485Z,504.00
2023-07-18T01:13:56.489Z,503.00
2023-07-18T01:14:56.507Z,507.00
2023-07-18T01:15:56.504Z,506.00
2023-07-18T01:16:56.449Z,505.00
2023-07-18T01:17:56.534Z,505.00
2023-07-18T01:18:56.467Z,508.00
2023-07-18T01:19:56.443Z,509.00
2023-07-18T01:20:56.431Z,504.00
2023-07-18T01:21:56.418Z,508.00
2023-07-18T01:22:56.423Z,509.00
2023-07-18T01:23:56.414Z,504.00
2023-07-18T01:24:56.402Z,507.00
2023-07-18T01:25:56.399Z,505.00
2023-07-18T01:26:56.386Z,508.00
2023-07-18T01:27:56.386Z,502.00
2023-07-18T01:28:56.361Z,504.00
2023-07-18T01:29:56.360Z,507.00
2023-07-18T01:30:56.392Z,502.00
2023-07-18T01:31:56.356Z,508.00
2023-07-18T01:32:56.444Z,506.00
2023-07-18T01:33:56.354Z,502.00
2023-07-18T01:34:56.341Z,505.00
2023-07-18T01:35:56.842Z,504.00
2023-07-18T01:36:56.309Z,509.00
2023-07-18T01:37:56.312Z,506.00
2023-07-18T01:38:56.297Z,502.00
2023-07-18T01:39:56.324Z,507.00
2023-07-18T01:40:56.300Z,509.00
2023-07-18T01:41:56.292Z,508.00
2023-07-18T01:42:56.335Z,501.00
2023-07-18T01:43:56.265Z,505.00
2023-07-18T01:44:56.335Z,512.00
2023-07-18T01:45:56.257Z,504.00
2023-07-18T01:46:56.336Z,503.00
2023-07-18T01:47:56.278Z,504.00
2023-07-18T01:48:56.254Z,509.00
2023-07-18T01:49:56.235Z,504.00
2023-07-18T01:50:56.239Z,511.00
2023-07-18T01:51:56.205Z,510.00
2023-07-18T01:52:56.221Z,511.00
2023-07-18T01:53:56.188Z,504.00
2023-07-18T01:54:56.186Z,512.00
2023-07-18T01:55:56.189Z,507.00
2023-07-18T01:56:56.190Z,510.00
2023-07-18T01:57:56.177Z,508.00
2023-07-18T01:58:56.153Z,516.00
2023-07-18T01:59:56.152Z,509.00
2023-07-18T02:00:56.178Z,510.00
2023-07-18T02:01:56.173Z,508.00
2023-07-18T02:02:56.342Z,510.00
2023-07-18T02:03:56.126Z,511.00
2023-07-18T02:04:56.123Z,509.00
2023-07-18T02:05:56.101Z,511.00
2023-07-18T02:06:56.098Z,508.00
2023-07-18T02:07:56.093Z,502.00
2023-07-18T02:08:56.073Z,505.00
2023-07-18T02:09:56.108Z,500.00
2023-07-18T02:10:56.070Z,509.00
2023-07-18T02:11:56.063Z,503.00
2023-07-18T02:12:56.042Z,510.00
2023-07-18T02:13:56.042Z,506.00
2023-07-18T02:14:56.040Z,508.00
2023-07-18T02:15:56.020Z,505.00
2023-07-18T02:16:56.059Z,509.00
2023-07-18T02:17:56.136Z,502.00
2023-07-18T02:18:56.000Z,510.00
2023-07-18T02:19:56.014Z,510.00
2023-07-18T02:20:56.012Z,503.00
2023-07-18T02:21:55.994Z,507.00
2023-07-18T02:22:55.984Z,509.00
2023-07-18T02:23:55.994Z,504.00
2023-07-18T02:24:55.978Z,507.00
2023-07-18T02:25:55.973Z,509.00
2023-07-18T02:26:55.962Z,513.00
2023-07-18T02:27:55.932Z,504.00
2023-07-18T02:28:55.932Z,504.00
2023-07-18T02:29:55.924Z,510.00
2023-07-18T02:30:55.936Z,508.00
2023-07-18T02:31:55.905Z,503.00
2023-07-18T02:32:56.068Z,512.00
2023-07-18T02:33:55.919Z,504.00
2023-07-18T02:34:55.920Z,503.00
2023-07-18T02:35:55.907Z,505.00
2023-07-18T02:36:55.891Z,503.00
2023-07-18T02:37:55.875Z,505.00
2023-07-18T02:38:55.881Z,509.00
2023-07-18T02:39:55.869Z,509.00
2023-07-18T02:40:55.866Z,503.00
2023-07-18T02:41:55.861Z,508.00
2023-07-18T02:42:55.854Z,507.00
2023-07-18T02:43:55.837Z,506.00
2023-07-18T02:44:55.827Z,506.00
2023-07-18T02:45:55.825Z,505.00
2023-07-18T02:46:55.802Z,508.00
2023-07-18T02:47:55.874Z,499.00
2023-07-18T02:48:55.803Z,509.00
2023-07-18T02:49:55.791Z,500.00
2023-07-18T02:50:55.798Z,507.00
2023-07-18T02:51:55.775Z,504.00
2023-07-18T02:52:55.772Z,502.00
2023-07-18T02:53:55.775Z,504.00
2023-07-18T02:54:55.787Z,500.00
2023-07-18T02:55:55.746Z,509.00
2023-07-18T02:56:55.755Z,509.00
2023-07-18T02:57:55.723Z,503.00
2023-07-18T02:58:55.741Z,507.00
2023-07-18T02:59:55.731Z,510.00
2023-07-18T03:00:55.725Z,507.00
2023-07-18T03:01:55.765Z,506.00
2023-07-18T03:02:55.822Z,505.00
2023-07-18T03:03:55.818Z,507.00
2023-07-18T03:04:55.689Z,501.00
2023-07-18T03:05:55.692Z,504.00
2023-07-18T03:06:55.689Z,506.00
2023-07-18T03:07:55.673Z,509.00
2023-07-18T03:08:55.660Z,502.00
2023-07-18T03:09:55.635Z,504.00
2023-07-18T03:10:55.665Z,506.00
2023-07-18T03:11:55.653Z,500.00
2023-07-18T03:12:55.621Z,504.00
2023-07-18T03:13:55.656Z,508.00
2023-07-18T03:14:55.611Z,506.00
2023-07-18T03:15:55.599Z,509.00
2023-07-18T03:16:55.602Z,507.00
2023-07-18T03:17:55.632Z,508.00
2023-07-18T03:18:55.597Z,505.00
2023-07-18T03:19:55.579Z,511.00
2023-07-18T03:20:55.575Z,508.00
2023-07-18T03:21:55.569Z,507.00
2023-07-18T03:22:55.595Z,506.00
2023-07-18T03:23:55.562Z,505.00
2023-07-18T03:24:55.582Z,509.00
2023-07-18T03:25:55.562Z,508.00
2023-07-18T03:26:55.545Z,504.00
2023-07-18T03:27:55.533Z,504.00
2023-07-18T03:28:55.531Z,502.00
2023-07-18T03:29:55.532Z,503.00
2023-07-18T03:30:55.549Z,504.00
2023-07-18T03:31:55.593Z,505.00
2023-07-18T03:32:55.615Z,505.00
2023-07-18T03:33:55.588Z,503.00
2023-07-18T03:34:55.658Z,504.00
2023-07-18T03:35:55.588Z,503.00
2023-07-18T03:36:55.588Z,505.00
2023-07-18T03:37:55.625Z,509.00
2023-07-18T03:38:55.606Z,508.00
2023-07-18T03:39:55.631Z,510.00
2023-07-18T03:40:55.643Z,508.00
2023-07-18T03:41:55.645Z,506.00
2023-07-18T03:42:55.659Z,506.00
2023-07-18T03:43:55.678Z,504.00
2023-07-18T03:44:55.700Z,511.00
2023-07-18T03:45:55.735Z,505.00
2023-07-18T03:47:02.478Z,512.00
2023-07-18T03:47:56.749Z,512.00
2023-07-18T03:48:55.776Z,508.00
2023-07-18T03:49:55.703Z,507.00
2023-07-18T03:50:55.712Z,504.00
2023-07-18T03:51:55.681Z,501.00
2023-07-18T03:52:55.682Z,503.00
2023-07-18T03:53:55.690Z,504.00
2023-07-18T03:54:55.671Z,503.00
2023-07-18T03:55:57.534Z,505.00
2023-07-18T03:56:55.653Z,505.00
2023-07-18T03:57:55.639Z,501.00
2023-07-18T03:58:55.638Z,503.00
2023-07-18T03:59:55.657Z,507.00
2023-07-18T04:00:55.611Z,502.00
2023-07-18T04:01:55.631Z,506.00
2023-07-18T04:02:55.699Z,507.00
2023-07-18T04:03:55.632Z,503.00
2023-07-18T04:04:55.582Z,510.00
2023-07-18T04:05:55.570Z,505.00
2023-07-18T04:06:55.560Z,500.00
2023-07-18T04:07:55.576Z,508.00
2023-07-18T04:08:55.650Z,506.00
2023-07-18T04:09:55.569Z,500.00
2023-07-18T04:10:55.547Z,509.00
2023-07-18T04:11:55.581Z,508.00
2023-07-18T04:12:55.587Z,510.00
2023-07-18T04:13:55.616Z,503.00
2023-07-18T04:14:55.649Z,507.00
2023-07-18T04:15:55.706Z,506.00
2023-07-18T04:16:55.687Z,507.00
2023-07-18T04:17:55.746Z,501.00
2023-07-18T04:18:55.715Z,502.00
2023-07-18T04:19:55.820Z,506.00
2023-07-18T04:20:55.762Z,502.00
2023-07-18T04:21:55.789Z,511.00
2023-07-18T04:22:55.841Z,508.00
2023-07-18T04:23:55.808Z,509.00
2023-07-18T04:24:55.840Z,510.00
2023-07-18T04:25:55.865Z,503.00
2023-07-18T04:26:55.886Z,503.00
2023-07-18T04:27:55.901Z,505.00
2023-07-18T04:28:55.931Z,500.00
2023-07-18T04:29:55.942Z,502.00
2023-07-18T04:30:55.957Z,501.00
2023-07-18T04:31:56.039Z,503.00
2023-07-18T04:32:55.989Z,506.00
2023-07-18T04:33:56.012Z,501.00
2023-07-18T04:34:56.020Z,502.00
2023-07-18T04:35:56.023Z,504.00
2023-07-18T04:36:56.036Z,508.00
2023-07-18T04:37:56.068Z,505.00
2023-07-18T04:38:56.081Z,507.00
2023-07-18T04:39:56.097Z,510.00
2023-07-18T04:40:56.095Z,503.00
2023-07-18T04:41:56.299Z,507.00
2023-07-18T04:42:56.141Z,502.00
2023-07-18T04:43:56.144Z,503.00
2023-07-18T04:44:56.148Z,505.00
2023-07-18T04:45:56.252Z,502.00
2023-07-18T04:46:56.229Z,503.00
2023-07-18T04:47:56.290Z,509.00
2023-07-18T04:48:56.260Z,509.00
2023-07-18T04:49:56.282Z,507.00
2023-07-18T04:50:56.273Z,506.00
2023-07-18T04:51:56.266Z,504.00
2023-07-18T04:52:56.293Z,507.00
2023-07-18T04:53:56.315Z,506.00
2023-07-18T04:54:56.356Z,508.00
2023-07-18T04:55:56.313Z,505.00
2023-07-18T04:56:56.352Z,503.00
2023-07-18T04:57:56.352Z,508.00
2023-07-18T04:58:56.388Z,500.00
2023-07-18T04:59:56.409Z,512.00
2023-07-18T05:00:56.743Z,505.00
2023-07-18T05:01:56.526Z,505.00
2023-07-18T05:02:56.442Z,509.00
2023-07-18T05:03:58.258Z,504.00
2023-07-18T05:04:56.479Z,507.00
2023-07-18T05:05:56.477Z,505.00
2023-07-18T05:06:56.511Z,506.00
2023-07-18T05:07:56.546Z,506.00
2023-07-18T05:08:56.591Z,507.00
2023-07-18T05:09:56.569Z,511.00
2023-07-18T05:10:56.585Z,511.00
2023-07-18T05:11:56.618Z,507.00
2023-07-18T05:12:56.637Z,503.00
2023-07-18T05:13:56.630Z,506.00
2023-07-18T05:14:56.698Z,503.00
2023-07-18T05:15:56.695Z,505.00
2023-07-18T05:16:56.710Z,500.00
2023-07-18T05:17:56.744Z,510.00
2023-07-18T05:18:56.736Z,500.00
2023-07-18T05:19:56.754Z,504.00
2023-07-18T05:20:56.773Z,501.00
2023-07-18T05:21:56.781Z,500.00
2023-07-18T05:22:56.868Z,508.00
2023-07-18T05:23:56.795Z,509.00
2023-07-18T05:24:56.849Z,506.00
2023-07-18T05:25:56.842Z,503.00
2023-07-18T05:26:56.879Z,508.00
2023-07-18T05:27:56.887Z,504.00
2023-07-18T05:28:56.921Z,505.00
2023-07-18T05:29:56.945Z,502.00
2023-07-18T05:30:56.949Z,504.00
2023-07-18T05:31:57.038Z,504.00
2023-07-18T05:32:57.043Z,506.00
2023-07-18T05:33:57.003Z,506.00
2023-07-18T05:34:57.006Z,507.00
2023-07-18T05:35:57.052Z,511.00
2023-07-18T05:36:57.024Z,508.00
2023-07-18T05:37:57.073Z,507.00
2023-07-18T05:38:57.075Z,506.00
2023-07-18T05:39:57.103Z,508.00
2023-07-18T05:40:57.108Z,504.00
2023-07-18T05:41:57.117Z,508.00
2023-07-18T05:42:57.132Z,505.00
2023-07-18T05:43:57.128Z,507.00
2023-07-18T05:44:57.170Z,505.00
2023-07-18T05:45:57.212Z,510.00
2023-07-18T05:46:57.166Z,504.00
2023-07-18T05:47:57.225Z,503.00
2023-07-18T05:48:57.202Z,503.00
2023-07-18T05:49:57.246Z,500.00
2023-07-18T05:50:57.212Z,505.00
2023-07-18T05:51:57.239Z,509.00
2023-07-18T05:52:57.245Z,506.00
2023-07-18T05:53:57.236Z,507.00
2023-07-18T05:54:57.333Z,503.00
2023-07-18T05:55:57.286Z,508.00
2023-07-18T05:56:57.295Z,500.00
2023-07-18T05:57:57.273Z,500.00
2023-07-18T05:58:57.328Z,504.00
2023-07-18T05:59:57.330Z,505.00
2023-07-18T06:00:57.335Z,513.00
2023-07-18T06:01:57.313Z,511.00
2023-07-18T06:02:58.874Z,520.00
2023-07-18T06:03:57.390Z,519.00
2023-07-18T06:04:57.314Z,512.00
2023-07-18T06:05:57.323Z,509.00
2023-07-18T06:06:57.345Z,515.00
2023-07-18T06:07:57.326Z,509.00
2023-07-18T06:08:57.345Z,514.00
2023-07-18T06:09:57.387Z,511.00
2023-07-18T06:10:57.335Z,514.00
2023-07-18T06:11:57.351Z,514.00
2023-07-18T06:12:57.377Z,520.00
2023-07-18T06:13:57.358Z,512.00
2023-07-18T06:14:57.352Z,511.00
2023-07-18T06:15:57.369Z,514.00
2023-07-18T06:16:57.406Z,518.00
2023-07-18T06:17:57.403Z,514.00
2023-07-18T06:18:57.356Z,524.00
2023-07-18T06:19:57.354Z,517.00
2023-07-18T06:20:57.360Z,513.00
2023-07-18T06:21:57.364Z,517.00
2023-07-18T06:22:57.424Z,519.00
2023-07-18T06:24:12.740Z,517.00
2023-07-18T06:24:58.352Z,517.00
2023-07-18T06:25:57.490Z,518.00
2023-07-18T06:26:57.323Z,517.00
2023-07-18T06:27:57.337Z,514.00
2023-07-18T06:28:57.347Z,520.00
2023-07-18T06:29:57.321Z,519.00
2023-07-18T06:30:57.385Z,523.00
2023-07-18T06:31:57.300Z,515.00
2023-07-18T06:32:57.358Z,514.00
2023-07-18T06:33:57.278Z,513.00
2023-07-18T06:35:00.683Z,514.00
2023-07-18T06:35:58.309Z,514.00
2023-07-18T06:36:57.265Z,515.00
2023-07-18T06:37:57.265Z,512.00
2023-07-18T06:38:57.277Z,513.00
2023-07-18T06:39:57.251Z,511.00
2023-07-18T06:40:57.245Z,510.00
2023-07-18T06:41:57.252Z,507.00
2023-07-18T06:42:57.249Z,504.00
2023-07-18T06:43:57.257Z,503.00
2023-07-18T06:44:57.218Z,511.00
2023-07-18T06:45:57.220Z,501.00
2023-07-18T06:46:57.271Z,500.00
2023-07-18T06:47:57.288Z,509.00
2023-07-18T06:48:57.188Z,507.00
2023-07-18T06:49:57.182Z,510.00
2023-07-18T06:50:57.177Z,515.00
2023-07-18T06:51:57.164Z,510.00
2023-07-18T06:52:57.161Z,510.00
2023-07-18T06:53:57.139Z,511.00
2023-07-18T06:54:57.133Z,503.00
2023-07-18T06:55:57.158Z,508.00
2023-07-18T06:56:57.130Z,513.00
2023-07-18T06:57:57.142Z,519.00
2023-07-18T06:58:57.110Z,519.00
2023-07-18T06:59:57.136Z,513.00
2023-07-18T07:00:57.149Z,515.00
2023-07-18T07:01:57.093Z,520.00
2023-07-18T07:02:57.208Z,513.00
2023-07-18T07:03:57.269Z,513.00
2023-07-18T07:04:57.064Z,509.00
2023-07-18T07:05:57.078Z,513.00
2023-07-18T07:06:57.052Z,517.00
2023-07-18T07:07:57.062Z,508.00
2023-07-18T07:08:57.033Z,503.00
2023-07-18T07:09:57.039Z,507.00
2023-07-18T07:10:57.038Z,506.00
2023-07-18T07:11:57.014Z,511.00
2023-07-18T07:12:58.313Z,507.00
2023-07-18T07:13:57.047Z,500.00
2023-07-18T07:14:57.010Z,508.00
2023-07-18T07:15:57.015Z,508.00
2023-07-18T07:16:57.020Z,511.00
2023-07-18T07:17:57.052Z,512.00
2023-07-18T07:18:56.996Z,515.00
2023-07-18T07:19:56.990Z,509.00
2023-07-18T07:20:56.989Z,514.00
2023-07-18T07:21:56.949Z,505.00
2023-07-18T07:22:56.962Z,514.00
2023-07-18T07:23:58.110Z,509.00
2023-07-18T07:24:56.947Z,512.00
2023-07-18T07:25:56.966Z,517.00
2023-07-18T07:26:56.911Z,515.00
2023-07-18T07:27:56.944Z,518.00
2023-07-18T07:28:56.952Z,509.00
2023-07-18T07:29:56.914Z,508.00
2023-07-18T07:30:56.945Z,517.00
2023-07-18T07:31:56.880Z,509.00
2023-07-18T07:32:56.957Z,505.00
2023-07-18T07:33:56.882Z,506.00
2023-07-18T07:34:56.859Z,507.00
2023-07-18T07:35:56.889Z,514.00
2023-07-18T07:36:56.899Z,514.00
2023-07-18T07:37:56.892Z,509.00
2023-07-18T07:38:56.920Z,513.00
2023-07-18T07:39:56.901Z,511.00
2023-07-18T07:40:56.917Z,508.00
2023-07-18T07:41:56.889Z,515.00
2023-07-18T07:42:56.889Z,514.00
2023-07-18T07:43:56.928Z,517.00
2023-07-18T07:44:57.450Z,519.00
2023-07-18T07:45:56.970Z,519.00
2023-07-18T07:46:56.966Z,518.00
2023-07-18T07:47:56.916Z,512.00
2023-07-18T07:48:56.910Z,510.00
2023-07-18T07:49:56.922Z,510.00
2023-07-18T07:50:56.951Z,512.00
2023-07-18T07:51:56.913Z,512.00
2023-07-18T07:52:56.925Z,517.00
2023-07-18T07:53:56.917Z,509.00
2023-07-18T07:54:56.956Z,515.00
2023-07-18T07:55:56.954Z,509.00
2023-07-18T07:56:56.956Z,521.00
2023-07-18T07:57:56.948Z,516.00
2023-07-18T07:59:10.440Z,507.00
2023-07-18T07:59:57.929Z,507.00
2023-07-18T08:00:56.969Z,508.00
2023-07-18T08:01:56.990Z,510.00
2023-07-18T08:02:56.945Z,513.00
2023-07-18T08:03:56.960Z,518.00
2023-07-18T08:04:56.949Z,517.00
2023-07-18T08:05:56.925Z,516.00
2023-07-18T08:06:56.872Z,507.00
2023-07-18T08:07:56.882Z,516.00
2023-07-18T08:08:56.867Z,517.00
2023-07-18T08:09:56.867Z,523.00
2023-07-18T08:10:56.875Z,518.00
2023-07-18T08:11:56.838Z,513.00
2023-07-18T08:12:56.841Z,516.00
2023-07-18T08:13:56.944Z,513.00
2023-07-18T08:14:56.848Z,511.00
2023-07-18T08:15:56.859Z,512.00
2023-07-18T08:16:56.808Z,517.00
2023-07-18T08:17:56.888Z,510.00
2023-07-18T08:18:56.786Z,517.00
2023-07-18T08:19:56.803Z,510.00
2023-07-18T08:20:56.784Z,510.00
2023-07-18T08:21:56.937Z,514.00
2023-07-18T08:22:56.871Z,505.00
2023-07-18T08:23:56.766Z,512.00
2023-07-18T08:24:56.814Z,513.00
2023-07-18T08:25:56.750Z,515.00
2023-07-18T08:26:56.755Z,512.00
2023-07-18T08:27:56.745Z,508.00
2023-07-18T08:28:56.746Z,512.00
2023-07-18T08:29:56.735Z,507.00
2023-07-18T08:30:56.745Z,506.00
2023-07-18T08:31:56.730Z,502.00
2023-07-18T08:32:56.738Z,510.00
2023-07-18T08:33:56.796Z,518.00
2023-07-18T08:34:56.691Z,519.00
2023-07-18T08:35:56.705Z,523.00
2023-07-18T08:36:56.705Z,525.00
2023-07-18T08:37:56.700Z,522.00
2023-07-18T08:38:56.717Z,517.00
2023-07-18T08:39:56.728Z,512.00
