createdAt,value
2023-01-21T00:00:38.830Z,22.0200
2023-01-21T00:01:41.164Z,22.0400
2023-01-21T00:02:43.549Z,22.0400
2023-01-21T00:03:46.069Z,22.0400
2023-01-21T00:04:46.142Z,22.0300
2023-01-21T00:05:48.670Z,22.0200
2023-01-21T00:07:28.516Z,21.8600
2023-01-21T00:07:53.267Z,21.8400
2023-01-21T00:08:55.528Z,21.9100
2023-01-21T00:09:57.770Z,21.9500
2023-01-21T00:11:00.118Z,21.9700
2023-01-21T00:12:02.478Z,22.0000
2023-01-21T00:13:02.755Z,22.0000
2023-01-21T00:14:05.099Z,22.0000
2023-01-21T00:15:07.440Z,21.9900
2023-01-21T00:16:09.846Z,21.9900
2023-01-21T00:17:12.121Z,21.9900
2023-01-21T00:18:12.325Z,22.0000
2023-01-21T00:19:14.677Z,21.9800
2023-01-21T00:20:17.338Z,21.9700
2023-01-21T00:21:19.502Z,21.9700
2023-01-21T00:22:19.582Z,21.9800
2023-01-21T00:23:21.946Z,21.9900
2023-01-21T00:24:24.290Z,21.9900
2023-01-21T00:25:26.643Z,21.9900
2023-01-21T00:26:29.003Z,21.9900
2023-01-21T00:27:31.234Z,21.9900
2023-01-21T00:28:31.417Z,21.9900
2023-01-21T00:29:33.723Z,21.9900
2023-01-21T00:30:36.070Z,21.9900
2023-01-21T00:31:40.615Z,21.9700
2023-01-21T00:32:06.310Z,21.9700
2023-01-21T00:33:08.665Z,21.9800
2023-01-21T00:34:10.977Z,21.9800
2023-01-21T00:35:13.248Z,21.9800
2023-01-21T00:36:15.553Z,21.9700
2023-01-21T00:37:17.892Z,21.9900
2023-01-21T00:38:18.006Z,21.9800
2023-01-21T00:39:20.342Z,21.9900
2023-01-21T00:40:22.681Z,21.9900
2023-01-21T00:41:25.064Z,21.9800
2023-01-21T00:42:27.482Z,21.9900
2023-01-21T00:43:27.689Z,21.9700
2023-01-21T00:44:30.096Z,21.9600
2023-01-21T00:45:32.358Z,21.9500
2023-01-21T00:46:34.680Z,21.9500
2023-01-21T00:47:37.029Z,21.9500
2023-01-21T00:48:39.288Z,21.9500
2023-01-21T00:49:39.429Z,21.9500
2023-01-21T00:50:41.765Z,21.9600
2023-01-21T00:51:44.071Z,21.9600
2023-01-21T00:52:46.443Z,21.9700
2023-01-21T00:53:48.757Z,21.9600
2023-01-21T00:54:51.100Z,21.9700
2023-01-21T00:55:51.257Z,21.9600
2023-01-21T00:56:53.591Z,21.9600
2023-01-21T00:57:55.973Z,21.9700
2023-01-21T00:58:58.253Z,21.9700
2023-01-21T01:00:00.627Z,21.9700
2023-01-21T01:01:00.657Z,21.9600
2023-01-21T01:02:02.954Z,21.9600
2023-01-21T01:03:05.305Z,21.9600
2023-01-21T01:04:07.636Z,21.9400
2023-01-21T01:05:09.974Z,21.9300
2023-01-21T01:06:12.352Z,21.9400
2023-01-21T01:07:14.660Z,21.9300
2023-01-21T01:08:17.045Z,21.9400
2023-01-21T01:09:19.325Z,21.9300
2023-01-21T01:10:21.655Z,21.9300
2023-01-21T01:11:23.993Z,21.9300
2023-01-21T01:13:11.578Z,21.9100
2023-01-21T01:14:13.868Z,21.9200
2023-01-21T01:15:16.131Z,21.9300
2023-01-21T01:16:18.493Z,21.9200
2023-01-21T01:17:18.576Z,21.9200
2023-01-21T01:18:20.900Z,21.9200
2023-01-21T01:19:23.234Z,21.9400
2023-01-21T01:20:25.450Z,21.9400
2023-01-21T01:21:27.770Z,21.9300
2023-01-21T01:22:30.086Z,21.9300
2023-01-21T01:23:32.409Z,21.9300
2023-01-21T01:24:32.616Z,21.9200
2023-01-21T01:25:34.883Z,21.9100
2023-01-21T01:26:37.179Z,21.9000
2023-01-21T01:27:39.486Z,21.9100
2023-01-21T01:28:41.822Z,21.9200
2023-01-21T01:29:44.170Z,21.9200
2023-01-21T01:30:44.374Z,21.9100
2023-01-21T01:31:46.667Z,21.9100
2023-01-21T01:32:48.982Z,21.9200
2023-01-21T01:33:51.301Z,21.9100
2023-01-21T01:34:53.744Z,21.9200
2023-01-21T01:35:53.744Z,21.9000
2023-01-21T01:36:56.068Z,21.9000
2023-01-21T01:37:58.322Z,21.9000
2023-01-21T01:39:00.603Z,21.9000
2023-01-21T01:40:02.996Z,21.9000
2023-01-21T01:41:05.357Z,21.9100
2023-01-21T01:42:05.555Z,21.9100
2023-01-21T01:43:07.882Z,21.8900
2023-01-21T01:44:10.255Z,21.8900
2023-01-21T01:45:12.687Z,21.9100
2023-01-21T01:46:15.070Z,21.8800
2023-01-21T01:47:15.243Z,21.8700
2023-01-21T01:48:17.643Z,21.8700
2023-01-21T01:49:20.024Z,21.8800
2023-01-21T01:50:20.394Z,21.9000
2023-01-21T01:51:22.669Z,21.9000
2023-01-21T01:52:25.043Z,21.9100
2023-01-21T01:53:27.437Z,21.9200
2023-01-21T01:54:27.681Z,21.9100
2023-01-21T01:55:30.061Z,21.8900
2023-01-21T01:56:32.376Z,21.9000
2023-01-21T01:57:34.692Z,21.9100
2023-01-21T01:58:37.031Z,21.9000
2023-01-21T01:59:39.310Z,21.9100
2023-01-21T02:00:39.480Z,21.8800
2023-01-21T02:01:41.857Z,21.8900
2023-01-21T02:02:44.145Z,21.8900
2023-01-21T02:03:46.467Z,21.8900
2023-01-21T02:04:48.755Z,21.8900
2023-01-21T02:05:51.146Z,21.8800
2023-01-21T02:06:51.284Z,21.8900
2023-01-21T02:07:53.574Z,21.8800
2023-01-21T02:08:55.913Z,21.8800
2023-01-21T02:09:58.231Z,21.8700
2023-01-21T02:11:00.607Z,21.8900
2023-01-21T02:12:00.798Z,21.8800
2023-01-21T02:13:03.150Z,21.8700
2023-01-21T02:14:05.472Z,21.8600
2023-01-21T02:15:07.803Z,21.8600
2023-01-21T02:16:10.218Z,21.8600
2023-01-21T02:17:12.551Z,21.8800
2023-01-21T02:18:12.793Z,21.8800
2023-01-21T02:19:15.179Z,21.8700
2023-01-21T02:20:18.031Z,21.8600
2023-01-21T02:21:20.049Z,21.8700
2023-01-21T02:21:28.619Z,21.8700
2023-01-21T02:22:30.996Z,21.8700
2023-01-21T02:23:33.392Z,21.8700
2023-01-21T02:24:33.628Z,21.8600
2023-01-21T02:25:36.023Z,21.8700
2023-01-21T02:26:38.459Z,21.8600
2023-01-21T02:27:40.826Z,21.8500
2023-01-21T02:28:43.200Z,21.8500
2023-01-21T02:29:43.439Z,21.8500
2023-01-21T02:30:45.832Z,21.8400
2023-01-21T02:31:48.315Z,21.8400
2023-01-21T02:32:50.629Z,21.8400
2023-01-21T02:33:50.815Z,21.8400
2023-01-21T02:34:53.133Z,21.8400
2023-01-21T02:35:55.542Z,21.8500
2023-01-21T02:36:57.960Z,21.8500
2023-01-21T02:37:58.106Z,21.8500
2023-01-21T02:39:00.445Z,21.8600
2023-01-21T02:40:02.756Z,21.8500
2023-01-21T02:41:05.061Z,21.8600
2023-01-21T02:42:07.419Z,21.8400
2023-01-21T02:43:09.747Z,21.8400
2023-01-21T02:44:09.942Z,21.8300
2023-01-21T02:45:12.309Z,21.8300
2023-01-21T02:46:14.709Z,21.8400
2023-01-21T02:47:17.142Z,21.8500
2023-01-21T02:48:19.379Z,21.8600
2023-01-21T02:49:19.557Z,21.8500
2023-01-21T02:50:21.833Z,21.8700
2023-01-21T02:51:24.169Z,21.8200
2023-01-21T02:52:26.519Z,21.8100
2023-01-21T02:53:28.821Z,21.8200
2023-01-21T02:54:28.919Z,21.8200
2023-01-21T02:55:31.186Z,21.8300
2023-01-21T02:56:33.470Z,21.8400
2023-01-21T02:57:35.860Z,21.8300
2023-01-21T02:58:38.084Z,21.8200
2023-01-21T02:59:40.412Z,21.8300
2023-01-21T03:00:40.593Z,21.8500
2023-01-21T03:01:42.980Z,21.8400
2023-01-21T03:02:45.355Z,21.8300
2023-01-21T03:03:47.734Z,21.8200
2023-01-21T03:04:50.079Z,21.8100
2023-01-21T03:05:47.656Z,21.7400
2023-01-21T03:06:48.333Z,21.7800
2023-01-21T03:07:50.615Z,21.8000
2023-01-21T03:08:52.911Z,21.7900
2023-01-21T03:11:12.773Z,21.7700
2023-01-21T03:12:15.041Z,21.7800
2023-01-21T03:13:17.493Z,21.8000
2023-01-21T03:14:17.524Z,21.7900
2023-01-21T03:15:19.869Z,21.7800
2023-01-21T03:16:22.193Z,21.7900
2023-01-21T03:17:24.403Z,21.7900
2023-01-21T03:18:26.716Z,21.7900
2023-01-21T03:19:26.860Z,21.7900
2023-01-21T03:20:29.133Z,21.8000
2023-01-21T03:21:31.417Z,21.8100
2023-01-21T03:22:33.752Z,21.8000
2023-01-21T03:23:36.126Z,21.8000
2023-01-21T03:24:38.468Z,21.8000
2023-01-21T03:25:38.690Z,21.7900
2023-01-21T03:26:41.007Z,21.7800
2023-01-21T03:27:43.368Z,21.7800
2023-01-21T03:28:45.753Z,21.7800
2023-01-21T03:29:48.098Z,21.7800
2023-01-21T03:30:48.369Z,21.7900
2023-01-21T03:31:50.825Z,21.7800
2023-01-21T03:32:52.964Z,21.7800
2023-01-21T03:33:55.363Z,21.7800
2023-01-21T03:34:57.731Z,21.7900
2023-01-21T03:35:57.886Z,21.7800
2023-01-21T03:37:00.248Z,21.7900
2023-01-21T03:38:02.625Z,21.7900
2023-01-21T03:39:05.014Z,21.7900
2023-01-21T03:40:07.350Z,21.8100
2023-01-21T03:41:07.531Z,21.8200
2023-01-21T03:42:09.835Z,21.8000
2023-01-21T03:43:12.172Z,21.8200
2023-01-21T03:44:14.549Z,21.8100
2023-01-21T03:45:16.852Z,21.8000
2023-01-21T03:46:17.028Z,21.7900
2023-01-21T03:47:19.338Z,21.7900
2023-01-21T03:48:21.684Z,21.7800
2023-01-21T03:49:24.021Z,21.7800
2023-01-21T03:50:26.417Z,21.7900
2023-01-21T03:51:26.534Z,21.7800
2023-01-21T03:52:28.831Z,21.7800
2023-01-21T03:53:31.171Z,21.7800
2023-01-21T03:54:33.495Z,21.7900
2023-01-21T03:55:35.762Z,21.7800
2023-01-21T03:56:38.092Z,21.7800
2023-01-21T03:57:38.218Z,21.7800
2023-01-21T03:58:40.465Z,21.7900
2023-01-21T03:59:42.823Z,21.7900
2023-01-21T04:00:45.167Z,21.8000
2023-01-21T04:01:47.444Z,21.7900
2023-01-21T04:02:49.776Z,21.7700
2023-01-21T04:03:49.979Z,21.7700
2023-01-21T04:04:52.339Z,21.7700
2023-01-21T04:05:54.711Z,21.7600
2023-01-21T04:06:57.020Z,21.7700
2023-01-21T04:07:57.236Z,21.7700
2023-01-21T04:08:59.577Z,21.7800
2023-01-21T04:10:01.992Z,21.7900
2023-01-21T04:11:04.320Z,21.7800
2023-01-21T04:12:06.715Z,21.7800
2023-01-21T04:13:09.100Z,21.7900
2023-01-21T04:14:09.366Z,21.7900
2023-01-21T04:15:11.863Z,21.7900
2023-01-21T04:16:14.283Z,21.7900
2023-01-21T04:17:14.484Z,21.7800
2023-01-21T04:18:16.861Z,21.7900
2023-01-21T04:19:19.224Z,21.7900
2023-01-21T04:20:21.593Z,21.7900
2023-01-21T04:21:23.989Z,21.7800
2023-01-21T04:22:24.134Z,21.7700
2023-01-21T04:23:26.524Z,21.7700
2023-01-21T04:24:28.958Z,21.7800
2023-01-21T04:25:29.235Z,21.7700
2023-01-21T04:26:31.539Z,21.7600
2023-01-21T04:27:33.903Z,21.7600
2023-01-21T04:28:36.300Z,21.7800
2023-01-21T04:29:36.541Z,21.7700
2023-01-21T04:30:38.985Z,21.7600
2023-01-21T04:31:41.339Z,21.7700
2023-01-21T04:32:43.734Z,21.7700
2023-01-21T04:33:43.990Z,21.7700
2023-01-21T04:34:46.389Z,21.7700
2023-01-21T04:35:48.832Z,21.7700
2023-01-21T04:36:51.219Z,21.7700
2023-01-21T04:37:51.479Z,21.7700
2023-01-21T04:38:53.882Z,21.7800
2023-01-21T04:39:56.286Z,21.7600
2023-01-21T04:40:58.825Z,21.7800
2023-01-21T04:41:58.953Z,21.7600
2023-01-21T04:43:01.355Z,21.7500
2023-01-21T04:44:03.734Z,21.7400
2023-01-21T04:45:06.130Z,21.7400
2023-01-21T04:46:06.481Z,21.7500
2023-01-21T04:47:08.723Z,21.7500
2023-01-21T04:48:11.084Z,21.7600
2023-01-21T04:49:13.464Z,21.7500
2023-01-21T04:50:13.665Z,21.7600
2023-01-21T04:51:16.241Z,21.7700
2023-01-21T04:52:18.430Z,21.7700
2023-01-21T04:53:20.803Z,21.7700
2023-01-21T04:54:23.140Z,21.7500
2023-01-21T04:55:26.185Z,21.7700
2023-01-21T04:56:25.764Z,21.7600
2023-01-21T04:57:28.140Z,21.7600
2023-01-21T04:58:30.535Z,21.7400
2023-01-21T04:59:30.807Z,21.7400
2023-01-21T05:00:33.189Z,21.7500
2023-01-21T05:01:35.632Z,21.7400
2023-01-21T05:02:38.088Z,21.7500
2023-01-21T05:03:38.170Z,21.7700
2023-01-21T05:04:40.524Z,21.7600
2023-01-21T05:05:42.897Z,21.7500
2023-01-21T05:06:45.334Z,21.7400
2023-01-21T05:07:45.563Z,21.7500
2023-01-21T05:08:47.879Z,21.7600
2023-01-21T05:09:50.190Z,21.7600
2023-01-21T05:10:52.575Z,21.7500
2023-01-21T05:11:55.025Z,21.7500
2023-01-21T05:12:55.223Z,21.7500
2023-01-21T05:13:57.637Z,21.7500
2023-01-21T05:15:00.048Z,21.7500
2023-01-21T05:16:00.343Z,21.7500
2023-01-21T05:17:02.762Z,21.7500
2023-01-21T05:18:02.458Z,21.6600
2023-01-21T05:19:05.223Z,21.7000
2023-01-21T05:20:05.333Z,21.7100
2023-01-21T05:21:07.616Z,21.7300
2023-01-21T05:22:09.913Z,21.7200
2023-01-21T05:23:12.249Z,21.7200
2023-01-21T05:24:14.565Z,21.7200
2023-01-21T05:25:16.911Z,21.7200
2023-01-21T05:26:17.053Z,21.7200
2023-01-21T05:27:19.413Z,21.7200
2023-01-21T05:28:21.752Z,21.7300
2023-01-21T05:29:24.072Z,21.7300
2023-01-21T05:30:26.365Z,21.7300
2023-01-21T05:31:28.757Z,21.7400
2023-01-21T05:32:28.861Z,21.7400
2023-01-21T05:33:31.223Z,21.7300
2023-01-21T05:34:33.617Z,21.7400
2023-01-21T05:35:36.029Z,21.7300
2023-01-21T05:36:36.273Z,21.7400
2023-01-21T05:37:38.675Z,21.7500
2023-01-21T05:38:41.044Z,21.7600
2023-01-21T05:39:43.415Z,21.7700
2023-01-21T05:40:45.776Z,21.7600
2023-01-21T05:41:45.982Z,21.7500
2023-01-21T05:42:48.334Z,21.7600
2023-01-21T05:43:50.655Z,21.7600
2023-01-21T05:44:50.836Z,21.7600
2023-01-21T05:45:53.212Z,21.7700
2023-01-21T05:46:53.360Z,21.7600
2023-01-21T05:47:55.728Z,21.7600
2023-01-21T05:48:58.050Z,21.7600
2023-01-21T05:50:00.391Z,21.7400
2023-01-21T05:51:02.791Z,21.7500
2023-01-21T05:52:02.932Z,21.7700
2023-01-21T05:53:05.289Z,21.7600
2023-01-21T05:54:07.631Z,21.7500
2023-01-21T05:55:09.975Z,21.7400
2023-01-21T05:56:10.162Z,21.7500
2023-01-21T05:57:12.484Z,21.7500
2023-01-21T05:58:14.957Z,21.7500
2023-01-21T05:59:17.178Z,21.7400
2023-01-21T06:00:19.874Z,21.7400
2023-01-21T06:01:19.707Z,21.7400
2023-01-21T06:02:22.138Z,21.7400
2023-01-21T06:03:24.435Z,21.7400
2023-01-21T06:04:26.724Z,21.7500
2023-01-21T06:05:29.040Z,21.7600
2023-01-21T06:06:31.306Z,21.7500
2023-01-21T06:07:31.475Z,21.7500
2023-01-21T06:08:33.917Z,21.7500
2023-01-21T06:09:36.082Z,21.7600
2023-01-21T06:10:38.356Z,21.7600
2023-01-21T06:11:40.697Z,21.7600
2023-01-21T06:12:43.016Z,21.7600
2023-01-21T06:13:43.304Z,21.7600
2023-01-21T06:14:45.537Z,21.7500
2023-01-21T06:15:47.879Z,21.7700
2023-01-21T06:16:50.212Z,21.7700
2023-01-21T06:17:52.520Z,21.7500
2023-01-21T06:18:54.906Z,21.7600
2023-01-21T06:19:55.076Z,21.7600
2023-01-21T06:20:57.436Z,21.7700
2023-01-21T06:21:59.785Z,21.7600
2023-01-21T06:23:02.146Z,21.7800
2023-01-21T06:24:04.498Z,21.7700
2023-01-21T06:25:04.697Z,21.7500
2023-01-21T06:26:07.038Z,21.7600
2023-01-21T06:27:09.462Z,21.7500
2023-01-21T06:28:11.866Z,21.7700
2023-01-21T06:29:12.170Z,21.7600
2023-01-21T06:30:14.886Z,21.7600
2023-01-21T06:31:16.937Z,21.7700
2023-01-21T06:32:19.156Z,21.7600
2023-01-21T06:33:19.366Z,21.7500
2023-01-21T06:34:21.757Z,21.7500
2023-01-21T06:35:24.089Z,21.7600
2023-01-21T06:36:26.433Z,21.7400
2023-01-21T06:37:28.823Z,21.7600
2023-01-21T06:38:29.016Z,21.7700
2023-01-21T06:39:31.405Z,21.7600
2023-01-21T06:40:33.748Z,21.7700
2023-01-21T06:41:36.099Z,21.7600
2023-01-21T06:42:36.312Z,21.7600
2023-01-21T06:43:38.683Z,21.7600
2023-01-21T06:44:41.077Z,21.7700
2023-01-21T06:45:43.409Z,21.7600
2023-01-21T06:46:52.153Z,21.7700
2023-01-21T06:47:46.015Z,21.7600
2023-01-21T06:48:48.375Z,21.7700
2023-01-21T06:49:50.780Z,21.7900
2023-01-21T06:50:53.123Z,21.7800
2023-01-21T06:51:55.465Z,21.8000
2023-01-21T06:52:55.680Z,21.8000
2023-01-21T06:53:58.045Z,21.8000
2023-01-21T06:55:00.468Z,21.7900
2023-01-21T06:56:02.831Z,21.7800
2023-01-21T06:57:02.996Z,21.8000
2023-01-21T06:58:05.333Z,21.8100
2023-01-21T06:59:07.689Z,21.8100
2023-01-21T07:00:10.051Z,21.8000
2023-01-21T07:01:12.308Z,21.7900
2023-01-21T07:02:14.643Z,21.8100
2023-01-21T07:03:14.824Z,21.8100
2023-01-21T07:04:17.143Z,21.8100
2023-01-21T07:05:19.720Z,21.8000
2023-01-21T07:06:21.865Z,21.7900
2023-01-21T07:07:24.267Z,21.7500
2023-01-21T07:08:26.516Z,21.7300
2023-01-21T07:09:28.819Z,21.7300
2023-01-21T07:10:31.224Z,21.7300
2023-01-21T07:11:33.606Z,21.7100
2023-01-21T07:12:33.830Z,21.7200
2023-01-21T07:13:36.208Z,21.7400
2023-01-21T07:14:38.594Z,21.7400
2023-01-21T07:15:41.041Z,21.7500
2023-01-21T07:16:41.151Z,21.7500
2023-01-21T07:17:43.549Z,21.7600
2023-01-21T07:18:45.922Z,21.7700
2023-01-21T07:19:48.320Z,21.7700
2023-01-21T07:20:50.673Z,21.7800
2023-01-21T07:21:53.037Z,21.7800
2023-01-21T07:22:31.779Z,21.7800
2023-01-21T07:23:34.185Z,21.7800
2023-01-21T07:24:34.431Z,21.7900
2023-01-21T07:25:36.857Z,21.7900
2023-01-21T07:26:39.338Z,21.8000
2023-01-21T07:27:41.727Z,21.8100
2023-01-21T07:28:41.957Z,21.8000
2023-01-21T07:29:44.321Z,21.8100
2023-01-21T07:30:46.792Z,21.8100
2023-01-21T07:31:49.215Z,21.8000
2023-01-21T07:32:51.481Z,21.8100
2023-01-21T07:33:51.657Z,21.8300
2023-01-21T07:34:53.980Z,21.8300
2023-01-21T07:35:56.281Z,21.8500
2023-01-21T07:36:58.648Z,21.8600
2023-01-21T07:38:00.978Z,21.8600
2023-01-21T07:39:01.186Z,21.8400
2023-01-21T07:40:03.573Z,21.8300
2023-01-21T07:41:05.928Z,21.8400
2023-01-21T07:42:08.349Z,21.8500
2023-01-21T07:43:10.669Z,21.8600
2023-01-21T07:44:10.887Z,21.8900
2023-01-21T07:45:13.256Z,21.8900
2023-01-21T07:46:15.664Z,21.8800
2023-01-21T07:47:18.015Z,21.8600
2023-01-21T07:48:18.168Z,21.8800
2023-01-21T07:49:20.501Z,21.8600
2023-01-21T07:50:22.857Z,21.8600
2023-01-21T07:51:25.247Z,21.8700
2023-01-21T07:52:27.630Z,21.8200
2023-01-21T07:53:27.822Z,21.8300
2023-01-21T07:54:30.194Z,21.8100
2023-01-21T07:55:32.565Z,21.8100
2023-01-21T07:56:34.931Z,21.8100
2023-01-21T07:57:37.321Z,21.8100
2023-01-21T07:58:37.487Z,21.8100
2023-01-21T07:59:39.852Z,21.8000
2023-01-21T08:00:42.186Z,21.8100
2023-01-21T08:01:44.647Z,21.8100
2023-01-21T08:02:44.940Z,21.8200
2023-01-21T08:03:47.128Z,21.8200
2023-01-21T08:04:49.457Z,21.8100
2023-01-21T08:05:51.785Z,21.8000
2023-01-21T08:06:54.173Z,21.8200
2023-01-21T08:07:54.423Z,21.8100
2023-01-21T08:08:56.765Z,21.8100
2023-01-21T08:09:59.115Z,21.8200
2023-01-21T08:11:01.504Z,21.8200
2023-01-21T08:12:01.718Z,21.8100
2023-01-21T08:13:04.130Z,21.8200
2023-01-21T08:14:06.371Z,21.8200
2023-01-21T08:15:08.694Z,21.8100
2023-01-21T08:16:11.051Z,21.8000
2023-01-21T08:17:11.222Z,21.8400
2023-01-21T08:18:13.609Z,21.8300
2023-01-21T08:19:15.945Z,21.3100
2023-01-21T08:20:18.349Z,20.0900
2023-01-21T08:20:44.209Z,19.5800
2023-01-21T08:21:46.637Z,18.3400
2023-01-21T08:22:49.139Z,17.4700
2023-01-21T08:23:49.585Z,17.4900
2023-01-21T08:24:51.953Z,17.8500
2023-01-21T08:25:54.427Z,18.2600
2023-01-21T08:26:54.720Z,18.6500
2023-01-21T08:27:57.114Z,19.0100
2023-01-21T08:28:59.585Z,19.3500
2023-01-21T08:30:01.976Z,19.6400
2023-01-21T08:31:02.240Z,19.8800
2023-01-21T08:32:04.587Z,20.1000
2023-01-21T08:33:06.961Z,20.2900
2023-01-21T08:34:09.365Z,20.4500
2023-01-21T08:35:11.706Z,20.6000
2023-01-21T08:36:11.927Z,20.7200
2023-01-21T08:37:14.266Z,20.8300
2023-01-21T08:38:16.572Z,20.9000
2023-01-21T08:39:18.958Z,20.9900
2023-01-21T08:40:21.244Z,21.0700
2023-01-21T08:41:21.454Z,21.1400
2023-01-21T08:43:28.454Z,21.2200
2023-01-21T08:44:30.774Z,21.2900
2023-01-21T08:45:33.061Z,21.3400
2023-01-21T08:46:35.373Z,21.3800
2023-01-21T08:47:35.549Z,21.4200
2023-01-21T08:48:37.868Z,21.4500
2023-01-21T08:49:40.262Z,21.4800
2023-01-21T08:50:42.577Z,21.5100
2023-01-21T08:51:44.971Z,21.5200
2023-01-21T08:52:47.356Z,21.5300
2023-01-21T08:53:49.690Z,21.5700
2023-01-21T08:54:52.042Z,21.5700
2023-01-21T08:55:54.369Z,21.5800
2023-01-21T08:56:56.729Z,21.6100
2023-01-21T08:57:56.953Z,21.6400
2023-01-21T08:58:59.321Z,21.6400
2023-01-21T09:00:01.740Z,21.6700
2023-01-21T09:01:03.992Z,21.6500
2023-01-21T09:02:06.381Z,21.6700
2023-01-21T09:03:06.577Z,21.6900
2023-01-21T09:04:09.002Z,21.6900
2023-01-21T09:05:11.383Z,21.7100
2023-01-21T09:06:13.716Z,21.7400
2023-01-21T09:07:13.923Z,21.7500
2023-01-21T09:08:16.281Z,21.7700
2023-01-21T09:09:18.637Z,21.8000
2023-01-21T09:10:21.050Z,21.8000
2023-01-21T09:11:23.320Z,21.8100
2023-01-21T09:12:25.699Z,21.8300
2023-01-21T09:13:28.318Z,21.8400
2023-01-21T09:14:28.262Z,21.8500
2023-01-21T09:15:30.693Z,21.8600
2023-01-21T09:16:33.073Z,21.8800
2023-01-21T09:17:33.222Z,21.9000
2023-01-21T09:18:35.617Z,21.9100
2023-01-21T09:19:37.975Z,21.9200
2023-01-21T09:20:40.451Z,21.9300
2023-01-21T09:21:40.574Z,21.9500
2023-01-21T09:22:42.962Z,21.9500
2023-01-21T09:23:45.359Z,21.9500
2023-01-21T09:24:47.753Z,21.9600
2023-01-21T09:25:48.017Z,21.9700
2023-01-21T09:26:50.354Z,21.9700
2023-01-21T09:27:52.717Z,21.9900
2023-01-21T09:28:55.096Z,22.0100
2023-01-21T09:29:55.317Z,22.0200
2023-01-21T09:30:57.757Z,22.0400
2023-01-21T09:32:00.090Z,22.0600
2023-01-21T09:33:02.310Z,22.0700
2023-01-21T09:34:04.580Z,22.0900
2023-01-21T09:35:06.840Z,22.1100
2023-01-21T09:36:09.167Z,22.1200
2023-01-21T09:37:09.272Z,22.1400
2023-01-21T09:38:11.597Z,22.1400
2023-01-21T09:39:13.921Z,22.1400
2023-01-21T09:40:16.239Z,22.1400
2023-01-21T09:41:18.529Z,22.1400
2023-01-21T09:42:20.792Z,22.1600
2023-01-21T09:43:20.974Z,22.1700
2023-01-21T09:44:23.251Z,22.1900
2023-01-21T09:45:23.474Z,22.1900
2023-01-21T09:46:25.885Z,22.2000
2023-01-21T09:47:28.208Z,22.2000
2023-01-21T09:48:28.404Z,22.2000
2023-01-21T09:49:30.783Z,22.2100
2023-01-21T09:50:33.133Z,22.2100
2023-01-21T09:51:35.511Z,22.2200
2023-01-21T09:52:37.777Z,22.2300
2023-01-21T09:53:37.998Z,22.2500
2023-01-21T09:54:40.266Z,22.2600
2023-01-21T09:55:42.577Z,22.2600
2023-01-21T09:56:44.878Z,22.2800
2023-01-21T09:57:47.225Z,22.2800
2023-01-21T09:58:47.414Z,22.2800
2023-01-21T09:59:49.710Z,22.3000
2023-01-21T10:00:52.117Z,22.3000
2023-01-21T10:01:54.380Z,22.3200
2023-01-21T10:02:56.636Z,22.3100
2023-01-21T10:03:58.971Z,22.3100
2023-01-21T10:04:59.123Z,22.3300
2023-01-21T10:06:01.424Z,22.3400
2023-01-21T10:07:03.849Z,22.3400
2023-01-21T10:08:05.984Z,22.3400
2023-01-21T10:09:08.265Z,22.3500
2023-01-21T10:10:10.571Z,22.3500
2023-01-21T10:11:12.883Z,22.3600
2023-01-21T10:12:13.041Z,22.3700
2023-01-21T10:13:15.291Z,22.3800
2023-01-21T10:14:17.630Z,22.3800
2023-01-21T10:15:19.973Z,22.3900
2023-01-21T10:16:22.331Z,22.4000
2023-01-21T10:17:24.729Z,22.4100
2023-01-21T10:18:24.854Z,22.4100
2023-01-21T10:19:27.175Z,22.4100
2023-01-21T10:20:29.503Z,22.4200
2023-01-21T10:21:31.820Z,22.4300
2023-01-21T10:22:34.272Z,22.4400
2023-01-21T10:23:34.355Z,22.4500
2023-01-21T10:24:36.678Z,22.4600
2023-01-21T10:25:39.017Z,22.4600
2023-01-21T10:26:41.332Z,22.4500
2023-01-21T10:27:43.672Z,22.4500
2023-01-21T10:28:45.949Z,22.4600
2023-01-21T10:29:46.131Z,22.4700
2023-01-21T10:30:48.489Z,22.4600
2023-01-21T10:31:50.875Z,22.4600
2023-01-21T10:32:53.037Z,22.4600
2023-01-21T10:33:55.287Z,22.4700
2023-01-21T10:34:57.600Z,22.4700
2023-01-21T10:35:57.776Z,22.4700
2023-01-21T10:37:00.123Z,22.4800
2023-01-21T10:38:02.469Z,22.4900
2023-01-21T10:39:04.747Z,22.4800
2023-01-21T10:40:07.067Z,22.5000
2023-01-21T10:41:09.343Z,22.5000
2023-01-21T10:42:09.494Z,22.5100
2023-01-21T10:43:11.951Z,22.5100
2023-01-21T10:44:14.146Z,22.5100
2023-01-21T10:45:16.755Z,22.5000
2023-01-21T10:46:18.820Z,22.5100
2023-01-21T10:47:21.069Z,22.5100
2023-01-21T10:48:21.359Z,22.5100
2023-01-21T10:49:23.571Z,22.5100
2023-01-21T10:50:25.941Z,22.5200
2023-01-21T10:51:28.272Z,22.5300
2023-01-21T10:52:30.639Z,22.5400
2023-01-21T10:53:30.895Z,22.5400
2023-01-21T10:54:33.214Z,22.5300
2023-01-21T10:55:35.576Z,22.5300
2023-01-21T10:56:37.962Z,22.5200
2023-01-21T10:57:40.281Z,22.5300
2023-01-21T10:58:40.487Z,22.5200
2023-01-21T10:59:42.802Z,22.5100
2023-01-21T11:00:45.175Z,22.5000
2023-01-21T11:01:47.575Z,22.5200
2023-01-21T11:02:49.997Z,22.5300
2023-01-21T11:03:50.154Z,22.5300
2023-01-21T11:04:52.483Z,22.5400
2023-01-21T11:05:54.836Z,22.5400
2023-01-21T11:06:57.190Z,22.5400
2023-01-21T11:07:57.350Z,22.5500
2023-01-21T11:08:59.925Z,22.5500
2023-01-21T11:10:02.077Z,22.5600
2023-01-21T11:11:04.454Z,22.5700
2023-01-21T11:12:06.801Z,22.5700
2023-01-21T11:13:06.960Z,22.5600
2023-01-21T11:14:09.353Z,22.5700
2023-01-21T11:15:11.657Z,22.5700
2023-01-21T11:16:14.036Z,22.5600
2023-01-21T11:17:16.346Z,22.5700
2023-01-21T11:18:16.508Z,22.5700
2023-01-21T11:19:18.937Z,22.5700
2023-01-21T11:20:21.942Z,22.5800
2023-01-21T11:21:23.634Z,22.5800
2023-01-21T11:22:25.983Z,22.5800
2023-01-21T11:23:26.198Z,22.5800
2023-01-21T11:24:28.689Z,22.5800
2023-01-21T11:25:30.937Z,22.5900
2023-01-21T11:26:33.283Z,22.5900
2023-01-21T11:27:33.484Z,22.5900
2023-01-21T11:28:35.777Z,22.5900
2023-01-21T11:29:38.150Z,22.6000
2023-01-21T11:30:50.780Z,22.6100
2023-01-21T11:31:42.850Z,22.6100
2023-01-21T11:32:45.082Z,22.6300
2023-01-21T11:33:45.287Z,22.6500
2023-01-21T11:34:47.646Z,22.6600
2023-01-21T11:35:49.939Z,22.6600
2023-01-21T11:36:52.255Z,22.6500
2023-01-21T11:37:54.593Z,22.6600
2023-01-21T11:38:56.897Z,22.6700
2023-01-21T11:40:13.838Z,22.6000
2023-01-21T11:41:14.510Z,22.6400
2023-01-21T11:42:16.829Z,22.6700
2023-01-21T11:43:19.140Z,22.6700
2023-01-21T11:44:21.447Z,22.6700
2023-01-21T11:45:21.614Z,22.6800
2023-01-21T11:46:23.981Z,22.6800
2023-01-21T11:47:26.194Z,22.6900
2023-01-21T11:48:28.475Z,22.6700
2023-01-21T11:49:30.769Z,22.7000
2023-01-21T11:50:33.128Z,22.6900
2023-01-21T11:51:35.382Z,22.6700
2023-01-21T11:52:35.545Z,22.6800
2023-01-21T11:53:37.803Z,22.6800
2023-01-21T11:54:40.105Z,22.6800
2023-01-21T11:55:42.433Z,22.6800
2023-01-21T11:56:44.715Z,22.6800
2023-01-21T11:57:47.057Z,22.6800
2023-01-21T11:58:47.278Z,22.6900
2023-01-21T11:59:49.626Z,22.6600
2023-01-21T12:00:52.040Z,22.6200
2023-01-21T12:01:54.531Z,22.6000
2023-01-21T12:02:55.750Z,22.4800
2023-01-21T12:03:55.831Z,22.3700
2023-01-21T12:04:58.132Z,22.2900
2023-01-21T12:06:00.516Z,22.2500
2023-01-21T12:07:02.834Z,22.2400
2023-01-21T12:08:05.127Z,22.2200
2023-01-21T12:09:07.461Z,22.2100
2023-01-21T12:10:09.802Z,22.1900
2023-01-21T12:11:12.193Z,22.1900
2023-01-21T12:12:14.487Z,22.1800
2023-01-21T12:13:14.753Z,22.1800
2023-01-21T12:14:17.076Z,22.1900
2023-01-21T12:15:19.451Z,22.2000
2023-01-21T12:16:19.740Z,22.2000
2023-01-21T12:17:22.078Z,22.2100
2023-01-21T12:18:24.433Z,22.2100
2023-01-21T12:19:24.664Z,22.2200
2023-01-21T12:20:27.040Z,22.2300
2023-01-21T12:21:29.498Z,22.2400
2023-01-21T12:22:29.688Z,22.2400
2023-01-21T12:23:32.020Z,22.2600
2023-01-21T12:24:34.373Z,22.2500
2023-01-21T12:25:34.585Z,22.2500
2023-01-21T12:26:36.928Z,22.2500
2023-01-21T12:27:39.325Z,22.2600
2023-01-21T12:28:41.515Z,22.2700
2023-01-21T12:29:43.825Z,22.2700