createdAt,value
2016-06-06T08:40:10.589Z,805
2016-06-06T08:40:23.246Z,810
2016-06-06T08:41:23.327Z,805
2016-06-06T08:42:23.314Z,825
2016-06-06T08:43:26.348Z,835
2016-06-06T08:44:36.241Z,850
2016-06-06T08:45:23.197Z,835
2016-06-06T08:46:42.637Z,775
2016-06-06T08:47:23.702Z,775
2016-06-06T08:48:42.752Z,740
2016-06-06T08:49:23.505Z,715
2016-06-06T08:50:23.569Z,695
2016-06-06T08:51:23.619Z,665
2016-06-06T08:52:26.575Z,650
2016-06-06T08:53:23.656Z,635
2016-06-06T08:54:23.674Z,595
2016-06-06T08:55:23.708Z,575
2016-06-06T08:56:23.726Z,585
2016-06-06T08:57:23.776Z,560
2016-06-06T08:58:23.794Z,565
2016-06-06T08:59:25.298Z,555
2016-06-06T09:00:43.143Z,555
2016-06-06T09:01:36.599Z,590
2016-06-06T09:03:40.104Z,570
2016-06-06T09:03:53.354Z,540
2016-06-06T09:05:58.376Z,520
2016-06-06T09:06:23.753Z,540
2016-06-06T09:07:11.069Z,545
2016-06-06T09:08:36.399Z,530
2016-06-06T09:09:23.871Z,540
2016-06-06T09:11:51.908Z,475
2016-06-06T09:14:47.103Z,470
2016-06-06T09:15:01.431Z,470
2016-06-06T09:17:03.502Z,460
2016-06-06T09:17:16.189Z,460
2016-06-06T09:18:16.302Z,460
2016-06-06T09:19:19.257Z,455
2016-06-06T09:20:23.963Z,450
2016-06-06T09:22:06.687Z,450
2016-06-06T09:22:38.374Z,450
2016-06-06T09:24:47.661Z,440
2016-06-06T09:25:19.507Z,440
2016-06-06T09:26:00.351Z,435
2016-06-06T09:27:03.385Z,435
2016-06-06T09:28:03.466Z,430
2016-06-06T09:29:19.518Z,430
2016-06-06T09:30:16.459Z,430
2016-06-06T09:31:31.883Z,435
2016-06-06T09:32:26.245Z,425
2016-06-06T09:34:03.467Z,425
2016-06-06T09:34:35.376Z,425
2016-06-06T09:35:16.457Z,425
2016-06-06T09:36:16.303Z,430
2016-06-06T09:37:16.431Z,420
2016-06-06T09:38:25.542Z,420
2016-06-06T09:39:29.264Z,415
2016-06-06T09:41:32.786Z,415
2016-06-06T09:42:22.897Z,410
2016-06-06T09:42:51.803Z,410
2016-06-06T09:45:01.902Z,405
2016-06-06T09:45:48.625Z,405
2016-06-06T09:47:45.645Z,400
2016-06-06T09:48:17.569Z,400
2016-06-06T09:52:20.877Z,400
2016-06-06T09:53:20.911Z,395
2016-06-06T09:54:40.164Z,395
2016-06-06T09:55:40.213Z,395
2016-06-06T09:56:20.982Z,395
2016-06-06T09:58:17.987Z,395
2016-06-06T09:58:30.627Z,390
2016-06-06T10:00:33.899Z,390
2016-06-06T10:01:12.261Z,385
2016-06-06T10:01:46.449Z,385
2016-06-06T10:03:49.204Z,380
2016-06-06T10:04:27.612Z,380
2016-06-06T10:05:01.909Z,380
2016-06-06T10:07:04.509Z,375
2016-06-06T10:07:43.059Z,375
2016-06-06T10:08:17.248Z,375
2016-06-06T10:09:44.423Z,370
2016-06-06T10:11:07.773Z,370
2016-06-06T10:12:23.025Z,370
2016-06-06T10:12:57.931Z,365
2016-06-06T10:14:32.687Z,365
2016-06-06T10:16:13.551Z,360
2016-06-06T10:16:26.192Z,360
2016-06-06T10:17:57.897Z,360
2016-06-06T10:18:38.994Z,365
2016-06-06T10:19:26.544Z,360
2016-06-06T10:21:23.330Z,355
2016-06-06T10:22:26.489Z,355
2016-06-06T10:23:36.102Z,355
2016-06-06T10:24:07.963Z,355
2016-06-06T10:27:26.674Z,350
2016-06-06T10:28:00.924Z,350
2016-06-06T10:30:03.602Z,350
2016-06-06T10:30:41.963Z,350
2016-06-06T10:31:16.310Z,350
2016-06-06T10:33:20.315Z,350
2016-06-06T10:33:32.971Z,350
2016-06-06T10:34:32.974Z,345
2016-06-06T10:35:33.024Z,345
2016-06-06T10:36:52.448Z,345
2016-06-06T10:37:52.545Z,345
2016-06-06T10:39:04.484Z,345
2016-06-06T10:40:30.084Z,345
2016-06-06T10:41:14.072Z,340
2016-06-06T10:42:40.058Z,340
2016-06-06T10:43:23.998Z,340
2016-06-06T10:44:43.314Z,340
2016-06-06T10:44:57.236Z,340
2016-06-06T10:46:53.022Z,345
2016-06-06T10:47:05.663Z,340
2016-06-06T10:48:05.697Z,340
2016-06-06T10:49:56.249Z,335
2016-06-06T10:50:34.580Z,335
2016-06-06T10:51:15.286Z,335
2016-06-06T10:53:08.947Z,335
2016-06-06T10:53:21.791Z,335
2016-06-06T10:55:24.219Z,330
2016-06-06T10:55:56.078Z,330
2016-06-06T10:56:36.893Z,330
2016-06-06T10:57:36.927Z,330
2016-06-06T10:58:36.929Z,335
2016-06-06T10:59:56.213Z,330
2016-06-06T11:00:49.748Z,330
2016-06-06T11:02:34.065Z,330
2016-06-06T11:02:52.971Z,330
2016-06-06T11:04:52.337Z,330
2016-06-06T11:05:24.215Z,330
2016-06-06T11:06:05.012Z,325
2016-06-06T11:08:07.626Z,325
2016-06-06T11:08:45.940Z,325
2016-06-06T11:09:20.412Z,325
2016-06-06T11:11:22.903Z,325
2016-06-06T11:11:54.746Z,325
2016-06-06T11:12:35.733Z,325
2016-06-06T11:14:38.192Z,320
2016-06-06T11:15:16.756Z,320
2016-06-06T11:15:50.881Z,320
2016-06-06T11:17:53.527Z,320
2016-06-06T11:18:06.168Z,320
2016-06-06T11:19:06.218Z,320
2016-06-06T11:20:06.252Z,320
2016-06-06T11:21:25.461Z,320
2016-06-06T11:22:19.072Z,320
2016-06-06T11:24:34.359Z,315
2016-06-06T11:25:47.330Z,315
2016-06-06T11:28:40.260Z,315
2016-06-06T11:29:03.979Z,315
2016-06-06T11:30:27.829Z,315
2016-06-06T11:31:08.985Z,315
2016-06-06T11:32:09.034Z,315
2016-06-06T11:33:10.568Z,315
2016-06-06T11:35:18.982Z,315
2016-06-06T11:35:31.701Z,315
2016-06-06T11:36:31.688Z,315
2016-06-06T11:37:34.754Z,315
2016-06-06T11:38:44.459Z,315
2016-06-06T11:39:38.040Z,315
2016-06-06T11:40:57.464Z,315
2016-06-06T11:42:54.423Z,310
2016-06-06T11:43:07.079Z,310
2016-06-06T11:45:10.084Z,315
2016-06-06T11:45:41.806Z,315
2016-06-06T11:46:22.747Z,315
2016-06-06T11:48:57.783Z,315
2016-06-06T11:50:29.101Z,315
2016-06-06T11:51:38.697Z,320
2016-06-06T11:52:35.888Z,315
2016-06-06T11:53:04.138Z,315
2016-06-06T11:54:48.346Z,315
2016-06-06T11:55:45.067Z,320
2016-06-06T11:56:51.492Z,315
2016-06-06T11:57:29.807Z,315
2016-06-06T11:58:17.013Z,315
2016-06-06T12:00:02.656Z,310
2016-06-06T12:00:59.535Z,310
2016-06-06T12:01:46.740Z,305
2016-06-06T12:02:27.976Z,295
2016-06-06T12:04:34.483Z,300
2016-06-06T12:05:17.016Z,295
2016-06-06T12:07:18.069Z,290
2016-06-06T12:07:43.444Z,290
2016-06-06T12:08:30.727Z,285
2016-06-06T12:10:27.593Z,305
2016-06-06T12:12:02.782Z,300
2016-06-06T12:14:00.054Z,300
2016-06-06T12:15:00.259Z,305
2016-06-06T12:16:18.843Z,305
2016-06-06T12:17:12.421Z,305
2016-06-06T12:18:30.989Z,300
2016-06-06T12:19:19.023Z,290
2016-06-06T12:20:34.197Z,285
2016-06-06T12:21:18.669Z,295
2016-06-06T12:23:02.640Z,300
2016-06-06T12:23:40.830Z,305
2016-06-06T12:24:15.333Z,305
2016-06-06T12:25:46.788Z,305
2016-06-06T12:26:34.619Z,305
2016-06-06T12:27:15.419Z,305
2016-06-06T12:28:46.843Z,305
2016-06-06T12:29:17.283Z,305
2016-06-06T12:31:17.961Z,305
2016-06-06T12:31:30.633Z,305
2016-06-06T12:32:30.667Z,305
2016-06-06T12:33:30.607Z,305
2016-06-06T12:34:32.015Z,305
2016-06-06T12:35:43.472Z,305
2016-06-06T12:36:33.896Z,305
2016-06-06T12:37:51.243Z,305
2016-06-06T12:38:50.057Z,310
2016-06-06T12:40:02.154Z,310
2016-06-06T12:40:53.126Z,315
2016-06-06T12:42:05.254Z,335
2016-06-06T12:43:33.385Z,340
2016-06-06T12:44:43.824Z,340
2016-06-06T12:44:56.824Z,335
2016-06-06T12:46:59.017Z,325
2016-06-06T12:47:11.720Z,325
2016-06-06T12:48:30.742Z,330
2016-06-06T12:49:14.775Z,330
2016-06-06T12:51:02.262Z,325
2016-06-06T12:51:14.781Z,325
2016-06-06T12:53:17.552Z,330
2016-06-06T12:54:08.598Z,330
2016-06-06T12:54:30.258Z,330
2016-06-06T12:55:30.276Z,335
2016-06-06T12:56:49.497Z,330
2016-06-06T12:57:31.718Z,325
2016-06-06T12:59:33.380Z,320
2016-06-06T13:00:12.005Z,320
2016-06-06T13:00:46.211Z,320
2016-06-06T13:02:48.669Z,325
2016-06-06T13:03:27.079Z,325
2016-06-06T13:04:01.375Z,325
2016-06-06T13:06:04.038Z,320
2016-06-06T13:06:42.368Z,325
2016-06-06T13:07:16.760Z,325
2016-06-06T13:08:42.546Z,325
2016-06-06T13:09:16.798Z,325
2016-06-06T13:11:19.396Z,330
2016-06-06T13:11:57.584Z,330
2016-06-06T13:12:32.134Z,335
2016-06-06T13:14:03.746Z,340
2016-06-06T13:14:35.624Z,345
2016-06-06T13:16:44.926Z,355
2016-06-06T13:17:33.678Z,360
2016-06-06T13:19:41.950Z,370
2016-06-06T13:20:25.921Z,365
2016-06-06T13:20:54.718Z,365
2016-06-06T13:21:54.673Z,365
2016-06-06T13:22:54.692Z,370
2016-06-06T13:23:54.758Z,370
2016-06-06T13:24:54.572Z,370
2016-06-06T13:25:54.700Z,375
2016-06-06T13:27:14.031Z,375
2016-06-06T13:28:07.643Z,380
2016-06-06T13:29:20.602Z,385
2016-06-06T13:30:08.789Z,385
2016-06-06T13:30:54.791Z,390
2016-06-06T13:31:54.966Z,395
2016-06-06T13:32:54.985Z,395
2016-06-06T13:33:55.034Z,395
2016-06-06T13:35:07.552Z,400
2016-06-06T13:35:56.508Z,400
2016-06-06T13:37:55.123Z,400
2016-06-06T13:38:20.360Z,400
2016-06-06T13:39:07.657Z,405
2016-06-06T13:40:07.738Z,410
2016-06-06T13:41:26.915Z,410
2016-06-06T13:42:09.212Z,410
2016-06-06T13:44:16.768Z,415
2016-06-06T13:44:36.065Z,415
2016-06-06T13:45:29.035Z,420
2016-06-06T13:47:45.260Z,430
2016-06-06T13:51:10.986Z,470
2016-06-06T13:51:45.317Z,475
2016-06-06T13:52:58.132Z,485
2016-06-06T13:53:58.150Z,490
2016-06-06T13:55:11.091Z,500
2016-06-06T13:56:11.219Z,515
2016-06-06T13:57:16.783Z,535
2016-06-06T13:58:39.038Z,540
2016-06-06T13:58:51.726Z,535
2016-06-06T13:59:52.525Z,535
2016-06-06T14:00:51.778Z,540
2016-06-06T14:02:04.719Z,540
2016-06-06T14:02:53.238Z,535
2016-06-06T14:04:54.430Z,505
2016-06-06T14:05:32.636Z,500
2016-06-06T14:06:07.121Z,495
2016-06-06T14:08:05.532Z,510
2016-06-06T14:08:18.035Z,510
2016-06-06T14:09:18.224Z,520
2016-06-06T14:10:31.071Z,530
2016-06-06T14:11:18.277Z,535
2016-06-06T14:13:24.782Z,570
2016-06-06T14:13:37.454Z,570
2016-06-06T14:14:38.223Z,585
2016-06-06T14:15:39.898Z,585
2016-06-06T14:16:56.760Z,580
2016-06-06T14:17:56.840Z,580
2016-06-06T14:19:03.311Z,565
2016-06-06T14:20:08.954Z,570
2016-06-06T14:21:09.489Z,560
2016-06-06T14:21:37.709Z,565
2016-06-06T14:23:12.166Z,530
2016-06-06T14:23:37.778Z,520
2016-06-06T14:24:37.812Z,500
2016-06-06T14:25:39.268Z,485
2016-06-06T14:26:37.911Z,480
2016-06-06T14:27:39.538Z,485
2016-06-06T14:29:28.435Z,500
2016-06-06T14:30:00.778Z,500
2016-06-06T14:31:00.796Z,500
2016-06-06T14:33:01.052Z,470
2016-06-06T14:33:45.024Z,450
2016-06-06T14:35:10.713Z,440
2016-06-06T14:35:23.372Z,430
2016-06-06T14:36:55.016Z,405
2016-06-06T14:37:36.191Z,390
2016-06-06T14:38:23.724Z,360
2016-06-06T14:39:49.197Z,345
2016-06-06T14:40:23.699Z,340
2016-06-06T14:41:54.935Z,340
2016-06-06T14:42:23.720Z,340
2016-06-06T14:43:23.691Z,325
2016-06-06T14:44:24.772Z,315
2016-06-06T14:47:23.498Z,325
2016-06-06T14:49:36.504Z,350
2016-06-06T14:50:36.303Z,365
2016-06-06T14:51:36.337Z,395
2016-06-06T14:52:37.778Z,420
2016-06-06T14:53:49.124Z,435
2016-06-06T14:54:36.408Z,435
2016-06-06T14:56:33.633Z,445
2016-06-06T14:57:11.773Z,450
2016-06-06T14:57:46.338Z,455
2016-06-06T14:59:18.310Z,470
2016-06-06T14:59:50.297Z,475
2016-06-06T15:02:28.242Z,490
2016-06-06T15:03:21.652Z,495
2016-06-06T15:05:24.453Z,485
2016-06-06T15:05:56.125Z,480
2016-06-06T15:07:58.958Z,460
2016-06-06T15:08:31.025Z,455
2016-06-06T15:10:52.545Z,430
2016-06-06T15:11:26.923Z,425
2016-06-06T15:13:29.537Z,400
2016-06-06T15:13:42.209Z,400
2016-06-06T15:14:42.868Z,385
2016-06-06T15:15:55.043Z,375
2016-06-06T15:16:55.201Z,355
2016-06-06T15:18:08.001Z,350
2016-06-06T15:18:42.457Z,350
2016-06-06T15:20:45.104Z,325
2016-06-06T15:20:57.760Z,325
2016-06-06T15:21:58.012Z,315
2016-06-06T15:22:58.171Z,320
2016-06-06T15:23:58.049Z,330
2016-06-06T15:24:58.130Z,340
2016-06-06T15:25:58.086Z,355
2016-06-06T15:26:58.103Z,365
2016-06-06T15:28:17.216Z,390
2016-06-06T15:28:58.125Z,400
2016-06-06T15:29:58.909Z,420
2016-06-06T15:30:58.021Z,430
2016-06-06T15:31:58.055Z,445
2016-06-06T15:32:58.136Z,470
2016-06-06T15:33:58.482Z,495
2016-06-06T15:34:58.657Z,510
2016-06-06T15:35:58.284Z,520
2016-06-06T15:37:10.991Z,535
2016-06-06T15:37:59.743Z,555
2016-06-06T15:38:58.308Z,580
2016-06-06T15:39:58.358Z,610
2016-06-06T15:40:58.344Z,635
2016-06-06T15:42:11.113Z,630
2016-06-06T15:42:58.443Z,630
2016-06-06T15:44:24.555Z,615
2016-06-06T15:45:12.340Z,605
2016-06-06T15:45:58.561Z,600
2016-06-06T15:46:58.424Z,585
2016-06-06T15:47:58.582Z,580
2016-06-06T15:48:58.616Z,575
2016-06-06T15:49:58.635Z,575
2016-06-06T15:50:58.700Z,575
2016-06-06T15:51:58.827Z,570
2016-06-06T15:52:58.737Z,560
2016-06-06T15:53:58.832Z,550
2016-06-06T15:54:58.804Z,550
2016-06-06T15:55:58.838Z,550
2016-06-06T15:56:58.684Z,545
2016-06-06T15:57:58.922Z,540
2016-06-06T15:58:59.175Z,545
2016-06-06T15:59:59.334Z,535
2016-06-06T16:01:11.789Z,525
2016-06-06T16:01:59.011Z,515
2016-06-06T16:03:11.951Z,500
2016-06-06T16:03:59.078Z,490
2016-06-06T16:04:59.237Z,470
2016-06-06T16:05:58.959Z,450
2016-06-06T16:07:11.899Z,425
2016-06-06T16:07:59.167Z,405
2016-06-06T16:08:59.233Z,385
2016-06-06T16:09:59.251Z,370
2016-06-06T16:10:59.253Z,360
2016-06-06T16:12:12.131Z,345
2016-06-06T16:12:59.353Z,340
2016-06-06T16:13:59.372Z,335
2016-06-06T16:14:59.764Z,325
2016-06-06T16:15:59.392Z,320
2016-06-06T16:16:59.457Z,315
2016-06-06T16:17:59.491Z,315
2016-06-06T16:18:59.525Z,305
2016-06-06T16:19:59.544Z,300
2016-06-06T16:20:59.702Z,295
2016-06-06T16:21:59.596Z,300
2016-06-06T16:22:59.552Z,290
2016-06-06T16:23:59.695Z,295
2016-06-06T16:24:59.745Z,295
2016-06-06T16:25:59.591Z,305
2016-06-06T16:26:59.875Z,315
2016-06-06T16:27:59.768Z,315
2016-06-06T16:28:59.818Z,310
2016-06-06T16:30:01.476Z,310
2016-06-06T16:30:59.870Z,305
2016-06-06T16:31:59.920Z,305
2016-06-06T16:32:59.922Z,300
2016-06-06T16:33:59.644Z,305
2016-06-06T16:35:00.022Z,310
2016-06-06T16:36:00.025Z,315
2016-06-06T16:37:00.042Z,325
2016-06-06T16:37:59.936Z,325
2016-06-06T16:39:00.095Z,325
2016-06-06T16:40:00.128Z,325
2016-06-06T16:41:00.006Z,330
2016-06-06T16:42:00.212Z,335
2016-06-06T16:43:00.266Z,330
2016-06-06T16:44:00.134Z,320
2016-06-06T16:45:00.734Z,315
2016-06-06T16:46:00.742Z,310
2016-06-06T16:47:00.360Z,310
2016-06-06T16:48:00.396Z,315
2016-06-06T16:49:00.478Z,320
2016-06-06T16:50:00.481Z,325
2016-06-06T16:51:00.502Z,335
2016-06-06T16:52:00.584Z,330
2016-06-06T16:53:00.541Z,325
2016-06-06T16:54:00.607Z,320
2016-06-06T16:55:00.611Z,325
2016-06-06T16:56:00.801Z,325
2016-06-06T16:57:00.680Z,325
2016-06-06T16:58:00.808Z,325
2016-06-06T16:59:00.748Z,325
2016-06-06T17:00:00.673Z,325
2016-06-06T17:01:00.833Z,320
2016-06-06T17:02:00.851Z,325
2016-06-06T17:03:00.995Z,320
2016-06-06T17:04:00.872Z,315
2016-06-06T17:05:02.344Z,310
2016-06-06T17:06:00.939Z,305
2016-06-06T17:07:00.990Z,300
2016-06-06T17:08:01.039Z,300
2016-06-06T17:09:01.073Z,295
2016-06-06T17:10:01.092Z,290
2016-06-06T17:11:01.110Z,290
2016-06-06T17:12:01.347Z,290
2016-06-06T17:13:01.147Z,290
2016-06-06T17:14:01.211Z,295
2016-06-06T17:15:02.324Z,290
2016-06-06T17:16:01.264Z,290
2016-06-06T17:17:01.126Z,290
2016-06-06T17:18:01.176Z,290
2016-06-06T17:19:01.350Z,290
2016-06-06T17:20:01.227Z,290
2016-06-06T17:21:01.262Z,290
2016-06-06T17:22:01.749Z,290
2016-06-06T17:23:01.783Z,290
2016-06-06T17:24:01.582Z,290
2016-06-06T17:25:01.804Z,290
2016-06-06T17:26:01.603Z,285
2016-06-06T17:27:01.918Z,280
2016-06-06T17:28:03.062Z,285
2016-06-06T17:29:01.751Z,290
2016-06-06T17:30:02.209Z,290
2016-06-06T17:31:01.836Z,295
2016-06-06T17:32:01.588Z,295
2016-06-06T17:33:01.763Z,295
2016-06-06T17:34:01.781Z,285
2016-06-06T17:35:14.564Z,275
2016-06-06T17:36:01.895Z,265
2016-06-06T17:37:27.508Z,255
2016-06-06T17:38:01.947Z,245
2016-06-06T17:39:01.936Z,235
2016-06-06T17:40:01.985Z,230
2016-06-06T17:41:14.846Z,220
2016-06-06T17:42:05.084Z,215
2016-06-06T17:43:21.274Z,210
2016-06-06T17:44:02.121Z,205
2016-06-06T17:45:33.451Z,200
2016-06-06T17:46:02.517Z,200
2016-06-06T17:47:02.222Z,200
2016-06-06T17:48:01.943Z,200
2016-06-06T17:49:02.244Z,200
2016-06-06T17:50:02.277Z,195
2016-06-06T17:51:02.295Z,190
2016-06-06T17:52:02.173Z,185
2016-06-06T17:53:02.348Z,180
2016-06-06T17:54:02.226Z,180
2016-06-06T17:55:02.259Z,180
2016-06-06T17:56:02.574Z,175
2016-06-06T17:57:02.484Z,175
2016-06-06T17:58:02.361Z,175
2016-06-06T17:59:02.536Z,170
2016-06-06T18:00:03.179Z,175
2016-06-06T18:01:02.573Z,175
2016-06-06T18:02:02.637Z,175
2016-06-06T18:03:02.672Z,175
2016-06-06T18:04:02.675Z,175
2016-06-06T18:05:04.130Z,170
2016-06-06T18:06:02.742Z,170
2016-06-06T18:07:02.667Z,170
2016-06-06T18:08:02.794Z,170
2016-06-06T18:09:02.891Z,170
2016-06-06T18:10:15.597Z,165
2016-06-06T18:11:02.724Z,165
2016-06-06T18:12:22.227Z,165
2016-06-06T18:13:02.949Z,165
2016-06-06T18:14:59.954Z,160
2016-06-06T18:15:13.219Z,160
2016-06-06T18:16:12.691Z,160
2016-06-06T18:17:12.741Z,160
2016-06-06T18:18:12.821Z,155
2016-06-06T18:19:12.574Z,155
2016-06-06T18:20:25.546Z,155
2016-06-06T18:21:12.799Z,150
2016-06-06T18:23:09.804Z,150
2016-06-06T18:23:48.165Z,145
2016-06-06T18:24:22.556Z,145
2016-06-06T18:26:19.420Z,140
2016-06-06T18:26:31.967Z,140
2016-06-06T18:27:31.986Z,140
2016-06-06T18:29:22.679Z,135
2016-06-06T18:30:00.994Z,135
2016-06-06T18:30:35.681Z,135
2016-06-06T18:31:35.482Z,130
2016-06-06T18:32:35.531Z,130
2016-06-06T18:33:35.470Z,130
2016-06-06T18:34:35.505Z,125
2016-06-06T18:35:48.261Z,125
2016-06-06T18:36:35.542Z,120
2016-06-06T18:37:35.559Z,120
2016-06-06T18:38:54.894Z,115
2016-06-06T18:39:37.112Z,115
2016-06-06T18:40:35.661Z,115
2016-06-06T18:41:35.555Z,110
2016-06-06T18:42:35.839Z,110
2016-06-06T18:43:35.700Z,105
2016-06-06T18:44:36.236Z,105
2016-06-06T18:45:35.894Z,110
2016-06-06T18:46:35.834Z,100
2016-06-06T18:47:35.852Z,100
2016-06-06T18:48:35.855Z,100
2016-06-06T18:49:35.952Z,95
2016-06-06T18:50:35.798Z,95
2016-06-06T18:51:36.082Z,95
2016-06-06T18:52:36.194Z,90
2016-06-06T18:53:36.057Z,90
2016-06-06T18:54:36.230Z,85
2016-06-06T18:55:36.311Z,85
2016-06-06T18:56:36.283Z,85
2016-06-06T18:57:36.254Z,80
2016-06-06T18:58:36.273Z,80
2016-06-06T18:59:37.151Z,80
2016-06-06T19:00:36.528Z,75
2016-06-06T19:01:36.295Z,75
2016-06-06T19:02:36.470Z,70
2016-06-06T19:03:36.301Z,70
2016-06-06T19:04:36.523Z,70
2016-06-06T19:05:36.338Z,70
2016-06-06T19:06:37.778Z,70
2016-06-06T19:07:36.297Z,65
2016-06-06T19:08:36.503Z,65
2016-06-06T19:09:49.242Z,60
2016-06-06T19:10:42.776Z,60
2016-06-06T19:11:55.717Z,55
2016-06-06T19:12:36.529Z,55
2016-06-06T19:13:36.500Z,50
2016-06-06T19:14:36.597Z,50
2016-06-06T19:15:36.630Z,50
2016-06-06T19:16:36.650Z,45
2016-06-06T19:17:36.730Z,45
2016-06-06T19:18:36.717Z,45
2016-06-06T19:19:36.719Z,40
2016-06-06T19:20:36.816Z,40
2016-06-06T19:21:38.241Z,40
2016-06-06T19:22:36.885Z,40
2016-06-06T19:23:56.093Z,35
2016-06-06T19:24:39.921Z,35
2016-06-06T19:25:56.082Z,35
2016-06-06T19:26:36.910Z,35
2016-06-06T19:27:36.773Z,30
2016-06-06T19:28:36.962Z,30
2016-06-06T19:29:36.965Z,30
2016-06-06T19:30:40.031Z,25
2016-06-06T19:31:37.049Z,25
2016-06-06T19:32:40.114Z,25
2016-06-06T19:33:40.132Z,25
2016-06-06T19:34:50.465Z,20
2016-06-06T19:35:37.231Z,20
2016-06-06T19:37:34.221Z,20
2016-06-06T19:38:12.537Z,20
2016-06-06T19:38:46.930Z,15
2016-06-06T19:39:46.964Z,15
2016-06-06T19:40:46.967Z,15
2016-06-06T19:41:59.703Z,15
2016-06-06T19:42:47.144Z,15
2016-06-06T19:43:47.037Z,15
2016-06-06T19:44:47.180Z,10
2016-06-06T19:45:48.527Z,10
2016-06-06T19:46:47.280Z,10
2016-06-06T19:47:50.204Z,10
2016-06-06T19:48:50.316Z,10
2016-06-06T19:49:47.021Z,10
2016-06-06T19:50:47.212Z,5
2016-06-06T19:51:47.246Z,5
2016-06-06T19:52:47.296Z,5
2016-06-06T19:53:47.282Z,5
2016-06-06T19:54:47.316Z,5
2016-06-06T19:55:47.522Z,5
2016-06-06T19:56:47.369Z,5
2016-06-06T19:57:47.481Z,5
2016-06-06T19:58:47.093Z,5
2016-06-06T19:59:47.470Z,5
2016-06-06T20:00:47.457Z,0
2016-06-06T20:01:47.460Z,0
2016-06-06T20:02:47.556Z,0
2016-06-06T20:03:47.543Z,0
2016-06-06T20:04:47.438Z,0
2016-06-06T20:05:47.423Z,0
2016-06-06T20:06:47.631Z,0
2016-06-06T20:07:47.679Z,0
2016-06-06T20:08:47.854Z,0
2016-06-06T20:09:48.981Z,0
2016-06-06T20:10:47.734Z,0
2016-06-06T20:12:00.487Z,0
2016-06-06T20:12:47.786Z,0
2016-06-06T20:14:57.339Z,0
2016-06-06T20:16:54.094Z,0
2016-06-06T20:17:32.391Z,0
2016-06-06T20:18:06.753Z,0
2016-06-06T20:19:38.100Z,0
2016-06-06T20:20:08.399Z,0
2016-06-06T20:21:06.981Z,0
2016-06-06T20:22:19.655Z,0
2016-06-06T20:23:19.704Z,0
2016-06-06T20:24:06.941Z,0
2016-06-06T20:25:06.944Z,0
2016-06-06T20:26:06.977Z,0
2016-06-06T20:27:26.152Z,0
2016-06-06T20:28:06.999Z,0
2016-06-06T20:30:09.660Z,0
2016-06-06T20:30:47.991Z,0
2016-06-06T20:31:22.351Z,0
2016-06-06T20:33:24.951Z,0
2016-06-06T20:34:03.329Z,0
2016-06-06T20:34:37.641Z,0
2016-06-06T20:35:37.940Z,0
2016-06-06T20:36:37.692Z,0
2016-06-06T20:37:37.695Z,0
2016-06-06T20:38:39.135Z,0
2016-06-06T20:39:37.747Z,0
2016-06-06T20:40:37.781Z,0
2016-06-06T20:41:39.300Z,0
2016-06-06T20:43:47.261Z,0
2016-06-06T20:45:44.266Z,0
2016-06-06T20:46:09.703Z,0
2016-06-06T20:46:56.956Z,0
2016-06-06T20:48:15.866Z,0
2016-06-06T20:48:58.383Z,0
2016-06-06T20:50:59.654Z,0
2016-06-06T20:51:24.748Z,0
2016-06-06T20:52:12.204Z,0
2016-06-06T20:53:12.238Z,0
2016-06-06T20:54:24.960Z,0
2016-06-06T20:55:24.962Z,0
2016-06-06T20:57:09.265Z,0
2016-06-06T20:57:34.468Z,0
2016-06-06T20:59:57.351Z,0
2016-06-06T21:00:50.760Z,0
2016-06-06T21:01:31.666Z,0
2016-06-06T21:03:28.641Z,0
2016-06-06T21:03:41.391Z,0
2016-06-06T21:05:44.051Z,0
2016-06-06T21:06:22.430Z,0
2016-06-06T21:06:56.854Z,0
2016-06-06T21:08:22.622Z,0
2016-06-06T21:08:56.828Z,0
2016-06-06T21:10:59.224Z,0
2016-06-06T21:11:31.162Z,0
2016-06-06T21:12:11.820Z,0
2016-06-06T21:13:13.354Z,0
2016-06-06T21:14:24.732Z,0
2016-06-06T21:15:24.735Z,0
2016-06-06T21:16:31.237Z,0
2016-06-06T21:17:24.772Z,0
2016-06-06T21:18:43.242Z,0
2016-06-06T21:19:43.403Z,0
2016-06-06T21:20:12.482Z,0
2016-06-06T21:21:13.063Z,0
2016-06-06T21:22:12.160Z,0
2016-06-06T21:23:24.944Z,0
2016-06-06T21:24:13.712Z,0
2016-06-06T21:25:24.980Z,0
2016-06-06T21:26:31.514Z,0
2016-06-06T21:27:34.549Z,0
2016-06-06T21:29:34.944Z,0
2016-06-06T21:30:18.916Z,0
2016-06-06T21:30:53.934Z,0
2016-06-06T21:32:00.249Z,0
2016-06-06T21:33:13.361Z,0
2016-06-06T21:34:13.254Z,0
2016-06-06T21:35:18.851Z,0
2016-06-06T21:35:48.354Z,0
2016-06-06T21:36:49.231Z,0
2016-06-06T21:37:47.796Z,0
2016-06-06T21:38:47.940Z,0
2016-06-06T21:39:49.131Z,0
2016-06-06T21:40:47.961Z,0
2016-06-06T21:41:47.886Z,0
2016-06-06T21:42:48.013Z,0
2016-06-06T21:43:47.766Z,0
2016-06-06T21:44:47.972Z,0
2016-06-06T21:46:00.739Z,0
2016-06-06T21:46:54.133Z,0
2016-06-06T21:47:48.027Z,0
2016-06-06T21:48:48.014Z,0
2016-06-06T21:49:48.078Z,0
2016-06-06T21:50:49.316Z,0
2016-06-06T21:51:47.959Z,0
2016-06-06T21:52:51.181Z,0
2016-06-06T21:53:48.183Z,0
2016-06-06T21:54:47.999Z,0
2016-06-06T21:55:48.282Z,0
2016-06-06T21:56:48.222Z,0
2016-06-06T21:58:00.975Z,0
2016-06-06T21:58:48.260Z,0
2016-06-06T21:59:48.199Z,0
2016-06-06T22:00:48.405Z,0
2016-06-06T22:02:01.065Z,0
2016-06-06T22:02:48.364Z,0
2016-06-06T22:04:38.866Z,0
2016-06-06T22:05:04.369Z,0
2016-06-06T22:05:52.778Z,0
2016-06-06T22:06:51.593Z,0
2016-06-06T22:07:51.596Z,0
2016-06-06T22:08:51.630Z,0
2016-06-06T22:10:10.820Z,0
2016-06-06T22:11:04.385Z,0
2016-06-06T22:12:17.451Z,0
2016-06-06T22:13:10.923Z,0
2016-06-06T22:14:24.425Z,0
2016-06-06T22:15:17.412Z,0
2016-06-06T22:15:51.821Z,0
2016-06-06T22:16:51.776Z,0
2016-06-06T22:18:04.544Z,0
2016-06-06T22:18:54.048Z,0
2016-06-06T22:20:11.050Z,0
2016-06-06T22:21:11.100Z,0
2016-06-06T22:22:11.133Z,0
2016-06-06T22:23:17.636Z,0
2016-06-06T22:24:48.892Z,0
2016-06-06T22:25:01.720Z,0
2016-06-06T22:26:01.550Z,0
2016-06-06T22:27:14.335Z,0
2016-06-06T22:28:14.352Z,0
2016-06-06T22:29:01.496Z,0
2016-06-06T22:31:00.127Z,0
2016-06-06T22:31:31.971Z,0
2016-06-06T22:32:12.833Z,0
2016-06-06T22:34:11.463Z,0
2016-06-06T22:34:24.354Z,0
2016-06-06T22:35:24.138Z,0
2016-06-06T22:36:43.359Z,0
2016-06-06T22:37:24.190Z,0
2016-06-06T22:38:24.255Z,0
2016-06-06T22:39:24.226Z,0
2016-06-06T22:40:24.104Z,0
2016-06-06T22:41:24.263Z,0
2016-06-06T22:42:25.687Z,0
2016-06-06T22:43:25.784Z,0
2016-06-06T22:44:37.067Z,0
2016-06-06T22:45:24.336Z,0
2016-06-06T22:46:24.401Z,0
2016-06-06T22:47:25.826Z,0
2016-06-06T22:48:24.407Z,0
2016-06-06T22:49:24.441Z,0
2016-06-06T22:50:24.880Z,0
2016-06-06T22:51:37.071Z,0
2016-06-06T22:52:24.495Z,0
2016-06-06T22:54:15.033Z,0
2016-06-06T22:54:27.673Z,0
2016-06-06T22:55:27.691Z,0
2016-06-06T22:56:27.710Z,0
2016-06-06T22:57:30.774Z,0
2016-06-06T22:58:30.872Z,0
2016-06-06T22:59:30.811Z,0
2016-06-06T23:00:34.173Z,0
2016-06-06T23:01:40.551Z,0
2016-06-06T23:02:27.835Z,0
2016-06-06T23:04:24.825Z,0
2016-06-06T23:04:37.482Z,0
2016-06-06T23:05:37.671Z,0
2016-06-06T23:06:50.161Z,0
2016-06-06T23:07:50.274Z,0
2016-06-06T23:08:56.838Z,0
2016-06-06T23:09:56.793Z,0
2016-06-06T23:10:37.606Z,0
2016-06-06T23:12:40.221Z,0
2016-06-06T23:13:18.646Z,0
2016-06-06T23:14:05.602Z,0
2016-06-06T23:14:52.995Z,0
2016-06-06T23:16:18.701Z,0
2016-06-06T23:16:52.797Z,0
2016-06-06T23:18:27.316Z,0
2016-06-06T23:18:55.928Z,0
2016-06-06T23:21:05.980Z,0
2016-06-06T23:21:54.467Z,0
2016-06-06T23:23:12.329Z,0
2016-06-06T23:23:55.925Z,0
2016-06-06T23:25:05.913Z,0
2016-06-06T23:25:56.197Z,0
2016-06-06T23:27:12.230Z,0
2016-06-06T23:27:53.233Z,0
2016-06-06T23:28:54.719Z,0
2016-06-06T23:29:54.676Z,0
2016-06-06T23:30:53.272Z,0
2016-06-06T23:31:54.682Z,0
2016-06-06T23:32:53.309Z,0
2016-06-06T23:33:53.327Z,0
2016-06-06T23:34:54.783Z,0
2016-06-06T23:35:54.474Z,0