createdAt,value
2023-02-01T00:00:01.685Z,45.3
2023-02-01T00:01:06.342Z,46.0
2023-02-01T00:02:02.329Z,45.3
2023-02-01T00:03:01.581Z,45.6
2023-02-01T00:04:01.677Z,45.2
2023-02-01T00:05:01.311Z,45.9
2023-02-01T00:06:02.107Z,45.6
2023-02-01T00:07:01.560Z,45.7
2023-02-01T00:08:01.284Z,45.5
2023-02-01T00:09:02.325Z,46.4
2023-02-01T00:10:01.962Z,46.2
2023-02-01T00:11:03.826Z,46.5
2023-02-01T00:12:01.900Z,47.4
2023-02-01T00:13:01.302Z,46.8
2023-02-01T00:14:01.631Z,46.9
2023-02-01T00:15:01.745Z,46.8
2023-02-01T00:16:05.067Z,47.1
2023-02-01T00:17:01.299Z,46.8
2023-02-01T00:18:01.758Z,47.5
2023-02-01T00:19:04.153Z,48.6
2023-02-01T00:20:01.796Z,47.8
2023-02-01T00:21:02.124Z,48.2
2023-02-01T00:22:01.301Z,47.5
2023-02-01T00:23:01.295Z,47.6
2023-02-01T00:24:01.454Z,47.6
2023-02-01T00:25:01.338Z,48.2
2023-02-01T00:26:02.623Z,47.5
2023-02-01T00:27:01.633Z,47.2
2023-02-01T00:28:01.635Z,47.4
2023-02-01T00:29:04.003Z,47.1
2023-02-01T00:30:01.669Z,46.5
2023-02-01T00:31:03.760Z,46.3
2023-02-01T00:32:01.811Z,46.5
2023-02-01T00:33:01.648Z,46.5
2023-02-01T00:34:01.300Z,46.3
2023-02-01T00:35:01.286Z,45.6
2023-02-01T00:36:03.838Z,46.2
2023-02-01T00:37:01.333Z,45.9
2023-02-01T00:38:02.128Z,46.0
2023-02-01T00:39:01.666Z,46.0
2023-02-01T00:40:01.437Z,46.1
2023-02-01T00:41:03.928Z,46.5
2023-02-01T00:42:01.757Z,46.7
2023-02-01T00:43:01.290Z,46.4
2023-02-01T00:44:01.695Z,46.5
2023-02-01T00:45:01.311Z,47.0
2023-02-01T00:46:01.841Z,47.5
2023-02-01T00:47:02.025Z,48.0
2023-02-01T00:48:01.316Z,47.5
2023-02-01T00:49:01.967Z,47.6
2023-02-01T00:50:01.309Z,47.4
2023-02-01T00:51:03.593Z,47.8
2023-02-01T00:52:01.637Z,48.8
2023-02-01T00:53:01.294Z,48.7
2023-02-01T00:54:01.700Z,48.1
2023-02-01T00:55:01.315Z,48.5
2023-02-01T00:56:01.763Z,48.9
2023-02-01T00:57:01.310Z,48.8
2023-02-01T00:58:01.307Z,49.7
2023-02-01T00:59:01.301Z,50.0
2023-02-01T01:00:01.735Z,50.1
2023-02-01T01:01:03.850Z,50.1
2023-02-01T01:02:01.811Z,49.8
2023-02-01T01:03:01.690Z,50.9
2023-02-01T01:04:01.678Z,51.4
2023-02-01T01:05:01.322Z,51.0
2023-02-01T01:06:04.544Z,51.8
2023-02-01T01:07:01.628Z,51.5
2023-02-01T01:08:01.287Z,51.8
2023-02-01T01:09:04.053Z,52.2
2023-02-01T01:10:01.675Z,52.2
2023-02-01T01:11:05.210Z,52.1
2023-02-01T01:12:01.805Z,52.4
2023-02-01T01:13:02.167Z,52.7
2023-02-01T01:14:01.773Z,52.5
2023-02-01T01:15:01.761Z,52.8
2023-02-01T01:16:02.595Z,53.0
2023-02-01T01:17:01.308Z,53.3
2023-02-01T01:18:01.327Z,53.2
2023-02-01T01:19:01.430Z,52.2
2023-02-01T01:20:01.340Z,53.0
2023-02-01T01:21:01.779Z,53.9
2023-02-01T01:22:01.293Z,54.0
2023-02-01T01:23:01.716Z,53.5
2023-02-01T01:24:01.855Z,53.4
2023-02-01T01:25:01.664Z,53.2
2023-02-01T01:26:07.144Z,52.8
2023-02-01T01:27:01.649Z,53.2
2023-02-01T01:28:01.287Z,52.7
2023-02-01T01:29:01.342Z,53.7
2023-02-01T01:30:01.302Z,53.4
2023-02-01T01:31:02.256Z,53.2
2023-02-01T01:32:01.694Z,53.7
2023-02-01T01:33:01.324Z,53.3
2023-02-01T01:34:01.675Z,54.2
2023-02-01T01:35:02.193Z,53.9
2023-02-01T01:36:01.297Z,53.2
2023-02-01T01:37:01.298Z,52.9
2023-02-01T01:38:01.975Z,53.7
2023-02-01T01:39:01.902Z,53.6
2023-02-01T01:40:01.789Z,53.0
2023-02-01T01:41:01.726Z,53.9
2023-02-01T01:42:01.301Z,54.0
2023-02-01T01:43:01.733Z,54.5
2023-02-01T01:44:03.617Z,54.4
2023-02-01T01:45:06.996Z,55.0
2023-02-01T01:46:01.659Z,55.1
2023-02-01T01:47:01.773Z,55.1
2023-02-01T01:48:07.460Z,54.8
2023-02-01T01:49:05.735Z,55.6
2023-02-01T01:50:02.839Z,54.3
2023-02-01T01:51:06.924Z,54.2
2023-02-01T01:52:03.455Z,54.8
2023-02-01T01:53:05.197Z,56.4
2023-02-01T01:54:06.417Z,55.9
2023-02-01T01:55:01.934Z,55.1
2023-02-01T01:56:01.996Z,55.9
2023-02-01T01:57:06.745Z,56.0
2023-02-01T01:58:06.393Z,56.0
2023-02-01T01:59:02.600Z,56.1
2023-02-01T02:00:05.810Z,55.4
2023-02-01T02:01:01.762Z,54.6
2023-02-01T02:02:03.276Z,54.0
2023-02-01T02:03:12.486Z,54.2
2023-02-01T02:04:02.678Z,53.9
2023-02-01T02:05:01.981Z,54.0
2023-02-01T02:06:04.129Z,55.0
2023-02-01T02:07:05.682Z,55.8
2023-02-01T02:08:01.585Z,55.9
2023-02-01T02:09:01.731Z,56.1
2023-02-01T02:10:04.550Z,55.6
2023-02-01T02:11:01.527Z,55.6
2023-02-01T02:12:01.449Z,54.3
2023-02-01T02:13:01.652Z,54.9
2023-02-01T02:14:02.479Z,54.5
2023-02-01T02:15:01.742Z,53.5
2023-02-01T02:16:19.273Z,53.7
2023-02-01T02:17:15.595Z,53.8
2023-02-01T02:18:09.478Z,53.2
2023-02-01T02:19:20.513Z,53.2
2023-02-01T02:20:21.051Z,53.5
2023-02-01T02:21:12.724Z,53.6
2023-02-01T02:22:20.710Z,52.0
2023-02-01T02:23:20.697Z,51.5
2023-02-01T02:24:20.698Z,52.0
2023-02-01T02:25:20.709Z,51.7
2023-02-01T02:26:19.614Z,52.4
2023-02-01T02:27:06.661Z,51.2
2023-02-01T02:28:17.249Z,51.6
2023-02-01T02:29:20.694Z,52.4
2023-02-01T02:30:21.055Z,51.3
2023-02-01T02:31:19.293Z,51.9
2023-02-01T02:32:20.695Z,53.1
2023-02-01T02:33:20.696Z,51.7
2023-02-01T02:34:11.693Z,52.8
2023-02-01T02:35:08.218Z,52.5
2023-02-01T02:36:08.798Z,50.4
2023-02-01T02:37:09.474Z,49.8
2023-02-01T02:38:12.305Z,49.8
2023-02-01T02:39:08.639Z,49.5
2023-02-01T02:40:06.491Z,50.1
2023-02-01T02:41:10.815Z,49.3
2023-02-01T02:42:10.942Z,49.3
2023-02-01T02:43:09.644Z,49.7
2023-02-01T02:44:08.996Z,50.2
2023-02-01T02:45:07.947Z,49.6
2023-02-01T02:46:05.609Z,49.6
2023-02-01T02:47:13.545Z,49.1
2023-02-01T02:48:09.885Z,50.3
2023-02-01T02:49:09.673Z,50.6
2023-02-01T02:50:15.667Z,50.1
2023-02-01T02:51:07.931Z,49.3
2023-02-01T02:52:10.329Z,48.8
2023-02-01T02:53:07.625Z,48.5
2023-02-01T02:54:07.936Z,48.5
2023-02-01T02:55:03.050Z,48.7
2023-02-01T02:56:04.548Z,48.5
2023-02-01T02:57:06.433Z,48.5
2023-02-01T02:58:04.800Z,48.3
2023-02-01T02:59:03.818Z,48.3
2023-02-01T03:00:04.918Z,49.3
2023-02-01T03:01:03.518Z,48.6
2023-02-01T03:02:02.201Z,48.9
2023-02-01T03:03:01.992Z,48.5
2023-02-01T03:04:01.632Z,48.7
2023-02-01T03:05:01.533Z,49.0
2023-02-01T03:06:01.778Z,48.7
2023-02-01T03:07:13.085Z,48.0
2023-02-01T03:08:04.398Z,48.5
2023-02-01T03:09:08.770Z,48.1
2023-02-01T03:10:05.389Z,47.7
2023-02-01T03:11:05.535Z,47.9
2023-02-01T03:12:08.811Z,47.4
2023-02-01T03:13:06.315Z,48.2
2023-02-01T03:14:04.319Z,47.9
2023-02-01T03:15:08.922Z,47.7
2023-02-01T03:16:08.012Z,48.0
2023-02-01T03:17:07.085Z,48.7
2023-02-01T03:18:06.674Z,48.5
2023-02-01T03:19:06.672Z,48.7
2023-02-01T03:20:03.657Z,49.2
2023-02-01T03:21:09.679Z,48.6
2023-02-01T03:22:05.694Z,48.4
2023-02-01T03:23:04.221Z,48.8
2023-02-01T03:24:08.054Z,49.5
2023-02-01T03:25:05.365Z,50.0
2023-02-01T03:26:03.290Z,49.6
2023-02-01T03:27:09.283Z,49.3
2023-02-01T03:28:06.351Z,50.5
2023-02-01T03:29:08.994Z,50.1
2023-02-01T03:30:07.653Z,50.4
2023-02-01T03:31:02.847Z,49.7
2023-02-01T03:32:02.056Z,49.2
2023-02-01T03:33:06.546Z,49.3
2023-02-01T03:34:01.818Z,49.9
2023-02-01T03:35:01.478Z,49.7
2023-02-01T03:36:10.517Z,49.5
2023-02-01T03:37:06.715Z,50.8
2023-02-01T03:38:08.068Z,50.6
2023-02-01T03:39:07.552Z,51.2
2023-02-01T03:40:08.303Z,51.1
2023-02-01T03:41:08.898Z,51.3
2023-02-01T03:42:05.643Z,50.5
2023-02-01T03:43:05.118Z,50.3
2023-02-01T03:44:09.171Z,50.1
2023-02-01T03:45:10.565Z,49.8
2023-02-01T03:46:07.084Z,49.8
2023-02-01T03:47:06.753Z,48.9
2023-02-01T03:48:03.929Z,49.3
2023-02-01T03:49:07.154Z,49.4
2023-02-01T03:50:05.348Z,49.5
2023-02-01T03:51:05.527Z,49.3
2023-02-01T03:52:02.512Z,49.5
2023-02-01T03:53:06.323Z,50.3
2023-02-01T03:54:04.809Z,50.3
2023-02-01T03:55:02.521Z,50.4
2023-02-01T03:56:02.546Z,50.1
2023-02-01T03:57:07.092Z,49.7
2023-02-01T03:58:08.169Z,49.1
2023-02-01T03:59:01.430Z,49.0
2023-02-01T04:00:07.148Z,47.9
2023-02-01T04:01:01.342Z,47.5
2023-02-01T04:02:01.708Z,48.3
2023-02-01T04:03:03.823Z,48.0
2023-02-01T04:04:01.318Z,48.4
2023-02-01T04:05:01.704Z,48.4
2023-02-01T04:06:01.289Z,49.9
2023-02-01T04:07:01.638Z,50.0
2023-02-01T04:08:02.096Z,49.8
2023-02-01T04:09:02.128Z,49.5
2023-02-01T04:10:01.820Z,50.8
2023-02-01T04:11:01.638Z,51.4
2023-02-01T04:12:01.647Z,50.2
2023-02-01T04:13:01.650Z,50.1
2023-02-01T04:14:01.661Z,49.8
2023-02-01T04:15:01.797Z,49.1
2023-02-01T04:16:01.319Z,49.4
2023-02-01T04:17:01.314Z,48.6
2023-02-01T04:18:01.868Z,48.0
2023-02-01T04:19:01.340Z,47.9
2023-02-01T04:20:02.512Z,48.3
2023-02-01T04:21:01.300Z,49.1
2023-02-01T04:22:01.289Z,49.3
2023-02-01T04:23:01.277Z,49.1
2023-02-01T04:24:01.718Z,50.0
2023-02-01T04:25:01.702Z,50.3
2023-02-01T04:26:02.703Z,50.8
2023-02-01T04:27:01.312Z,50.9
2023-02-01T04:28:01.637Z,50.9
2023-02-01T04:29:01.298Z,51.7
2023-02-01T04:30:01.321Z,52.5
2023-02-01T04:31:01.605Z,51.2
2023-02-01T04:32:01.721Z,51.2
2023-02-01T04:33:01.300Z,50.5
2023-02-01T04:34:01.989Z,49.9
2023-02-01T04:35:01.296Z,50.0
2023-02-01T04:36:01.380Z,50.3
2023-02-01T04:37:01.304Z,50.1
2023-02-01T04:38:01.704Z,49.7
2023-02-01T04:39:01.312Z,49.4
2023-02-01T04:40:01.951Z,49.8
2023-02-01T04:41:01.781Z,50.1
2023-02-01T04:42:01.542Z,50.2
2023-02-01T04:43:01.722Z,49.9
2023-02-01T04:44:01.563Z,50.2
2023-02-01T04:45:01.291Z,50.1
2023-02-01T04:46:01.669Z,49.2
2023-02-01T04:47:01.634Z,49.3
2023-02-01T04:48:01.295Z,49.9
2023-02-01T04:49:01.294Z,49.5
2023-02-01T04:50:01.857Z,49.0
2023-02-01T04:51:01.304Z,48.3
2023-02-01T04:52:01.531Z,48.2
2023-02-01T04:53:01.552Z,48.9
2023-02-01T04:54:01.307Z,48.6
2023-02-01T04:55:01.630Z,48.3
2023-02-01T04:56:02.109Z,48.5
2023-02-01T04:57:01.301Z,48.4
2023-02-01T04:58:01.628Z,51.7
2023-02-01T04:59:01.543Z,50.1
2023-02-01T05:00:01.301Z,49.5
2023-02-01T05:01:02.644Z,49.4
2023-02-01T05:02:01.622Z,49.9
2023-02-01T05:03:01.728Z,50.1
2023-02-01T05:04:01.427Z,48.6
2023-02-01T05:05:01.845Z,48.7
2023-02-01T05:06:01.702Z,47.5
2023-02-01T05:07:01.300Z,47.5
2023-02-01T05:08:01.629Z,46.9
2023-02-01T05:09:01.292Z,47.4
2023-02-01T05:10:01.322Z,47.3
2023-02-01T05:11:01.422Z,47.9
2023-02-01T05:12:01.811Z,47.9
2023-02-01T05:13:01.561Z,48.1
2023-02-01T05:14:02.498Z,47.7
2023-02-01T05:15:02.051Z,48.0
2023-02-01T05:16:01.674Z,47.6
2023-02-01T05:17:01.296Z,47.9
2023-02-01T05:18:01.300Z,47.2
2023-02-01T05:19:01.407Z,47.2
2023-02-01T05:20:01.322Z,46.8
2023-02-01T05:21:01.636Z,47.1
2023-02-01T05:22:01.656Z,46.8
2023-02-01T05:23:01.286Z,47.2
2023-02-01T05:24:01.629Z,47.1
2023-02-01T05:25:01.355Z,46.6
2023-02-01T05:26:02.238Z,45.8
2023-02-01T05:27:01.669Z,45.2
2023-02-01T05:28:01.661Z,45.8
2023-02-01T05:29:02.104Z,46.0
2023-02-01T05:30:01.806Z,45.5
2023-02-01T05:31:01.727Z,45.3
2023-02-01T05:32:19.487Z,45.3
2023-02-01T05:33:01.574Z,44.0
2023-02-01T05:34:01.853Z,43.6
2023-02-01T05:35:01.837Z,44.1
2023-02-01T05:36:01.642Z,44.1
2023-02-01T05:37:01.674Z,44.2
2023-02-01T05:38:01.308Z,44.3
2023-02-01T05:39:01.648Z,44.4
2023-02-01T05:40:01.294Z,43.8
2023-02-01T05:41:01.630Z,43.9
2023-02-01T05:42:01.668Z,43.7
2023-02-01T05:43:01.641Z,43.5
2023-02-01T05:44:01.592Z,43.6
2023-02-01T05:45:01.334Z,44.4
2023-02-01T05:46:01.419Z,44.0
2023-02-01T05:47:01.297Z,44.0
2023-02-01T05:48:01.563Z,43.3
2023-02-01T05:49:01.290Z,43.0
2023-02-01T05:50:01.948Z,43.9
2023-02-01T05:51:01.290Z,44.3
2023-02-01T05:52:01.909Z,44.3
2023-02-01T05:53:01.632Z,44.8
2023-02-01T05:54:01.717Z,45.0
2023-02-01T05:55:01.633Z,43.9
2023-02-01T05:56:02.202Z,43.6
2023-02-01T05:57:01.288Z,43.2
2023-02-01T05:58:01.292Z,43.5
2023-02-01T06:00:01.566Z,44.0
2023-02-01T06:01:02.366Z,43.4
2023-02-01T06:02:01.628Z,43.0
2023-02-01T06:03:01.719Z,42.8
2023-02-01T06:04:01.711Z,42.7
2023-02-01T06:05:01.637Z,42.6
2023-02-01T06:06:01.445Z,42.9
2023-02-01T06:07:01.668Z,44.5
2023-02-01T06:08:01.289Z,44.0
2023-02-01T06:09:01.781Z,44.4
2023-02-01T06:10:01.967Z,43.4
2023-02-01T06:11:03.664Z,43.6
2023-02-01T06:12:01.320Z,43.0
2023-02-01T06:13:01.701Z,43.1
2023-02-01T06:14:01.313Z,43.1
2023-02-01T06:15:01.476Z,42.5
2023-02-01T06:16:02.697Z,42.6
2023-02-01T06:17:01.684Z,43.5
2023-02-01T06:18:01.692Z,42.4
2023-02-01T06:19:01.299Z,44.6
2023-02-01T06:20:01.678Z,43.1
2023-02-01T06:21:02.045Z,43.0
2023-02-01T06:22:01.348Z,43.2
2023-02-01T06:23:01.657Z,43.2
2023-02-01T06:24:01.645Z,42.9
2023-02-01T06:25:01.290Z,43.0
2023-02-01T06:26:03.666Z,43.5
2023-02-01T06:27:01.340Z,43.1
2023-02-01T06:28:01.952Z,43.1
2023-02-01T06:29:01.833Z,42.9
2023-02-01T06:30:02.460Z,42.9
2023-02-01T06:31:05.162Z,43.0
2023-02-01T06:32:01.627Z,43.1
2023-02-01T06:33:01.291Z,43.1
2023-02-01T06:34:01.655Z,43.4
2023-02-01T06:35:01.345Z,43.1
2023-02-01T06:36:03.347Z,44.0
2023-02-01T06:37:01.284Z,43.5
2023-02-01T06:38:01.295Z,43.3
2023-02-01T06:39:01.300Z,43.3
2023-02-01T06:40:01.285Z,43.2
2023-02-01T06:41:01.552Z,43.1
2023-02-01T06:42:01.304Z,43.5
2023-02-01T06:43:01.799Z,43.0
2023-02-01T06:44:01.750Z,42.6
2023-02-01T06:45:01.651Z,42.8
2023-02-01T06:46:03.208Z,43.5
2023-02-01T06:47:03.137Z,43.2
2023-02-01T06:48:01.650Z,43.2
2023-02-01T06:49:01.296Z,44.4
2023-02-01T06:50:01.709Z,45.2
2023-02-01T06:51:02.041Z,44.8
2023-02-01T06:52:01.370Z,44.9
2023-02-01T06:53:01.693Z,45.0
2023-02-01T06:54:02.529Z,44.0
2023-02-01T06:55:01.294Z,44.3
2023-02-01T06:56:03.397Z,44.5
2023-02-01T06:57:01.637Z,44.2
2023-02-01T06:58:01.629Z,44.6
2023-02-01T06:59:04.665Z,44.2
2023-02-01T07:00:01.656Z,44.6
2023-02-01T07:01:06.299Z,43.5
2023-02-01T07:02:01.707Z,43.6
2023-02-01T07:03:01.303Z,43.9
2023-02-01T07:04:01.302Z,44.6
2023-02-01T07:05:02.011Z,45.0
2023-02-01T07:06:01.708Z,44.6
2023-02-01T07:07:01.293Z,43.5
2023-02-01T07:08:01.312Z,44.2
2023-02-01T07:09:01.709Z,44.7
2023-02-01T07:10:01.680Z,44.7
2023-02-01T07:11:02.823Z,45.3
2023-02-01T07:12:01.613Z,45.5
2023-02-01T07:13:01.302Z,44.2
2023-02-01T07:14:02.205Z,44.3
2023-02-01T07:15:01.650Z,43.9
2023-02-01T07:16:03.133Z,45.2
2023-02-01T07:17:01.863Z,45.4
2023-02-01T07:18:01.881Z,45.4
2023-02-01T07:19:01.318Z,44.9
2023-02-01T07:20:01.373Z,44.7
2023-02-01T07:21:01.440Z,44.5
2023-02-01T07:22:01.709Z,44.4
2023-02-01T07:23:01.320Z,44.7
2023-02-01T07:24:01.639Z,44.1
2023-02-01T07:25:01.311Z,45.2
2023-02-01T07:26:04.232Z,45.7
2023-02-01T07:27:02.003Z,44.9
2023-02-01T07:28:01.334Z,45.5
2023-02-01T07:29:01.301Z,44.6
2023-02-01T07:30:01.358Z,45.3
2023-02-01T07:31:04.149Z,44.9
2023-02-01T07:32:01.657Z,44.6
2023-02-01T07:33:01.285Z,44.7
2023-02-01T07:34:01.327Z,45.0
2023-02-01T07:35:01.296Z,45.4
2023-02-01T07:36:03.420Z,45.4
2023-02-01T07:37:01.633Z,43.9
2023-02-01T07:38:01.805Z,43.6
2023-02-01T07:39:01.737Z,44.6
2023-02-01T07:40:01.294Z,44.5
2023-02-01T07:41:03.695Z,44.5
2023-02-01T07:42:01.279Z,44.5
2023-02-01T07:43:01.292Z,44.8
2023-02-01T07:44:01.372Z,44.7
2023-02-01T07:45:14.643Z,44.5
2023-02-01T07:46:03.024Z,44.7
2023-02-01T07:47:01.322Z,44.3
2023-02-01T07:48:01.695Z,44.6
2023-02-01T07:49:01.956Z,44.4
2023-02-01T07:50:01.303Z,45.0
2023-02-01T07:51:04.573Z,44.4
2023-02-01T07:52:01.709Z,44.7
2023-02-01T07:53:01.707Z,44.6
2023-02-01T07:54:01.635Z,43.5
2023-02-01T07:55:01.304Z,44.1
2023-02-01T07:56:02.382Z,44.9
2023-02-01T07:57:01.286Z,44.6
2023-02-01T07:58:01.305Z,43.8
2023-02-01T07:59:01.784Z,43.6
2023-02-01T08:00:03.959Z,43.3
2023-02-01T08:01:01.384Z,43.6
2023-02-01T08:02:01.673Z,43.5
2023-02-01T08:03:03.591Z,43.5
2023-02-01T08:04:03.361Z,43.2
2023-02-01T08:05:01.305Z,42.8
2023-02-01T08:06:01.850Z,42.5
2023-02-01T08:07:01.330Z,42.7
2023-02-01T08:08:01.685Z,43.4
2023-02-01T08:09:02.340Z,43.1
2023-02-01T08:10:01.603Z,43.2
2023-02-01T08:11:03.845Z,43.3
2023-02-01T08:12:01.280Z,43.3
2023-02-01T08:13:01.942Z,43.3
2023-02-01T08:14:01.530Z,43.0
2023-02-01T08:15:01.283Z,43.2
2023-02-01T08:16:03.504Z,42.8
2023-02-01T08:17:01.647Z,42.8
2023-02-01T08:18:01.287Z,44.0
2023-02-01T08:19:01.694Z,43.5
2023-02-01T08:20:01.311Z,44.1
2023-02-01T08:21:03.511Z,44.6
2023-02-01T08:22:01.660Z,44.4
2023-02-01T08:23:01.870Z,44.1
2023-02-01T08:24:01.302Z,44.1
2023-02-01T08:25:01.286Z,43.5
2023-02-01T08:26:06.634Z,43.5
2023-02-01T08:27:02.054Z,43.9
2023-02-01T08:28:01.296Z,43.9
2023-02-01T08:29:05.763Z,43.4
2023-02-01T08:30:01.778Z,43.9
2023-02-01T08:31:06.552Z,43.0
2023-02-01T08:32:01.334Z,43.6
2023-02-01T08:33:01.863Z,43.6
2023-02-01T08:34:02.944Z,44.1
2023-02-01T08:35:01.930Z,44.5
2023-02-01T08:36:02.693Z,45.2
2023-02-01T08:37:01.303Z,44.4
2023-02-01T08:38:01.692Z,43.9
2023-02-01T08:39:01.700Z,44.3
2023-02-01T08:40:01.337Z,44.5
2023-02-01T08:41:05.886Z,43.4
2023-02-01T08:42:01.308Z,43.0
2023-02-01T08:43:01.285Z,43.6
2023-02-01T08:44:01.408Z,43.4
2023-02-01T08:45:01.930Z,43.8
2023-02-01T08:46:01.329Z,43.8
2023-02-01T08:47:01.467Z,44.3
2023-02-01T08:48:01.684Z,44.1
2023-02-01T08:49:01.318Z,43.9
2023-02-01T08:50:01.910Z,43.7
2023-02-01T08:51:02.864Z,43.5
2023-02-01T08:52:07.111Z,44.3
2023-02-01T08:53:01.655Z,44.8
2023-02-01T08:54:01.630Z,44.2
2023-02-01T08:55:01.912Z,44.2
2023-02-01T08:56:01.918Z,43.7
2023-02-01T08:57:01.314Z,43.9
2023-02-01T08:58:01.295Z,44.0
2023-02-01T08:59:01.326Z,44.2
2023-02-01T09:00:02.111Z,43.8
2023-02-01T09:01:03.291Z,44.8
2023-02-01T09:02:01.828Z,43.9
2023-02-01T09:03:01.298Z,43.3
2023-02-01T09:04:01.298Z,44.7
2023-02-01T09:05:01.356Z,44.2
2023-02-01T09:06:02.732Z,43.8
2023-02-01T09:07:01.644Z,43.2
2023-02-01T09:08:01.406Z,43.4
2023-02-01T09:09:01.641Z,42.3
2023-02-01T09:10:02.377Z,43.5
2023-02-01T09:11:03.497Z,42.3
2023-02-01T09:12:03.164Z,42.2
2023-02-01T09:13:01.325Z,42.6
2023-02-01T09:14:01.287Z,41.8
2023-02-01T09:15:01.711Z,40.9
2023-02-01T09:16:01.860Z,41.5
2023-02-01T09:17:01.903Z,41.2
2023-02-01T09:18:01.348Z,41.6
2023-02-01T09:19:24.344Z,41.4
2023-02-01T09:20:02.187Z,42.0
2023-02-01T09:21:04.324Z,40.7
2023-02-01T09:22:01.637Z,40.9
2023-02-01T09:23:01.661Z,41.4
2023-02-01T09:24:01.879Z,40.6
2023-02-01T09:25:01.362Z,42.2
2023-02-01T09:26:02.567Z,40.9
2023-02-01T09:27:01.692Z,40.6
2023-02-01T09:28:01.897Z,41.1
2023-02-01T09:29:01.793Z,40.6
2023-02-01T09:30:01.485Z,40.6
2023-02-01T09:31:02.144Z,40.8
2023-02-01T09:32:04.336Z,40.2
2023-02-01T09:33:01.685Z,40.7
2023-02-01T09:34:01.330Z,41.5
2023-02-01T09:35:01.300Z,41.3
2023-02-01T09:36:04.214Z,42.4
2023-02-01T09:37:02.677Z,41.9
2023-02-01T09:38:01.681Z,41.4
2023-02-01T09:39:02.650Z,42.2
2023-02-01T09:40:01.315Z,41.7
2023-02-01T09:41:01.339Z,41.7
2023-02-01T09:42:16.761Z,42.2
2023-02-01T09:43:12.108Z,42.0
2023-02-01T09:44:10.782Z,41.9
2023-02-01T09:45:16.592Z,41.9
2023-02-01T09:46:18.560Z,41.7
2023-02-01T09:47:01.880Z,42.5
2023-02-01T09:48:09.901Z,42.4
2023-02-01T09:49:06.528Z,42.2
2023-02-01T09:50:09.380Z,42.3
2023-02-01T09:51:06.999Z,43.2
2023-02-01T09:52:07.746Z,42.5
2023-02-01T09:53:05.075Z,43.0
2023-02-01T09:54:06.847Z,42.8
2023-02-01T09:55:07.453Z,44.0
2023-02-01T09:56:06.523Z,42.7
2023-02-01T09:57:08.875Z,43.3
2023-02-01T09:58:06.282Z,43.5
2023-02-01T09:59:08.495Z,42.9
2023-02-01T10:00:07.979Z,43.6
2023-02-01T10:01:03.651Z,43.4
2023-02-01T10:02:04.006Z,43.2
2023-02-01T10:03:01.884Z,42.5
2023-02-01T10:04:05.434Z,42.6
2023-02-01T10:05:01.872Z,42.5
2023-02-01T10:06:16.330Z,43.6
2023-02-01T10:07:12.493Z,42.9
2023-02-01T10:08:10.708Z,42.9
2023-02-01T10:09:16.262Z,42.5
2023-02-01T10:10:05.202Z,42.3
2023-02-01T10:11:16.646Z,42.5
2023-02-01T10:12:20.725Z,41.9
2023-02-01T10:13:17.593Z,42.1
2023-02-01T10:14:13.509Z,42.4
2023-02-01T10:15:15.260Z,42.3
2023-02-01T10:16:12.418Z,42.4
2023-02-01T10:17:12.849Z,43.0
2023-02-01T10:18:20.235Z,42.1
2023-02-01T10:19:17.961Z,41.8
2023-02-01T10:20:12.343Z,43.0
2023-02-01T10:21:12.735Z,42.1
2023-02-01T10:22:06.742Z,42.1
2023-02-01T10:23:32.801Z,41.5
2023-02-01T10:24:18.037Z,42.1
2023-02-01T10:25:11.495Z,41.4
2023-02-01T10:26:12.682Z,41.7
2023-02-01T10:27:09.977Z,42.1
2023-02-01T10:28:03.354Z,40.8
2023-02-01T10:29:03.830Z,41.6
2023-02-01T10:30:14.665Z,41.4
2023-02-01T10:31:02.525Z,42.3
2023-02-01T10:32:02.457Z,41.4
2023-02-01T10:33:14.462Z,41.8
2023-02-01T10:34:14.556Z,41.6
2023-02-01T10:35:10.248Z,42.8
2023-02-01T10:36:10.627Z,41.7
2023-02-01T10:37:08.582Z,42.0
2023-02-01T10:38:02.581Z,41.3
2023-02-01T10:39:04.114Z,41.8
2023-02-01T10:40:12.124Z,41.3
2023-02-01T10:41:08.477Z,41.4
2023-02-01T10:42:01.353Z,41.8
2023-02-01T10:43:02.805Z,43.3
2023-02-01T10:44:07.755Z,43.7
2023-02-01T10:45:04.128Z,43.3
2023-02-01T10:46:01.691Z,43.6
2023-02-01T10:47:01.286Z,42.5
2023-02-01T10:48:03.627Z,42.7
2023-02-01T10:49:04.540Z,43.3
2023-02-01T10:50:13.169Z,43.4
2023-02-01T10:51:06.108Z,43.1
2023-02-01T10:52:12.091Z,42.6
2023-02-01T10:53:06.129Z,42.8
2023-02-01T10:54:10.017Z,42.7
2023-02-01T10:55:20.697Z,43.1
2023-02-01T10:56:07.167Z,42.6
2023-02-01T10:57:01.549Z,42.7
2023-02-01T10:58:03.315Z,42.4
2023-02-01T10:59:02.771Z,42.4
2023-02-01T11:00:13.752Z,42.4
2023-02-01T11:01:03.918Z,43.0
2023-02-01T11:02:15.320Z,43.6
2023-02-01T11:03:20.707Z,43.3
2023-02-01T11:04:03.195Z,42.9
2023-02-01T11:05:05.031Z,42.5
2023-02-01T11:06:08.926Z,41.9
2023-02-01T11:07:08.668Z,42.0
2023-02-01T11:08:02.194Z,41.6
2023-02-01T11:09:11.097Z,42.1
2023-02-01T11:10:01.402Z,42.6
2023-02-01T11:11:03.535Z,42.7
2023-02-01T11:12:01.654Z,43.0
2023-02-01T11:13:03.769Z,42.2
2023-02-01T11:14:14.608Z,43.2
2023-02-01T11:15:13.904Z,42.9
2023-02-01T11:16:03.873Z,43.2
2023-02-01T11:17:10.916Z,43.2
2023-02-01T11:18:16.361Z,43.6
2023-02-01T11:19:02.400Z,42.1
2023-02-01T11:20:06.042Z,41.7
2023-02-01T11:21:02.067Z,42.8
2023-02-01T11:22:01.373Z,43.1
2023-02-01T11:23:02.679Z,42.4
2023-02-01T11:24:04.492Z,42.7
2023-02-01T11:25:10.198Z,42.5
2023-02-01T11:26:08.287Z,42.3
2023-02-01T11:27:06.390Z,42.2
2023-02-01T11:28:01.937Z,41.8
2023-02-01T11:29:05.332Z,41.9
2023-02-01T11:30:03.347Z,42.2
2023-02-01T11:31:05.964Z,42.1
2023-02-01T11:32:02.194Z,42.6
2023-02-01T11:33:05.402Z,42.4
2023-02-01T11:34:07.667Z,41.6
2023-02-01T11:35:04.986Z,42.0
2023-02-01T11:36:07.748Z,42.0
2023-02-01T11:37:03.413Z,41.6
2023-02-01T11:38:11.075Z,42.0
2023-02-01T11:39:19.095Z,41.3
2023-02-01T11:40:04.855Z,42.0
2023-02-01T11:41:12.352Z,42.3
2023-02-01T11:42:05.728Z,42.4
2023-02-01T11:43:10.119Z,42.3
2023-02-01T11:44:20.180Z,43.2
2023-02-01T11:45:18.305Z,43.5
2023-02-01T11:46:12.389Z,43.5
2023-02-01T11:47:19.559Z,43.7
2023-02-01T11:48:02.341Z,43.6
2023-02-01T11:49:19.300Z,44.1
2023-02-01T11:50:06.050Z,43.7
2023-02-01T11:51:20.376Z,43.5
2023-02-01T11:52:12.437Z,43.9
2023-02-01T11:53:20.692Z,43.8
2023-02-01T11:54:12.644Z,43.7
2023-02-01T11:55:17.236Z,44.1
2023-02-01T11:56:09.242Z,43.9
2023-02-01T11:57:17.702Z,43.8
2023-02-01T11:58:16.632Z,43.8
2023-02-01T11:59:11.756Z,43.6
2023-02-01T12:00:16.865Z,44.7
2023-02-01T12:01:13.229Z,44.6
2023-02-01T12:02:19.738Z,44.5
2023-02-01T12:03:20.765Z,44.2
2023-02-01T12:04:20.704Z,44.6
2023-02-01T12:05:18.327Z,44.5
2023-02-01T12:06:13.825Z,44.3
2023-02-01T12:07:11.183Z,44.7
2023-02-01T12:08:15.032Z,45.2
2023-02-01T12:09:16.516Z,46.0
2023-02-01T12:10:16.821Z,45.8
2023-02-01T12:11:20.722Z,45.7
2023-02-01T12:12:08.987Z,45.4
2023-02-01T12:13:14.509Z,45.1
2023-02-01T12:14:14.237Z,44.9
2023-02-01T12:15:20.712Z,46.1
2023-02-01T12:16:16.178Z,45.7
2023-02-01T12:17:20.713Z,45.7
2023-02-01T12:18:20.696Z,46.1
2023-02-01T12:19:20.703Z,45.9
2023-02-01T12:20:11.320Z,46.4
2023-02-01T12:21:15.876Z,45.9
2023-02-01T12:22:16.509Z,46.4
2023-02-01T12:23:14.205Z,46.5
2023-02-01T12:24:20.698Z,46.8
2023-02-01T12:25:19.330Z,46.4
2023-02-01T12:26:19.344Z,46.6
2023-02-01T12:27:15.704Z,46.7
2023-02-01T12:28:19.272Z,46.1
2023-02-01T12:29:13.763Z,46.3
2023-02-01T12:30:18.498Z,46.1
2023-02-01T12:31:16.115Z,46.4
2023-02-01T12:32:11.472Z,46.2
2023-02-01T12:33:13.434Z,45.9
2023-02-01T12:34:18.349Z,47.1
2023-02-01T12:35:16.321Z,47.2
2023-02-01T12:36:10.944Z,46.7
2023-02-01T12:37:14.162Z,46.3
2023-02-01T12:38:12.406Z,47.1
2023-02-01T12:39:10.400Z,47.0
2023-02-01T12:40:15.512Z,46.6
2023-02-01T12:41:16.329Z,47.2
2023-02-01T12:42:10.074Z,46.9
2023-02-01T12:43:05.805Z,46.3
2023-02-01T12:44:08.635Z,46.6
2023-02-01T12:45:12.513Z,46.6
2023-02-01T12:46:07.424Z,46.4
2023-02-01T12:47:06.962Z,46.2
2023-02-01T12:48:15.004Z,45.7
2023-02-01T12:49:10.826Z,45.7
2023-02-01T12:50:06.084Z,45.4
2023-02-01T12:51:07.744Z,45.5
2023-02-01T12:52:06.974Z,46.1
2023-02-01T12:53:09.281Z,46.1
2023-02-01T12:54:12.379Z,45.5
2023-02-01T12:55:08.235Z,46.2
2023-02-01T12:56:06.683Z,45.3
2023-02-01T12:57:05.869Z,45.6
2023-02-01T12:58:07.576Z,45.3
2023-02-01T12:59:04.673Z,45.3
2023-02-01T13:00:15.815Z,45.6
2023-02-01T13:01:06.222Z,45.7
2023-02-01T13:02:12.584Z,45.1
2023-02-01T13:03:08.349Z,45.1
2023-02-01T13:04:10.679Z,44.4
2023-02-01T13:05:12.087Z,44.1
2023-02-01T13:06:06.503Z,44.4
2023-02-01T13:07:10.125Z,43.9
2023-02-01T13:08:05.247Z,44.6
2023-02-01T13:09:08.211Z,44.1
2023-02-01T13:10:12.756Z,43.4
2023-02-01T13:11:06.546Z,43.3
2023-02-01T13:12:10.439Z,43.2
2023-02-01T13:13:11.982Z,43.4
2023-02-01T13:14:08.125Z,42.0
2023-02-01T13:15:09.727Z,41.9
2023-02-01T13:16:11.804Z,42.0
2023-02-01T13:17:04.997Z,42.0
2023-02-01T13:18:06.010Z,41.8
2023-02-01T13:19:10.970Z,41.7