createdAt,value
2023-02-18T00:00:27.836Z,100843.34
2023-02-18T00:04:02.564Z,100753.03
2023-02-18T00:07:11.313Z,100824.63
2023-02-18T00:10:31.369Z,100826.03
2023-02-18T00:13:40.918Z,100822.09
2023-02-18T00:16:55.322Z,100795.75
2023-02-18T00:20:30.439Z,100799.44
2023-02-18T00:23:39.228Z,100793.88
2023-02-18T00:26:48.302Z,100799.91
2023-02-18T00:29:58.952Z,100804.31
2023-02-18T00:33:16.301Z,100777.22
2023-02-18T00:36:26.308Z,100791.25
2023-02-18T00:40:07.738Z,100783.25
2023-02-18T00:43:16.333Z,100764.34
2023-02-18T00:46:32.305Z,100785.19
2023-02-18T00:50:13.316Z,100775.09
2023-02-18T01:01:10.317Z,100785.75
2023-02-18T01:04:25.319Z,100717.25
2023-02-18T01:07:33.922Z,100777.28
2023-02-18T01:11:03.298Z,100772.72
2023-02-18T01:14:18.324Z,100736.06
2023-02-18T01:17:28.055Z,100760.47
2023-02-18T01:20:42.534Z,100732.94
2023-02-18T01:24:03.349Z,100635.38
2023-02-18T01:27:11.350Z,100758.75
2023-02-18T01:30:34.954Z,100724.78
2023-02-18T01:33:36.965Z,100755.37
2023-02-18T01:36:51.322Z,100744.50
2023-02-18T01:39:53.069Z,100753.66
2023-02-18T01:43:10.273Z,100735.97
2023-02-18T01:46:24.399Z,100738.72
2023-02-18T01:53:49.443Z,100721.84
2023-02-18T01:57:11.305Z,100731.47
2023-02-18T02:00:33.412Z,100761.44
2023-02-18T02:03:48.313Z,100732.88
2023-02-18T02:06:59.274Z,100655.47
2023-02-18T02:10:08.405Z,100700.78
2023-02-18T02:13:50.330Z,100705.66
2023-02-18T02:17:07.765Z,100725.72
2023-02-18T02:21:02.222Z,100709.13
2023-02-18T02:24:45.460Z,100601.50
2023-02-18T02:28:17.578Z,100717.12
2023-02-18T02:31:54.410Z,100706.47
2023-02-18T02:35:24.482Z,100722.78
2023-02-18T02:38:51.354Z,100697.84
2023-02-18T02:42:18.307Z,100710.41
2023-02-18T02:45:43.688Z,100703.19
2023-02-18T02:49:21.490Z,100703.62
2023-02-18T02:52:33.850Z,100692.72
2023-02-18T02:55:48.449Z,100711.72
2023-02-18T02:59:07.361Z,100706.91
2023-02-18T03:02:39.072Z,100712.28
2023-02-18T03:06:14.355Z,100713.97
2023-02-18T03:10:13.004Z,100716.25
2023-02-18T03:13:54.361Z,100687.31
2023-02-18T03:17:12.190Z,100714.94
2023-02-18T03:24:14.453Z,100743.50
2023-02-18T03:27:30.422Z,100745.31
2023-02-18T03:30:58.432Z,100722.03
2023-02-18T03:34:19.369Z,100722.63
2023-02-18T03:37:28.357Z,100726.31
2023-02-18T03:40:45.387Z,100739.97
2023-02-18T03:43:59.362Z,100737.53
2023-02-18T03:47:07.981Z,100731.41
2023-02-18T03:54:12.388Z,100737.31
2023-02-18T03:57:20.397Z,100643.50
2023-02-18T04:00:39.430Z,100744.31
2023-02-18T04:03:54.361Z,100729.75
2023-02-18T04:07:09.328Z,100747.38
2023-02-18T04:10:31.737Z,100748.78
2023-02-18T04:13:40.202Z,100745.41
2023-02-18T04:16:55.424Z,100759.44
2023-02-18T04:19:57.438Z,100754.09
2023-02-18T04:23:13.369Z,100731.44
2023-02-18T04:26:21.381Z,100745.41
2023-02-18T04:29:58.498Z,100758.78
2023-02-18T04:33:19.944Z,100741.53
2023-02-18T04:36:28.029Z,100757.41
2023-02-18T04:39:58.225Z,100755.09
2023-02-18T04:43:34.379Z,100736.03
2023-02-18T04:46:42.976Z,100730.12
2023-02-18T04:49:55.470Z,100772.50
2023-02-18T04:53:13.425Z,100761.41
2023-02-18T04:56:15.772Z,100778.09
2023-02-18T04:59:34.683Z,100661.88
2023-02-18T05:02:50.692Z,100764.34
2023-02-18T05:06:05.434Z,100806.50
2023-02-18T05:09:07.233Z,100789.31
2023-02-18T05:12:32.378Z,100810.63
2023-02-18T05:15:42.235Z,100813.69
2023-02-18T05:18:51.033Z,100819.38
2023-02-18T05:21:59.497Z,100814.34
2023-02-18T05:25:08.146Z,100826.03
2023-02-18T05:28:22.422Z,100814.84
2023-02-18T05:31:31.768Z,100791.62
2023-02-18T05:34:40.496Z,100806.59
2023-02-18T05:37:48.950Z,100725.31
2023-02-18T05:41:00.237Z,100830.37
2023-02-18T05:44:15.345Z,100809.66
2023-02-18T05:47:23.940Z,100832.47
2023-02-18T05:50:54.152Z,100838.31
2023-02-18T05:54:08.403Z,100827.72
2023-02-18T05:57:14.272Z,100855.00
2023-02-18T06:00:37.399Z,100861.22
2023-02-18T06:03:52.380Z,100869.31
2023-02-18T06:07:07.705Z,100878.91
2023-02-18T06:14:04.704Z,100873.19
2023-02-18T06:17:14.057Z,100893.56
2023-02-18T06:24:00.401Z,100848.41
2023-02-18T06:27:15.466Z,100908.00
2023-02-18T06:30:19.397Z,100906.16
2023-02-18T06:33:53.381Z,100896.69
2023-02-18T06:37:08.481Z,100915.28
2023-02-18T06:40:17.856Z,100921.78
2023-02-18T06:43:32.382Z,100906.06
2023-02-18T06:47:17.045Z,100915.19
2023-02-18T06:50:35.020Z,100885.34
2023-02-18T06:53:56.437Z,100900.28
2023-02-18T06:57:04.433Z,100902.94
2023-02-18T07:04:01.468Z,100900.31
2023-02-18T07:07:09.510Z,100922.31
2023-02-18T07:11:02.418Z,100923.22
2023-02-18T07:14:10.447Z,100891.84
2023-02-18T07:17:26.425Z,100909.31
2023-02-18T07:21:16.114Z,100919.78
2023-02-18T07:24:24.685Z,100931.34
2023-02-18T07:27:33.396Z,100942.00
2023-02-18T07:31:22.510Z,100940.12
2023-02-18T07:34:37.434Z,100922.50
2023-02-18T07:37:39.281Z,100935.41
2023-02-18T07:41:33.701Z,100919.13
2023-02-18T07:44:49.821Z,100903.81
2023-02-18T07:47:58.252Z,100906.91
2023-02-18T07:51:08.494Z,100908.13
2023-02-18T07:54:17.317Z,100806.91
2023-02-18T07:57:32.438Z,100916.81
2023-02-18T08:00:50.649Z,100785.09
2023-02-18T08:04:40.703Z,100899.62
2023-02-18T08:08:20.540Z,100893.88
2023-02-18T08:19:29.140Z,100911.59
2023-02-18T08:23:07.268Z,100896.88
2023-02-18T08:30:26.975Z,100906.81
2023-02-18T08:34:22.498Z,100775.84
2023-02-18T08:37:52.135Z,100920.03
2023-02-18T08:41:11.531Z,100899.16
2023-02-18T08:44:15.685Z,100907.53
2023-02-18T08:48:17.478Z,100905.44
2023-02-18T08:51:20.946Z,100822.00
2023-02-18T08:54:25.778Z,100902.22
2023-02-18T08:57:40.464Z,100909.03
2023-02-18T09:01:02.724Z,100839.22
2023-02-18T09:04:17.511Z,100916.88
2023-02-18T09:07:25.533Z,100918.16
2023-02-18T09:10:34.910Z,100914.53
2023-02-18T09:14:10.485Z,100739.97
2023-02-18T09:17:25.533Z,100916.62
2023-02-18T09:24:14.140Z,100908.91
2023-02-18T09:27:39.847Z,100730.19
2023-02-18T09:30:49.063Z,100897.41
2023-02-18T09:34:01.513Z,100893.81
2023-02-18T09:37:19.516Z,100889.22
2023-02-18T09:44:25.458Z,100876.59
2023-02-18T09:47:39.096Z,100892.66
2023-02-18T09:55:26.485Z,100896.38
2023-02-18T09:58:31.515Z,100814.91
2023-02-18T10:06:15.936Z,100901.97
2023-02-18T10:09:53.758Z,100904.03
2023-02-18T10:13:40.533Z,100894.09
2023-02-18T10:16:44.967Z,100897.59
2023-02-18T10:24:22.491Z,100895.56
2023-02-18T10:27:39.478Z,100889.03
2023-02-18T10:35:37.479Z,100789.72
2023-02-18T10:39:04.454Z,100877.19
2023-02-18T10:42:31.644Z,100889.25
2023-02-18T10:54:04.501Z,100862.97
2023-02-18T10:57:17.700Z,100757.25
2023-02-18T11:04:51.400Z,100857.09
2023-02-18T11:08:06.542Z,100850.31
2023-02-18T11:19:36.407Z,100841.19
2023-02-18T11:23:58.090Z,100842.09
2023-02-18T11:27:17.496Z,100834.34
2023-02-18T11:34:24.897Z,100806.63
2023-02-18T11:37:26.877Z,100796.19
2023-02-18T11:41:01.943Z,100801.41
2023-02-18T11:44:36.483Z,100800.28
2023-02-18T11:47:44.649Z,100800.91
2023-02-18T11:50:58.335Z,100795.72
2023-02-18T11:54:33.573Z,100779.06
2023-02-18T11:58:04.564Z,100789.97
2023-02-18T12:01:19.513Z,100764.56
2023-02-18T12:04:40.600Z,100778.72
2023-02-18T12:07:53.505Z,100744.88
2023-02-18T12:11:17.483Z,100747.75
2023-02-18T12:14:29.544Z,100747.31
2023-02-18T12:18:25.661Z,100745.81
2023-02-18T12:21:39.332Z,100734.06
2023-02-18T12:25:15.565Z,100729.81
2023-02-18T12:28:44.074Z,100718.63
2023-02-18T12:32:28.537Z,100722.06
2023-02-18T12:35:53.611Z,100709.91
2023-02-18T12:44:11.527Z,100699.59
2023-02-18T12:48:21.508Z,100563.81
2023-02-18T12:52:05.514Z,100696.94
2023-02-18T12:59:41.430Z,100680.56
2023-02-18T13:03:42.712Z,100687.44
2023-02-18T13:07:39.732Z,100675.72
2023-02-18T13:11:19.777Z,100658.75
2023-02-18T13:22:28.553Z,100644.69
2023-02-18T13:25:45.621Z,100589.59
2023-02-18T13:33:24.531Z,100648.59
2023-02-18T13:36:56.852Z,100654.94
2023-02-18T13:40:42.492Z,100487.53
2023-02-18T13:51:54.868Z,100614.16
2023-02-18T13:55:06.329Z,100606.59
2023-02-18T14:06:02.677Z,100450.94
2023-02-18T14:22:32.876Z,100476.63
2023-02-18T14:25:42.348Z,100555.34
2023-02-18T14:29:06.702Z,100536.84
2023-02-18T14:32:12.950Z,100555.03
2023-02-18T14:35:49.569Z,100527.59
2023-02-18T14:39:12.697Z,100528.41
2023-02-18T14:58:51.918Z,100362.50
2023-02-18T15:02:07.609Z,100515.63
2023-02-18T15:09:31.767Z,100517.66
2023-02-18T15:12:57.912Z,100523.34
2023-02-18T15:16:54.822Z,100511.41
2023-02-18T15:24:30.678Z,100496.50
2023-02-18T15:27:34.692Z,100513.19
2023-02-18T15:31:05.440Z,100504.41
2023-02-18T15:34:40.964Z,100517.16
2023-02-18T15:38:08.757Z,100410.09
2023-02-18T15:41:43.168Z,100501.91
2023-02-18T15:45:27.640Z,100515.47
2023-02-18T15:49:07.755Z,100521.34
2023-02-18T15:52:51.658Z,100510.19
2023-02-18T16:00:31.574Z,100518.13
2023-02-18T16:08:36.602Z,100503.94
2023-02-18T16:11:54.550Z,100499.75
2023-02-18T16:14:58.574Z,100502.78
2023-02-18T16:18:28.602Z,100351.09
2023-02-18T16:21:36.859Z,100503.31
2023-02-18T16:25:05.625Z,100497.81
2023-02-18T16:28:53.151Z,100486.09
2023-02-18T16:32:01.808Z,100482.84
2023-02-18T16:47:09.841Z,100499.50
2023-02-18T16:51:05.270Z,100444.59
2023-02-18T16:54:20.611Z,100481.66
2023-02-18T16:57:29.192Z,100464.50
2023-02-18T17:01:16.665Z,100458.72
2023-02-18T17:04:40.221Z,100495.59
2023-02-18T17:07:54.609Z,100503.06
2023-02-18T17:11:15.851Z,100472.66
2023-02-18T17:14:30.602Z,100488.69
2023-02-18T17:17:49.649Z,100429.25
2023-02-18T17:21:43.648Z,100493.84
2023-02-18T17:36:34.817Z,100494.63
2023-02-18T17:40:03.292Z,100506.81
2023-02-18T17:43:55.643Z,100498.03
2023-02-18T17:46:57.470Z,100497.22
2023-02-18T17:53:54.513Z,100483.88
2023-02-18T17:57:02.597Z,100355.75
2023-02-18T18:00:22.689Z,100487.53
2023-02-18T18:03:53.550Z,100481.37
2023-02-18T18:07:08.613Z,100484.19
2023-02-18T18:10:27.596Z,100488.50
2023-02-18T18:13:47.649Z,100482.38
2023-02-18T18:21:08.788Z,100486.75
2023-02-18T18:24:19.589Z,100436.19
2023-02-18T18:27:34.635Z,100499.22
2023-02-18T18:34:38.648Z,100472.56
2023-02-18T18:37:53.654Z,100472.47
2023-02-18T18:41:03.785Z,100492.44
2023-02-18T18:44:19.642Z,100491.28
2023-02-18T18:47:28.324Z,100483.41
2023-02-18T18:50:52.385Z,100374.00
2023-02-18T18:54:18.654Z,100481.19
2023-02-18T18:57:27.569Z,100477.66
2023-02-18T19:00:49.129Z,100487.44
2023-02-18T19:03:56.760Z,100477.00
2023-02-18T19:07:11.674Z,100482.28
2023-02-18T19:10:32.625Z,100477.03
2023-02-18T19:21:19.690Z,100491.50
2023-02-18T19:24:35.680Z,100505.66
2023-02-18T19:27:46.484Z,100513.62
2023-02-18T19:30:55.806Z,100522.50
2023-02-18T19:34:04.610Z,100527.81
2023-02-18T19:37:20.164Z,100520.91
2023-02-18T19:40:32.117Z,100537.56
2023-02-18T19:43:40.689Z,100505.94
2023-02-18T19:46:55.647Z,100550.91
2023-02-18T19:50:06.319Z,100558.97
2023-02-18T19:53:20.799Z,100566.09
2023-02-18T19:56:35.664Z,100523.38
2023-02-18T20:03:09.794Z,100553.13
2023-02-18T20:06:27.701Z,100383.78
2023-02-18T20:09:36.629Z,100537.28
2023-02-18T20:12:46.095Z,100533.00
2023-02-18T20:16:02.001Z,100548.87
2023-02-18T20:19:05.944Z,100567.19
2023-02-18T20:26:14.671Z,100587.56
2023-02-18T20:29:31.725Z,100561.03
2023-02-18T20:32:46.673Z,100571.34
2023-02-18T20:36:03.713Z,100558.16
2023-02-18T20:39:16.182Z,100573.09
2023-02-18T20:42:25.276Z,100574.94
2023-02-18T20:45:33.718Z,100526.00
2023-02-18T20:49:18.634Z,100549.63
2023-02-18T20:52:34.726Z,100588.47
2023-02-18T20:59:22.773Z,100557.09
2023-02-18T21:02:37.712Z,100567.69
2023-02-18T21:06:03.711Z,100573.94
2023-02-18T21:09:06.574Z,100589.06
2023-02-18T21:12:23.824Z,100553.31
2023-02-18T21:19:54.724Z,100534.41
2023-02-18T21:23:16.625Z,100604.28
2023-02-18T21:26:28.631Z,100592.69
2023-02-18T21:29:37.646Z,100604.06
2023-02-18T21:32:52.673Z,100576.84
2023-02-18T21:35:54.414Z,100589.87
2023-02-18T21:39:14.650Z,100594.25
2023-02-18T21:42:16.630Z,100581.22
2023-02-18T21:45:34.657Z,100598.69
2023-02-18T21:48:47.801Z,100590.47
2023-02-18T21:51:56.919Z,100592.59
2023-02-18T21:55:12.719Z,100591.97
2023-02-18T21:58:15.613Z,100566.84
2023-02-18T22:01:30.699Z,100564.62
2023-02-18T22:04:45.729Z,100591.41
2023-02-18T22:12:17.731Z,100598.94
2023-02-18T22:15:41.718Z,100588.03
2023-02-18T22:18:50.216Z,100579.78
2023-02-18T22:22:05.717Z,100591.47
2023-02-18T22:25:20.656Z,100617.72
2023-02-18T22:28:28.651Z,100583.84
2023-02-18T22:31:44.821Z,100539.19
2023-02-18T22:34:49.029Z,100615.78
2023-02-18T22:38:03.679Z,100616.13
2023-02-18T22:48:47.746Z,100615.44
2023-02-18T22:52:10.945Z,100620.63
2023-02-18T22:55:25.740Z,100613.13
2023-02-18T22:58:27.550Z,100624.34
2023-02-18T23:01:44.737Z,100621.97
2023-02-18T23:04:53.688Z,100534.44
2023-02-18T23:08:02.229Z,100523.28
2023-02-18T23:11:19.755Z,100613.25
2023-02-18T23:14:28.467Z,100621.13
2023-02-18T23:21:55.698Z,100625.22
2023-02-18T23:25:06.098Z,100621.91
2023-02-18T23:28:14.693Z,100611.06
2023-02-18T23:31:26.574Z,100620.31
2023-02-18T23:34:35.687Z,100610.75
2023-02-18T23:37:53.729Z,100611.78
2023-02-18T23:41:11.938Z,100609.06
2023-02-18T23:44:22.911Z,100586.53
2023-02-18T23:47:31.288Z,100612.00
2023-02-18T23:50:46.963Z,100613.06
2023-02-18T23:54:03.324Z,100609.50
2023-02-18T23:57:17.671Z,100609.63
