createdAt,value
2023-05-11T00:00:24.691Z,98010.75
2023-05-11T00:02:51.654Z,98004.25
2023-05-11T00:05:18.581Z,98012.75
2023-05-11T00:07:45.558Z,98011.69
2023-05-11T00:10:12.410Z,97999.88
2023-05-11T00:12:39.301Z,97997.81
2023-05-11T00:15:06.795Z,98001.94
2023-05-11T00:17:33.761Z,97996.09
2023-05-11T00:20:00.908Z,97991.31
2023-05-11T00:22:27.760Z,97997.22
2023-05-11T00:24:54.665Z,97996.94
2023-05-11T00:27:21.483Z,97989.25
2023-05-11T00:29:48.283Z,97998.06
2023-05-11T00:32:15.089Z,97985.94
2023-05-11T00:34:41.790Z,97988.25
2023-05-11T00:37:08.824Z,97992.03
2023-05-11T00:39:40.591Z,97990.06
2023-05-11T00:42:07.620Z,97990.97
2023-05-11T00:44:34.528Z,97981.72
2023-05-11T00:47:01.463Z,97981.31
2023-05-11T00:49:29.946Z,97979.84
2023-05-11T00:51:57.924Z,97973.13
2023-05-11T00:54:25.068Z,97977.03
2023-05-11T00:56:51.961Z,97982.72
2023-05-11T00:59:19.255Z,97986.00
2023-05-11T01:01:46.329Z,97979.53
2023-05-11T01:04:13.465Z,97976.22
2023-05-11T01:07:06.510Z,97971.22
2023-05-11T01:09:47.265Z,97973.53
2023-05-11T01:12:16.766Z,97975.53
2023-05-11T01:15:13.040Z,97974.16
2023-05-11T01:17:50.464Z,97967.41
2023-05-11T01:20:27.186Z,97965.09
2023-05-11T01:23:21.163Z,97962.00
2023-05-11T01:26:09.740Z,97964.50
2023-05-11T01:28:54.773Z,97973.25
2023-05-11T01:31:21.882Z,97968.34
2023-05-11T01:33:55.807Z,97968.19
2023-05-11T01:36:29.351Z,97959.22
2023-05-11T01:39:00.608Z,97965.94
2023-05-11T01:41:28.509Z,97962.59
2023-05-11T01:44:00.192Z,97961.81
2023-05-11T01:46:27.667Z,97960.81
2023-05-11T01:48:56.824Z,97962.47
2023-05-11T01:51:25.180Z,97960.47
2023-05-11T01:53:53.809Z,97960.91
2023-05-11T01:56:22.809Z,97953.81
2023-05-11T01:58:50.689Z,97958.31
2023-05-11T02:01:18.653Z,97954.31
2023-05-11T02:03:46.681Z,97959.91
2023-05-11T02:06:14.785Z,97952.44
2023-05-11T02:08:41.944Z,97955.25
2023-05-11T02:11:10.633Z,97951.88
2023-05-11T02:13:39.507Z,97954.78
2023-05-11T02:16:07.100Z,97952.19
2023-05-11T02:18:35.201Z,97961.41
2023-05-11T02:21:02.878Z,97948.41
2023-05-11T02:23:31.633Z,97949.50
2023-05-11T02:25:58.741Z,97954.97
2023-05-11T02:28:25.928Z,97942.91
2023-05-11T02:30:55.985Z,97950.00
2023-05-11T02:33:28.983Z,97949.91
2023-05-11T02:35:56.673Z,97946.09
2023-05-11T02:38:28.969Z,97946.19
2023-05-11T02:40:59.140Z,97939.53
2023-05-11T02:43:31.613Z,97932.44
2023-05-11T02:46:02.644Z,97936.94
2023-05-11T02:48:32.683Z,97936.94
2023-05-11T02:51:01.642Z,97940.66
2023-05-11T02:53:29.395Z,97939.69
2023-05-11T02:55:57.560Z,97935.03
2023-05-11T02:58:24.648Z,97935.47
2023-05-11T03:00:52.000Z,97938.13
2023-05-11T03:03:19.202Z,97937.00
2023-05-11T03:05:46.189Z,97931.53
2023-05-11T03:08:13.013Z,97932.28
2023-05-11T03:10:40.652Z,97930.66
2023-05-11T03:13:08.081Z,97933.28
2023-05-11T03:15:35.133Z,97932.41
2023-05-11T03:18:02.426Z,97934.78
2023-05-11T03:20:29.541Z,97930.25
2023-05-11T03:22:56.950Z,97937.84
2023-05-11T03:25:24.608Z,97929.75
2023-05-11T03:27:51.752Z,97942.78
2023-05-11T03:30:20.381Z,97929.72
2023-05-11T03:32:47.470Z,97926.94
2023-05-11T03:35:14.389Z,97932.69
2023-05-11T03:37:41.540Z,97943.47
2023-05-11T03:40:09.269Z,97928.41
2023-05-11T03:42:36.695Z,97943.13
2023-05-11T03:45:04.546Z,97937.00
2023-05-11T03:47:32.115Z,97938.56
2023-05-11T03:49:59.237Z,97933.16
2023-05-11T03:52:26.529Z,97932.25
2023-05-11T03:54:53.584Z,97936.34
2023-05-11T03:57:20.451Z,97940.81
2023-05-11T03:59:47.430Z,97937.66
2023-05-11T04:02:14.312Z,97936.63
2023-05-11T04:04:41.205Z,97936.41
2023-05-11T04:07:08.101Z,97927.66
2023-05-11T04:09:35.008Z,97937.38
2023-05-11T04:12:01.890Z,97933.00
2023-05-11T04:14:28.717Z,97938.38
2023-05-11T04:16:55.582Z,97932.91
2023-05-11T04:19:24.022Z,97937.00
2023-05-11T04:21:50.874Z,97934.09
2023-05-11T04:24:17.759Z,97934.19
2023-05-11T04:26:44.833Z,97935.69
2023-05-11T04:29:11.727Z,97936.19
2023-05-11T04:31:38.605Z,97941.22
2023-05-11T04:34:08.622Z,97934.22
2023-05-11T04:36:35.470Z,97936.72
2023-05-11T04:39:02.376Z,97942.56
2023-05-11T04:41:29.244Z,97937.84
2023-05-11T04:43:56.070Z,97941.56
2023-05-11T04:46:23.741Z,97937.00
2023-05-11T04:48:50.793Z,97939.53
2023-05-11T04:51:17.638Z,97942.44
2023-05-11T04:53:44.730Z,97937.63
2023-05-11T04:56:12.918Z,97938.28
2023-05-11T04:58:39.820Z,97949.47
2023-05-11T05:01:06.777Z,97948.63
2023-05-11T05:03:33.669Z,97956.06
2023-05-11T05:06:00.648Z,97956.75
2023-05-11T05:08:27.514Z,97956.88
2023-05-11T05:10:54.386Z,97964.19
2023-05-11T05:13:21.236Z,97947.81
2023-05-11T05:15:48.048Z,97951.03
2023-05-11T05:18:14.985Z,97952.34
2023-05-11T05:20:41.842Z,97950.03
2023-05-11T05:23:09.337Z,97954.47
2023-05-11T05:25:36.190Z,97948.13
2023-05-11T05:28:03.043Z,97954.81
2023-05-11T05:30:29.939Z,97957.19
2023-05-11T05:32:56.826Z,97952.13
2023-05-11T05:35:23.705Z,97971.81
2023-05-11T05:37:50.559Z,97969.06
2023-05-11T05:40:17.601Z,97963.44
2023-05-11T05:42:45.763Z,97960.13
2023-05-11T05:45:13.981Z,97974.13
2023-05-11T05:47:42.026Z,97957.50
2023-05-11T05:50:09.275Z,97957.91
2023-05-11T05:52:36.650Z,97970.94
2023-05-11T05:55:03.678Z,97963.31
2023-05-11T05:57:30.884Z,97958.06
2023-05-11T05:59:57.795Z,97964.56
2023-05-11T06:02:24.713Z,97972.91
2023-05-11T06:04:51.678Z,97966.03
2023-05-11T06:07:18.544Z,97976.94
2023-05-11T06:09:45.447Z,97974.31
2023-05-11T06:12:12.368Z,97963.16
2023-05-11T06:14:39.403Z,97968.97
2023-05-11T06:17:06.368Z,97973.28
2023-05-11T06:19:33.397Z,97975.22
2023-05-11T06:22:00.260Z,97993.59
2023-05-11T06:24:27.194Z,97970.41
2023-05-11T06:26:54.065Z,97979.19
2023-05-11T06:29:22.440Z,97983.38
2023-05-11T06:31:56.185Z,97967.00
2023-05-11T06:34:23.113Z,97982.69
2023-05-11T06:36:49.974Z,97977.31
2023-05-11T06:39:16.849Z,97981.69
2023-05-11T06:41:44.682Z,97983.34
2023-05-11T06:44:13.122Z,97981.09
2023-05-11T06:46:40.113Z,97961.47
2023-05-11T06:49:08.776Z,97987.31
2023-05-11T06:51:35.720Z,97986.88
2023-05-11T06:54:02.753Z,97980.66
2023-05-11T06:56:29.934Z,97973.56
2023-05-11T06:59:01.439Z,97989.91
2023-05-11T07:01:28.491Z,97987.34
2023-05-11T07:03:55.977Z,97982.78
2023-05-11T07:06:22.882Z,97983.84
2023-05-11T07:08:52.801Z,97980.66
2023-05-11T07:11:19.786Z,97980.03
2023-05-11T07:13:47.795Z,97978.44
2023-05-11T07:16:15.022Z,97979.69
2023-05-11T07:18:42.005Z,97986.72
2023-05-11T07:21:08.977Z,97979.59
2023-05-11T07:23:35.824Z,97984.50
2023-05-11T07:26:04.706Z,97972.63
2023-05-11T07:28:44.009Z,97972.06
2023-05-11T07:31:10.965Z,97980.00
2023-05-11T07:33:39.582Z,97980.16
2023-05-11T07:36:07.529Z,97983.91
2023-05-11T07:38:36.551Z,97984.84
2023-05-11T07:41:05.965Z,97985.38
2023-05-11T07:43:33.611Z,97968.06
2023-05-11T07:46:00.609Z,97976.88
2023-05-11T07:48:28.976Z,97982.00
2023-05-11T07:50:55.977Z,97954.38
2023-05-11T07:53:22.823Z,97976.97
2023-05-11T07:55:49.745Z,97977.09
2023-05-11T07:58:16.746Z,97978.56
2023-05-11T08:00:43.737Z,97969.25
2023-05-11T08:03:10.747Z,97974.13
2023-05-11T08:05:38.133Z,97982.91
2023-05-11T08:08:05.459Z,97995.00
2023-05-11T08:10:32.340Z,97987.56
2023-05-11T08:12:59.358Z,97969.75
2023-05-11T08:15:26.237Z,97967.97
2023-05-11T08:17:54.214Z,97985.75
2023-05-11T08:20:21.089Z,97972.19
2023-05-11T08:22:48.128Z,97967.00
2023-05-11T08:25:15.003Z,97972.94
2023-05-11T08:27:41.928Z,97960.03
2023-05-11T08:30:11.764Z,97966.13
2023-05-11T08:32:54.489Z,97967.47
2023-05-11T08:35:25.177Z,97958.25
2023-05-11T08:37:52.073Z,97948.81
2023-05-11T08:40:21.956Z,97944.06
2023-05-11T08:42:49.947Z,97946.00
2023-05-11T08:45:18.050Z,97953.75
2023-05-11T08:47:46.415Z,97945.38
2023-05-11T08:50:13.441Z,97947.88
2023-05-11T08:52:40.936Z,97942.53
2023-05-11T08:55:09.431Z,97948.69
2023-05-11T08:57:36.667Z,97942.66
2023-05-11T09:00:04.447Z,97945.03
2023-05-11T09:02:32.328Z,97938.69
2023-05-11T09:04:59.967Z,97932.56
2023-05-11T09:07:27.398Z,97940.88
2023-05-11T09:09:55.110Z,97933.97
2023-05-11T09:12:26.237Z,97929.00
2023-05-11T09:14:53.177Z,97929.00
2023-05-11T09:17:20.193Z,97918.22
2023-05-11T09:20:07.807Z,97934.56
2023-05-11T09:22:42.350Z,97927.09
2023-05-11T09:25:12.001Z,97932.31
2023-05-11T09:27:43.311Z,97922.56
2023-05-11T09:30:12.519Z,97922.34
2023-05-11T09:32:54.635Z,97927.94
2023-05-11T09:35:29.515Z,97927.56
2023-05-11T09:38:07.118Z,97928.25
2023-05-11T09:40:36.811Z,97926.09
2023-05-11T09:43:16.871Z,97926.72
2023-05-11T09:45:45.642Z,97925.34
2023-05-11T09:48:22.227Z,97921.00
2023-05-11T09:50:50.352Z,97913.53
2023-05-11T09:53:17.833Z,97907.56
2023-05-11T09:55:55.708Z,97911.88
2023-05-11T09:58:22.587Z,97920.63
2023-05-11T10:00:53.832Z,97918.09
2023-05-11T10:03:21.019Z,97926.91
2023-05-11T10:05:59.060Z,97906.56
2023-05-11T10:08:35.962Z,97899.00
2023-05-11T10:11:03.188Z,97908.84
2023-05-11T10:13:33.509Z,97909.66
2023-05-11T10:16:04.139Z,97899.53
2023-05-11T10:18:32.654Z,97900.22
2023-05-11T10:21:00.217Z,97896.66
2023-05-11T10:23:27.392Z,97894.16
2023-05-11T10:25:54.625Z,97895.88
2023-05-11T10:28:22.534Z,97905.66
2023-05-11T10:30:49.880Z,97899.25
2023-05-11T10:33:17.305Z,97898.50
2023-05-11T10:35:46.069Z,97892.53
2023-05-11T10:38:13.716Z,97886.44
2023-05-11T10:40:46.371Z,97881.31
2023-05-11T10:43:52.594Z,97888.81
2023-05-11T10:46:32.032Z,97878.31
2023-05-11T10:49:12.897Z,97875.56
2023-05-11T10:52:04.436Z,97865.38
2023-05-11T10:54:50.622Z,97861.41
2023-05-11T10:57:51.290Z,97866.37
2023-05-11T11:00:47.960Z,97864.41
2023-05-11T11:03:15.863Z,97865.22
2023-05-11T11:05:44.178Z,97870.59
2023-05-11T11:08:13.125Z,97860.88
2023-05-11T11:10:46.232Z,97863.25
2023-05-11T11:13:14.272Z,97857.81
2023-05-11T11:15:56.288Z,97858.84
2023-05-11T11:18:35.983Z,97840.16
2023-05-11T11:21:04.437Z,97856.69
2023-05-11T11:23:40.845Z,97845.94
2023-05-11T11:26:10.103Z,97842.69
2023-05-11T11:28:55.070Z,97853.53
2023-05-11T11:31:27.811Z,97833.12
2023-05-11T11:33:59.165Z,97844.59
2023-05-11T11:37:03.736Z,97842.72
2023-05-11T11:39:42.647Z,97846.00
2023-05-11T11:42:14.311Z,97843.69
2023-05-11T11:44:42.178Z,97847.47
2023-05-11T11:47:18.981Z,97839.34
2023-05-11T11:49:48.529Z,97849.34
2023-05-11T11:52:35.931Z,97848.53
2023-05-11T11:55:05.324Z,97839.13
2023-05-11T11:57:35.273Z,97841.25
2023-05-11T12:00:07.280Z,97841.41
2023-05-11T12:02:35.179Z,97849.28
2023-05-11T12:05:13.205Z,97850.78
2023-05-11T12:07:45.372Z,97846.41
2023-05-11T12:10:17.593Z,97846.50
2023-05-11T12:12:51.302Z,97841.25
2023-05-11T12:15:28.245Z,97829.09
2023-05-11T12:17:55.947Z,97853.94
2023-05-11T12:20:23.148Z,97844.78
2023-05-11T12:22:50.478Z,97832.25
2023-05-11T12:25:18.875Z,97826.22
2023-05-11T12:27:52.001Z,97823.75
2023-05-11T12:30:32.924Z,97828.72
2023-05-11T12:33:00.488Z,97827.41
2023-05-11T12:35:28.941Z,97825.53
2023-05-11T12:37:57.197Z,97827.41
2023-05-11T12:40:24.381Z,97823.13
2023-05-11T12:42:52.251Z,97821.84
2023-05-11T12:45:20.741Z,97831.50
2023-05-11T12:47:49.068Z,97809.78
2023-05-11T12:50:16.829Z,97820.94
2023-05-11T12:52:44.124Z,97832.53
2023-05-11T12:55:11.840Z,97831.75
2023-05-11T12:57:40.429Z,97816.13
2023-05-11T13:00:14.879Z,97818.47
2023-05-11T13:02:51.242Z,97819.56
2023-05-11T13:05:19.942Z,97821.78
2023-05-11T13:07:48.690Z,97814.75
2023-05-11T13:10:15.845Z,97815.50
2023-05-11T13:12:50.467Z,97817.16
2023-05-11T13:15:17.927Z,97819.69
2023-05-11T13:17:45.264Z,97800.84
2023-05-11T13:20:27.291Z,97810.56
2023-05-11T13:23:07.240Z,97809.84
2023-05-11T13:25:36.039Z,97819.31
2023-05-11T13:28:03.085Z,97817.41
2023-05-11T13:30:30.844Z,97817.28
2023-05-11T13:32:58.657Z,97809.22
2023-05-11T13:35:25.744Z,97812.91
2023-05-11T13:37:52.636Z,97810.75
2023-05-11T13:40:19.527Z,97803.88
2023-05-11T13:42:46.534Z,97808.69
2023-05-11T13:45:13.405Z,97800.28
2023-05-11T13:47:45.391Z,97807.50
2023-05-11T13:50:12.571Z,97820.06
2023-05-11T13:52:41.115Z,97808.84
2023-05-11T13:55:08.443Z,97810.94
2023-05-11T13:57:35.586Z,97805.87
2023-05-11T14:00:02.427Z,97809.47
2023-05-11T14:02:29.431Z,97800.63
2023-05-11T14:04:56.426Z,97803.38
2023-05-11T14:07:29.760Z,97816.97
2023-05-11T14:10:03.184Z,97811.91
2023-05-11T14:12:30.049Z,97812.22
2023-05-11T14:14:56.923Z,97810.06
2023-05-11T14:17:23.786Z,97803.59
2023-05-11T14:19:50.686Z,97810.72
2023-05-11T14:22:17.532Z,97811.31
2023-05-11T14:24:44.358Z,97805.87
2023-05-11T14:27:11.225Z,97804.63
2023-05-11T14:29:41.134Z,97812.22
2023-05-11T14:32:10.328Z,97819.00
2023-05-11T14:34:37.371Z,97804.97
2023-05-11T14:37:05.833Z,97806.06
2023-05-11T14:39:32.746Z,97801.31
2023-05-11T14:41:59.561Z,97810.94
2023-05-11T14:44:26.474Z,97808.19
2023-05-11T14:46:53.749Z,97808.47
2023-05-11T14:49:24.503Z,97808.44
2023-05-11T14:51:51.369Z,97815.81
2023-05-11T14:54:18.192Z,97817.44
2023-05-11T14:56:51.394Z,97822.56
2023-05-11T14:59:18.488Z,97834.53
2023-05-11T15:01:45.507Z,97818.66
2023-05-11T15:04:12.498Z,97821.94
2023-05-11T15:06:39.443Z,97826.78
2023-05-11T15:09:06.843Z,97822.78
2023-05-11T15:11:33.708Z,97834.69
2023-05-11T15:14:01.193Z,97835.94
2023-05-11T15:16:28.120Z,97841.81
2023-05-11T15:19:06.721Z,97842.97
2023-05-11T15:21:33.662Z,97847.31
2023-05-11T15:24:00.553Z,97854.41
2023-05-11T15:26:27.391Z,97850.75
2023-05-11T15:28:54.275Z,97854.09
2023-05-11T15:31:22.452Z,97851.69
2023-05-11T15:33:49.351Z,97844.50
2023-05-11T15:36:16.313Z,97851.28
2023-05-11T15:38:44.209Z,97843.56
2023-05-11T15:41:11.079Z,97853.91
2023-05-11T15:43:37.991Z,97857.31
2023-05-11T15:46:05.830Z,97854.78
2023-05-11T15:48:33.167Z,97852.78
2023-05-11T15:51:01.119Z,97851.63
2023-05-11T15:53:28.080Z,97852.25
2023-05-11T15:55:55.905Z,97860.75
2023-05-11T15:58:23.243Z,97859.94
2023-05-11T16:00:50.299Z,97856.59
2023-05-11T16:03:17.584Z,97865.34
2023-05-11T16:05:45.686Z,97864.81
2023-05-11T16:08:13.246Z,97868.44
2023-05-11T16:10:40.182Z,97878.12
2023-05-11T16:13:07.335Z,97880.22
2023-05-11T16:15:34.186Z,97871.16
2023-05-11T16:18:04.011Z,97882.53
2023-05-11T16:20:31.913Z,97884.97
2023-05-11T16:22:58.839Z,97887.72
2023-05-11T16:25:25.726Z,97893.59
2023-05-11T16:27:52.572Z,97886.94
2023-05-11T16:30:24.889Z,97885.25
2023-05-11T16:32:53.107Z,97885.25
2023-05-11T16:35:20.568Z,97888.31
2023-05-11T16:37:48.088Z,97900.59
2023-05-11T16:40:18.472Z,97898.88
2023-05-11T16:42:46.977Z,97897.03
2023-05-11T16:45:13.948Z,97899.34
2023-05-11T16:53:59.822Z,97896.28
2023-05-11T16:56:38.722Z,97904.00
2023-05-11T16:59:10.255Z,97908.38
2023-05-11T17:01:50.752Z,97912.00
2023-05-11T17:04:20.755Z,97905.78
2023-05-11T17:06:47.916Z,97910.47
2023-05-11T17:09:17.301Z,97897.81
2023-05-11T17:11:44.437Z,97905.97
2023-05-11T17:14:11.392Z,97900.88
2023-05-11T17:16:56.293Z,97911.59
2023-05-11T17:19:23.193Z,97912.00
2023-05-11T17:21:52.883Z,97910.59
2023-05-11T17:24:22.228Z,97899.72
2023-05-11T17:26:56.962Z,97917.28
2023-05-11T17:29:24.024Z,97919.25
2023-05-11T17:31:52.050Z,97908.62
2023-05-11T17:34:20.520Z,97920.81
2023-05-11T17:37:02.261Z,97929.22
2023-05-11T17:39:34.279Z,97934.38
2023-05-11T17:42:01.173Z,97927.47
2023-05-11T17:44:28.396Z,97930.03
2023-05-11T17:46:55.219Z,97925.44
2023-05-11T17:49:21.880Z,97930.59
2023-05-11T17:51:48.676Z,97932.94
2023-05-11T17:54:15.343Z,97936.97
2023-05-11T17:56:42.211Z,97928.31
2023-05-11T17:59:09.262Z,97935.25
2023-05-11T18:01:36.128Z,97945.38
2023-05-11T18:04:04.779Z,97934.69
2023-05-11T18:06:31.801Z,97936.44
2023-05-11T18:08:59.638Z,97934.59
2023-05-11T18:11:27.331Z,97933.84
2023-05-11T18:13:54.195Z,97941.44
2023-05-11T18:16:21.681Z,97938.31
2023-05-11T18:18:48.604Z,97944.41
2023-05-11T18:21:15.416Z,97949.41
2023-05-11T18:23:42.545Z,97952.75
2023-05-11T18:26:09.450Z,97944.22
2023-05-11T18:28:36.382Z,97944.78
2023-05-11T18:31:03.345Z,97951.03
2023-05-11T18:33:30.269Z,97952.38
2023-05-11T18:35:57.116Z,97946.22
2023-05-11T18:38:23.740Z,97953.53
2023-05-11T18:40:51.515Z,97955.81
2023-05-11T18:43:18.383Z,97960.56
2023-05-11T18:45:46.483Z,97958.16
2023-05-11T18:48:13.493Z,97965.13
2023-05-11T18:50:40.517Z,97965.59
2023-05-11T18:53:07.357Z,97970.31
2023-05-11T18:55:44.939Z,97961.38
2023-05-11T18:58:20.198Z,97967.13
2023-05-11T19:00:48.722Z,97960.94
2023-05-11T19:03:16.371Z,97966.59
2023-05-11T19:05:43.824Z,97974.37
2023-05-11T19:08:11.306Z,97967.00
2023-05-11T19:10:39.546Z,97964.94
2023-05-11T19:13:07.332Z,97970.97
2023-05-11T19:15:34.367Z,97971.13
2023-05-11T19:18:01.265Z,97975.59
2023-05-11T19:20:28.115Z,97973.72
2023-05-11T19:22:54.775Z,97959.47
2023-05-11T19:25:21.665Z,97977.81
2023-05-11T19:27:48.580Z,97981.47
2023-05-11T19:30:15.485Z,97976.81
2023-05-11T19:32:43.776Z,97964.50
2023-05-11T19:35:12.857Z,97974.25
2023-05-11T19:37:39.760Z,97976.81
2023-05-11T19:40:43.044Z,97973.78
2023-05-11T19:42:54.100Z,97969.09
2023-05-11T19:45:21.072Z,97968.91
2023-05-11T19:47:47.986Z,97972.56
2023-05-11T19:50:15.175Z,97969.47
2023-05-11T19:52:42.056Z,97970.16
2023-05-11T19:55:09.091Z,97965.44
2023-05-11T19:57:37.422Z,97969.97
2023-05-11T20:00:07.891Z,97973.41
2023-05-11T20:02:35.970Z,97969.41
2023-05-11T20:05:04.262Z,97966.87
2023-05-11T20:07:32.111Z,97970.88
2023-05-11T20:09:59.036Z,97959.88
2023-05-11T20:12:25.886Z,97965.63
2023-05-11T20:14:53.120Z,97977.22
2023-05-11T20:17:20.132Z,97969.41
2023-05-11T20:19:47.033Z,97973.56
2023-05-11T20:22:13.865Z,97964.47
2023-05-11T20:24:40.723Z,97969.19
2023-05-11T20:27:11.172Z,97959.44
2023-05-11T20:29:40.409Z,97959.03
2023-05-11T20:32:07.763Z,97970.34
2023-05-11T20:34:34.774Z,97961.09
2023-05-11T20:37:01.671Z,97967.44
2023-05-11T20:39:28.598Z,97961.69
2023-05-11T20:41:58.729Z,97968.31
2023-05-11T20:44:25.979Z,97959.31
2023-05-11T20:46:52.874Z,97956.13
2023-05-11T20:49:34.691Z,97974.22
2023-05-11T20:52:04.977Z,97959.97
2023-05-11T20:54:33.911Z,97953.63
2023-05-11T20:57:01.757Z,97949.19
2023-05-11T21:01:59.860Z,97939.97
2023-05-11T21:04:26.677Z,97949.47
2023-05-11T21:06:56.310Z,97954.06
2023-05-11T21:09:23.178Z,97944.16
2023-05-11T21:11:50.075Z,97950.37
2023-05-11T21:14:16.997Z,97945.28
2023-05-11T21:16:43.882Z,97941.97
2023-05-11T21:19:10.885Z,97944.34
2023-05-11T21:21:38.247Z,97945.75
2023-05-11T21:24:06.274Z,97938.22
2023-05-11T21:26:33.244Z,97942.44
2023-05-11T21:29:00.414Z,97950.03
2023-05-11T21:31:27.436Z,97942.66
2023-05-11T21:33:54.657Z,97940.50
2023-05-11T21:36:22.371Z,97936.56
2023-05-11T21:38:49.342Z,97942.81
2023-05-11T21:41:17.043Z,97938.75
2023-05-11T21:43:43.906Z,97927.50
2023-05-11T21:46:10.870Z,97926.34
2023-05-11T21:48:37.719Z,97920.66
2023-05-11T21:51:04.460Z,97947.66
2023-05-11T21:53:31.368Z,97938.97
2023-05-11T21:55:58.295Z,97938.16
2023-05-11T21:58:25.188Z,97937.75
2023-05-11T22:00:52.123Z,97922.63
2023-05-11T22:03:19.467Z,97936.84
2023-05-11T22:05:46.458Z,97919.34
2023-05-11T22:08:15.475Z,97923.56
2023-05-11T22:10:43.471Z,97929.22
2023-05-11T22:13:10.520Z,97930.78
2023-05-11T22:15:37.356Z,97927.78
2023-05-11T22:18:04.106Z,97924.69
2023-05-11T22:20:31.866Z,97932.28
2023-05-11T22:22:59.467Z,97924.12
2023-05-11T22:25:26.718Z,97918.72
2023-05-11T22:27:53.876Z,97913.63
2023-05-11T22:30:21.195Z,97926.28
2023-05-11T22:32:48.337Z,97911.38
2023-05-11T22:35:15.173Z,97920.25
2023-05-11T22:37:42.066Z,97917.47
2023-05-11T22:40:09.057Z,97922.41
2023-05-11T22:42:35.996Z,97912.97
2023-05-11T22:45:02.980Z,97909.50
2023-05-11T22:47:30.304Z,97912.81
2023-05-11T22:49:57.298Z,97901.16
2023-05-11T22:52:24.175Z,97915.63
2023-05-11T22:55:00.450Z,97908.81
2023-05-11T22:57:27.882Z,97917.44
2023-05-11T22:59:54.795Z,97908.16
2023-05-11T23:02:23.200Z,97905.78
2023-05-11T23:04:53.575Z,97911.59
2023-05-11T23:07:20.398Z,97910.22
2023-05-11T23:09:47.199Z,97897.16
2023-05-11T23:12:14.126Z,97893.12
2023-05-11T23:14:41.961Z,97899.50
2023-05-11T23:17:09.251Z,97891.41
2023-05-11T23:19:36.452Z,97899.72
2023-05-11T23:22:03.472Z,97889.78
2023-05-11T23:24:30.340Z,97889.37
2023-05-11T23:26:57.269Z,97894.62
2023-05-11T23:29:24.544Z,97889.47
2023-05-11T23:31:51.658Z,97883.34
2023-05-11T23:34:18.736Z,97895.06
2023-05-11T23:36:45.804Z,97885.50
2023-05-11T23:39:12.701Z,97889.06
2023-05-11T23:41:39.571Z,97897.13
2023-05-11T23:44:06.412Z,97890.19
2023-05-11T23:46:33.053Z,97890.69
2023-05-11T23:48:59.898Z,97871.91
2023-05-11T23:51:26.516Z,97885.19
2023-05-11T23:53:53.399Z,97889.25
2023-05-11T23:56:20.241Z,97894.06
2023-05-11T23:58:46.993Z,97888.06
