createdAt,value
2022-09-19T00:00:17.537Z,102451.97
2022-09-19T00:02:46.038Z,102445.81
2022-09-19T00:05:15.181Z,102447.53
2022-09-19T00:07:44.341Z,102445.75
2022-09-19T00:10:44.123Z,102443.16
2022-09-19T00:13:13.030Z,102442.19
2022-09-19T00:15:58.777Z,102438.63
2022-09-19T00:18:28.697Z,102442.97
2022-09-19T00:21:04.167Z,102435.91
2022-09-19T00:23:50.439Z,102442.00
2022-09-19T00:26:21.483Z,102436.72
2022-09-19T00:28:50.202Z,102438.41
2022-09-19T00:31:21.090Z,102427.88
2022-09-19T00:33:54.218Z,102428.69
2022-09-19T00:36:22.705Z,102439.94
2022-09-19T00:38:51.768Z,102434.66
2022-09-19T00:41:27.262Z,102432.94
2022-09-19T00:43:57.956Z,102434.66
2022-09-19T00:46:28.582Z,102439.84
2022-09-19T00:49:01.738Z,102442.50
2022-09-19T00:51:50.558Z,102441.69
2022-09-19T00:54:31.108Z,102439.06
2022-09-19T00:57:02.982Z,102438.13
2022-09-19T00:59:49.211Z,102446.72
2022-09-19T01:02:23.335Z,102451.91
2022-09-19T01:04:58.074Z,102450.16
2022-09-19T01:07:37.238Z,102444.94
2022-09-19T01:10:11.468Z,102441.44
2022-09-19T01:12:53.982Z,102459.72
2022-09-19T01:15:37.929Z,102447.53
2022-09-19T01:18:07.546Z,102458.81
2022-09-19T01:21:02.522Z,102456.22
2022-09-19T01:23:43.485Z,102454.50
2022-09-19T01:26:36.398Z,102455.31
2022-09-19T01:29:15.745Z,102452.72
2022-09-19T01:31:49.940Z,102447.41
2022-09-19T01:34:38.786Z,102445.69
2022-09-19T01:37:21.001Z,102443.97
2022-09-19T01:39:52.546Z,102441.34
2022-09-19T01:42:26.548Z,102443.97
2022-09-19T01:44:56.954Z,102444.72
2022-09-19T01:47:40.808Z,102438.66
2022-09-19T01:50:18.928Z,102446.47
2022-09-19T01:52:56.421Z,102436.78
2022-09-19T01:55:32.875Z,102444.69
2022-09-19T01:58:07.378Z,102439.41
2022-09-19T02:00:48.503Z,102441.97
2022-09-19T02:03:27.163Z,102434.16
2022-09-19T02:06:03.953Z,102440.16
2022-09-19T02:08:43.450Z,102433.91
2022-09-19T02:11:21.063Z,102440.84
2022-09-19T02:13:58.510Z,102438.19
2022-09-19T02:16:36.326Z,102437.34
2022-09-19T02:19:10.314Z,102437.31
2022-09-19T02:22:07.781Z,102425.97
2022-09-19T02:24:45.560Z,102434.56
2022-09-19T02:27:51.970Z,102433.66
2022-09-19T02:30:21.812Z,102422.31
2022-09-19T02:32:53.320Z,102423.22
2022-09-19T02:35:36.695Z,102428.44
2022-09-19T02:38:13.493Z,102423.13
2022-09-19T02:40:51.586Z,102412.69
2022-09-19T02:43:33.160Z,102415.28
2022-09-19T02:46:12.970Z,102415.31
2022-09-19T02:48:56.200Z,102418.78
2022-09-19T02:51:31.171Z,102414.34
2022-09-19T02:54:05.610Z,102416.09
2022-09-19T02:56:37.364Z,102411.84
2022-09-19T02:59:19.310Z,102407.50
2022-09-19T03:01:57.117Z,102407.50
2022-09-19T03:04:34.005Z,102406.56
2022-09-19T03:07:13.513Z,102403.88
2022-09-19T03:09:48.916Z,102403.97
2022-09-19T03:12:23.993Z,102402.28
2022-09-19T03:14:57.433Z,102410.03
2022-09-19T03:17:40.680Z,102409.16
2022-09-19T03:20:12.965Z,102411.84
2022-09-19T03:22:43.269Z,102407.50
2022-09-19T03:25:12.793Z,102406.59
2022-09-19T03:27:43.489Z,102412.69
2022-09-19T03:30:19.926Z,102417.03
2022-09-19T03:32:49.290Z,102406.59
2022-09-19T03:35:25.411Z,102414.34
2022-09-19T03:38:00.248Z,102409.06
2022-09-19T03:40:28.837Z,102403.94
2022-09-19T03:42:57.503Z,102410.03
2022-09-19T03:45:25.986Z,102412.59
2022-09-19T03:47:54.355Z,102403.72
2022-09-19T03:50:26.681Z,102409.03
2022-09-19T03:52:55.441Z,102403.78
2022-09-19T03:55:23.867Z,102419.38
2022-09-19T03:57:52.449Z,102410.75
2022-09-19T04:00:21.725Z,102411.59
2022-09-19T04:03:01.225Z,102416.81
2022-09-19T04:05:34.534Z,102407.13
2022-09-19T04:08:03.655Z,102415.84
2022-09-19T04:10:34.681Z,102416.56
2022-09-19T04:13:03.281Z,102414.84
2022-09-19T04:15:32.253Z,102413.16
2022-09-19T04:18:04.852Z,102416.69
2022-09-19T04:20:36.259Z,102411.44
2022-09-19T04:23:20.108Z,102417.50
2022-09-19T04:25:48.971Z,102419.22
2022-09-19T04:28:19.668Z,102419.28
2022-09-19T04:30:48.761Z,102412.31
2022-09-19T04:33:19.416Z,102424.47
2022-09-19T04:35:49.302Z,102418.47
2022-09-19T04:38:20.589Z,102420.13
2022-09-19T04:40:50.915Z,102425.41
2022-09-19T04:43:22.799Z,102410.56
2022-09-19T04:45:52.940Z,102422.72
2022-09-19T04:48:21.670Z,102421.00
2022-09-19T04:50:54.815Z,102420.03
2022-09-19T04:53:29.215Z,102421.69
2022-09-19T04:55:57.661Z,102429.56
2022-09-19T04:58:26.351Z,102429.56
2022-09-19T05:00:56.718Z,102429.56
2022-09-19T05:03:28.411Z,102427.75
2022-09-19T05:06:00.108Z,102426.06
2022-09-19T05:08:31.410Z,102427.75
2022-09-19T05:11:01.812Z,102422.53
2022-09-19T05:13:32.609Z,102428.66
2022-09-19T05:16:03.506Z,102434.72
2022-09-19T05:18:35.793Z,102424.28
2022-09-19T05:21:12.350Z,102429.47
2022-09-19T05:23:42.399Z,102419.00
2022-09-19T05:26:12.560Z,102425.13
2022-09-19T05:28:42.157Z,102424.22
2022-09-19T05:31:13.477Z,102424.19
2022-09-19T05:33:42.076Z,102417.19
2022-09-19T05:36:12.086Z,102413.72
2022-09-19T05:38:40.520Z,102419.81
2022-09-19T05:41:09.111Z,102420.66
2022-09-19T05:43:41.625Z,102422.34
2022-09-19T05:46:16.691Z,102415.41
2022-09-19T05:48:45.375Z,102412.69
2022-09-19T05:51:16.457Z,102416.97
2022-09-19T05:53:57.408Z,102410.91
2022-09-19T05:56:26.080Z,102421.38
2022-09-19T05:58:55.632Z,102413.53
2022-09-19T06:01:25.878Z,102420.50
2022-09-19T06:03:54.111Z,102411.88
2022-09-19T06:06:25.500Z,102415.28
2022-09-19T06:08:58.445Z,102411.69
2022-09-19T06:11:29.086Z,102423.84
2022-09-19T06:14:14.838Z,102426.38
2022-09-19T06:16:43.720Z,102422.13
2022-09-19T06:19:12.807Z,102425.59
2022-09-19T06:21:45.411Z,102427.31
2022-09-19T06:24:14.148Z,102430.88
2022-09-19T06:26:42.856Z,102435.34
2022-09-19T06:29:12.267Z,102426.72
2022-09-19T06:31:41.366Z,102434.50
2022-09-19T06:34:09.992Z,102437.28
2022-09-19T06:36:38.815Z,102433.91
2022-09-19T06:39:09.128Z,102436.72
2022-09-19T06:41:38.121Z,102443.84
2022-09-19T06:44:06.865Z,102438.69
2022-09-19T06:46:38.571Z,102442.25
2022-09-19T06:49:08.870Z,102438.94
2022-09-19T06:51:37.545Z,102440.75
2022-09-19T06:54:07.596Z,102449.63
2022-09-19T06:56:36.189Z,102447.16
2022-09-19T06:59:05.450Z,102453.41
2022-09-19T07:01:35.456Z,102459.56
2022-09-19T07:04:04.885Z,102458.88
2022-09-19T07:06:35.895Z,102464.13
2022-09-19T07:09:05.152Z,102466.06
2022-09-19T07:11:37.575Z,102475.81
2022-09-19T07:14:08.535Z,102470.88
2022-09-19T07:16:37.321Z,102472.19
2022-09-19T07:19:05.699Z,102472.59
2022-09-19T07:21:35.627Z,102463.53
2022-09-19T07:24:10.149Z,102471.78
2022-09-19T07:26:46.859Z,102472.06
2022-09-19T07:29:17.969Z,102476.44
2022-09-19T07:31:47.415Z,102474.53
2022-09-19T07:34:16.991Z,102472.81
2022-09-19T07:36:46.416Z,102468.41
2022-09-19T07:39:14.673Z,102473.59
2022-09-19T07:41:44.509Z,102481.59
2022-09-19T07:44:12.953Z,102479.97
2022-09-19T07:47:02.078Z,102477.34
2022-09-19T07:49:31.707Z,102484.31
2022-09-19T07:52:00.159Z,102498.16
2022-09-19T07:54:29.726Z,102494.47
2022-09-19T07:57:00.766Z,102498.78
2022-09-19T07:59:29.436Z,102514.38
2022-09-19T08:01:58.648Z,102512.41
2022-09-19T08:04:31.488Z,102511.28
2022-09-19T08:07:00.136Z,102513.78
2022-09-19T08:09:31.268Z,102519.94
2022-09-19T08:12:03.310Z,102521.69
2022-09-19T08:14:32.204Z,102525.22
2022-09-19T08:17:02.579Z,102510.41
2022-09-19T08:19:31.860Z,102532.34
2022-09-19T08:22:01.501Z,102516.94
2022-09-19T08:24:30.616Z,102513.66
2022-09-19T08:27:01.490Z,102515.47
2022-09-19T08:29:31.511Z,102511.28
2022-09-19T08:32:00.988Z,102508.66
2022-09-19T08:34:31.160Z,102513.00
2022-09-19T08:37:12.928Z,102499.97
2022-09-19T08:40:01.734Z,102507.88
2022-09-19T08:42:44.440Z,102502.75
2022-09-19T08:45:25.532Z,102503.00
2022-09-19T08:47:55.191Z,102505.06
2022-09-19T08:50:28.620Z,102513.09
2022-09-19T08:53:04.252Z,102507.28
2022-09-19T08:55:37.922Z,102505.81
2022-09-19T08:58:18.949Z,102510.22
2022-09-19T09:00:49.920Z,102508.34
2022-09-19T09:03:24.796Z,102518.63
2022-09-19T09:06:00.668Z,102513.28
2022-09-19T09:08:49.577Z,102522.81
2022-09-19T09:11:31.838Z,102525.47
2022-09-19T09:14:17.207Z,102524.56
2022-09-19T09:16:58.394Z,102528.97
2022-09-19T09:19:55.541Z,102525.72
2022-09-19T09:22:29.197Z,102520.63
2022-09-19T09:25:03.586Z,102521.66
2022-09-19T09:27:37.555Z,102531.72
2022-09-19T09:30:18.306Z,102521.94
2022-09-19T09:32:51.011Z,102521.75
2022-09-19T09:35:30.852Z,102512.69
2022-09-19T09:38:09.499Z,102518.09
2022-09-19T09:41:04.934Z,102521.69
2022-09-19T09:43:47.037Z,102520.91
2022-09-19T09:46:28.482Z,102511.59
2022-09-19T09:48:56.780Z,102517.06
2022-09-19T09:51:41.660Z,102510.44
2022-09-19T09:54:42.843Z,102521.91
2022-09-19T09:57:17.314Z,102515.75
2022-09-19T10:00:14.527Z,102513.03
2022-09-19T10:03:11.659Z,102523.41
2022-09-19T10:05:47.362Z,102520.75
2022-09-19T10:08:22.391Z,102530.28
2022-09-19T10:11:06.074Z,102521.47
2022-09-19T10:13:40.961Z,102524.94
2022-09-19T10:16:10.394Z,102524.09
2022-09-19T10:18:47.866Z,102525.91
2022-09-19T10:21:25.321Z,102521.59
2022-09-19T10:23:53.968Z,102532.09
2022-09-19T10:26:30.574Z,102533.91
2022-09-19T10:29:01.687Z,102528.69
2022-09-19T10:31:35.894Z,102522.59
2022-09-19T10:34:14.195Z,102536.63
2022-09-19T10:36:50.471Z,102532.31
2022-09-19T10:39:26.423Z,102525.31
2022-09-19T10:41:54.975Z,102526.16
2022-09-19T10:44:29.743Z,102526.13
2022-09-19T10:47:08.325Z,102526.41
2022-09-19T10:49:50.770Z,102532.00
2022-09-19T10:52:47.382Z,102516.53
2022-09-19T10:55:21.836Z,102518.44
2022-09-19T10:58:00.763Z,102515.03
2022-09-19T11:00:31.765Z,102511.56
2022-09-19T11:03:07.958Z,102519.47
2022-09-19T11:05:40.027Z,102514.25
2022-09-19T11:08:27.685Z,102523.09
2022-09-19T11:11:05.267Z,102522.19
2022-09-19T11:13:45.867Z,102516.94
2022-09-19T11:16:27.455Z,102513.41
2022-09-19T11:19:20.746Z,102510.78
2022-09-19T11:22:19.279Z,102506.38
2022-09-19T11:25:06.595Z,102502.00
2022-09-19T11:28:02.655Z,102500.19
2022-09-19T11:30:37.295Z,102504.53
2022-09-19T11:36:46.657Z,102495.72
2022-09-19T11:45:16.946Z,102494.06
2022-09-19T11:48:19.478Z,102493.06
2022-09-19T11:51:05.792Z,102497.34
2022-09-19T11:54:05.735Z,102492.03
2022-09-19T11:57:08.063Z,102485.84
2022-09-19T12:00:33.884Z,102484.97
2022-09-19T12:04:07.406Z,102490.16
2022-09-19T12:07:28.595Z,102479.59
2022-09-19T12:10:03.529Z,102490.13
2022-09-19T12:12:38.875Z,102491.16
2022-09-19T12:15:21.411Z,102486.84
2022-09-19T12:17:59.146Z,102493.94
2022-09-19T12:20:54.793Z,102499.34
2022-09-19T12:23:57.411Z,102493.25
2022-09-19T12:26:39.562Z,102500.31
2022-09-19T12:29:19.671Z,102498.56
2022-09-19T12:31:52.094Z,102508.19
2022-09-19T12:34:31.434Z,102508.13
2022-09-19T12:37:08.151Z,102501.09
2022-09-19T12:39:43.079Z,102504.53
2022-09-19T12:45:12.170Z,102497.50
2022-09-19T12:47:55.519Z,102495.63
2022-09-19T12:50:34.051Z,102500.78
2022-09-19T12:53:29.004Z,102498.13
2022-09-19T12:56:06.281Z,102505.16
2022-09-19T12:58:44.322Z,102493.78
2022-09-19T13:01:21.452Z,102499.88
2022-09-19T13:03:57.783Z,102498.09
2022-09-19T13:06:32.372Z,102499.88
2022-09-19T13:09:06.643Z,102495.56
2022-09-19T13:11:41.073Z,102492.97
2022-09-19T13:14:18.146Z,102489.47
2022-09-19T13:17:05.766Z,102503.47
2022-09-19T13:19:56.044Z,102502.63
2022-09-19T13:22:42.546Z,102496.59
2022-09-19T13:25:20.170Z,102496.63
2022-09-19T13:28:08.807Z,102493.16
2022-09-19T13:30:50.130Z,102490.50
2022-09-19T13:33:30.510Z,102495.75
2022-09-19T13:36:09.336Z,102493.13
2022-09-19T13:38:42.943Z,102499.19
2022-09-19T13:41:21.987Z,102498.34
2022-09-19T13:44:02.193Z,102500.13
2022-09-19T13:46:40.227Z,102507.84
2022-09-19T13:49:32.242Z,102505.13
2022-09-19T13:52:34.203Z,102511.22
2022-09-19T13:55:21.747Z,102507.72
2022-09-19T13:57:50.857Z,102501.63
2022-09-19T14:00:36.390Z,102501.63
2022-09-19T14:03:53.013Z,102507.69
2022-09-19T14:10:00.104Z,102504.97
2022-09-19T14:13:10.485Z,102500.34
2022-09-19T14:16:20.222Z,102504.56
2022-09-19T14:19:06.567Z,102497.50
2022-09-19T14:22:10.003Z,102506.06
2022-09-19T14:24:54.904Z,102495.53
2022-09-19T14:27:56.526Z,102492.03
2022-09-19T14:31:20.890Z,102496.34
2022-09-19T14:34:22.105Z,102496.31
2022-09-19T14:37:51.306Z,102488.53
2022-09-19T14:44:11.540Z,102491.16
2022-09-19T14:46:57.505Z,102482.47
2022-09-19T14:50:09.458Z,102492.97
2022-09-19T14:53:10.888Z,102483.41
2022-09-19T14:56:23.556Z,102486.94
2022-09-19T14:59:03.403Z,102487.88
2022-09-19T15:05:19.355Z,102480.28
2022-09-19T15:08:39.591Z,102483.00
2022-09-19T15:14:13.139Z,102482.34
2022-09-19T15:19:42.617Z,102470.19
2022-09-19T15:23:07.229Z,102468.53
2022-09-19T15:26:20.340Z,102459.88
2022-09-19T15:29:09.060Z,102460.75
2022-09-19T15:40:38.090Z,102464.16
2022-09-19T15:43:32.471Z,102465.00
2022-09-19T15:47:10.277Z,102464.16
2022-09-19T15:50:13.555Z,102458.81
2022-09-19T22:30:33.736Z,102481.38
2022-09-19T22:33:18.418Z,102486.66
2022-09-19T22:42:30.965Z,102488.50
2022-09-19T22:45:23.809Z,102493.59
2022-09-19T22:48:11.122Z,102489.28
2022-09-19T22:54:36.689Z,102494.50
2022-09-19T22:57:26.374Z,102491.94
2022-09-19T23:02:51.302Z,102491.94
2022-09-19T23:05:21.274Z,102490.13
2022-09-19T23:08:07.506Z,102493.59
2022-09-19T23:10:48.735Z,102493.53
2022-09-19T23:13:51.377Z,102483.13
2022-09-19T23:16:30.124Z,102483.13
2022-09-19T23:23:52.809Z,102481.38
2022-09-19T23:26:54.823Z,102482.22
2022-09-19T23:29:44.072Z,102484.81
2022-09-19T23:32:19.143Z,102478.69
2022-09-19T23:34:56.433Z,102482.19
2022-09-19T23:37:38.724Z,102473.47
2022-09-19T23:40:37.488Z,102474.28
2022-09-19T23:43:09.040Z,102476.81
2022-09-19T23:45:56.141Z,102466.25
2022-09-19T23:48:49.762Z,102474.97
2022-09-19T23:51:22.445Z,102478.44
2022-09-19T23:53:51.842Z,102477.56
2022-09-19T23:56:21.930Z,102475.69
2022-09-19T23:58:50.586Z,102474.88
