createdAt,value
2018-09-27T03:41:47.156Z,94.42
2018-09-27T05:34:56.598Z,96.22
2018-09-27T05:35:43.038Z,95.84
2018-09-27T06:01:56.058Z,96.41
2018-09-27T06:18:28.395Z,95.79
2018-09-27T06:19:18.416Z,95.89
2018-09-27T06:21:21.216Z,96.26
2018-09-27T06:26:05.432Z,95.98
2018-09-27T06:35:25.182Z,95.08
2018-09-27T06:38:55.449Z,93.75
2018-09-27T06:39:56.020Z,93.65
2018-09-27T06:40:58.007Z,93.18
2018-09-27T06:42:56.150Z,92.90
2018-09-27T06:43:58.551Z,92.99
2018-09-27T06:44:59.306Z,93.23
2018-09-27T06:45:59.588Z,92.90
2018-09-27T07:18:29.265Z,71.25
2018-09-27T07:20:29.761Z,72.89
2018-09-27T07:21:32.956Z,73.28
2018-09-27T07:22:29.886Z,74.48
2018-09-27T07:23:32.251Z,75.34
2018-09-27T07:24:30.316Z,75.15
2018-09-27T07:25:30.859Z,75.78
2018-09-27T07:26:29.770Z,76.73
2018-09-27T07:27:28.155Z,77.59
2018-09-27T07:28:31.255Z,78.25
2018-09-27T07:29:30.907Z,78.83
2018-09-27T07:30:29.186Z,79.97
2018-09-27T07:31:28.603Z,79.21
2018-09-27T07:32:28.680Z,79.21
2018-09-27T07:33:29.512Z,79.97
2018-09-27T07:34:28.623Z,79.21
2018-09-27T07:35:30.033Z,79.59
2018-09-27T07:36:29.626Z,79.59
2018-09-27T07:37:30.992Z,79.30
2018-09-27T07:38:30.696Z,78.92
2018-09-27T07:39:30.038Z,78.58
2018-09-27T07:40:30.189Z,78.96
2018-09-27T07:42:30.333Z,77.82
2018-09-27T07:43:31.131Z,77.06
2018-09-27T07:44:31.403Z,76.67
2018-09-27T07:45:30.832Z,77.34
2018-09-27T07:46:30.825Z,77.44
2018-09-27T07:47:31.283Z,76.86
2018-09-27T07:48:31.728Z,77.28
2018-09-27T07:49:31.944Z,77.95
2018-09-27T07:50:31.495Z,78.33
2018-09-27T07:51:31.913Z,78.72
2018-09-27T07:52:32.014Z,78.81
2018-09-27T07:53:32.276Z,78.05
2018-09-27T07:54:32.344Z,78.91
2018-09-27T07:55:32.684Z,79.00
2018-09-27T07:56:32.221Z,79.28
2018-09-27T07:57:32.474Z,79.19
2018-09-27T07:58:32.752Z,79.48
2018-09-27T07:59:33.753Z,80.15
2018-09-27T08:00:33.053Z,79.57
2018-09-27T08:01:33.397Z,79.28
2018-09-27T08:02:34.182Z,78.52
2018-09-27T08:03:33.696Z,79.28
2018-09-27T08:04:35.860Z,78.91
2018-09-27T08:05:33.953Z,78.56
2018-09-27T08:06:34.245Z,77.89
2018-09-27T08:07:34.759Z,77.99
2018-09-27T08:08:34.418Z,77.51
2018-09-27T08:09:36.825Z,76.56
2018-09-27T08:10:35.185Z,76.40
2018-09-27T08:11:35.251Z,76.69
2018-09-27T08:12:35.245Z,76.12
2018-09-27T08:13:35.180Z,75.54
2018-09-27T08:14:48.948Z,75.64
2018-09-27T08:20:03.626Z,73.58
2018-09-27T08:49:22.780Z,61.72
2018-09-27T08:50:30.958Z,60.38
2018-09-27T08:57:08.336Z,56.38
2018-09-27T08:58:23.203Z,55.74
2018-09-27T08:59:06.122Z,55.83
2018-09-27T09:03:33.574Z,54.68
2018-09-27T09:07:25.647Z,53.66
2018-09-27T09:28:32.378Z,36.28
2018-09-27T10:31:07.091Z,21.20
2018-09-27T12:17:25.830Z,12.97
2018-09-27T12:29:52.702Z,14.23
2018-09-27T12:30:09.068Z,15.72
2018-09-27T12:59:50.592Z,10.56
2018-09-27T13:05:24.683Z,12.23
2018-09-27T13:07:37.282Z,12.81
2018-09-27T13:13:04.651Z,13.09
2018-09-27T13:14:48.250Z,12.70
2018-09-27T13:21:12.285Z,12.31
2018-09-27T13:28:20.962Z,14.85
2018-09-27T13:29:33.736Z,15.83
2018-09-27T13:32:10.102Z,14.58
2018-09-27T13:33:11.276Z,14.69
2018-09-27T13:34:10.680Z,15.36
2018-09-27T13:36:18.018Z,14.58
2018-09-27T13:37:12.528Z,13.79
2018-09-27T13:38:10.575Z,13.70
2018-09-27T13:39:11.034Z,14.07
2018-09-27T13:40:14.835Z,14.65
2018-09-27T13:41:11.538Z,14.95
2018-09-27T13:42:13.220Z,15.93
2018-09-27T13:43:11.700Z,15.75
2018-09-27T13:44:13.963Z,16.72
2018-09-27T13:45:12.306Z,15.64
2018-09-27T13:46:21.289Z,15.55
2018-09-27T13:47:20.073Z,15.25
2018-09-27T13:48:14.277Z,14.26
2018-09-27T13:49:20.334Z,14.47
2018-09-27T13:50:13.903Z,15.45
2018-09-27T13:51:12.642Z,15.16
2018-09-27T13:52:16.024Z,14.97
2018-09-27T13:53:13.986Z,14.97
2018-09-27T13:54:10.988Z,14.58
2018-09-27T13:55:11.136Z,15.36
2018-09-27T13:56:11.216Z,15.66
2018-09-27T13:57:11.506Z,15.26
2018-09-27T13:58:11.714Z,15.85
2018-09-27T13:59:11.869Z,15.06
2018-09-27T14:00:12.045Z,15.07
2018-09-27T14:01:12.273Z,15.26
2018-09-27T14:02:12.481Z,15.28
2018-09-27T14:03:12.607Z,14.69
2018-09-27T14:04:12.799Z,15.58
2018-09-27T14:06:13.041Z,14.66
2018-09-27T14:07:13.794Z,14.37
2018-09-27T14:08:13.808Z,15.36
2018-09-27T14:09:14.418Z,13.98
2018-09-27T14:10:14.035Z,14.67
2018-09-27T14:11:14.018Z,13.10
2018-09-27T14:12:14.272Z,14.38
2018-09-27T14:13:14.412Z,14.69
2018-09-27T14:14:14.620Z,14.01
2018-09-27T14:15:14.872Z,13.70
2018-09-27T14:16:15.058Z,12.91
2018-09-27T14:17:15.196Z,13.20
2018-09-27T14:18:15.380Z,13.31
2018-09-27T14:19:15.618Z,13.79
2018-09-27T14:20:15.872Z,13.10
2018-09-27T14:21:16.752Z,12.22
2018-09-27T14:22:16.142Z,12.42
2018-09-27T14:23:16.268Z,12.41
2018-09-27T14:24:16.420Z,13.29
2018-09-27T14:25:16.672Z,12.39
2018-09-27T14:26:17.001Z,12.69
2018-09-27T14:27:16.997Z,13.07
2018-09-27T14:28:17.237Z,14.06
2018-09-27T14:29:17.461Z,13.28
2018-09-27T14:30:17.571Z,12.70
2018-09-27T14:31:17.840Z,12.79
2018-09-27T14:32:18.040Z,12.98
2018-09-27T14:33:18.179Z,13.28
2018-09-27T14:34:18.375Z,14.56
2018-09-27T14:35:18.575Z,13.09
2018-09-27T14:36:18.744Z,13.48
2018-09-27T14:37:18.986Z,13.96
2018-09-27T14:38:19.127Z,13.77
2018-09-27T14:39:19.351Z,13.37
2018-09-27T14:40:19.504Z,15.53
2018-09-27T14:41:19.631Z,15.80
2018-09-27T14:42:19.835Z,16.36
2018-09-27T14:43:19.994Z,17.32
2018-09-27T14:44:20.227Z,18.07
2018-09-27T14:45:20.351Z,19.13
2018-09-27T14:46:20.628Z,20.57
2018-09-27T14:47:20.997Z,19.78
2018-09-27T14:48:21.108Z,20.45
2018-09-27T14:49:21.287Z,19.57
2018-09-27T14:50:21.884Z,21.61
2018-09-27T14:51:21.504Z,20.73
2018-09-27T14:52:21.724Z,20.92
2018-09-27T14:53:22.650Z,21.11
2018-09-27T14:54:22.117Z,21.09
2018-09-27T14:55:22.405Z,21.58
2018-09-27T14:56:24.016Z,21.09
2018-09-27T14:57:22.759Z,21.67
2018-09-27T14:58:23.180Z,22.83
2018-09-27T14:59:22.985Z,21.86
2018-09-27T15:00:23.802Z,21.57
2018-09-27T15:01:23.517Z,21.75
2018-09-27T15:02:23.613Z,22.06
2018-09-27T15:03:23.906Z,22.42
2018-09-27T15:04:23.823Z,22.52
2018-09-27T15:05:24.328Z,22.91
2018-09-27T15:06:30.374Z,23.69
2018-09-27T15:07:25.114Z,23.97
2018-09-27T15:13:03.163Z,22.79
2018-09-27T15:19:36.975Z,24.91
2018-09-27T16:09:58.999Z,28.23
2018-09-27T17:10:05.930Z,45.59
2018-09-27T17:12:20.459Z,45.39
2018-09-27T17:41:20.916Z,60.05
2018-09-27T17:50:37.882Z,62.87
2018-09-27T17:51:37.247Z,63.16
2018-09-27T17:55:15.961Z,64.85
2018-09-27T17:59:29.197Z,66.09
2018-09-27T18:00:08.371Z,66.74
2018-09-27T18:01:12.963Z,66.93
2018-09-27T18:02:29.555Z,67.21
2018-09-27T18:03:29.257Z,67.79
2018-09-27T18:04:27.096Z,67.98
2018-09-27T18:05:27.231Z,68.46
2018-09-27T18:06:28.575Z,67.98
2018-09-27T18:07:27.666Z,67.88
2018-09-27T18:08:27.310Z,68.07
2018-09-27T18:09:27.967Z,67.79
2018-09-27T18:10:29.709Z,67.31
2018-09-27T18:11:29.853Z,67.69
2018-09-27T18:12:28.044Z,66.64
2018-09-27T18:13:28.864Z,66.25
2018-09-27T18:14:28.922Z,66.54
2018-09-27T18:15:30.148Z,65.88
2018-09-27T18:16:28.699Z,66.64
2018-09-27T18:17:29.258Z,66.74
2018-09-27T18:18:33.168Z,66.74
