createdAt,value
2023-05-25T00:02:31.310Z,27.20
2023-05-25T00:07:35.583Z,29.80
2023-05-25T00:10:10.627Z,34.60
2023-05-25T00:12:43.403Z,30.70
2023-05-25T00:15:17.256Z,33.10
2023-05-25T00:17:50.794Z,34.10
2023-05-25T00:23:06.408Z,36.80
2023-05-25T00:25:39.181Z,30.90
2023-05-25T00:28:12.345Z,33.80
2023-05-25T00:30:44.853Z,35.80
2023-05-25T00:33:18.266Z,36.50
2023-05-25T00:35:51.224Z,35.80
2023-05-25T00:38:24.174Z,32.90
2023-05-25T00:43:31.015Z,36.60
2023-05-25T00:46:04.947Z,37.90
2023-05-25T00:48:38.255Z,36.90
2023-05-25T00:51:11.811Z,35.50
2023-05-25T00:56:21.452Z,38.50
2023-05-25T00:58:57.313Z,39.80
2023-05-25T01:01:33.869Z,38.90
2023-05-25T01:04:07.910Z,39.70
2023-05-25T01:06:41.685Z,37.00
2023-05-25T01:09:18.406Z,39.60
2023-05-25T01:11:54.192Z,36.70
2023-05-25T01:14:27.236Z,39.60
2023-05-25T01:17:03.848Z,37.90
2023-05-25T01:19:38.633Z,41.20
2023-05-25T01:22:19.644Z,41.20
2023-05-25T01:24:57.973Z,39.00
2023-05-25T01:27:39.209Z,42.20
2023-05-25T01:30:16.462Z,39.20
2023-05-25T01:32:51.580Z,41.90
2023-05-25T01:35:25.997Z,42.20
2023-05-25T01:38:02.015Z,38.80
2023-05-25T01:40:35.429Z,41.10
2023-05-25T01:43:09.522Z,43.80
2023-05-25T01:45:42.699Z,40.30
2023-05-25T01:48:22.052Z,39.30
2023-05-25T01:50:59.982Z,37.20
2023-05-25T01:53:37.674Z,42.60
2023-05-25T01:56:13.088Z,44.00
2023-05-25T01:58:48.224Z,42.40
2023-05-25T02:01:23.148Z,41.80
2023-05-25T02:03:56.171Z,45.90
2023-05-25T02:06:29.142Z,43.10
2023-05-25T02:09:01.950Z,44.50
2023-05-25T02:11:34.509Z,39.70
2023-05-25T02:14:07.392Z,44.00
2023-05-25T02:16:40.160Z,38.00
2023-05-25T02:19:13.084Z,36.60
2023-05-25T02:21:46.451Z,38.40
2023-05-25T02:24:19.135Z,40.40
2023-05-25T02:26:52.074Z,37.10
2023-05-25T02:29:25.075Z,40.50
2023-05-25T02:31:57.825Z,39.60
2023-05-25T02:34:30.997Z,34.50
2023-05-25T02:37:04.104Z,33.60
2023-05-25T02:39:37.005Z,37.30
2023-05-25T02:42:10.088Z,40.40
2023-05-25T02:44:43.166Z,38.40
2023-05-25T02:47:15.721Z,37.10
2023-05-25T02:49:48.395Z,37.50
2023-05-25T02:52:21.685Z,39.40
2023-05-25T02:54:55.294Z,34.60
2023-05-25T02:57:34.554Z,37.20
2023-05-25T03:00:08.661Z,35.40
2023-05-25T03:02:42.048Z,37.70
2023-05-25T03:05:15.005Z,32.80
2023-05-25T03:07:48.210Z,35.80
2023-05-25T03:10:21.470Z,39.40
2023-05-25T03:15:26.333Z,35.30
2023-05-25T03:18:01.805Z,36.90
2023-05-25T03:20:37.495Z,34.40
2023-05-25T03:23:10.392Z,33.90
2023-05-25T03:25:44.290Z,35.40
2023-05-25T03:28:16.914Z,32.80
2023-05-25T03:30:49.938Z,38.00
2023-05-25T03:35:54.497Z,34.30
2023-05-25T03:38:27.107Z,31.00
2023-05-25T03:41:00.377Z,37.10
2023-05-25T03:43:33.395Z,34.30
2023-05-25T03:46:06.376Z,37.00
2023-05-25T03:51:10.648Z,32.90
2023-05-25T03:53:43.731Z,33.60
2023-05-25T03:56:16.352Z,36.50
2023-05-25T03:58:49.408Z,32.80
2023-05-25T04:01:26.838Z,36.10
2023-05-25T04:03:59.945Z,37.60
2023-05-25T04:06:32.695Z,32.70
2023-05-25T04:09:06.491Z,34.00
2023-05-25T04:11:39.133Z,36.20
2023-05-25T04:14:12.004Z,35.60
2023-05-25T04:16:46.696Z,35.50
2023-05-25T04:19:20.477Z,35.00
2023-05-25T04:21:53.512Z,35.20
2023-05-25T04:24:26.900Z,36.00
2023-05-25T04:26:59.504Z,35.50
2023-05-25T04:29:33.212Z,33.20
2023-05-25T04:32:24.433Z,32.00
2023-05-25T04:35:01.761Z,33.00
2023-05-25T04:37:42.150Z,35.80
2023-05-25T04:40:16.062Z,34.20
2023-05-25T04:42:49.661Z,30.20
2023-05-25T04:47:54.421Z,30.20
2023-05-25T04:50:27.196Z,32.50
2023-05-25T04:52:59.849Z,29.30
2023-05-25T04:55:33.006Z,30.00
2023-05-25T04:58:06.114Z,33.00
2023-05-25T05:00:40.602Z,31.40
2023-05-25T05:03:13.861Z,29.60
2023-05-25T05:05:47.507Z,28.20
2023-05-25T05:08:27.092Z,30.40
2023-05-25T05:11:00.124Z,28.40
2023-05-25T05:16:04.899Z,28.60
2023-05-25T05:18:37.845Z,30.40
2023-05-25T05:21:10.662Z,30.80
2023-05-25T05:23:44.224Z,29.50
2023-05-25T05:26:18.516Z,32.90
2023-05-25T05:28:52.909Z,33.00
2023-05-25T05:31:29.949Z,30.20
2023-05-25T05:34:02.870Z,31.30
2023-05-25T05:36:45.301Z,32.00
2023-05-25T05:39:32.000Z,32.00
2023-05-25T05:42:07.262Z,29.90
2023-05-25T05:44:39.856Z,29.30
2023-05-25T05:47:12.992Z,30.20
2023-05-25T05:49:45.435Z,28.50
2023-05-25T05:52:18.236Z,28.00
2023-05-25T05:54:50.788Z,29.00
2023-05-25T05:57:23.694Z,30.10
2023-05-25T05:59:56.330Z,28.30
2023-05-25T06:02:29.218Z,29.20
2023-05-25T06:05:02.944Z,26.00
2023-05-25T06:07:36.114Z,24.50
2023-05-25T06:12:40.742Z,23.40
2023-05-25T06:15:16.483Z,23.50
2023-05-25T06:17:51.594Z,25.00
2023-05-25T06:20:24.769Z,22.80
2023-05-25T06:22:57.546Z,25.70
2023-05-25T06:25:30.207Z,25.00
2023-05-25T06:28:04.947Z,24.40
2023-05-25T06:30:38.258Z,24.40
2023-05-25T06:33:13.723Z,24.80
2023-05-25T06:35:47.500Z,22.10
2023-05-25T06:38:24.450Z,26.70
2023-05-25T06:41:03.084Z,25.30
2023-05-25T06:43:36.140Z,24.30
2023-05-25T06:46:39.345Z,22.90
2023-05-25T06:49:12.579Z,25.60
2023-05-25T06:51:47.044Z,22.80
2023-05-25T06:54:20.087Z,24.50
2023-05-25T06:56:53.978Z,26.10
2023-05-25T06:59:26.759Z,22.40
2023-05-25T07:02:00.791Z,26.70
2023-05-25T07:04:33.654Z,21.40
2023-05-25T07:07:07.223Z,24.30
2023-05-25T07:09:40.291Z,24.30
2023-05-25T07:12:13.104Z,25.80
2023-05-25T07:14:48.690Z,23.70
2023-05-25T07:17:22.277Z,27.40
2023-05-25T07:19:55.026Z,28.10
2023-05-25T07:22:27.906Z,30.40
2023-05-25T07:25:00.608Z,28.80
2023-05-25T07:27:34.137Z,35.60
2023-05-25T07:30:08.937Z,35.00
2023-05-25T07:32:41.646Z,37.20
2023-05-25T07:35:14.505Z,42.50
2023-05-25T07:37:47.231Z,41.20
2023-05-25T07:40:24.237Z,40.40
2023-05-25T07:42:58.147Z,41.70
2023-05-25T07:45:31.025Z,39.70
2023-05-25T07:48:04.331Z,39.70
2023-05-25T07:50:37.216Z,42.20
2023-05-25T07:53:10.319Z,41.50
2023-05-25T07:55:43.554Z,40.30
2023-05-25T07:58:17.054Z,43.60
2023-05-25T08:03:31.910Z,41.10
2023-05-25T08:06:13.761Z,38.70
2023-05-25T08:11:23.855Z,38.50
2023-05-25T08:14:00.723Z,38.20
2023-05-25T08:16:39.248Z,41.60
2023-05-25T08:19:15.033Z,45.10
2023-05-25T08:21:48.074Z,36.50
2023-05-25T08:24:21.032Z,35.60
2023-05-25T08:26:55.061Z,38.50
2023-05-25T08:29:28.090Z,36.50
2023-05-25T08:32:00.714Z,41.90
2023-05-25T08:34:33.581Z,34.50
2023-05-25T08:37:07.211Z,33.60
2023-05-25T08:39:40.037Z,34.50
2023-05-25T08:42:13.836Z,36.30
2023-05-25T08:44:46.775Z,37.90
2023-05-25T08:47:24.158Z,36.40
2023-05-25T08:49:58.227Z,32.00
2023-05-25T08:52:35.048Z,41.40
2023-05-25T08:55:10.277Z,40.40
2023-05-25T08:57:54.440Z,35.70
2023-05-25T09:00:31.690Z,34.00
2023-05-25T09:03:11.108Z,36.90
2023-05-25T09:05:44.307Z,33.70
2023-05-25T09:08:22.176Z,34.90
2023-05-25T09:10:57.183Z,34.90
2023-05-25T09:13:35.378Z,34.40
2023-05-25T09:16:11.678Z,37.70
2023-05-25T09:18:44.508Z,34.90
2023-05-25T09:23:49.401Z,30.20
2023-05-25T09:26:22.944Z,33.30
2023-05-25T09:28:56.172Z,34.00
2023-05-25T09:31:30.020Z,29.50
2023-05-25T09:34:02.986Z,32.00
2023-05-25T09:36:46.384Z,27.70
2023-05-25T09:39:20.729Z,29.90
2023-05-25T09:41:53.865Z,28.90
2023-05-25T09:44:26.701Z,31.00
2023-05-25T09:46:59.722Z,31.90
2023-05-25T09:49:32.636Z,30.30
2023-05-25T09:52:05.969Z,32.40
2023-05-25T09:57:13.675Z,26.10
2023-05-25T09:59:47.539Z,25.30
2023-05-25T10:02:23.248Z,24.50
2023-05-25T10:04:56.098Z,26.30
2023-05-25T10:07:31.449Z,26.70
2023-05-25T10:10:10.493Z,26.40
2023-05-25T10:12:47.384Z,24.30
2023-05-25T10:15:21.342Z,27.30
2023-05-25T10:17:56.972Z,22.60
2023-05-25T10:20:31.511Z,28.20
2023-05-25T10:23:12.522Z,28.00
2023-05-25T10:25:49.109Z,24.80
2023-05-25T10:28:30.136Z,24.80
2023-05-25T10:31:04.990Z,24.30
2023-05-25T10:33:38.822Z,22.60
2023-05-25T10:36:14.596Z,24.20
2023-05-25T10:38:48.005Z,26.00
2023-05-25T10:41:25.960Z,23.80
2023-05-25T10:43:59.824Z,23.40
2023-05-25T10:46:33.254Z,23.40
2023-05-25T10:49:12.423Z,26.80
2023-05-25T10:51:45.432Z,22.90
2023-05-25T10:54:20.064Z,26.20
2023-05-25T10:57:14.600Z,20.90
2023-05-25T10:59:49.929Z,22.30
2023-05-25T11:02:24.982Z,24.50
2023-05-25T11:05:43.389Z,22.50
2023-05-25T11:08:18.401Z,23.40
2023-05-25T11:11:00.565Z,25.00
2023-05-25T11:13:46.389Z,24.70
2023-05-25T11:16:24.786Z,24.40
2023-05-25T11:18:59.675Z,22.80
2023-05-25T11:21:46.262Z,24.90
2023-05-25T11:24:20.103Z,23.70
2023-05-25T11:27:02.372Z,24.00
2023-05-25T11:29:38.241Z,25.40
2023-05-25T11:32:18.183Z,26.00
2023-05-25T11:34:53.735Z,24.30
2023-05-25T11:37:29.586Z,24.10
2023-05-25T11:40:03.027Z,23.90
2023-05-25T11:42:37.585Z,22.90
2023-05-25T11:45:17.036Z,23.10
2023-05-25T11:47:50.482Z,24.60
2023-05-25T11:50:24.313Z,22.90
2023-05-25T11:52:57.386Z,22.90
2023-05-25T11:55:36.381Z,23.90
2023-05-25T11:58:11.397Z,23.00
2023-05-25T12:00:48.028Z,24.60
2023-05-25T12:03:34.535Z,25.70
2023-05-25T12:06:08.603Z,25.20
2023-05-25T12:08:41.464Z,25.20
2023-05-25T12:11:17.073Z,34.50
2023-05-25T12:13:50.241Z,25.30
2023-05-25T12:16:23.990Z,27.80
2023-05-25T12:18:57.469Z,26.10
2023-05-25T12:21:32.911Z,28.60
2023-05-25T12:24:06.597Z,28.30
2023-05-25T12:26:50.736Z,30.40
2023-05-25T12:29:24.540Z,26.50
2023-05-25T12:32:03.396Z,24.40
2023-05-25T12:34:37.254Z,24.60
2023-05-25T12:37:21.558Z,27.00
2023-05-25T12:39:55.582Z,28.30
2023-05-25T12:42:32.941Z,26.70
2023-05-25T12:45:09.064Z,26.30
2023-05-25T12:47:47.415Z,27.00
2023-05-25T12:50:21.191Z,27.50
2023-05-25T12:53:02.864Z,29.40
2023-05-25T12:55:36.468Z,27.40
2023-05-25T12:58:09.975Z,26.20
2023-05-25T13:03:14.503Z,31.30
2023-05-25T13:05:48.552Z,28.70
2023-05-25T13:08:21.294Z,30.30
2023-05-25T13:10:54.273Z,29.70
2023-05-25T13:15:58.835Z,32.00
2023-05-25T13:21:02.885Z,29.60
2023-05-25T13:26:07.034Z,32.30
2023-05-25T13:28:39.939Z,30.40
2023-05-25T13:31:12.621Z,29.00
2023-05-25T13:33:45.651Z,33.80
2023-05-25T13:36:18.449Z,32.10
2023-05-25T13:38:51.313Z,32.40
2023-05-25T13:41:24.215Z,29.30
2023-05-25T13:43:56.925Z,32.50
2023-05-25T13:46:34.976Z,28.90
2023-05-25T13:49:08.325Z,30.30
2023-05-25T13:51:41.734Z,29.00
2023-05-25T13:56:46.125Z,29.80
2023-05-25T14:01:49.946Z,29.90
2023-05-25T14:04:22.903Z,26.00
2023-05-25T14:06:57.422Z,26.90
2023-05-25T14:09:30.080Z,26.00
2023-05-25T14:12:03.324Z,28.20
2023-05-25T14:14:38.721Z,26.60
2023-05-25T14:17:11.385Z,25.50
2023-05-25T14:19:44.552Z,26.60
2023-05-25T14:22:17.434Z,26.40
2023-05-25T14:24:51.775Z,25.60
2023-05-25T14:27:24.311Z,26.30
2023-05-25T14:29:57.698Z,26.30
2023-05-25T14:32:30.282Z,24.90
2023-05-25T14:35:04.384Z,24.00
2023-05-25T14:37:38.860Z,24.10
2023-05-25T14:40:15.407Z,24.90
2023-05-25T14:42:48.210Z,23.70
2023-05-25T14:45:21.215Z,23.20
2023-05-25T14:48:00.854Z,23.10
2023-05-25T14:50:42.203Z,23.20
2023-05-25T14:53:16.357Z,21.80
2023-05-25T14:55:49.045Z,23.00
2023-05-25T14:58:22.158Z,23.80
2023-05-25T15:00:55.061Z,23.20
2023-05-25T15:03:29.491Z,22.30
2023-05-25T15:06:03.249Z,26.70
2023-05-25T15:11:06.931Z,22.70
2023-05-25T15:13:41.564Z,22.90
2023-05-25T15:16:16.576Z,21.90
2023-05-25T15:18:49.302Z,22.20
2023-05-25T15:21:21.900Z,22.10
2023-05-25T15:23:54.470Z,22.50
2023-05-25T15:26:30.809Z,22.00
2023-05-25T15:29:04.247Z,21.80
2023-05-25T15:31:36.964Z,19.80
2023-05-25T15:34:09.628Z,21.60
2023-05-25T15:36:42.340Z,21.80
2023-05-25T15:39:15.744Z,21.80
2023-05-25T15:41:48.409Z,20.80
2023-05-25T15:44:22.843Z,20.80
2023-05-25T15:46:55.467Z,21.60
2023-05-25T15:49:28.106Z,20.70
2023-05-25T15:52:01.812Z,19.70
2023-05-25T15:54:34.466Z,19.30
2023-05-25T15:57:07.758Z,21.20
2023-05-25T15:59:40.527Z,20.00
2023-05-25T16:02:13.531Z,18.30
2023-05-25T16:04:46.465Z,19.10
2023-05-25T16:07:20.082Z,20.30
2023-05-25T16:09:53.090Z,20.40
2023-05-25T16:12:26.648Z,21.20
2023-05-25T16:15:00.218Z,18.80
2023-05-25T16:17:33.081Z,22.10
2023-05-25T16:20:07.177Z,21.20
2023-05-25T16:22:39.826Z,22.00
2023-05-25T16:25:14.400Z,21.20
2023-05-25T16:27:46.932Z,22.00
2023-05-25T16:30:19.755Z,20.70
2023-05-25T16:32:54.629Z,19.80
2023-05-25T16:35:27.533Z,18.90
2023-05-25T16:38:03.101Z,20.70
2023-05-25T16:40:37.385Z,19.60
2023-05-25T16:43:10.006Z,20.10
2023-05-25T16:45:42.698Z,20.90
2023-05-25T16:48:15.445Z,19.70
2023-05-25T16:50:48.317Z,20.30
2023-05-25T16:53:20.939Z,20.20
2023-05-25T16:55:54.407Z,20.80
2023-05-25T16:58:27.049Z,21.00
2023-05-25T17:01:00.022Z,20.00
2023-05-25T17:03:32.995Z,19.80
2023-05-25T17:06:11.413Z,18.90
2023-05-25T17:08:44.263Z,20.80
2023-05-25T17:11:17.798Z,21.00
2023-05-25T17:13:53.455Z,21.50
2023-05-25T17:16:26.442Z,21.60
2023-05-25T17:19:00.892Z,21.20
2023-05-25T17:21:33.374Z,21.50
2023-05-25T17:24:06.613Z,21.90
2023-05-25T17:29:10.095Z,19.20
2023-05-25T17:31:42.902Z,18.90
2023-05-25T17:34:15.628Z,20.90
2023-05-25T17:36:48.558Z,19.10
2023-05-25T17:39:21.266Z,19.60
2023-05-25T17:41:53.800Z,18.60
2023-05-25T17:44:28.647Z,18.50
2023-05-25T17:47:01.516Z,15.50
2023-05-25T17:49:34.406Z,19.40
2023-05-25T17:52:08.039Z,18.10
2023-05-25T17:54:40.686Z,21.30
2023-05-25T17:57:13.871Z,23.10
2023-05-25T18:02:18.951Z,24.60
2023-05-25T18:04:52.322Z,26.60
2023-05-25T18:07:25.527Z,27.60
2023-05-25T18:10:00.264Z,28.40
2023-05-25T18:12:32.975Z,27.00
2023-05-25T18:15:06.823Z,30.10
2023-05-25T18:17:39.452Z,28.00
2023-05-25T18:20:14.083Z,28.80
2023-05-25T18:22:46.991Z,26.90
2023-05-25T18:25:19.915Z,26.60
2023-05-25T18:27:52.813Z,28.20
2023-05-25T18:30:25.485Z,27.40
2023-05-25T18:32:58.323Z,28.00
2023-05-25T18:35:31.469Z,29.70
2023-05-25T18:38:04.451Z,30.50
2023-05-25T18:40:37.484Z,28.20
2023-05-25T18:43:09.963Z,28.50
2023-05-25T18:45:42.963Z,29.20
2023-05-25T18:48:19.204Z,28.60
2023-05-25T18:50:51.937Z,30.20
2023-05-25T18:53:25.656Z,29.30
2023-05-25T18:55:58.350Z,30.40
2023-05-25T18:58:31.606Z,31.20
2023-05-25T19:03:35.289Z,28.60
2023-05-25T19:06:09.914Z,29.50
2023-05-25T19:08:42.398Z,30.20
2023-05-25T19:11:15.940Z,30.10
2023-05-25T19:16:19.413Z,28.40
2023-05-25T19:18:52.396Z,36.40
2023-05-25T19:21:24.995Z,27.80
2023-05-25T19:23:58.595Z,28.30
2023-05-25T19:26:31.380Z,30.10
2023-05-25T19:29:03.993Z,28.10
2023-05-25T19:31:36.810Z,29.60
2023-05-25T19:34:09.320Z,31.10
2023-05-25T19:36:42.491Z,31.40
2023-05-25T19:39:15.216Z,29.40
2023-05-25T19:41:47.996Z,29.20
2023-05-25T19:44:20.486Z,28.00
2023-05-25T19:46:53.705Z,30.90
2023-05-25T19:49:26.437Z,29.60
2023-05-25T19:51:59.555Z,29.30
2023-05-25T19:54:34.947Z,30.20
2023-05-25T19:57:08.339Z,30.00
2023-05-25T20:02:12.826Z,29.90
2023-05-25T20:04:46.117Z,29.10
2023-05-25T20:07:21.546Z,30.50
2023-05-25T20:09:54.368Z,30.70
2023-05-25T20:12:26.989Z,30.70
2023-05-25T20:14:59.784Z,30.40
2023-05-25T20:17:32.300Z,30.70
2023-05-25T20:20:05.978Z,29.80
2023-05-25T20:22:40.108Z,30.90
2023-05-25T20:25:13.351Z,31.90
2023-05-25T20:27:48.406Z,31.90
2023-05-25T20:30:21.701Z,30.40
2023-05-25T20:35:25.841Z,33.80
2023-05-25T20:38:00.248Z,30.00
2023-05-25T20:40:33.480Z,32.20
2023-05-25T20:43:06.338Z,29.90
2023-05-25T20:45:41.978Z,30.80
2023-05-25T20:48:15.903Z,31.50
2023-05-25T20:50:48.334Z,32.80
2023-05-25T20:53:21.166Z,31.90
2023-05-25T20:55:55.153Z,30.50
2023-05-25T20:58:28.304Z,31.50
2023-05-25T21:01:01.260Z,32.00
2023-05-25T21:03:35.923Z,31.80
2023-05-25T21:06:08.962Z,32.50
2023-05-25T21:11:12.926Z,34.00
2023-05-25T21:13:46.794Z,32.20
2023-05-25T21:16:19.554Z,37.50
2023-05-25T21:18:54.887Z,34.20
2023-05-25T21:21:34.133Z,35.10
2023-05-25T21:24:07.475Z,36.20
2023-05-25T21:26:40.230Z,37.40
2023-05-25T21:29:13.188Z,37.10
2023-05-25T21:31:47.519Z,36.40
2023-05-25T21:34:20.312Z,36.50
2023-05-25T21:36:53.143Z,37.00
2023-05-25T21:39:26.293Z,37.70
2023-05-25T21:41:59.654Z,34.70
2023-05-25T21:44:32.400Z,37.40
2023-05-25T21:47:05.851Z,38.80
2023-05-25T21:49:38.475Z,34.00
2023-05-25T21:52:24.296Z,37.60
2023-05-25T21:54:57.008Z,35.50
2023-05-25T21:57:29.493Z,37.00
2023-05-25T22:00:02.499Z,37.40
2023-05-25T22:02:45.121Z,35.20
2023-05-25T22:05:18.288Z,32.80
2023-05-25T22:07:51.368Z,34.00
2023-05-25T22:10:24.985Z,32.60
2023-05-25T22:12:58.048Z,23.80
2023-05-25T22:15:32.289Z,31.20
2023-05-25T22:18:06.360Z,31.80
2023-05-25T22:20:42.467Z,29.20
2023-05-25T22:23:17.780Z,31.10
2023-05-25T22:25:50.419Z,31.70
2023-05-25T22:28:23.317Z,31.20
2023-05-25T22:30:56.572Z,30.20
2023-05-25T22:33:29.143Z,29.60
2023-05-25T22:36:02.094Z,31.70
2023-05-25T22:38:34.598Z,29.10
2023-05-25T22:41:09.951Z,30.30
2023-05-25T22:43:42.407Z,28.80
2023-05-25T22:46:24.725Z,29.10
2023-05-25T22:48:58.329Z,29.20
2023-05-25T22:51:31.332Z,30.80
2023-05-25T22:54:03.966Z,29.30
2023-05-25T22:56:36.767Z,28.60
2023-05-25T22:59:09.221Z,29.00
2023-05-25T23:01:41.857Z,29.90
2023-05-25T23:04:14.681Z,29.30
2023-05-25T23:06:47.641Z,28.90
2023-05-25T23:09:22.758Z,28.20
2023-05-25T23:11:56.194Z,30.40
2023-05-25T23:14:30.962Z,28.60
2023-05-25T23:17:03.708Z,28.50
2023-05-25T23:19:36.191Z,29.80
2023-05-25T23:22:09.161Z,26.70
2023-05-25T23:24:41.985Z,27.60
2023-05-25T23:27:14.798Z,27.90
2023-05-25T23:29:47.385Z,27.00
2023-05-25T23:32:19.972Z,34.80
2023-05-25T23:34:54.058Z,30.30
2023-05-25T23:37:27.579Z,25.70
2023-05-25T23:40:00.253Z,29.40
2023-05-25T23:42:38.840Z,29.00
2023-05-25T23:45:14.017Z,28.70
2023-05-25T23:47:46.690Z,29.60
2023-05-25T23:50:19.592Z,30.10
2023-05-25T23:52:53.326Z,29.50
2023-05-25T23:55:26.098Z,27.10
2023-05-25T23:57:58.812Z,28.80
