createdAt,value
2019-03-28T00:00:23.155Z,0.00
2019-03-28T00:01:23.138Z,0.00
2019-03-28T00:02:23.112Z,0.00
2019-03-28T00:03:23.092Z,0.00
2019-03-28T00:04:23.071Z,0.00
2019-03-28T00:05:23.050Z,0.00
2019-03-28T00:06:23.187Z,0.00
2019-03-28T00:07:24.350Z,0.00
2019-03-28T00:08:22.988Z,0.00
2019-03-28T00:09:22.970Z,0.00
2019-03-28T00:10:22.943Z,0.00
2019-03-28T00:11:22.920Z,0.00
2019-03-28T00:12:22.901Z,0.00
2019-03-28T00:13:22.879Z,0.00
2019-03-28T00:14:22.859Z,0.00
2019-03-28T00:15:22.838Z,0.00
2019-03-28T00:16:23.237Z,0.00
2019-03-28T00:17:22.795Z,0.00
2019-03-28T00:18:22.771Z,0.00
2019-03-28T00:19:22.752Z,0.00
2019-03-28T00:20:22.750Z,0.00
2019-03-28T00:21:22.709Z,0.00
2019-03-28T00:22:22.687Z,0.00
2019-03-28T00:23:22.665Z,0.00
2019-03-28T00:24:22.643Z,0.00
2019-03-28T00:25:22.622Z,0.00
2019-03-28T00:26:30.103Z,0.00
2019-03-28T00:27:22.583Z,0.00
2019-03-28T00:28:22.559Z,0.00
2019-03-28T00:29:22.537Z,0.00
2019-03-28T00:30:22.516Z,0.00
2019-03-28T00:31:22.503Z,0.00
2019-03-28T00:32:22.474Z,0.00
2019-03-28T00:33:22.456Z,0.00
2019-03-28T00:34:22.431Z,0.00
2019-03-28T00:35:22.413Z,0.00
2019-03-28T00:36:22.390Z,0.00
2019-03-28T00:37:22.372Z,0.00
2019-03-28T00:38:22.345Z,0.00
2019-03-28T00:39:22.324Z,0.00
2019-03-28T00:40:22.301Z,0.00
2019-03-28T00:41:22.280Z,0.00
2019-03-28T00:42:22.259Z,0.00
2019-03-28T00:43:22.239Z,0.00
2019-03-28T00:44:22.220Z,0.00
2019-03-28T00:45:22.198Z,0.00
2019-03-28T00:46:22.177Z,0.00
2019-03-28T00:47:22.151Z,0.00
2019-03-28T00:48:22.130Z,0.00
2019-03-28T00:49:22.107Z,0.00
2019-03-28T00:50:22.087Z,0.00
2019-03-28T00:51:22.091Z,0.00
2019-03-28T00:52:22.059Z,0.00
2019-03-28T00:53:22.027Z,0.00
2019-03-28T00:54:22.007Z,0.00
2019-03-28T00:55:21.981Z,0.00
2019-03-28T00:56:21.957Z,0.00
2019-03-28T00:57:21.939Z,0.00
2019-03-28T00:58:21.916Z,0.00
2019-03-28T00:59:21.895Z,0.00
2019-03-28T01:00:21.878Z,0.00
2019-03-28T01:01:21.852Z,0.00
2019-03-28T01:02:21.832Z,0.00
2019-03-28T01:03:21.809Z,0.00
2019-03-28T01:04:21.785Z,0.00
2019-03-28T01:05:21.766Z,0.00
2019-03-28T01:06:21.745Z,0.00
2019-03-28T01:07:22.075Z,0.00
2019-03-28T01:08:21.700Z,0.00
2019-03-28T01:09:21.679Z,0.00
2019-03-28T01:10:22.210Z,0.00
2019-03-28T01:11:21.637Z,0.00
2019-03-28T01:12:21.614Z,0.00
2019-03-28T01:13:21.595Z,0.00
2019-03-28T01:14:21.574Z,0.00
2019-03-28T01:15:21.554Z,0.00
2019-03-28T01:16:21.532Z,0.00
2019-03-28T01:17:21.507Z,0.00
2019-03-28T01:18:21.485Z,0.00
2019-03-28T01:19:21.467Z,0.00
2019-03-28T01:20:21.442Z,0.00
2019-03-28T01:21:21.426Z,0.00
2019-03-28T01:22:21.401Z,0.00
2019-03-28T01:23:21.379Z,0.00
2019-03-28T01:24:21.363Z,0.00
2019-03-28T01:25:21.341Z,0.00
2019-03-28T01:26:21.312Z,0.00
2019-03-28T01:27:21.293Z,0.00
2019-03-28T01:28:21.286Z,0.00
2019-03-28T01:29:21.249Z,0.00
2019-03-28T01:30:21.231Z,0.00
2019-03-28T01:31:21.205Z,0.00
2019-03-28T01:32:21.183Z,0.00
2019-03-28T01:33:21.162Z,0.00
2019-03-28T01:34:21.141Z,0.00
2019-03-28T01:35:21.117Z,0.00
2019-03-28T01:36:21.097Z,0.00
2019-03-28T01:37:21.076Z,0.00
2019-03-28T01:38:21.056Z,0.00
2019-03-28T01:39:21.032Z,0.00
2019-03-28T01:40:21.011Z,0.00
2019-03-28T01:41:20.989Z,0.00
2019-03-28T01:42:20.968Z,0.00
2019-03-28T01:43:20.965Z,0.00
2019-03-28T01:44:20.926Z,0.00
2019-03-28T01:45:20.907Z,0.00
2019-03-28T01:46:20.881Z,0.00
2019-03-28T01:47:20.857Z,0.00
2019-03-28T01:48:20.837Z,0.00
2019-03-28T01:49:20.820Z,0.00
2019-03-28T01:50:20.795Z,0.00
2019-03-28T01:51:20.771Z,0.00
2019-03-28T01:52:21.338Z,0.00
2019-03-28T01:53:20.798Z,0.00
2019-03-28T01:54:20.710Z,0.00
2019-03-28T01:55:21.147Z,0.00
2019-03-28T01:56:20.666Z,0.00
2019-03-28T01:57:20.694Z,0.00
2019-03-28T01:58:20.657Z,0.00
2019-03-28T01:59:21.230Z,0.00
2019-03-28T02:00:20.576Z,0.00
2019-03-28T02:01:20.557Z,0.00
2019-03-28T02:02:20.534Z,0.00
2019-03-28T02:03:20.511Z,0.00
2019-03-28T02:04:20.490Z,0.00
2019-03-28T02:05:20.467Z,0.00
2019-03-28T02:06:20.451Z,0.00
2019-03-28T02:07:20.426Z,0.00
2019-03-28T02:08:20.407Z,0.00
2019-03-28T02:09:20.380Z,0.00
2019-03-28T02:10:20.367Z,0.00
2019-03-28T02:11:20.335Z,0.00
2019-03-28T02:12:20.323Z,0.00
2019-03-28T02:13:20.293Z,0.00
2019-03-28T02:14:20.271Z,0.00
2019-03-28T02:15:20.248Z,0.00
2019-03-28T02:16:20.248Z,0.00
2019-03-28T02:17:20.205Z,0.00
2019-03-28T02:18:20.184Z,0.00
2019-03-28T02:19:20.162Z,0.00
2019-03-28T02:20:20.139Z,0.00
2019-03-28T02:21:20.122Z,0.00
2019-03-28T02:22:20.099Z,0.00
2019-03-28T02:23:20.076Z,0.00
2019-03-28T02:24:20.052Z,0.00
2019-03-28T02:25:20.032Z,0.00
2019-03-28T02:26:20.012Z,0.00
2019-03-28T02:27:24.277Z,0.00
2019-03-28T02:28:19.964Z,0.00
2019-03-28T02:29:19.943Z,0.00
2019-03-28T02:30:19.923Z,0.00
2019-03-28T02:31:19.911Z,0.00
2019-03-28T02:32:19.881Z,0.00
2019-03-28T02:33:19.855Z,0.00
2019-03-28T02:34:19.834Z,0.00
2019-03-28T02:35:19.811Z,0.00
2019-03-28T02:36:19.791Z,0.00
2019-03-28T02:37:19.770Z,0.00
2019-03-28T02:38:19.748Z,0.00
2019-03-28T02:39:19.724Z,0.00
2019-03-28T02:40:19.706Z,0.00
2019-03-28T02:41:19.685Z,0.00
2019-03-28T02:42:19.669Z,0.00
2019-03-28T02:43:19.962Z,0.00
2019-03-28T02:44:19.615Z,0.00
2019-03-28T02:45:19.593Z,0.00
2019-03-28T02:46:19.572Z,0.00
2019-03-28T02:47:19.549Z,0.00
2019-03-28T02:48:19.641Z,0.00
2019-03-28T02:49:19.936Z,0.00
2019-03-28T02:50:19.484Z,0.00
2019-03-28T02:51:19.467Z,0.00
2019-03-28T02:52:19.450Z,0.00
2019-03-28T02:53:19.421Z,0.00
2019-03-28T02:54:19.404Z,0.00
2019-03-28T02:55:19.376Z,0.00
2019-03-28T02:56:19.354Z,0.00
2019-03-28T02:57:19.337Z,0.00
2019-03-28T02:58:19.318Z,0.00
2019-03-28T02:59:19.295Z,0.00
2019-03-28T03:00:20.651Z,0.00
2019-03-28T03:01:19.249Z,0.00
2019-03-28T03:02:19.224Z,0.00
2019-03-28T03:03:19.212Z,0.00
2019-03-28T03:04:19.182Z,0.00
2019-03-28T03:05:19.161Z,0.00
2019-03-28T03:06:19.201Z,0.00
2019-03-28T03:07:19.122Z,0.00
2019-03-28T03:08:19.098Z,0.00
2019-03-28T03:09:19.072Z,0.00
2019-03-28T03:10:19.051Z,0.00
2019-03-28T03:11:19.031Z,0.00
2019-03-28T03:12:19.015Z,0.00
2019-03-28T03:13:19.786Z,0.00
2019-03-28T03:14:18.963Z,0.00
2019-03-28T03:15:18.942Z,0.00
2019-03-28T03:16:18.920Z,0.00
2019-03-28T03:17:18.898Z,0.00
2019-03-28T03:18:21.422Z,0.00
2019-03-28T03:19:18.855Z,0.00
2019-03-28T03:20:18.833Z,0.00
2019-03-28T03:21:18.817Z,0.00
2019-03-28T03:22:18.789Z,0.00
2019-03-28T03:23:19.906Z,0.00
2019-03-28T03:24:18.828Z,0.00
2019-03-28T03:25:18.739Z,0.00
2019-03-28T03:26:18.704Z,0.00
2019-03-28T03:27:18.695Z,0.00
2019-03-28T03:28:18.673Z,0.00
2019-03-28T03:29:18.639Z,0.00
2019-03-28T03:30:18.637Z,0.00
2019-03-28T03:31:21.315Z,0.00
2019-03-28T03:32:18.573Z,0.00
2019-03-28T03:33:18.602Z,0.00
2019-03-28T03:34:18.539Z,0.00
2019-03-28T03:35:18.507Z,0.00
2019-03-28T03:36:18.486Z,0.00
2019-03-28T03:37:18.465Z,0.00
2019-03-28T03:38:18.443Z,0.00
2019-03-28T03:39:18.422Z,0.00
2019-03-28T03:40:18.399Z,0.00
2019-03-28T03:41:18.382Z,0.00
2019-03-28T03:42:18.356Z,0.00
2019-03-28T03:43:18.337Z,0.00
2019-03-28T03:44:18.310Z,0.00
2019-03-28T03:45:18.290Z,0.00
2019-03-28T03:46:18.280Z,0.00
2019-03-28T03:47:18.249Z,0.00
2019-03-28T03:48:18.226Z,0.00
2019-03-28T03:49:18.203Z,0.00
2019-03-28T03:50:18.182Z,0.00
2019-03-28T03:51:18.159Z,0.00
2019-03-28T03:52:18.137Z,0.00
2019-03-28T03:53:18.117Z,0.00
2019-03-28T03:54:18.094Z,0.00
2019-03-28T03:55:18.072Z,0.00
2019-03-28T03:56:18.052Z,0.00
2019-03-28T03:57:18.029Z,0.00
2019-03-28T03:58:18.898Z,0.00
2019-03-28T03:59:17.986Z,0.00
2019-03-28T04:00:17.965Z,0.00
2019-03-28T04:01:18.674Z,0.00
2019-03-28T04:02:17.921Z,0.00
2019-03-28T04:03:17.899Z,0.00
2019-03-28T04:04:17.878Z,0.00
2019-03-28T04:05:17.870Z,0.00
2019-03-28T04:06:17.842Z,0.00
2019-03-28T04:07:17.813Z,0.00
2019-03-28T04:08:17.790Z,0.00
2019-03-28T04:09:17.773Z,0.00
2019-03-28T04:10:17.751Z,0.00
2019-03-28T04:11:17.725Z,0.00
2019-03-28T04:12:17.706Z,0.00
2019-03-28T04:13:17.693Z,0.00
2019-03-28T04:14:17.660Z,0.00
2019-03-28T04:15:17.639Z,0.00
2019-03-28T04:16:17.618Z,0.00
2019-03-28T04:17:17.595Z,0.00
2019-03-28T04:18:21.699Z,0.00
2019-03-28T04:19:17.551Z,0.00
2019-03-28T04:20:17.552Z,0.00
2019-03-28T04:21:17.687Z,0.00
2019-03-28T04:22:17.487Z,0.00
2019-03-28T04:23:17.471Z,0.00
2019-03-28T04:24:17.442Z,0.00
2019-03-28T04:25:17.430Z,0.00
2019-03-28T04:26:17.400Z,0.00
2019-03-28T04:27:17.379Z,0.00
2019-03-28T04:28:30.794Z,0.00
2019-03-28T04:29:17.335Z,0.00
2019-03-28T04:30:17.324Z,0.00
2019-03-28T04:31:17.295Z,0.00
2019-03-28T04:32:17.280Z,0.00
2019-03-28T04:33:17.247Z,0.00
2019-03-28T04:34:17.227Z,0.00
2019-03-28T04:35:17.202Z,0.00
2019-03-28T04:36:17.182Z,0.00
2019-03-28T04:37:17.161Z,0.00
2019-03-28T04:38:17.140Z,0.00
2019-03-28T04:39:17.118Z,0.00
2019-03-28T04:40:17.094Z,0.00
2019-03-28T04:41:17.076Z,0.00
2019-03-28T04:42:17.053Z,0.00
2019-03-28T04:43:17.029Z,0.00
2019-03-28T04:44:17.007Z,0.00
2019-03-28T04:45:16.988Z,0.00
2019-03-28T04:46:16.964Z,0.00
2019-03-28T04:47:16.953Z,0.00
2019-03-28T04:48:16.921Z,0.00
2019-03-28T04:49:16.902Z,0.00
2019-03-28T04:50:16.876Z,0.00
2019-03-28T04:51:16.855Z,0.00
2019-03-28T04:52:16.834Z,0.00
2019-03-28T04:53:16.813Z,0.00
2019-03-28T04:54:16.793Z,0.00
2019-03-28T04:55:16.769Z,0.00
2019-03-28T04:56:16.747Z,0.00
2019-03-28T04:57:16.726Z,0.00
2019-03-28T04:58:16.702Z,0.00
2019-03-28T04:59:16.681Z,0.00
2019-03-28T05:00:16.659Z,0.00
2019-03-28T05:01:16.636Z,0.00
2019-03-28T05:02:16.617Z,0.00
2019-03-28T05:03:16.594Z,0.00
2019-03-28T05:04:16.595Z,0.00
2019-03-28T05:05:16.551Z,0.00
2019-03-28T05:06:16.527Z,0.00
2019-03-28T05:07:16.583Z,0.00
2019-03-28T05:08:16.483Z,0.00
2019-03-28T05:09:16.462Z,0.00
2019-03-28T05:10:16.439Z,0.00
2019-03-28T05:11:16.419Z,0.00
2019-03-28T05:12:16.399Z,0.00
2019-03-28T05:13:16.374Z,4.00
2019-03-28T05:14:16.356Z,4.00
2019-03-28T05:15:16.335Z,4.00
2019-03-28T05:16:16.308Z,4.00
2019-03-28T05:17:16.286Z,4.00
2019-03-28T05:18:16.265Z,0.00
2019-03-28T05:19:16.244Z,0.00
2019-03-28T05:20:16.238Z,0.00
2019-03-28T05:21:16.199Z,4.00
2019-03-28T05:22:16.176Z,4.00
2019-03-28T05:23:16.154Z,4.00
2019-03-28T05:24:16.134Z,4.00
2019-03-28T05:25:16.115Z,4.00
2019-03-28T05:26:16.095Z,4.00
2019-03-28T05:27:16.733Z,4.00
2019-03-28T05:28:16.055Z,8.00
2019-03-28T05:29:16.023Z,4.00
2019-03-28T05:30:16.005Z,8.00
2019-03-28T05:31:15.982Z,8.00
2019-03-28T05:32:15.962Z,4.00
2019-03-28T05:33:15.934Z,8.00
2019-03-28T05:34:15.913Z,4.00
2019-03-28T05:35:15.891Z,8.00
2019-03-28T05:36:15.868Z,8.00
2019-03-28T05:37:15.850Z,8.00
2019-03-28T05:38:15.824Z,8.00
2019-03-28T05:39:15.802Z,8.00
2019-03-28T05:40:15.780Z,8.00
2019-03-28T05:41:17.413Z,8.00
2019-03-28T05:42:15.735Z,12.00
2019-03-28T05:43:16.499Z,12.00
2019-03-28T05:44:15.691Z,12.00
2019-03-28T05:45:15.672Z,12.00
2019-03-28T05:46:15.653Z,12.00
2019-03-28T05:47:15.624Z,16.00
2019-03-28T05:48:15.602Z,12.00
2019-03-28T05:49:15.581Z,12.00
2019-03-28T05:50:15.558Z,16.00
2019-03-28T05:51:15.534Z,16.00
2019-03-28T05:52:15.514Z,16.00
2019-03-28T05:53:15.494Z,16.00
2019-03-28T05:54:15.467Z,16.00
2019-03-28T05:55:15.449Z,16.00
2019-03-28T05:56:15.426Z,16.00
2019-03-28T05:57:15.419Z,20.00
2019-03-28T05:58:15.383Z,20.00
2019-03-28T05:59:15.357Z,20.00
2019-03-28T06:00:15.336Z,20.00
2019-03-28T06:01:15.313Z,24.00
2019-03-28T06:02:15.290Z,24.00
2019-03-28T06:03:15.309Z,24.00
2019-03-28T06:04:15.258Z,32.00
2019-03-28T06:05:15.224Z,32.00
2019-03-28T06:06:15.201Z,32.00
2019-03-28T06:07:15.179Z,36.00
2019-03-28T06:08:15.157Z,36.00
2019-03-28T06:09:15.138Z,36.00
2019-03-28T06:10:16.445Z,32.00
2019-03-28T06:11:15.089Z,36.00
2019-03-28T06:12:15.084Z,32.00
2019-03-28T06:13:15.050Z,36.00
2019-03-28T06:14:15.024Z,36.00
2019-03-28T06:15:15.000Z,36.00
2019-03-28T06:16:14.978Z,36.00
2019-03-28T06:17:14.958Z,44.00
2019-03-28T06:18:14.934Z,44.00
2019-03-28T06:19:14.911Z,48.00
2019-03-28T06:20:14.890Z,48.00
2019-03-28T06:21:14.867Z,48.00
2019-03-28T06:22:14.845Z,48.00
2019-03-28T06:23:14.829Z,48.00
2019-03-28T06:24:14.799Z,48.00
2019-03-28T06:25:14.777Z,52.00
2019-03-28T06:26:15.579Z,52.00
2019-03-28T06:27:14.731Z,56.00
2019-03-28T06:28:14.708Z,64.00
2019-03-28T06:29:23.705Z,68.00
2019-03-28T06:30:14.692Z,72.00
2019-03-28T06:31:14.652Z,76.00
2019-03-28T06:32:14.618Z,80.00
2019-03-28T06:33:14.596Z,84.00
2019-03-28T06:34:14.580Z,84.00
2019-03-28T06:35:14.560Z,84.00
2019-03-28T06:36:14.592Z,84.00
2019-03-28T06:37:14.534Z,84.00
2019-03-28T06:38:14.484Z,88.00
2019-03-28T06:39:14.460Z,88.00
2019-03-28T06:40:14.438Z,88.00
2019-03-28T06:41:14.414Z,92.00
2019-03-28T06:42:14.396Z,92.00
2019-03-28T06:43:14.369Z,92.00
2019-03-28T06:44:14.350Z,92.00
2019-03-28T06:45:14.325Z,96.00
2019-03-28T06:46:14.302Z,100.00
2019-03-28T06:47:14.287Z,100.00
2019-03-28T06:48:14.257Z,108.00
2019-03-28T06:49:14.239Z,108.00
2019-03-28T06:50:14.217Z,116.00
2019-03-28T06:51:14.192Z,120.00
2019-03-28T06:52:14.169Z,128.00
2019-03-28T06:53:14.147Z,136.00
2019-03-28T06:54:14.126Z,140.00
2019-03-28T06:55:14.100Z,140.00
2019-03-28T06:56:14.077Z,136.00
2019-03-28T06:57:14.056Z,128.00
2019-03-28T06:58:14.033Z,120.00
2019-03-28T06:59:14.009Z,120.00
2019-03-28T07:00:13.988Z,120.00
2019-03-28T07:01:13.966Z,124.00
2019-03-28T07:02:13.943Z,124.00
2019-03-28T07:03:13.923Z,116.00
2019-03-28T07:04:13.899Z,116.00
2019-03-28T07:05:13.879Z,112.00
2019-03-28T07:06:14.538Z,112.00
2019-03-28T07:07:13.835Z,116.00
2019-03-28T07:08:13.809Z,124.00
2019-03-28T07:09:13.788Z,140.00
2019-03-28T07:10:13.766Z,144.00
2019-03-28T07:11:13.745Z,144.00
2019-03-28T07:12:13.722Z,132.00
2019-03-28T07:13:13.700Z,124.00
2019-03-28T07:14:13.682Z,124.00
2019-03-28T07:15:13.655Z,120.00
2019-03-28T07:16:13.684Z,120.00
2019-03-28T07:17:13.629Z,112.00
2019-03-28T07:18:13.593Z,112.00
2019-03-28T07:19:13.568Z,116.00
2019-03-28T07:20:13.572Z,120.00
2019-03-28T07:21:13.529Z,120.00
2019-03-28T07:22:13.503Z,116.00
2019-03-28T07:23:13.489Z,112.00
2019-03-28T07:24:13.465Z,112.00
2019-03-28T07:25:13.438Z,116.00
2019-03-28T07:26:13.418Z,116.00
2019-03-28T07:27:13.395Z,116.00
2019-03-28T07:28:13.380Z,116.00
2019-03-28T07:29:13.364Z,116.00
2019-03-28T07:30:13.334Z,116.00
2019-03-28T07:31:13.309Z,116.00
2019-03-28T07:32:13.335Z,112.00
2019-03-28T07:33:13.267Z,108.00
2019-03-28T07:34:13.598Z,108.00
2019-03-28T07:35:13.229Z,108.00
2019-03-28T07:36:13.200Z,112.00
2019-03-28T07:37:13.179Z,124.00
2019-03-28T07:38:13.157Z,128.00
2019-03-28T07:39:13.491Z,148.00
2019-03-28T07:40:13.114Z,164.00
2019-03-28T07:41:13.094Z,180.00
2019-03-28T07:42:13.078Z,188.00
2019-03-28T07:43:13.054Z,200.00
2019-03-28T07:44:13.031Z,204.00
2019-03-28T07:45:13.021Z,208.00
2019-03-28T07:46:12.991Z,212.00
2019-03-28T07:47:12.965Z,192.00
2019-03-28T07:48:12.944Z,156.00
2019-03-28T07:49:12.922Z,144.00
2019-03-28T07:50:12.904Z,140.00
2019-03-28T07:51:12.916Z,140.00
2019-03-28T07:52:13.008Z,172.00
2019-03-28T07:53:12.837Z,200.00
2019-03-28T07:54:13.372Z,200.00
2019-03-28T07:55:12.797Z,192.00
2019-03-28T07:56:12.774Z,204.00
2019-03-28T07:57:12.751Z,220.00
2019-03-28T07:58:12.733Z,232.00
2019-03-28T07:59:12.712Z,248.00
2019-03-28T08:00:12.687Z,268.00
2019-03-28T08:01:12.667Z,288.00
2019-03-28T08:02:12.647Z,296.00
2019-03-28T08:03:12.626Z,300.00
2019-03-28T08:04:12.605Z,308.00
2019-03-28T08:05:12.589Z,304.00
2019-03-28T08:06:12.985Z,296.00
2019-03-28T08:07:12.537Z,264.00
2019-03-28T08:08:12.519Z,256.00
2019-03-28T08:09:12.500Z,264.00
2019-03-28T08:10:12.492Z,288.00
2019-03-28T08:11:12.475Z,308.00
2019-03-28T08:12:22.364Z,328.00
2019-03-28T08:13:12.412Z,340.00
2019-03-28T08:14:12.393Z,336.00
2019-03-28T08:15:12.371Z,336.00
2019-03-28T08:16:12.350Z,336.00
2019-03-28T08:17:12.330Z,348.00
2019-03-28T08:18:12.307Z,364.00
2019-03-28T08:19:12.284Z,372.00
2019-03-28T08:20:12.273Z,380.00
2019-03-28T08:21:12.252Z,380.00
2019-03-28T08:22:12.224Z,372.00
2019-03-28T08:23:12.201Z,376.00
2019-03-28T08:24:12.180Z,384.00
2019-03-28T08:25:13.084Z,392.00
2019-03-28T08:26:12.138Z,400.00
2019-03-28T08:27:12.126Z,396.00
2019-03-28T08:28:12.095Z,392.00
2019-03-28T08:29:12.074Z,396.00
2019-03-28T08:30:18.877Z,408.00
2019-03-28T08:31:12.039Z,424.00
2019-03-28T08:32:13.559Z,436.00
2019-03-28T08:33:11.998Z,432.00
2019-03-28T08:34:11.972Z,428.00
2019-03-28T08:35:11.948Z,416.00
2019-03-28T08:36:11.927Z,412.00
2019-03-28T08:37:11.906Z,412.00
2019-03-28T08:38:11.886Z,420.00
2019-03-28T08:39:11.867Z,424.00
2019-03-28T08:40:11.846Z,428.00
2019-03-28T08:41:11.825Z,428.00
2019-03-28T08:42:11.806Z,428.00
2019-03-28T08:43:11.793Z,428.00
2019-03-28T08:44:11.760Z,448.00
2019-03-28T08:45:11.741Z,472.00
2019-03-28T08:46:11.720Z,480.00
2019-03-28T08:47:11.698Z,496.00
2019-03-28T08:48:11.700Z,488.00
2019-03-28T08:49:11.669Z,484.00
2019-03-28T08:50:11.636Z,488.00
2019-03-28T08:51:11.619Z,504.00
2019-03-28T08:52:12.030Z,516.00
2019-03-28T08:53:11.574Z,524.00
2019-03-28T08:54:11.554Z,528.00
2019-03-28T08:55:11.537Z,528.00
2019-03-28T08:56:11.642Z,528.00
2019-03-28T08:57:11.492Z,532.00
2019-03-28T08:58:11.473Z,532.00
2019-03-28T08:59:11.454Z,536.00
2019-03-28T09:00:11.455Z,540.00
2019-03-28T09:01:11.429Z,544.00
2019-03-28T09:02:11.391Z,540.00
2019-03-28T09:03:11.369Z,544.00
2019-03-28T09:04:11.361Z,548.00
2019-03-28T09:05:11.344Z,552.00
2019-03-28T09:06:11.312Z,564.00
2019-03-28T09:07:11.288Z,572.00
2019-03-28T09:08:11.304Z,572.00
2019-03-28T09:09:11.252Z,552.00
2019-03-28T09:10:11.230Z,512.00
2019-03-28T09:11:11.212Z,484.00
2019-03-28T09:12:11.192Z,476.00
2019-03-28T09:13:11.172Z,488.00
2019-03-28T09:14:11.149Z,508.00
2019-03-28T09:15:11.136Z,528.00
2019-03-28T09:16:11.110Z,544.00
2019-03-28T09:17:11.089Z,552.00
2019-03-28T09:18:11.074Z,552.00
2019-03-28T09:19:11.051Z,544.00
2019-03-28T09:20:11.034Z,540.00
2019-03-28T09:21:11.012Z,528.00
2019-03-28T09:22:10.997Z,528.00
2019-03-28T09:23:10.974Z,532.00
2019-03-28T09:24:10.957Z,540.00
2019-03-28T09:25:12.385Z,548.00
2019-03-28T09:26:10.914Z,556.00
2019-03-28T09:27:10.894Z,564.00
2019-03-28T09:28:10.874Z,572.00
2019-03-28T09:29:10.856Z,572.00
2019-03-28T09:30:10.837Z,572.00
2019-03-28T09:31:19.673Z,572.00
2019-03-28T09:32:10.798Z,572.00
2019-03-28T09:33:10.777Z,572.00
2019-03-28T09:34:10.759Z,572.00
2019-03-28T09:35:10.742Z,572.00
2019-03-28T09:36:10.722Z,576.00
2019-03-28T09:37:10.703Z,584.00
2019-03-28T09:38:10.687Z,592.00
2019-03-28T09:39:10.662Z,596.00
2019-03-28T09:40:10.644Z,592.00
2019-03-28T09:41:10.718Z,588.00
2019-03-28T09:42:10.606Z,584.00
2019-03-28T09:43:10.589Z,580.00
2019-03-28T09:44:10.575Z,580.00
2019-03-28T09:45:10.553Z,584.00
2019-03-28T09:46:10.528Z,604.00
2019-03-28T09:47:10.514Z,624.00
2019-03-28T09:48:11.902Z,652.00
2019-03-28T09:49:10.515Z,668.00
2019-03-28T09:50:10.455Z,668.00
2019-03-28T09:51:10.439Z,660.00
2019-03-28T09:52:10.419Z,648.00
2019-03-28T09:53:10.398Z,640.00
2019-03-28T09:54:10.379Z,620.00
2019-03-28T09:55:10.383Z,616.00
2019-03-28T09:56:10.343Z,608.00
2019-03-28T09:57:10.323Z,604.00
2019-03-28T09:58:10.303Z,608.00
2019-03-28T09:59:10.315Z,612.00
2019-03-28T10:00:10.267Z,612.00
2019-03-28T10:01:10.249Z,616.00
2019-03-28T10:02:10.231Z,620.00
2019-03-28T10:03:10.209Z,632.00
2019-03-28T10:04:10.194Z,640.00
2019-03-28T10:05:10.173Z,640.00
2019-03-28T10:06:10.158Z,644.00
2019-03-28T10:07:10.138Z,640.00
2019-03-28T10:08:10.120Z,624.00
2019-03-28T10:09:10.101Z,624.00
2019-03-28T10:10:10.082Z,648.00
2019-03-28T10:11:10.070Z,680.00
2019-03-28T10:12:10.046Z,724.00
2019-03-28T10:13:10.030Z,756.00
2019-03-28T10:14:10.010Z,764.00
2019-03-28T10:15:09.991Z,744.00
2019-03-28T10:16:09.972Z,712.00
2019-03-28T10:17:09.961Z,696.00
2019-03-28T10:18:09.936Z,700.00
2019-03-28T10:19:09.918Z,712.00
2019-03-28T10:20:09.900Z,700.00
2019-03-28T10:21:09.892Z,676.00
2019-03-28T10:22:09.872Z,660.00
2019-03-28T10:23:09.850Z,656.00
2019-03-28T10:24:09.830Z,664.00
2019-03-28T10:25:12.565Z,676.00
2019-03-28T10:26:09.813Z,680.00
2019-03-28T10:27:09.775Z,668.00
2019-03-28T10:28:09.754Z,648.00
2019-03-28T10:29:09.735Z,616.00
2019-03-28T10:30:09.719Z,596.00
2019-03-28T10:31:16.420Z,576.00
2019-03-28T10:32:09.685Z,564.00
2019-03-28T10:33:09.668Z,560.00
2019-03-28T10:34:09.648Z,560.00
2019-03-28T10:35:09.627Z,560.00
2019-03-28T10:36:09.611Z,568.00
2019-03-28T10:37:09.595Z,576.00
2019-03-28T10:38:09.580Z,576.00
2019-03-28T10:39:09.563Z,564.00
2019-03-28T10:40:09.542Z,552.00
2019-03-28T10:41:09.534Z,532.00
2019-03-28T10:42:09.504Z,528.00
2019-03-28T10:43:09.485Z,536.00
2019-03-28T10:44:09.473Z,544.00
2019-03-28T10:45:09.452Z,552.00
2019-03-28T10:46:09.431Z,560.00
2019-03-28T10:47:09.416Z,560.00
2019-03-28T10:48:09.395Z,564.00
2019-03-28T10:49:09.377Z,568.00
2019-03-28T10:50:09.358Z,580.00
2019-03-28T10:51:09.358Z,596.00
2019-03-28T10:52:11.964Z,604.00
2019-03-28T10:53:09.305Z,604.00
2019-03-28T10:54:19.918Z,604.00
2019-03-28T10:55:09.269Z,608.00
2019-03-28T10:56:20.822Z,612.00
2019-03-28T10:57:15.519Z,608.00
2019-03-28T10:58:18.231Z,616.00
2019-03-28T10:59:22.320Z,596.00
2019-03-28T11:00:09.181Z,560.00
2019-03-28T11:01:09.169Z,532.00
2019-03-28T11:02:09.144Z,516.00
2019-03-28T11:03:09.124Z,512.00
2019-03-28T11:04:09.108Z,504.00
2019-03-28T11:05:09.090Z,504.00
2019-03-28T11:06:09.073Z,504.00
2019-03-28T11:07:09.059Z,512.00
2019-03-28T11:08:09.039Z,504.00
2019-03-28T11:09:09.021Z,488.00
2019-03-28T11:10:09.005Z,460.00
2019-03-28T11:11:08.999Z,436.00
2019-03-28T11:12:08.966Z,420.00
2019-03-28T11:13:09.639Z,408.00
2019-03-28T11:14:08.933Z,408.00
2019-03-28T11:15:08.911Z,412.00
2019-03-28T11:16:08.900Z,424.00
2019-03-28T11:17:08.888Z,432.00
2019-03-28T11:18:08.857Z,444.00
2019-03-28T11:19:08.839Z,452.00
2019-03-28T11:20:09.799Z,452.00
2019-03-28T11:21:08.809Z,444.00
2019-03-28T11:22:08.795Z,432.00
2019-03-28T11:23:08.766Z,428.00
2019-03-28T11:24:08.750Z,428.00
2019-03-28T11:25:08.731Z,432.00
2019-03-28T11:26:08.717Z,432.00
2019-03-28T11:27:08.695Z,436.00
2019-03-28T11:28:08.704Z,436.00
2019-03-28T11:29:08.659Z,432.00
2019-03-28T11:30:08.641Z,428.00
2019-03-28T11:31:08.623Z,424.00
2019-03-28T11:32:08.607Z,416.00
2019-03-28T11:33:08.588Z,424.00
2019-03-28T11:34:08.568Z,428.00
2019-03-28T11:35:08.551Z,436.00
2019-03-28T11:36:08.532Z,428.00
2019-03-28T11:37:14.906Z,424.00
2019-03-28T11:38:09.748Z,428.00
2019-03-28T11:39:08.478Z,428.00
2019-03-28T11:40:09.363Z,428.00
2019-03-28T11:41:08.796Z,424.00
2019-03-28T11:42:08.425Z,424.00
2019-03-28T11:43:08.405Z,428.00
2019-03-28T11:44:08.393Z,428.00
2019-03-28T11:45:09.623Z,424.00
2019-03-28T11:46:08.350Z,408.00
2019-03-28T11:47:08.331Z,396.00
2019-03-28T11:48:08.315Z,388.00
2019-03-28T11:49:08.297Z,376.00
2019-03-28T11:50:08.295Z,372.00
2019-03-28T11:51:08.323Z,376.00
2019-03-28T11:52:08.241Z,380.00
2019-03-28T11:53:08.233Z,384.00
2019-03-28T11:54:08.207Z,384.00
2019-03-28T11:55:08.187Z,384.00
2019-03-28T11:56:08.169Z,376.00
2019-03-28T11:57:08.155Z,372.00
2019-03-28T11:58:08.139Z,372.00
2019-03-28T11:59:08.125Z,376.00
2019-03-28T12:00:08.098Z,380.00
2019-03-28T12:01:08.080Z,388.00
2019-03-28T12:02:19.854Z,392.00
2019-03-28T12:03:08.042Z,392.00
2019-03-28T12:04:08.022Z,392.00
2019-03-28T12:05:08.004Z,392.00
2019-03-28T12:06:07.986Z,396.00
2019-03-28T12:07:07.969Z,400.00
2019-03-28T12:08:07.947Z,404.00
2019-03-28T12:09:07.929Z,408.00
2019-03-28T12:10:07.911Z,400.00
2019-03-28T12:11:07.896Z,384.00
2019-03-28T12:12:07.875Z,368.00
2019-03-28T12:13:07.856Z,360.00
2019-03-28T12:14:07.838Z,352.00
2019-03-28T12:15:07.820Z,352.00
2019-03-28T12:16:07.800Z,348.00
2019-03-28T12:17:07.783Z,344.00
2019-03-28T12:18:07.767Z,336.00
2019-03-28T12:19:07.892Z,328.00
2019-03-28T12:20:07.729Z,316.00
2019-03-28T12:21:07.709Z,308.00
2019-03-28T12:22:07.692Z,304.00
2019-03-28T12:23:07.673Z,296.00
2019-03-28T12:24:07.653Z,292.00
2019-03-28T12:25:07.669Z,288.00
2019-03-28T12:26:07.619Z,288.00
2019-03-28T12:27:07.606Z,284.00
2019-03-28T12:28:07.586Z,288.00
2019-03-28T12:29:07.563Z,288.00
2019-03-28T12:30:07.559Z,292.00
2019-03-28T12:31:07.529Z,292.00
2019-03-28T12:32:14.015Z,288.00
2019-03-28T12:33:07.511Z,284.00
2019-03-28T12:34:07.473Z,276.00
2019-03-28T12:35:07.451Z,268.00
2019-03-28T12:36:07.434Z,264.00
2019-03-28T12:37:07.417Z,260.00
2019-03-28T12:38:07.401Z,264.00
2019-03-28T12:39:07.383Z,268.00
2019-03-28T12:40:07.360Z,272.00
2019-03-28T12:41:07.341Z,268.00
2019-03-28T12:42:07.325Z,264.00
2019-03-28T12:43:07.304Z,260.00
2019-03-28T12:44:07.330Z,252.00
2019-03-28T12:45:07.385Z,248.00
2019-03-28T12:46:07.250Z,244.00
2019-03-28T12:47:07.236Z,240.00
2019-03-28T12:48:07.216Z,244.00
2019-03-28T12:49:07.195Z,248.00
2019-03-28T12:50:07.174Z,248.00
2019-03-28T12:51:07.157Z,248.00