createdAt,value
2017-09-26T00:00:07.479Z,0
2017-09-26T00:00:48.524Z,0
2017-09-26T00:01:29.484Z,0
2017-09-26T00:02:10.122Z,0
2017-09-26T00:02:50.748Z,0
2017-09-26T00:03:31.665Z,0
2017-09-26T00:04:12.423Z,0
2017-09-26T00:04:54.883Z,0
2017-09-26T00:05:35.345Z,0
2017-09-26T00:06:16.142Z,0
2017-09-26T00:06:57.073Z,0
2017-09-26T00:07:37.813Z,0
2017-09-26T00:08:18.774Z,0
2017-09-26T00:08:59.175Z,0
2017-09-26T00:09:40.052Z,0
2017-09-26T00:10:20.635Z,0
2017-09-26T00:11:01.703Z,0
2017-09-26T00:11:42.439Z,0
2017-09-26T00:12:23.111Z,0
2017-09-26T00:13:03.654Z,0
2017-09-26T00:13:44.172Z,0
2017-09-26T00:14:24.764Z,0
2017-09-26T00:15:05.296Z,0
2017-09-26T00:15:45.818Z,0
2017-09-26T00:16:26.408Z,0
2017-09-26T00:17:06.964Z,0
2017-09-26T00:17:47.477Z,0
2017-09-26T00:18:28.077Z,0
2017-09-26T00:19:08.571Z,0
2017-09-26T00:19:49.126Z,0
2017-09-26T00:20:29.711Z,0
2017-09-26T00:21:10.228Z,0
2017-09-26T00:21:50.712Z,0
2017-09-26T00:22:31.258Z,0
2017-09-26T00:23:11.777Z,0
2017-09-26T00:23:52.344Z,0
2017-09-26T00:24:32.892Z,0
2017-09-26T00:25:13.390Z,0
2017-09-26T00:25:53.956Z,0
2017-09-26T00:26:34.496Z,0
2017-09-26T00:27:15.043Z,0
2017-09-26T00:27:55.594Z,0
2017-09-26T00:28:36.114Z,0
2017-09-26T00:29:16.693Z,0
2017-09-26T00:29:57.230Z,0
2017-09-26T00:30:37.737Z,0
2017-09-26T00:31:18.372Z,0
2017-09-26T00:31:58.791Z,0
2017-09-26T00:32:39.378Z,0
2017-09-26T00:33:19.926Z,0
2017-09-26T00:34:00.431Z,0
2017-09-26T00:34:40.999Z,0
2017-09-26T00:35:21.556Z,0
2017-09-26T00:36:02.127Z,0
2017-09-26T00:36:42.647Z,0
2017-09-26T00:37:23.203Z,0
2017-09-26T00:38:03.739Z,0
2017-09-26T00:38:44.304Z,0
2017-09-26T00:39:24.879Z,0
2017-09-26T00:40:05.381Z,0
2017-09-26T00:40:45.904Z,0
2017-09-26T00:41:26.485Z,0
2017-09-26T00:42:06.992Z,0
2017-09-26T00:42:47.565Z,0
2017-09-26T00:43:28.042Z,0
2017-09-26T00:44:08.568Z,0
2017-09-26T00:44:49.188Z,0
2017-09-26T00:45:29.681Z,0
2017-09-26T00:46:10.225Z,0
2017-09-26T00:46:50.760Z,0
2017-09-26T00:47:31.308Z,0
2017-09-26T00:48:11.883Z,0
2017-09-26T00:48:52.433Z,0
2017-09-26T00:49:32.998Z,0
2017-09-26T00:50:13.517Z,0
2017-09-26T00:50:54.070Z,0
2017-09-26T00:51:34.638Z,0
2017-09-26T00:52:15.158Z,0
2017-09-26T00:52:55.754Z,0
2017-09-26T00:53:36.309Z,0
2017-09-26T00:54:16.798Z,0
2017-09-26T00:54:57.308Z,0
2017-09-26T00:55:37.861Z,0
2017-09-26T00:56:18.399Z,0
2017-09-26T00:56:58.949Z,0
2017-09-26T00:57:39.505Z,0
2017-09-26T00:58:20.047Z,0
2017-09-26T00:59:00.585Z,0
2017-09-26T00:59:41.123Z,0
2017-09-26T01:00:21.650Z,0
2017-09-26T01:01:02.138Z,0
2017-09-26T01:01:42.684Z,0
2017-09-26T01:02:23.224Z,0
2017-09-26T01:03:03.782Z,0
2017-09-26T01:03:44.323Z,0
2017-09-26T01:04:24.825Z,0
2017-09-26T01:05:05.333Z,0
2017-09-26T01:05:45.908Z,0
2017-09-26T01:06:26.428Z,0
2017-09-26T01:07:06.924Z,0
2017-09-26T01:07:47.511Z,0
2017-09-26T01:08:28.115Z,0
2017-09-26T01:09:08.582Z,0
2017-09-26T01:09:49.080Z,0
2017-09-26T01:10:29.635Z,0
2017-09-26T01:11:10.210Z,0
2017-09-26T01:11:50.721Z,0
2017-09-26T01:12:31.294Z,0
2017-09-26T01:13:11.793Z,0
2017-09-26T01:13:52.398Z,0
2017-09-26T01:14:32.860Z,0
2017-09-26T01:15:13.400Z,0
2017-09-26T01:15:53.967Z,0
2017-09-26T01:16:34.569Z,0
2017-09-26T01:17:15.110Z,0
2017-09-26T01:17:55.697Z,0
2017-09-26T01:18:36.182Z,0
2017-09-26T01:19:16.694Z,0
2017-09-26T01:19:57.241Z,0
2017-09-26T01:20:37.787Z,0
2017-09-26T01:21:18.359Z,0
2017-09-26T01:21:58.891Z,0
2017-09-26T01:22:39.423Z,0
2017-09-26T01:23:19.972Z,0
2017-09-26T01:24:00.538Z,0
2017-09-26T01:24:41.077Z,0
2017-09-26T01:25:21.637Z,0
2017-09-26T01:26:02.179Z,0
2017-09-26T01:26:42.676Z,0
2017-09-26T01:27:23.284Z,0
2017-09-26T01:28:03.797Z,0
2017-09-26T01:28:44.333Z,0
2017-09-26T01:29:24.846Z,0
2017-09-26T01:30:05.389Z,0
2017-09-26T01:30:45.948Z,0
2017-09-26T01:31:26.579Z,0
2017-09-26T01:32:07.111Z,0
2017-09-26T01:32:47.629Z,0
2017-09-26T01:33:28.223Z,0
2017-09-26T01:34:08.714Z,0
2017-09-26T01:34:49.244Z,0
2017-09-26T01:35:29.844Z,0
2017-09-26T01:36:10.394Z,0
2017-09-26T01:36:50.935Z,0
2017-09-26T01:37:31.444Z,0
2017-09-26T01:38:11.944Z,0
2017-09-26T01:38:52.484Z,0
2017-09-26T01:39:33.018Z,0
2017-09-26T01:40:13.601Z,0
2017-09-26T01:40:54.121Z,0
2017-09-26T01:41:34.647Z,0
2017-09-26T01:42:15.141Z,0
2017-09-26T01:42:55.745Z,0
2017-09-26T01:43:36.193Z,0
2017-09-26T01:44:16.728Z,0
2017-09-26T01:44:57.313Z,0
2017-09-26T01:45:37.840Z,0
2017-09-26T01:46:18.377Z,0
2017-09-26T01:46:59.028Z,0
2017-09-26T01:47:39.619Z,0
2017-09-26T01:48:20.243Z,0
2017-09-26T01:49:00.749Z,0
2017-09-26T01:51:14.665Z,0
2017-09-26T01:51:55.124Z,0
2017-09-26T01:52:35.728Z,0
2017-09-26T01:53:16.194Z,0
2017-09-26T01:53:56.850Z,0
2017-09-26T01:54:37.417Z,0
2017-09-26T01:55:18.065Z,0
2017-09-26T01:55:58.712Z,0
2017-09-26T01:56:39.226Z,0
2017-09-26T01:57:19.751Z,0
2017-09-26T01:58:00.356Z,0
2017-09-26T01:58:40.892Z,0
2017-09-26T01:59:21.449Z,0
2017-09-26T02:00:01.949Z,0
2017-09-26T02:00:42.450Z,0
2017-09-26T02:01:23.041Z,0
2017-09-26T02:02:03.542Z,0
2017-09-26T02:02:44.211Z,0
2017-09-26T02:03:24.708Z,0
2017-09-26T02:04:05.246Z,0
2017-09-26T02:04:45.786Z,0
2017-09-26T02:05:26.352Z,0
2017-09-26T02:06:06.890Z,0
2017-09-26T02:06:47.508Z,0
2017-09-26T02:07:28.072Z,0
2017-09-26T02:08:08.580Z,0
2017-09-26T02:08:49.107Z,0
2017-09-26T02:09:29.670Z,0
2017-09-26T02:10:10.195Z,0
2017-09-26T02:10:50.752Z,0
2017-09-26T02:11:31.253Z,0
2017-09-26T02:12:11.809Z,0
2017-09-26T02:12:52.298Z,0
2017-09-26T02:13:32.785Z,0
2017-09-26T02:14:13.435Z,0
2017-09-26T02:14:53.932Z,0
2017-09-26T02:15:34.516Z,0
2017-09-26T02:16:14.950Z,0
2017-09-26T02:16:55.599Z,0
2017-09-26T02:17:36.160Z,0
2017-09-26T02:18:16.615Z,0
2017-09-26T02:18:57.267Z,0
2017-09-26T02:19:37.853Z,0
2017-09-26T02:20:18.440Z,0
2017-09-26T02:20:59.074Z,0
2017-09-26T02:21:39.560Z,0
2017-09-26T02:22:20.103Z,0
2017-09-26T02:23:00.672Z,0
2017-09-26T02:23:41.140Z,0
2017-09-26T02:24:21.796Z,0
2017-09-26T02:25:02.298Z,0
2017-09-26T02:25:42.858Z,0
2017-09-26T02:26:23.403Z,0
2017-09-26T02:27:03.994Z,0
2017-09-26T02:27:44.485Z,0
2017-09-26T02:28:25.081Z,0
2017-09-26T02:29:05.619Z,0
2017-09-26T02:29:46.263Z,0
2017-09-26T02:30:26.619Z,0
2017-09-26T02:31:07.163Z,0
2017-09-26T02:31:47.681Z,0
2017-09-26T02:32:28.239Z,0
2017-09-26T02:33:08.782Z,0
2017-09-26T02:33:49.401Z,0
2017-09-26T02:34:29.962Z,0
2017-09-26T02:35:10.478Z,0
2017-09-26T02:35:51.103Z,0
2017-09-26T02:36:31.617Z,0
2017-09-26T02:37:12.186Z,0
2017-09-26T02:37:52.730Z,0
2017-09-26T02:38:33.278Z,0
2017-09-26T02:39:13.811Z,0
2017-09-26T02:39:54.311Z,0
2017-09-26T02:40:34.882Z,0
2017-09-26T02:41:15.425Z,0
2017-09-26T02:41:56.000Z,0
2017-09-26T02:42:36.489Z,0
2017-09-26T02:43:17.029Z,0
2017-09-26T02:43:57.630Z,0
2017-09-26T02:44:38.180Z,0
2017-09-26T02:45:18.673Z,0
2017-09-26T02:45:59.440Z,0
2017-09-26T02:46:39.962Z,0
2017-09-26T02:47:20.545Z,0
2017-09-26T02:48:01.096Z,0
2017-09-26T02:48:41.649Z,0
2017-09-26T02:49:24.714Z,0
2017-09-26T02:50:05.203Z,0
2017-09-26T02:50:45.799Z,0
2017-09-26T02:51:26.399Z,0
2017-09-26T02:52:06.913Z,0
2017-09-26T02:52:47.502Z,0
2017-09-26T02:53:28.148Z,0
2017-09-26T02:54:08.659Z,0
2017-09-26T02:54:49.177Z,0
2017-09-26T02:55:29.744Z,0
2017-09-26T02:56:10.287Z,0
2017-09-26T02:56:50.815Z,0
2017-09-26T02:57:31.360Z,0
2017-09-26T02:58:11.902Z,0
2017-09-26T02:58:52.507Z,0
2017-09-26T02:59:33.058Z,0
2017-09-26T03:00:13.629Z,0
2017-09-26T03:00:54.159Z,0
2017-09-26T03:01:34.858Z,0
2017-09-26T03:02:15.574Z,0
2017-09-26T03:02:56.103Z,0
2017-09-26T03:03:36.614Z,0
2017-09-26T03:04:17.180Z,0
2017-09-26T03:04:57.743Z,0
2017-09-26T03:05:38.271Z,0
2017-09-26T03:06:18.818Z,0
2017-09-26T03:06:59.395Z,0
2017-09-26T03:07:39.920Z,0
2017-09-26T03:08:20.489Z,0
2017-09-26T03:09:00.962Z,0
2017-09-26T03:09:42.281Z,0
2017-09-26T03:10:22.098Z,0
2017-09-26T03:11:02.626Z,0
2017-09-26T03:11:43.227Z,0
2017-09-26T03:12:23.849Z,0
2017-09-26T03:13:04.587Z,0
2017-09-26T03:13:45.018Z,0
2017-09-26T03:14:25.586Z,0
2017-09-26T03:15:06.209Z,0
2017-09-26T03:15:46.688Z,0
2017-09-26T03:16:27.268Z,0
2017-09-26T03:17:07.780Z,0
2017-09-26T03:17:48.329Z,0
2017-09-26T03:18:28.949Z,0
2017-09-26T03:19:09.615Z,0
2017-09-26T03:19:50.559Z,0
2017-09-26T03:20:31.273Z,0
2017-09-26T03:21:11.870Z,0
2017-09-26T03:21:52.395Z,0
2017-09-26T03:22:32.956Z,0
2017-09-26T03:23:13.596Z,0
2017-09-26T03:23:54.074Z,0
2017-09-26T03:24:34.632Z,0
2017-09-26T03:25:15.260Z,0
2017-09-26T03:25:55.734Z,0
2017-09-26T03:26:36.274Z,0
2017-09-26T03:27:16.850Z,0
2017-09-26T03:27:57.540Z,0
2017-09-26T03:28:38.078Z,0
2017-09-26T03:29:18.575Z,0
2017-09-26T03:29:59.152Z,0
2017-09-26T03:30:39.643Z,0
2017-09-26T03:31:20.208Z,0
2017-09-26T03:32:00.815Z,0
2017-09-26T03:32:41.357Z,0
2017-09-26T03:33:21.854Z,0
2017-09-26T03:34:02.426Z,0
2017-09-26T03:34:42.987Z,0
2017-09-26T03:35:23.469Z,0
2017-09-26T03:36:04.084Z,0
2017-09-26T03:36:44.683Z,0
2017-09-26T03:37:25.274Z,0
2017-09-26T03:38:05.823Z,0
2017-09-26T03:38:46.432Z,0
2017-09-26T03:39:26.926Z,0
2017-09-26T03:40:07.474Z,0
2017-09-26T03:40:48.046Z,0
2017-09-26T03:41:28.562Z,0
2017-09-26T03:42:09.113Z,0
2017-09-26T03:42:49.707Z,0
2017-09-26T03:43:30.258Z,0
2017-09-26T03:44:10.831Z,0
2017-09-26T03:44:51.400Z,0
2017-09-26T03:45:31.966Z,0
2017-09-26T03:46:12.556Z,0
2017-09-26T03:46:53.124Z,0
2017-09-26T03:47:33.668Z,0
2017-09-26T03:48:14.256Z,0
2017-09-26T03:48:54.848Z,0
2017-09-26T03:49:35.496Z,0
2017-09-26T03:50:16.009Z,0
2017-09-26T03:50:56.622Z,0
2017-09-26T03:51:37.250Z,0
2017-09-26T03:52:17.764Z,0
2017-09-26T03:52:58.334Z,0
2017-09-26T03:53:38.845Z,0
2017-09-26T03:54:19.481Z,0
2017-09-26T03:54:59.913Z,0
2017-09-26T03:55:40.565Z,0
2017-09-26T03:56:21.781Z,0
2017-09-26T03:57:02.687Z,0
2017-09-26T03:57:43.604Z,0
2017-09-26T03:58:24.685Z,0
2017-09-26T03:59:06.443Z,0
2017-09-26T03:59:48.774Z,0
2017-09-26T04:00:29.571Z,0
2017-09-26T04:01:10.510Z,0
2017-09-26T04:01:50.957Z,0
2017-09-26T04:02:32.090Z,0
2017-09-26T04:03:12.583Z,0
2017-09-26T04:03:53.100Z,0
2017-09-26T04:04:33.683Z,0
2017-09-26T04:05:14.117Z,0
2017-09-26T04:05:54.724Z,0
2017-09-26T04:06:35.289Z,0
2017-09-26T04:07:15.750Z,0
2017-09-26T04:07:56.299Z,0
2017-09-26T04:08:36.881Z,0
2017-09-26T04:09:17.435Z,0
2017-09-26T04:09:57.893Z,0
2017-09-26T04:10:38.593Z,0
2017-09-26T04:11:19.141Z,0
2017-09-26T04:11:59.753Z,0
2017-09-26T04:12:40.284Z,0
2017-09-26T04:13:20.749Z,0
2017-09-26T04:14:01.295Z,0
2017-09-26T04:14:41.850Z,0
2017-09-26T04:15:22.407Z,0
2017-09-26T04:16:02.980Z,0
2017-09-26T04:16:43.502Z,0
2017-09-26T04:17:24.016Z,0
2017-09-26T04:18:04.542Z,0
2017-09-26T04:18:45.060Z,0
2017-09-26T04:19:25.689Z,0
2017-09-26T04:20:06.236Z,0
2017-09-26T04:20:46.740Z,0
2017-09-26T04:21:27.317Z,0
2017-09-26T04:22:07.930Z,0
2017-09-26T04:22:48.616Z,0
2017-09-26T04:23:29.027Z,0
2017-09-26T04:24:09.635Z,0
2017-09-26T04:24:50.184Z,0
2017-09-26T04:25:30.744Z,0
2017-09-26T04:26:11.341Z,0
2017-09-26T04:26:51.932Z,0
2017-09-26T04:27:32.442Z,0
2017-09-26T04:28:12.960Z,0
2017-09-26T04:28:53.498Z,0
2017-09-26T04:29:33.999Z,0
2017-09-26T04:30:14.701Z,0
2017-09-26T04:30:55.806Z,0
2017-09-26T04:31:36.661Z,0
2017-09-26T04:32:17.183Z,0
2017-09-26T04:32:57.816Z,0
2017-09-26T04:33:38.370Z,0
2017-09-26T04:34:18.918Z,0
2017-09-26T04:34:59.622Z,0
2017-09-26T04:35:40.286Z,0
2017-09-26T04:36:20.841Z,0
2017-09-26T04:37:01.510Z,0
2017-09-26T04:37:42.287Z,0
2017-09-26T04:38:23.379Z,0
2017-09-26T04:39:04.304Z,0
2017-09-26T04:39:45.096Z,0
2017-09-26T04:40:26.574Z,0
2017-09-26T04:41:08.129Z,0
2017-09-26T04:41:49.649Z,0
2017-09-26T04:42:30.676Z,0
2017-09-26T04:43:11.011Z,0
2017-09-26T04:43:51.585Z,0
2017-09-26T04:44:32.118Z,0
2017-09-26T04:45:12.753Z,0
2017-09-26T04:45:53.298Z,0
2017-09-26T04:46:33.957Z,0
2017-09-26T04:47:20.177Z,0
2017-09-26T04:48:02.168Z,0
2017-09-26T04:48:45.781Z,0
2017-09-26T04:49:28.254Z,0
2017-09-26T04:50:11.449Z,0
2017-09-26T04:50:53.874Z,0
2017-09-26T04:51:36.807Z,0
2017-09-26T04:52:22.440Z,0
2017-09-26T04:53:08.361Z,0
2017-09-26T04:58:48.518Z,0
2017-09-26T04:59:29.144Z,0
2017-09-26T05:00:09.628Z,0
2017-09-26T05:00:50.188Z,0
2017-09-26T05:01:30.833Z,0
2017-09-26T05:02:11.455Z,0
2017-09-26T05:02:52.203Z,0
2017-09-26T05:03:32.689Z,0
2017-09-26T05:04:13.263Z,0
2017-09-26T05:04:53.793Z,0
2017-09-26T05:05:34.334Z,0
2017-09-26T05:06:14.884Z,0
2017-09-26T05:06:55.609Z,0
2017-09-26T05:07:36.006Z,0
2017-09-26T05:08:16.554Z,0
2017-09-26T05:08:57.078Z,0
2017-09-26T05:09:37.617Z,0
2017-09-26T05:10:18.186Z,0
2017-09-26T05:10:58.740Z,0
2017-09-26T05:11:39.295Z,0
2017-09-26T05:12:19.813Z,0
2017-09-26T05:13:00.350Z,0
2017-09-26T05:13:40.898Z,0
2017-09-26T05:14:21.398Z,0
2017-09-26T05:15:01.887Z,0
2017-09-26T05:15:42.436Z,0
2017-09-26T05:16:22.989Z,0
2017-09-26T05:17:03.492Z,0
2017-09-26T05:17:44.025Z,0
2017-09-26T05:18:24.539Z,5
2017-09-26T05:19:05.010Z,5
2017-09-26T05:19:45.608Z,5
2017-09-26T05:20:26.613Z,5
2017-09-26T05:21:07.215Z,5
2017-09-26T05:21:47.768Z,5
2017-09-26T05:22:28.400Z,5
2017-09-26T05:23:08.921Z,5
2017-09-26T05:23:49.438Z,5
2017-09-26T05:24:30.003Z,5
2017-09-26T05:25:10.603Z,5
2017-09-26T05:25:51.093Z,5
2017-09-26T05:26:31.735Z,5
2017-09-26T05:27:12.235Z,5
2017-09-26T05:27:52.761Z,5
2017-09-26T05:28:33.332Z,10
2017-09-26T05:29:13.922Z,10
2017-09-26T05:29:54.441Z,10
2017-09-26T05:30:34.987Z,10
2017-09-26T05:31:15.496Z,10
2017-09-26T05:31:56.078Z,10
2017-09-26T05:32:36.590Z,10
2017-09-26T05:33:17.665Z,10
2017-09-26T05:33:57.913Z,10
2017-09-26T05:34:38.506Z,10
2017-09-26T05:35:19.049Z,10
2017-09-26T05:35:59.560Z,15
2017-09-26T05:36:40.162Z,15
2017-09-26T05:37:23.167Z,15
2017-09-26T05:38:03.670Z,15
2017-09-26T05:38:44.278Z,15
2017-09-26T05:39:24.862Z,15
2017-09-26T05:40:05.564Z,20
2017-09-26T05:40:46.132Z,20
2017-09-26T05:41:26.679Z,20
2017-09-26T05:42:07.302Z,20
2017-09-26T05:42:47.788Z,20
2017-09-26T05:43:30.347Z,20
2017-09-26T05:44:10.912Z,20
2017-09-26T05:44:51.437Z,25
2017-09-26T05:45:31.958Z,25
2017-09-26T05:46:12.521Z,25
2017-09-26T05:46:53.993Z,25
2017-09-26T05:47:34.822Z,25
2017-09-26T05:48:15.400Z,25
2017-09-26T05:48:55.938Z,30
2017-09-26T05:49:36.515Z,30
2017-09-26T05:50:17.090Z,30
2017-09-26T05:50:57.661Z,30
2017-09-26T05:51:38.306Z,30
2017-09-26T05:52:18.816Z,35
2017-09-26T05:52:59.353Z,35
2017-09-26T05:53:39.868Z,35
2017-09-26T05:54:20.466Z,35
2017-09-26T05:55:00.991Z,40
2017-09-26T05:55:41.494Z,40
2017-09-26T05:56:22.057Z,40
2017-09-26T05:57:02.586Z,40
2017-09-26T05:57:43.715Z,40
2017-09-26T05:58:23.653Z,40
2017-09-26T05:59:04.162Z,40
2017-09-26T05:59:45.216Z,40
2017-09-26T06:00:25.359Z,40
2017-09-26T06:01:05.932Z,45
2017-09-26T06:01:46.454Z,45
2017-09-26T06:02:26.936Z,45
2017-09-26T06:03:07.826Z,45
2017-09-26T06:03:48.383Z,50
2017-09-26T06:04:28.977Z,50
2017-09-26T06:05:09.485Z,50
2017-09-26T06:05:50.050Z,55
2017-09-26T06:06:30.577Z,55
2017-09-26T06:07:11.137Z,55
2017-09-26T06:07:51.707Z,60
2017-09-26T06:08:32.308Z,60
2017-09-26T06:09:12.755Z,60
2017-09-26T06:09:53.420Z,65
2017-09-26T06:10:33.963Z,65
2017-09-26T06:11:14.545Z,65
2017-09-26T06:11:55.160Z,65
2017-09-26T06:12:35.741Z,65
2017-09-26T06:13:16.576Z,70
2017-09-26T06:13:57.122Z,70
2017-09-26T06:14:37.602Z,70
2017-09-26T06:15:18.156Z,75
2017-09-26T06:15:58.717Z,75
2017-09-26T06:16:39.254Z,75
2017-09-26T06:17:19.855Z,80
2017-09-26T06:18:00.364Z,80
2017-09-26T06:18:40.937Z,80
2017-09-26T06:19:21.513Z,80
2017-09-26T06:20:02.010Z,85
2017-09-26T06:20:42.595Z,85
2017-09-26T06:21:23.265Z,85
2017-09-26T06:22:04.781Z,85
2017-09-26T06:22:45.927Z,85
2017-09-26T06:25:31.420Z,95
2017-09-26T06:26:11.959Z,95
2017-09-26T06:26:52.657Z,100
2017-09-26T06:27:33.218Z,100
2017-09-26T06:28:14.055Z,100
2017-09-26T06:28:54.777Z,100
2017-09-26T06:29:35.322Z,100
2017-09-26T06:30:16.133Z,100
2017-09-26T06:30:56.736Z,100
2017-09-26T06:31:37.387Z,100
2017-09-26T06:32:18.021Z,100
2017-09-26T06:32:58.526Z,100
2017-09-26T06:33:39.181Z,100
2017-09-26T06:34:20.301Z,100
2017-09-26T06:35:00.877Z,100
2017-09-26T06:35:41.540Z,100
2017-09-26T06:36:22.068Z,100
2017-09-26T06:37:03.793Z,100
2017-09-26T06:37:48.083Z,100
2017-09-26T06:38:32.504Z,100
2017-09-26T06:39:16.140Z,100
2017-09-26T06:39:57.931Z,100
2017-09-26T06:40:38.592Z,100
2017-09-26T06:41:20.060Z,105
2017-09-26T06:42:01.170Z,105
2017-09-26T06:42:42.091Z,105
2017-09-26T06:43:25.277Z,105
2017-09-26T06:44:06.889Z,105
2017-09-26T06:44:51.649Z,105
2017-09-26T06:45:29.881Z,105
2017-09-26T06:46:10.601Z,110
2017-09-26T06:46:51.292Z,105
2017-09-26T06:47:31.966Z,105
2017-09-26T06:48:13.591Z,105
2017-09-26T06:48:54.389Z,105
2017-09-26T06:49:37.920Z,110
2017-09-26T06:50:18.324Z,110
2017-09-26T06:50:59.536Z,110
2017-09-26T06:51:42.082Z,110
2017-09-26T06:53:57.457Z,115
2017-09-26T06:54:40.142Z,120
2017-09-26T06:55:20.721Z,120
2017-09-26T06:56:01.431Z,120
2017-09-26T06:56:42.005Z,130
2017-09-26T06:57:22.822Z,125
2017-09-26T06:58:05.337Z,120
2017-09-26T06:58:45.776Z,125
2017-09-26T06:59:26.344Z,125
2017-09-26T07:00:06.913Z,125
2017-09-26T07:00:51.972Z,125
2017-09-26T07:01:32.667Z,125
2017-09-26T07:02:13.402Z,125
2017-09-26T07:11:52.026Z,125
2017-09-26T07:12:32.621Z,125
2017-09-26T07:13:13.248Z,130
2017-09-26T07:13:53.770Z,130
2017-09-26T07:14:34.483Z,130
2017-09-26T07:15:15.380Z,135
2017-09-26T07:15:56.644Z,135
2017-09-26T07:16:37.202Z,140
2017-09-26T07:17:18.132Z,135
2017-09-26T07:17:58.722Z,140
2017-09-26T07:18:39.237Z,135
2017-09-26T07:19:19.859Z,135
2017-09-26T07:20:00.450Z,135
2017-09-26T07:20:41.038Z,135
2017-09-26T07:21:21.569Z,135
2017-09-26T07:22:02.163Z,135
2017-09-26T07:22:42.684Z,135
2017-09-26T07:23:23.328Z,135
2017-09-26T07:24:03.884Z,135
2017-09-26T07:24:44.552Z,135
2017-09-26T07:25:29.195Z,135
2017-09-26T07:26:09.819Z,135
2017-09-26T07:26:50.574Z,135
2017-09-26T07:27:31.176Z,135
2017-09-26T07:28:12.255Z,135
2017-09-26T07:28:52.816Z,135
2017-09-26T07:29:33.413Z,135
2017-09-26T07:30:14.150Z,135
2017-09-26T07:30:54.637Z,135
2017-09-26T07:31:35.515Z,135
2017-09-26T07:32:15.984Z,135
2017-09-26T07:32:56.541Z,135
2017-09-26T07:33:37.183Z,135
2017-09-26T07:34:17.738Z,135
2017-09-26T07:34:58.368Z,135
2017-09-26T07:35:46.751Z,135
2017-09-26T07:36:31.212Z,140
2017-09-26T07:37:13.649Z,140
2017-09-26T07:37:56.131Z,140
2017-09-26T07:38:39.080Z,140
2017-09-26T07:39:21.793Z,140
2017-09-26T07:40:04.206Z,140
2017-09-26T09:25:02.336Z,175
2017-09-26T09:25:42.861Z,170
2017-09-26T09:26:23.426Z,175
2017-09-26T09:27:04.075Z,170
2017-09-26T09:27:44.611Z,175
2017-09-26T09:28:25.138Z,175
2017-09-26T09:29:05.848Z,175
2017-09-26T09:29:46.458Z,175
2017-09-26T09:30:27.101Z,175
2017-09-26T09:31:07.564Z,170
2017-09-26T09:31:48.227Z,165
2017-09-26T09:32:28.770Z,165
2017-09-26T09:33:09.375Z,160
2017-09-26T09:33:49.969Z,160
2017-09-26T09:34:30.549Z,160
2017-09-26T09:35:11.097Z,160
2017-09-26T09:35:51.750Z,155
2017-09-26T09:36:32.211Z,150
2017-09-26T09:37:12.747Z,145
2017-09-26T09:37:53.209Z,145
2017-09-26T09:38:33.832Z,140
2017-09-26T09:39:14.622Z,145
2017-09-26T09:39:55.241Z,135
2017-09-26T09:40:35.785Z,135
2017-09-26T09:41:16.367Z,135
2017-09-26T09:41:56.962Z,130
2017-09-26T09:42:37.485Z,135
2017-09-26T09:43:18.081Z,140
2017-09-26T09:43:58.657Z,140
2017-09-26T09:44:39.198Z,140
2017-09-26T09:45:19.725Z,135
2017-09-26T09:46:00.286Z,135
2017-09-26T09:46:40.783Z,135
2017-09-26T09:47:21.333Z,135
2017-09-26T09:48:01.941Z,135
2017-09-26T09:48:42.513Z,135
2017-09-26T09:49:23.129Z,140
2017-09-26T09:50:03.619Z,135
2017-09-26T09:50:44.156Z,135
2017-09-26T09:51:24.708Z,135
2017-09-26T09:52:05.268Z,135
2017-09-26T09:52:45.839Z,135
2017-09-26T09:53:26.469Z,135
2017-09-26T09:54:06.966Z,135
2017-09-26T09:54:47.485Z,135
2017-09-26T09:55:28.089Z,135
2017-09-26T09:56:08.632Z,135
2017-09-26T09:56:49.119Z,135
2017-09-26T09:57:29.801Z,135
2017-09-26T09:58:10.452Z,135
2017-09-26T09:58:50.969Z,135
2017-09-26T09:59:31.610Z,135
2017-09-26T10:00:12.115Z,135
2017-09-26T10:00:52.697Z,135
2017-09-26T10:01:33.339Z,135
2017-09-26T10:02:13.876Z,130
2017-09-26T10:02:54.436Z,130
2017-09-26T10:03:35.059Z,130
2017-09-26T10:04:15.580Z,130
2017-09-26T10:04:56.122Z,130
2017-09-26T10:05:36.675Z,125
2017-09-26T10:06:17.178Z,125
2017-09-26T10:06:57.885Z,125
2017-09-26T10:07:38.326Z,130
2017-09-26T10:08:18.967Z,125
2017-09-26T10:08:59.484Z,125
2017-09-26T10:09:40.044Z,125
2017-09-26T10:10:20.562Z,125
2017-09-26T10:11:01.132Z,125
2017-09-26T10:11:41.690Z,125
2017-09-26T10:12:22.265Z,130
2017-09-26T10:13:02.782Z,125
2017-09-26T10:13:43.367Z,130
2017-09-26T10:14:23.907Z,120
2017-09-26T10:15:04.441Z,120
2017-09-26T10:15:45.003Z,125
2017-09-26T10:16:25.583Z,120
2017-09-26T10:17:06.088Z,115
2017-09-26T10:17:46.670Z,115
2017-09-26T10:18:27.299Z,115
2017-09-26T10:19:07.877Z,115
2017-09-26T10:19:48.390Z,115
2017-09-26T10:20:28.940Z,115
2017-09-26T10:21:09.468Z,120
2017-09-26T10:21:50.063Z,120
2017-09-26T10:22:30.612Z,115
2017-09-26T10:23:11.102Z,115
2017-09-26T10:23:51.660Z,115
2017-09-26T10:24:32.260Z,120
2017-09-26T10:25:12.784Z,120
2017-09-26T11:15:24.321Z,115
2017-09-26T11:16:04.866Z,115
2017-09-26T11:16:45.379Z,115
2017-09-26T11:17:25.913Z,115
2017-09-26T11:18:06.445Z,115
2017-09-26T11:18:47.096Z,115
2017-09-26T11:19:27.666Z,115
2017-09-26T11:20:08.149Z,115
2017-09-26T11:20:48.703Z,115
2017-09-26T11:21:29.321Z,115
2017-09-26T11:22:09.999Z,115
2017-09-26T11:22:50.704Z,110
2017-09-26T11:23:31.162Z,110
2017-09-26T11:24:11.644Z,110
2017-09-26T11:24:52.201Z,110
2017-09-26T11:25:32.764Z,110
2017-09-26T11:26:13.235Z,110
2017-09-26T11:26:53.786Z,110
2017-09-26T11:27:34.320Z,110
2017-09-26T11:28:14.893Z,110
2017-09-26T11:28:55.413Z,110
2017-09-26T11:29:35.969Z,110
2017-09-26T11:30:16.536Z,110
2017-09-26T11:30:57.078Z,110
2017-09-26T11:31:37.708Z,110
2017-09-26T11:32:18.277Z,110
2017-09-26T11:32:59.097Z,110
2017-09-26T11:33:39.532Z,110
2017-09-26T11:34:20.080Z,110
2017-09-26T11:35:00.665Z,110
2017-09-26T11:35:41.206Z,110
2017-09-26T11:36:21.697Z,110
2017-09-26T11:37:02.250Z,110
2017-09-26T11:37:42.810Z,110
2017-09-26T11:38:23.316Z,110
2017-09-26T11:39:03.823Z,110
2017-09-26T11:39:44.370Z,110
2017-09-26T11:40:24.969Z,110
2017-09-26T11:41:05.429Z,110
2017-09-26T11:41:45.984Z,110
2017-09-26T11:42:26.529Z,110
2017-09-26T11:43:07.056Z,110
2017-09-26T11:43:47.597Z,110
2017-09-26T11:44:28.140Z,115
2017-09-26T11:45:08.737Z,115
2017-09-26T11:45:49.227Z,115
2017-09-26T11:46:29.889Z,115
2017-09-26T11:47:10.392Z,115
2017-09-26T11:47:50.918Z,115
2017-09-26T11:48:31.520Z,115
2017-09-26T11:49:12.013Z,115
2017-09-26T11:49:52.533Z,115
2017-09-26T11:50:33.099Z,115
2017-09-26T11:51:13.619Z,115
2017-09-26T11:51:54.201Z,115
2017-09-26T11:52:34.736Z,115
2017-09-26T11:53:15.314Z,115
2017-09-26T11:53:55.806Z,115
2017-09-26T11:54:36.406Z,115
2017-09-26T11:55:16.985Z,115
2017-09-26T11:55:57.504Z,115
2017-09-26T11:56:38.048Z,115
2017-09-26T11:57:18.627Z,115
2017-09-26T11:57:59.114Z,120
2017-09-26T11:58:39.672Z,120
2017-09-26T11:59:20.254Z,120
2017-09-26T12:00:00.790Z,120
2017-09-26T12:00:41.315Z,120
2017-09-26T12:01:21.806Z,120
2017-09-26T12:02:02.463Z,120
2017-09-26T12:05:49.436Z,135
2017-09-26T12:06:29.941Z,130
2017-09-26T12:07:10.542Z,130
2017-09-26T12:07:51.076Z,135
2017-09-26T12:08:46.218Z,135
2017-09-26T12:09:26.791Z,135
2017-09-26T12:10:07.296Z,145
2017-09-26T12:10:47.874Z,140
2017-09-26T12:11:28.401Z,140
2017-09-26T12:12:09.195Z,140
2017-09-26T12:12:50.008Z,135
2017-09-26T12:13:34.451Z,135
2017-09-26T12:14:15.150Z,140
2017-09-26T12:14:56.089Z,140
2017-09-26T12:15:40.939Z,140
2017-09-26T12:16:21.138Z,140
2017-09-26T12:22:09.135Z,150
2017-09-26T12:22:50.766Z,145
2017-09-26T12:32:58.106Z,140
2017-09-26T15:28:34.717Z,70
2017-09-26T15:29:15.271Z,70
2017-09-26T15:29:55.846Z,70
2017-09-26T15:30:36.508Z,70
2017-09-26T15:31:17.286Z,70
2017-09-26T15:31:57.895Z,70
2017-09-26T15:32:38.578Z,70
2017-09-26T15:33:19.222Z,70
2017-09-26T15:33:59.969Z,70
2017-09-26T15:34:48.120Z,65
2017-09-26T15:35:29.002Z,65
2017-09-26T15:36:09.568Z,65
2017-09-26T15:36:50.158Z,65
2017-09-26T15:37:30.741Z,65
2017-09-26T15:38:11.329Z,65
2017-09-26T15:38:52.026Z,65
2017-09-26T15:39:32.615Z,65
2017-09-26T15:40:13.124Z,65
2017-09-26T15:40:53.693Z,65
2017-09-26T15:41:34.225Z,65
2017-09-26T15:42:14.822Z,65
2017-09-26T15:42:55.326Z,65
2017-09-26T15:43:35.918Z,65
2017-09-26T15:44:16.484Z,65
2017-09-26T15:44:57.026Z,65
2017-09-26T15:45:37.540Z,65
2017-09-26T15:46:18.138Z,65
2017-09-26T15:46:58.755Z,65
2017-09-26T15:47:39.300Z,65
2017-09-26T15:48:19.810Z,65
2017-09-26T15:49:00.307Z,65
2017-09-26T15:49:40.879Z,65
2017-09-26T15:50:21.452Z,65
2017-09-26T15:51:02.019Z,65