createdAt,value
2019-03-25T00:00:15.433Z,905.33
2019-03-25T00:05:24.418Z,913.83
2019-03-25T00:10:33.359Z,917.06
2019-03-25T00:15:42.310Z,910.50
2019-03-25T00:20:51.222Z,906.21
2019-03-25T00:26:00.254Z,999.90
2019-03-25T00:31:09.166Z,907.08
2019-03-25T00:36:18.143Z,908.80
2019-03-25T00:41:27.082Z,901.75
2019-03-25T00:46:36.090Z,999.90
2019-03-25T00:51:45.071Z,886.42
2019-03-25T00:56:54.026Z,878.12
2019-03-25T01:02:03.014Z,883.36
2019-03-25T01:07:12.005Z,884.39
2019-03-25T01:12:20.994Z,885.41
2019-03-25T01:17:30.154Z,891.40
2019-03-25T01:22:39.143Z,895.25
2019-03-25T01:27:48.198Z,897.14
2019-03-25T01:32:57.207Z,903.55
2019-03-25T01:38:06.166Z,906.21
2019-03-25T01:43:15.155Z,904.44
2019-03-25T01:48:24.208Z,999.90
2019-03-25T01:53:33.190Z,999.90
2019-03-25T01:58:42.224Z,915.45
2019-03-25T02:03:51.207Z,912.18
2019-03-25T02:09:00.204Z,911.34
2019-03-25T02:14:09.143Z,911.34
2019-03-25T02:19:18.193Z,908.80
2019-03-25T02:24:27.115Z,907.94
2019-03-25T02:29:36.127Z,999.90
2019-03-25T02:34:45.154Z,910.50
2019-03-25T02:39:54.167Z,908.80
2019-03-25T02:45:03.079Z,999.90
2019-03-25T02:50:12.074Z,909.66
2019-03-25T02:55:21.039Z,909.66
2019-03-25T03:00:30.039Z,913.83
2019-03-25T03:05:38.956Z,999.90
2019-03-25T03:10:47.975Z,920.19
2019-03-25T03:15:56.949Z,341.13
2019-03-25T03:21:06.001Z,115.95
2019-03-25T03:26:14.934Z,100.54
2019-03-25T03:31:23.989Z,107.36
2019-03-25T03:36:32.928Z,84.37
2019-03-25T03:41:41.911Z,133.05
2019-03-25T03:46:50.826Z,98.99
2019-03-25T03:51:59.766Z,124.28
2019-03-25T03:57:08.719Z,76.53
2019-03-25T04:02:17.662Z,66.19
2019-03-25T04:07:26.671Z,86.33
2019-03-25T04:12:35.576Z,99.86
2019-03-25T04:17:44.534Z,106.40
2019-03-25T04:22:53.460Z,103.93
2019-03-25T04:28:02.399Z,102.39
2019-03-25T04:33:11.322Z,96.51
2019-03-25T04:38:20.334Z,125.06
2019-03-25T04:43:29.290Z,59.49
2019-03-25T04:48:38.241Z,44.24
2019-03-25T04:53:47.174Z,39.88
2019-03-25T04:58:56.632Z,97.99
2019-03-25T05:04:05.623Z,44.88
2019-03-25T05:09:14.673Z,48.77
2019-03-25T05:14:23.668Z,77.25
2019-03-25T05:19:32.706Z,89.11
2019-03-25T05:24:41.654Z,73.84
2019-03-25T05:29:50.650Z,76.83
2019-03-25T05:34:59.644Z,99.76
2019-03-25T05:40:08.658Z,85.72
2019-03-25T05:45:17.591Z,72.43
2019-03-25T05:50:26.590Z,45.43
2019-03-25T05:55:35.617Z,65.50
2019-03-25T06:00:44.678Z,44.14
2019-03-25T06:05:53.622Z,63.86
2019-03-25T06:11:02.675Z,79.02
2019-03-25T06:16:11.706Z,96.57
2019-03-25T06:21:20.794Z,183.96
2019-03-25T06:26:29.778Z,112.67
2019-03-25T06:31:38.779Z,418.71
2019-03-25T06:36:47.801Z,309.41
2019-03-25T06:41:56.835Z,191.15
2019-03-25T06:47:05.826Z,318.62
2019-03-25T06:52:14.900Z,410.80
2019-03-25T06:57:25.753Z,357.51
2019-03-25T07:02:32.617Z,634.79
2019-03-25T07:07:41.612Z,817.55
2019-03-25T07:12:50.658Z,903.88
2019-03-25T07:17:59.645Z,869.60
2019-03-25T07:23:08.726Z,972.13
2019-03-25T07:28:17.728Z,972.13
2019-03-25T07:33:26.766Z,951.53
2019-03-25T07:38:35.758Z,905.56
2019-03-25T07:43:44.754Z,956.38
2019-03-25T07:48:53.673Z,999.90
2019-03-25T07:54:02.647Z,971.48
2019-03-25T07:59:11.585Z,967.10
2019-03-25T08:04:20.522Z,999.90
2019-03-25T08:09:29.491Z,905.78
2019-03-25T08:14:38.522Z,976.35
2019-03-25T08:19:47.454Z,999.90
2019-03-25T08:24:56.394Z,974.32
2019-03-25T08:30:05.354Z,999.90
2019-03-25T08:35:14.272Z,951.62
2019-03-25T08:40:23.186Z,977.18
2019-03-25T08:45:32.206Z,961.32
2019-03-25T08:50:41.146Z,804.45
2019-03-25T08:55:50.150Z,809.06
2019-03-25T09:00:59.106Z,727.03
2019-03-25T09:06:08.691Z,777.90
2019-03-25T09:11:17.663Z,953.44
2019-03-25T09:16:26.642Z,864.03
2019-03-25T09:21:35.639Z,959.58
2019-03-25T09:26:44.663Z,968.74
2019-03-25T09:31:53.646Z,953.51
2019-03-25T09:37:02.607Z,927.12
2019-03-25T09:42:11.650Z,892.62
2019-03-25T09:47:20.657Z,982.74
2019-03-25T09:52:38.078Z,830.15
2019-03-25T09:59:32.210Z,1.88
2019-03-25T10:02:07.821Z,1.25
2019-03-25T10:07:06.804Z,1.44
2019-03-25T10:12:15.828Z,0.64
2019-03-25T10:17:24.774Z,0.58
2019-03-25T10:22:33.848Z,0.95
2019-03-25T10:27:42.835Z,1.02
2019-03-25T10:32:51.839Z,0.63
2019-03-25T10:38:00.859Z,0.61
2019-03-25T10:43:09.890Z,1.05
2019-03-25T10:48:18.882Z,0.90
2019-03-25T10:53:28.330Z,0.68
2019-03-25T10:58:37.246Z,0.79
2019-03-25T11:03:46.325Z,1.22
2019-03-25T11:08:55.335Z,0.60
2019-03-25T11:14:04.323Z,0.77
2019-03-25T11:19:13.266Z,0.54
2019-03-25T11:24:22.310Z,0.79
2019-03-25T11:29:31.335Z,0.51
2019-03-25T11:34:40.339Z,0.62
2019-03-25T11:39:49.350Z,0.91
2019-03-25T11:44:58.416Z,0.45
2019-03-25T11:50:07.394Z,0.94
2019-03-25T11:55:17.835Z,0.90
2019-03-25T12:00:24.946Z,0.70
2019-03-25T12:05:34.021Z,0.63
2019-03-25T12:10:43.007Z,0.27
2019-03-25T12:15:52.008Z,0.63
2019-03-25T12:21:01.008Z,0.73
2019-03-25T12:26:10.031Z,1.19
2019-03-25T12:31:19.034Z,0.83
2019-03-25T12:36:28.042Z,0.56
2019-03-25T12:41:37.078Z,0.68
2019-03-25T12:46:46.098Z,0.62
2019-03-25T12:51:55.087Z,0.89
2019-03-25T12:57:04.354Z,0.57
2019-03-25T13:02:13.348Z,1.46
2019-03-25T13:07:22.338Z,0.77
2019-03-25T13:12:31.338Z,1.20
2019-03-25T13:17:40.347Z,0.90
2019-03-25T13:22:49.338Z,0.56
2019-03-25T13:27:58.309Z,0.48
2019-03-25T13:33:07.279Z,0.70
2019-03-25T13:38:16.298Z,0.34
2019-03-25T13:43:25.286Z,1.41
2019-03-25T13:48:34.314Z,1.03
2019-03-25T13:53:43.309Z,0.66
2019-03-25T13:58:52.308Z,1.35
2019-03-25T14:04:01.278Z,1.03
2019-03-25T14:09:10.210Z,0.70
2019-03-25T14:14:19.150Z,0.86
2019-03-25T14:19:29.293Z,0.98
2019-03-25T14:24:36.626Z,1.16
2019-03-25T14:29:45.577Z,0.99
2019-03-25T14:34:54.530Z,0.87
2019-03-25T14:40:03.487Z,0.91
2019-03-25T14:45:12.454Z,1.12
2019-03-25T14:50:21.494Z,0.99
2019-03-25T14:55:30.466Z,1.09
2019-03-25T15:00:39.461Z,1.00
2019-03-25T15:05:48.398Z,0.98
2019-03-25T15:10:57.393Z,1.17
2019-03-25T15:16:06.331Z,1.01
2019-03-25T15:21:15.296Z,0.49
2019-03-25T15:26:24.235Z,1.01
2019-03-25T15:31:33.219Z,1.20
2019-03-25T15:36:42.170Z,1.60
2019-03-25T15:41:51.191Z,0.98
2019-03-25T15:47:00.150Z,1.21
2019-03-25T15:52:09.114Z,1.33
2019-03-25T15:57:18.055Z,1.09
2019-03-25T16:02:27.154Z,0.86
2019-03-25T16:07:36.106Z,2.18
2019-03-25T16:12:45.078Z,1.35
2019-03-25T16:17:54.027Z,1.09
2019-03-25T16:23:03.057Z,0.72
2019-03-25T16:28:11.990Z,0.85
2019-03-25T16:33:21.002Z,1.26
2019-03-25T16:38:29.958Z,1.10
2019-03-25T16:43:38.945Z,0.71
2019-03-25T16:48:47.879Z,0.69
2019-03-25T16:53:56.940Z,1.26
2019-03-25T16:59:05.879Z,1.01
2019-03-25T17:04:14.910Z,1.09
2019-03-25T17:09:23.855Z,1.63
2019-03-25T17:14:32.926Z,1.21
2019-03-25T17:19:41.906Z,1.04
2019-03-25T17:24:50.916Z,1.37
2019-03-25T17:29:59.879Z,0.78
2019-03-25T17:35:08.874Z,1.07
2019-03-25T17:40:17.833Z,1.52
2019-03-25T17:45:26.918Z,0.75
2019-03-25T17:50:35.859Z,0.71
2019-03-25T17:55:44.965Z,1.11
2019-03-25T18:00:53.959Z,0.72
2019-03-25T18:06:02.974Z,1.07
2019-03-25T18:11:12.034Z,0.70
2019-03-25T18:16:21.193Z,0.41
2019-03-25T18:21:30.239Z,0.96
2019-03-25T18:26:39.264Z,0.92
2019-03-25T18:31:48.275Z,1.13
2019-03-25T18:36:57.334Z,0.89
2019-03-25T18:42:06.334Z,0.71
2019-03-25T18:47:15.358Z,1.30
2019-03-25T18:52:24.367Z,1.11
2019-03-25T18:57:33.510Z,0.69
2019-03-25T19:02:42.506Z,0.70
2019-03-25T19:07:51.522Z,0.73
2019-03-25T19:13:00.539Z,1.01
2019-03-25T19:18:09.546Z,1.10
2019-03-25T19:23:18.560Z,1.37
2019-03-25T19:28:27.551Z,1.53
2019-03-25T19:33:36.545Z,1.10
2019-03-25T19:38:45.539Z,1.40
2019-03-25T19:43:54.562Z,1.41
2019-03-25T19:49:03.692Z,0.59
2019-03-25T19:54:15.161Z,1.32
2019-03-25T19:59:14.086Z,1.57
2019-03-25T20:04:23.091Z,1.38
2019-03-25T20:09:32.150Z,1.69
2019-03-25T20:14:41.164Z,1.21
2019-03-25T20:19:51.993Z,1.07
2019-03-25T20:24:50.974Z,1.59
2019-03-25T20:29:59.991Z,1.30
2019-03-25T20:35:09.014Z,1.13
2019-03-25T20:40:18.015Z,1.12
2019-03-25T20:45:27.069Z,1.52
2019-03-25T20:50:36.067Z,1.41
2019-03-25T20:55:45.058Z,1.25
2019-03-25T21:00:54.108Z,1.17
2019-03-25T21:06:03.134Z,0.55
2019-03-25T21:11:12.251Z,1.26
2019-03-25T21:16:24.006Z,1.26
2019-03-25T21:21:23.013Z,0.54
2019-03-25T21:26:32.070Z,1.32
2019-03-25T21:31:41.058Z,0.75
2019-03-25T21:36:50.115Z,0.73
2019-03-25T21:41:59.201Z,1.09
2019-03-25T21:47:08.238Z,1.40
2019-03-25T21:52:17.301Z,0.56
2019-03-25T21:57:26.286Z,0.45
2019-03-25T22:02:35.265Z,0.71
2019-03-25T22:07:44.254Z,0.63
2019-03-25T22:12:53.667Z,1.15
2019-03-25T22:18:02.686Z,0.99
2019-03-25T22:23:11.734Z,0.68
2019-03-25T22:28:20.719Z,0.51
2019-03-25T22:33:29.722Z,0.79
2019-03-25T22:38:38.843Z,0.81
2019-03-25T22:43:47.858Z,0.77
2019-03-25T22:48:56.838Z,0.80
2019-03-25T22:54:05.813Z,0.67
2019-03-25T22:59:14.834Z,0.92
2019-03-25T23:04:23.863Z,0.75
2019-03-25T23:09:32.841Z,0.69
2019-03-25T23:14:41.805Z,0.87
2019-03-25T23:19:50.811Z,0.86
2019-03-25T23:24:59.823Z,0.83
2019-03-25T23:30:08.807Z,1.07
2019-03-25T23:35:17.907Z,1.06
2019-03-25T23:40:26.895Z,0.72
2019-03-25T23:45:41.851Z,0.90
2019-03-25T23:50:40.753Z,0.84
2019-03-25T23:55:49.724Z,1.14
