createdAt,value
2023-03-07T00:00:09.540Z,3.34
2023-03-07T00:01:43.003Z,3.30
2023-03-07T00:03:18.366Z,3.33
2023-03-07T00:04:51.552Z,3.33
2023-03-07T00:06:24.615Z,3.30
2023-03-07T00:07:59.321Z,3.29
2023-03-07T00:09:32.469Z,3.29
2023-03-07T00:11:07.585Z,3.28
2023-03-07T00:12:41.034Z,3.27
2023-03-07T00:14:14.158Z,3.27
2023-03-07T00:15:46.319Z,3.26
2023-03-07T00:17:19.505Z,3.27
2023-03-07T00:18:53.175Z,3.28
2023-03-07T00:20:25.413Z,3.27
2023-03-07T00:21:58.549Z,3.26
2023-03-07T00:23:33.296Z,3.28
2023-03-07T00:25:06.183Z,3.29
2023-03-07T00:26:39.870Z,3.33
2023-03-07T00:28:12.250Z,3.36
2023-03-07T00:29:45.469Z,3.37
2023-03-07T00:31:19.642Z,3.35
2023-03-07T00:32:53.011Z,3.31
2023-03-07T00:34:26.265Z,3.29
2023-03-07T00:36:00.126Z,3.27
2023-03-07T00:37:33.839Z,3.29
2023-03-07T00:39:08.468Z,3.30
2023-03-07T00:40:40.776Z,3.27
2023-03-07T00:42:13.872Z,3.26
2023-03-07T00:43:47.592Z,3.28
2023-03-07T00:45:20.687Z,3.27
2023-03-07T00:46:54.048Z,3.27
2023-03-07T00:48:27.228Z,3.19
2023-03-07T00:50:01.326Z,3.06
2023-03-07T00:51:34.444Z,2.91
2023-03-07T00:53:06.603Z,2.81
2023-03-07T00:54:41.165Z,2.76
2023-03-07T00:56:16.882Z,2.69
2023-03-07T00:57:50.861Z,2.72
2023-03-07T00:59:24.075Z,2.70
2023-03-07T01:00:58.048Z,2.70
2023-03-07T01:02:32.481Z,2.65
2023-03-07T01:04:05.885Z,2.64
2023-03-07T01:05:39.454Z,2.63
2023-03-07T01:07:12.909Z,2.63
2023-03-07T01:08:46.805Z,2.66
2023-03-07T01:10:22.788Z,2.68
2023-03-07T01:11:55.996Z,2.63
2023-03-07T01:13:28.674Z,2.54
2023-03-07T01:15:05.614Z,2.47
2023-03-07T01:16:40.169Z,2.46
2023-03-07T01:18:13.620Z,2.50
2023-03-07T01:19:46.800Z,2.45
2023-03-07T01:21:22.250Z,2.46
2023-03-07T01:22:56.224Z,2.49
2023-03-07T01:24:28.746Z,2.53
2023-03-07T01:26:03.933Z,2.55
2023-03-07T01:27:37.967Z,2.56
2023-03-07T01:29:13.188Z,2.58
2023-03-07T01:30:45.569Z,2.60
2023-03-07T01:32:18.800Z,2.58
2023-03-07T01:33:54.184Z,2.50
2023-03-07T01:35:28.315Z,2.48
2023-03-07T01:37:03.545Z,2.49
2023-03-07T01:38:35.771Z,2.50
2023-03-07T01:40:14.143Z,2.45
2023-03-07T01:41:49.189Z,2.46
2023-03-07T01:43:27.390Z,2.40
2023-03-07T01:45:29.833Z,2.38
2023-03-07T01:47:03.745Z,2.36
2023-03-07T01:48:42.668Z,2.31
2023-03-07T01:50:18.914Z,2.26
2023-03-07T01:51:58.326Z,2.22
2023-03-07T01:53:30.731Z,2.19
2023-03-07T01:55:08.337Z,2.21
2023-03-07T01:56:42.656Z,2.16
2023-03-07T01:58:17.539Z,2.17
2023-03-07T01:59:55.699Z,2.17
2023-03-07T02:01:28.747Z,2.18
2023-03-07T02:03:09.500Z,2.17
2023-03-07T02:04:50.980Z,2.16
2023-03-07T02:06:25.134Z,2.19
2023-03-07T02:08:02.230Z,2.18
2023-03-07T02:09:39.232Z,2.21
2023-03-07T02:11:12.153Z,2.20
2023-03-07T02:12:45.927Z,2.24
2023-03-07T02:14:20.392Z,2.27
2023-03-07T02:15:54.133Z,2.29
2023-03-07T02:17:28.420Z,2.26
2023-03-07T02:19:01.498Z,2.26
2023-03-07T02:20:43.988Z,2.32
2023-03-07T02:22:20.095Z,2.35
2023-03-07T02:23:59.483Z,2.41
2023-03-07T02:25:37.401Z,2.47
2023-03-07T02:27:12.291Z,2.54
2023-03-07T02:28:48.603Z,2.57
2023-03-07T02:30:22.814Z,2.62
2023-03-07T02:31:58.652Z,2.71
2023-03-07T02:33:32.052Z,2.75
2023-03-07T02:35:15.501Z,2.77
2023-03-07T02:36:51.349Z,2.76
2023-03-07T02:38:27.989Z,2.63
2023-03-07T02:40:06.916Z,2.60
2023-03-07T02:41:40.814Z,2.57
2023-03-07T02:43:24.690Z,2.53
2023-03-07T02:44:59.776Z,2.37
2023-03-07T02:46:34.842Z,2.28
2023-03-07T02:48:08.222Z,2.24
2023-03-07T02:49:41.733Z,2.24
2023-03-07T02:51:14.273Z,2.28
2023-03-07T02:52:51.158Z,2.31
2023-03-07T02:54:25.086Z,2.35
2023-03-07T02:55:58.561Z,2.29
2023-03-07T02:57:32.225Z,2.22
2023-03-07T02:59:07.471Z,2.21
2023-03-07T03:00:40.781Z,2.25
2023-03-07T03:02:14.291Z,2.30
2023-03-07T03:03:47.554Z,2.35
2023-03-07T03:05:21.367Z,2.37
2023-03-07T03:06:54.577Z,2.37
2023-03-07T03:08:27.870Z,2.38
2023-03-07T03:10:01.290Z,2.40
2023-03-07T03:11:36.561Z,2.41
2023-03-07T03:13:09.932Z,2.43
2023-03-07T03:14:44.145Z,2.44
2023-03-07T03:16:18.464Z,2.38
2023-03-07T03:17:54.567Z,2.33
2023-03-07T03:19:29.668Z,2.36
2023-03-07T03:21:09.202Z,2.42
2023-03-07T03:22:43.154Z,2.44
2023-03-07T03:24:17.521Z,2.44
2023-03-07T03:25:59.184Z,2.49
2023-03-07T03:27:33.698Z,2.57
2023-03-07T03:29:07.496Z,2.54
2023-03-07T03:30:41.520Z,2.67
2023-03-07T03:32:14.780Z,2.73
2023-03-07T03:33:52.459Z,2.72
2023-03-07T03:35:24.641Z,2.67
2023-03-07T03:37:00.394Z,2.56
2023-03-07T03:38:34.562Z,2.54
2023-03-07T03:40:14.875Z,2.65
2023-03-07T03:41:49.682Z,2.70
2023-03-07T03:43:23.566Z,2.78
2023-03-07T03:44:56.741Z,2.76
2023-03-07T03:46:31.574Z,2.83
2023-03-07T03:48:05.322Z,2.87
2023-03-07T03:49:38.588Z,2.88
2023-03-07T03:51:14.549Z,2.94
2023-03-07T03:52:46.846Z,3.04
2023-03-07T03:54:20.064Z,3.07
2023-03-07T03:55:53.316Z,3.03
2023-03-07T03:57:26.491Z,3.03
2023-03-07T03:59:00.011Z,3.02
2023-03-07T04:00:33.205Z,3.03
2023-03-07T04:02:08.124Z,3.02
2023-03-07T04:03:42.562Z,2.98
2023-03-07T04:05:15.939Z,2.97
2023-03-07T04:06:49.562Z,2.92
2023-03-07T04:08:22.517Z,2.99
2023-03-07T04:09:55.956Z,2.96
2023-03-07T04:11:29.989Z,2.90
2023-03-07T04:13:03.194Z,2.90
2023-03-07T04:14:35.527Z,2.86
2023-03-07T04:16:09.120Z,2.76
2023-03-07T04:17:43.890Z,2.75
2023-03-07T04:19:16.186Z,2.71
2023-03-07T04:20:51.102Z,2.72
2023-03-07T04:22:24.336Z,2.73
2023-03-07T04:23:58.630Z,2.74
2023-03-07T04:25:35.864Z,2.77
2023-03-07T04:27:09.274Z,2.76
2023-03-07T04:28:49.235Z,2.69
2023-03-07T04:30:37.957Z,2.76
2023-03-07T04:32:11.565Z,2.71
2023-03-07T04:33:45.843Z,2.72
2023-03-07T04:35:19.166Z,2.73
2023-03-07T04:36:52.464Z,2.75
2023-03-07T04:38:24.970Z,2.80
2023-03-07T04:39:58.047Z,2.87
2023-03-07T04:41:31.281Z,2.89
2023-03-07T04:43:09.253Z,2.93
2023-03-07T04:44:42.610Z,2.94
2023-03-07T04:46:16.245Z,2.91
2023-03-07T04:47:49.458Z,2.86
2023-03-07T04:49:24.334Z,2.90
2023-03-07T04:50:56.725Z,2.88
2023-03-07T04:52:30.216Z,2.94
2023-03-07T04:54:02.450Z,2.97
2023-03-07T04:55:35.969Z,3.00
2023-03-07T04:57:09.520Z,3.08
2023-03-07T04:58:43.249Z,3.08
2023-03-07T05:00:16.442Z,3.09
2023-03-07T05:01:49.909Z,3.10
2023-03-07T05:03:24.348Z,3.11
2023-03-07T05:04:58.904Z,3.13
2023-03-07T05:06:32.330Z,3.17
2023-03-07T05:08:05.376Z,3.20
2023-03-07T05:09:39.229Z,3.23
2023-03-07T05:11:12.354Z,3.25
2023-03-07T05:12:45.543Z,3.27
2023-03-07T05:14:19.366Z,3.29
2023-03-07T05:15:53.603Z,3.32
2023-03-07T05:17:28.001Z,3.35
2023-03-07T05:19:02.932Z,3.41
2023-03-07T05:20:39.431Z,3.48
2023-03-07T05:22:12.834Z,3.51
2023-03-07T05:23:49.073Z,3.51
2023-03-07T05:25:23.334Z,3.52
2023-03-07T05:26:57.042Z,3.58
2023-03-07T05:28:30.625Z,3.62
2023-03-07T05:30:04.006Z,3.65
2023-03-07T05:31:37.213Z,3.75
2023-03-07T05:33:13.003Z,3.82
2023-03-07T05:34:47.120Z,3.84
2023-03-07T05:36:22.792Z,3.81
2023-03-07T05:37:55.166Z,3.65
2023-03-07T05:39:28.842Z,3.58
2023-03-07T05:41:01.769Z,3.55
2023-03-07T05:42:35.096Z,3.58
2023-03-07T05:44:08.715Z,3.56
2023-03-07T05:45:41.994Z,3.56
2023-03-07T05:47:15.430Z,3.57
2023-03-07T05:48:48.781Z,3.57
2023-03-07T05:50:21.136Z,3.66
2023-03-07T05:51:56.312Z,3.71
2023-03-07T05:53:29.700Z,3.77
2023-03-07T05:55:01.881Z,3.77
2023-03-07T05:56:35.096Z,3.85
2023-03-07T05:58:08.568Z,3.93
2023-03-07T05:59:41.992Z,3.97
2023-03-07T06:01:15.281Z,4.01
2023-03-07T06:02:48.583Z,4.03
2023-03-07T06:04:22.643Z,4.04
2023-03-07T06:05:56.163Z,4.08
2023-03-07T06:07:30.761Z,4.09
2023-03-07T06:09:05.746Z,4.10
2023-03-07T06:10:40.424Z,4.14
2023-03-07T06:12:16.188Z,4.09
2023-03-07T06:13:49.330Z,4.19
2023-03-07T06:15:24.882Z,4.30
2023-03-07T06:17:04.471Z,4.39
2023-03-07T06:18:38.720Z,4.49
2023-03-07T06:20:13.029Z,4.51
2023-03-07T06:21:46.338Z,4.52
2023-03-07T06:23:21.028Z,4.54
2023-03-07T06:24:55.144Z,4.55
2023-03-07T06:26:28.423Z,4.51
2023-03-07T06:28:02.199Z,4.55
2023-03-07T06:29:38.061Z,4.60
2023-03-07T06:31:12.459Z,4.58
2023-03-07T06:32:45.793Z,4.65
2023-03-07T06:34:19.326Z,4.71
2023-03-07T06:35:53.954Z,4.81
2023-03-07T06:37:27.436Z,4.93
2023-03-07T06:39:04.874Z,5.09
2023-03-07T06:40:38.603Z,5.21
2023-03-07T06:42:11.017Z,5.27
2023-03-07T06:43:44.334Z,5.22
2023-03-07T06:45:17.585Z,5.21
2023-03-07T06:46:50.729Z,5.19
2023-03-07T06:48:29.569Z,5.31
2023-03-07T06:50:03.769Z,5.43
2023-03-07T06:51:38.785Z,5.32
2023-03-07T06:53:13.583Z,5.42
2023-03-07T06:54:48.540Z,5.55
2023-03-07T06:56:22.116Z,5.54
2023-03-07T06:57:55.346Z,5.54
2023-03-07T06:59:28.636Z,5.70
2023-03-07T07:01:02.133Z,5.83
2023-03-07T07:02:37.145Z,5.81
2023-03-07T07:04:12.067Z,5.90
2023-03-07T07:05:47.015Z,5.93
2023-03-07T07:07:21.023Z,6.03
2023-03-07T07:08:56.540Z,6.10
2023-03-07T07:10:33.444Z,6.22
2023-03-07T07:12:07.494Z,6.36
2023-03-07T07:13:41.742Z,6.46
2023-03-07T07:15:16.976Z,6.57
2023-03-07T07:16:50.350Z,6.71
2023-03-07T07:18:23.554Z,6.86
2023-03-07T07:19:57.134Z,6.95
2023-03-07T07:21:30.607Z,7.10
2023-03-07T07:23:03.705Z,7.29
2023-03-07T07:24:37.061Z,7.47
2023-03-07T07:26:12.490Z,7.70
2023-03-07T07:27:45.944Z,8.01
2023-03-07T07:29:19.165Z,8.48
2023-03-07T07:30:53.710Z,8.90
2023-03-07T07:32:27.371Z,9.29
2023-03-07T07:34:00.940Z,9.67
2023-03-07T07:35:36.321Z,10.19
2023-03-07T07:37:09.660Z,10.43
2023-03-07T07:38:42.866Z,10.97
2023-03-07T07:40:16.447Z,11.40
2023-03-07T07:41:53.471Z,11.69
2023-03-07T07:43:30.117Z,12.13
2023-03-07T07:45:35.991Z,12.51
2023-03-07T07:47:11.229Z,12.85
2023-03-07T07:48:44.373Z,13.18
2023-03-07T07:50:18.257Z,13.19
2023-03-07T07:51:51.951Z,13.24
2023-03-07T07:53:25.378Z,13.68
2023-03-07T07:54:58.541Z,13.61
2023-03-07T07:56:32.774Z,13.59
2023-03-07T07:58:07.322Z,13.92
2023-03-07T07:59:40.562Z,14.03
2023-03-07T08:01:16.056Z,14.27
2023-03-07T08:02:50.700Z,14.27
2023-03-07T08:04:24.249Z,14.50
2023-03-07T08:05:57.426Z,14.52
2023-03-07T08:07:30.593Z,14.97
2023-03-07T08:09:05.537Z,15.51
2023-03-07T08:10:43.141Z,15.99
2023-03-07T08:12:16.321Z,16.38
2023-03-07T08:13:51.023Z,16.80
2023-03-07T08:15:24.261Z,16.96
2023-03-07T08:16:57.898Z,17.11
2023-03-07T08:18:31.071Z,17.38
2023-03-07T08:20:08.609Z,17.59
2023-03-07T08:21:41.794Z,17.58
2023-03-07T08:23:15.347Z,17.58
2023-03-07T08:24:50.263Z,17.69
2023-03-07T08:26:24.429Z,17.70
2023-03-07T08:27:58.272Z,17.85
2023-03-07T08:29:33.313Z,17.95
2023-03-07T08:31:11.053Z,18.01
2023-03-07T08:32:44.298Z,17.71
2023-03-07T08:34:17.459Z,17.63
2023-03-07T08:35:51.148Z,17.87
2023-03-07T08:37:24.303Z,18.12
2023-03-07T08:38:57.501Z,18.25
2023-03-07T08:40:31.981Z,18.29
2023-03-07T08:42:05.817Z,18.46
2023-03-07T08:43:40.271Z,18.77
2023-03-07T08:45:15.324Z,18.81
2023-03-07T08:46:48.467Z,18.92
2023-03-07T08:48:21.914Z,18.85
2023-03-07T08:49:55.064Z,19.01
2023-03-07T08:51:28.780Z,18.48
2023-03-07T08:53:01.905Z,18.14
2023-03-07T08:54:35.404Z,17.97
2023-03-07T08:56:09.219Z,18.16
2023-03-07T08:57:42.761Z,18.57
2023-03-07T08:59:16.162Z,19.02
2023-03-07T09:00:50.828Z,19.34
2023-03-07T09:02:23.962Z,19.18
2023-03-07T09:03:57.526Z,18.93
2023-03-07T09:05:31.150Z,18.88
2023-03-07T09:07:05.093Z,18.98
2023-03-07T09:08:38.223Z,19.13
2023-03-07T09:10:12.709Z,19.48
2023-03-07T09:11:45.892Z,19.91
2023-03-07T09:13:19.123Z,20.33
2023-03-07T09:14:54.968Z,20.56
2023-03-07T09:16:29.628Z,20.34
2023-03-07T09:18:02.829Z,20.55
2023-03-07T09:19:36.580Z,20.73
2023-03-07T09:21:09.790Z,20.96
2023-03-07T09:22:43.179Z,20.74
2023-03-07T09:24:16.287Z,20.48
2023-03-07T09:25:49.566Z,20.04
2023-03-07T09:27:23.028Z,19.77
2023-03-07T09:28:56.419Z,19.48
2023-03-07T09:30:29.610Z,19.37
2023-03-07T09:32:05.666Z,19.38
2023-03-07T09:33:38.884Z,19.09
2023-03-07T09:35:12.386Z,18.88
2023-03-07T09:36:45.805Z,18.75
2023-03-07T09:38:19.110Z,18.69
2023-03-07T09:39:52.203Z,18.74
2023-03-07T09:41:43.877Z,18.69
2023-03-07T09:43:21.007Z,18.62
2023-03-07T09:45:22.314Z,18.52
2023-03-07T09:47:55.127Z,18.43
2023-03-07T09:49:33.548Z,18.45
2023-03-07T09:51:16.780Z,18.48
2023-03-07T09:52:52.486Z,18.50
2023-03-07T09:54:31.368Z,18.56
2023-03-07T09:56:09.504Z,18.63
2023-03-07T09:57:50.554Z,18.66
2023-03-07T09:59:31.905Z,18.70
2023-03-07T10:01:08.258Z,18.74
2023-03-07T10:02:49.477Z,18.70
2023-03-07T10:04:29.221Z,18.48
2023-03-07T10:06:10.381Z,18.32
2023-03-07T10:07:43.493Z,18.34
2023-03-07T10:09:21.989Z,18.38
2023-03-07T10:11:05.204Z,18.35
2023-03-07T10:12:57.389Z,18.40
2023-03-07T10:14:47.702Z,18.49
2023-03-07T10:16:28.527Z,18.58
2023-03-07T10:18:16.367Z,18.59
2023-03-07T10:19:52.348Z,18.56
2023-03-07T10:21:34.215Z,18.60
2023-03-07T10:23:25.180Z,18.57
2023-03-07T10:25:10.330Z,18.56
2023-03-07T10:26:50.710Z,18.64
2023-03-07T10:28:26.851Z,18.69
2023-03-07T10:30:02.624Z,18.74
2023-03-07T10:31:40.824Z,18.64
2023-03-07T10:33:19.576Z,18.70
2023-03-07T10:34:58.129Z,18.78
2023-03-07T10:36:40.705Z,18.76
2023-03-07T10:38:22.363Z,18.68
2023-03-07T10:39:57.390Z,18.76
2023-03-07T10:41:30.937Z,18.77
2023-03-07T10:43:06.056Z,18.84
2023-03-07T10:44:39.952Z,18.92
2023-03-07T10:46:26.875Z,18.91
2023-03-07T10:48:06.790Z,18.91
2023-03-07T10:49:46.569Z,18.93
2023-03-07T10:51:34.633Z,18.97
2023-03-07T10:53:23.075Z,18.92
2023-03-07T10:54:58.037Z,19.00
2023-03-07T10:56:31.269Z,19.02
2023-03-07T10:58:24.875Z,19.00
2023-03-07T11:00:15.220Z,19.04
2023-03-07T11:01:56.370Z,19.04
2023-03-07T11:03:46.007Z,19.03
2023-03-07T11:05:32.474Z,19.04
2023-03-07T11:07:05.741Z,19.19
2023-03-07T11:08:38.844Z,19.09
2023-03-07T11:10:28.672Z,19.15
2023-03-07T11:12:13.792Z,19.23
2023-03-07T11:14:07.026Z,19.45
2023-03-07T11:15:40.317Z,19.70
2023-03-07T11:17:21.360Z,19.79
2023-03-07T11:18:54.595Z,19.83
2023-03-07T11:20:30.954Z,19.88
2023-03-07T11:22:06.211Z,19.86
2023-03-07T11:23:39.479Z,19.79
2023-03-07T11:25:26.945Z,19.81
2023-03-07T11:27:01.081Z,19.91
2023-03-07T11:28:35.909Z,19.88
2023-03-07T11:30:29.267Z,19.99
2023-03-07T11:32:14.217Z,20.08
2023-03-07T11:34:00.002Z,20.15
2023-03-07T11:35:51.440Z,20.10
2023-03-07T11:37:35.517Z,20.10
2023-03-07T11:39:18.753Z,20.22
2023-03-07T11:40:58.048Z,20.22
2023-03-07T11:42:35.899Z,20.20
2023-03-07T11:44:30.557Z,20.03
2023-03-07T11:46:10.405Z,20.02
2023-03-07T11:47:54.149Z,20.07
2023-03-07T11:49:44.441Z,20.20
2023-03-07T11:51:38.796Z,20.17
2023-03-07T11:53:43.176Z,20.11
2023-03-07T11:55:26.706Z,19.74
2023-03-07T11:57:12.303Z,19.64
2023-03-07T11:59:24.194Z,19.67
2023-03-07T12:01:10.255Z,19.52
2023-03-07T12:03:06.991Z,19.62
2023-03-07T12:04:54.882Z,19.70
2023-03-07T12:06:37.460Z,19.67
2023-03-07T12:08:30.687Z,19.68
2023-03-07T12:10:14.974Z,19.63
2023-03-07T12:12:00.688Z,19.65
2023-03-07T12:13:44.811Z,19.70
2023-03-07T12:15:32.425Z,19.79
2023-03-07T12:17:18.874Z,19.82
2023-03-07T12:19:08.656Z,19.74
2023-03-07T12:20:52.461Z,19.63
2023-03-07T12:22:30.201Z,19.43
2023-03-07T12:24:08.183Z,19.59
2023-03-07T12:25:44.789Z,19.69
2023-03-07T12:27:26.792Z,19.75
2023-03-07T12:29:05.157Z,19.86
2023-03-07T12:30:50.759Z,19.94
2023-03-07T12:32:27.901Z,19.97
2023-03-07T12:34:06.859Z,19.92
2023-03-07T12:35:45.560Z,19.90
2023-03-07T12:37:24.801Z,19.80
2023-03-07T12:39:04.267Z,19.81
2023-03-07T12:40:42.922Z,19.81
2023-03-07T12:42:31.429Z,19.79
2023-03-07T12:44:08.709Z,19.78
2023-03-07T12:45:46.850Z,19.71
2023-03-07T12:47:28.509Z,19.65
2023-03-07T12:49:11.152Z,19.53
2023-03-07T12:50:53.923Z,19.55
2023-03-07T12:52:38.055Z,19.49
2023-03-07T12:54:20.058Z,19.51
2023-03-07T12:55:58.468Z,19.58
2023-03-07T12:57:36.021Z,19.59
2023-03-07T12:59:13.504Z,19.68
2023-03-07T13:00:51.392Z,19.69
2023-03-07T13:02:29.909Z,19.68
2023-03-07T13:04:09.152Z,19.72
2023-03-07T13:05:45.196Z,19.54
2023-03-07T13:07:24.028Z,19.47
2023-03-07T13:09:01.621Z,19.40
2023-03-07T13:10:36.317Z,19.34
2023-03-07T13:12:32.170Z,19.35
2023-03-07T13:14:06.676Z,19.36
2023-03-07T13:16:12.810Z,19.43
2023-03-07T13:18:02.189Z,19.46
2023-03-07T13:19:59.986Z,19.43
2023-03-07T13:21:34.261Z,19.33
2023-03-07T13:23:29.626Z,19.31
2023-03-07T13:25:38.715Z,19.37
2023-03-07T13:27:17.920Z,19.48
2023-03-07T13:28:52.478Z,19.50
2023-03-07T13:30:26.850Z,19.52
2023-03-07T13:32:00.141Z,19.54
2023-03-07T13:33:32.403Z,19.50
2023-03-07T13:35:10.191Z,19.52
2023-03-07T13:36:42.429Z,19.50
2023-03-07T13:38:44.230Z,19.53
2023-03-07T13:40:50.904Z,19.59
2023-03-07T13:42:49.512Z,19.63
2023-03-07T13:44:30.532Z,19.62
2023-03-07T13:46:04.922Z,19.61
2023-03-07T13:47:43.025Z,19.63
2023-03-07T13:49:46.280Z,19.64
2023-03-07T13:51:19.576Z,19.59
2023-03-07T13:52:52.893Z,19.51
2023-03-07T13:54:26.008Z,19.40
2023-03-07T13:56:03.468Z,19.42
2023-03-07T13:57:42.187Z,19.35
2023-03-07T13:59:24.608Z,19.38
2023-03-07T14:01:01.885Z,19.46
2023-03-07T14:02:35.176Z,19.40
2023-03-07T14:04:16.063Z,19.43
2023-03-07T14:05:49.652Z,19.43
2023-03-07T14:07:25.869Z,19.42
2023-03-07T14:09:02.702Z,19.41
2023-03-07T14:10:47.999Z,19.48
2023-03-07T14:12:31.308Z,19.40
2023-03-07T14:14:39.021Z,19.48
2023-03-07T14:16:25.857Z,19.57
2023-03-07T14:18:16.335Z,19.72
2023-03-07T14:20:00.144Z,19.85
2023-03-07T14:21:46.018Z,19.82
2023-03-07T14:23:34.994Z,19.80
2023-03-07T14:25:17.078Z,19.72
2023-03-07T14:26:52.106Z,19.71
2023-03-07T14:28:28.016Z,19.74
2023-03-07T14:30:02.603Z,19.71
2023-03-07T14:31:40.107Z,19.56
2023-03-07T14:33:19.171Z,19.48
2023-03-07T14:34:53.280Z,19.49
2023-03-07T14:36:30.355Z,19.46
2023-03-07T14:38:06.804Z,19.37
2023-03-07T14:39:50.002Z,19.28
2023-03-07T14:41:39.372Z,19.14
2023-03-07T14:43:30.063Z,19.02
2023-03-07T14:45:19.060Z,18.90
2023-03-07T14:47:02.818Z,18.82
2023-03-07T14:49:03.197Z,18.78
2023-03-07T14:50:40.151Z,18.72
2023-03-07T14:52:29.627Z,18.70
2023-03-07T14:54:09.089Z,18.63
2023-03-07T14:55:45.902Z,18.61
2023-03-07T14:57:24.931Z,18.54
2023-03-07T14:59:01.521Z,18.50
2023-03-07T15:00:36.335Z,18.47
2023-03-07T15:02:19.247Z,18.41
2023-03-07T15:03:54.058Z,18.37
2023-03-07T15:05:29.108Z,18.33
2023-03-07T15:07:04.603Z,18.27
2023-03-07T15:08:38.845Z,18.22
2023-03-07T15:10:15.694Z,18.15
2023-03-07T15:11:53.741Z,18.08
2023-03-07T15:13:33.113Z,17.99
2023-03-07T15:15:07.626Z,17.98
2023-03-07T15:16:47.904Z,17.94
2023-03-07T15:18:25.695Z,17.95
2023-03-07T15:20:02.936Z,17.89
2023-03-07T15:21:40.087Z,17.90
2023-03-07T15:23:21.774Z,17.85
2023-03-07T15:24:55.118Z,17.77
2023-03-07T15:26:28.855Z,17.74
2023-03-07T15:28:04.529Z,17.73
2023-03-07T15:29:39.307Z,17.71
2023-03-07T15:31:14.228Z,17.69
2023-03-07T15:32:49.013Z,17.67
2023-03-07T15:34:26.641Z,17.63
2023-03-07T15:36:18.375Z,17.60
2023-03-07T15:37:54.483Z,17.54
2023-03-07T15:39:34.829Z,17.53
2023-03-07T15:41:25.818Z,17.51
2023-03-07T15:43:02.243Z,17.46
2023-03-07T15:44:38.267Z,17.45
2023-03-07T15:46:19.092Z,17.41
2023-03-07T15:47:53.911Z,17.39
2023-03-07T15:49:35.133Z,17.35
2023-03-07T15:51:15.949Z,17.31
2023-03-07T15:52:53.977Z,17.29
2023-03-07T15:54:38.672Z,17.30
2023-03-07T15:56:25.901Z,17.28
2023-03-07T15:58:01.947Z,17.29
2023-03-07T15:59:38.453Z,17.27
2023-03-07T16:01:21.128Z,17.22
2023-03-07T16:03:26.075Z,17.20
2023-03-07T16:05:00.058Z,17.13
2023-03-07T16:06:40.446Z,17.08
2023-03-07T16:08:15.391Z,17.01
2023-03-07T16:09:48.587Z,16.91
2023-03-07T16:11:21.707Z,16.91
2023-03-07T16:12:54.915Z,16.87
2023-03-07T16:14:31.320Z,16.81
2023-03-07T16:16:09.468Z,16.75
2023-03-07T16:17:43.536Z,16.65
2023-03-07T16:19:18.217Z,16.59
2023-03-07T16:20:51.380Z,16.54
2023-03-07T16:22:25.094Z,16.45
2023-03-07T16:23:58.231Z,16.38
2023-03-07T16:25:32.975Z,16.30
2023-03-07T16:27:06.176Z,16.22
2023-03-07T16:28:41.471Z,16.06
2023-03-07T16:30:18.324Z,15.98
2023-03-07T16:31:51.547Z,15.96
2023-03-07T16:33:24.738Z,15.88
2023-03-07T16:34:59.512Z,15.86
2023-03-07T16:36:32.700Z,15.83
2023-03-07T16:38:06.094Z,15.73
2023-03-07T16:39:39.216Z,15.63
2023-03-07T16:41:17.364Z,15.52
2023-03-07T16:42:51.670Z,15.46
2023-03-07T16:44:25.103Z,15.37
2023-03-07T16:45:58.778Z,15.29
2023-03-07T16:47:32.347Z,15.22
2023-03-07T16:49:05.499Z,15.16
2023-03-07T16:50:40.195Z,15.13
2023-03-07T16:52:14.550Z,15.10
2023-03-07T16:53:49.351Z,15.06
2023-03-07T16:55:23.511Z,15.01
2023-03-07T16:56:58.340Z,14.95
2023-03-07T16:58:35.035Z,14.91
2023-03-07T17:00:13.773Z,14.88
2023-03-07T17:01:49.202Z,14.81
2023-03-07T17:03:22.790Z,14.70
2023-03-07T17:04:56.061Z,14.69
2023-03-07T17:06:39.219Z,14.61
2023-03-07T17:08:12.715Z,14.62
2023-03-07T17:09:45.896Z,14.50
2023-03-07T17:11:21.147Z,14.43
2023-03-07T17:12:56.134Z,14.34
2023-03-07T17:14:29.753Z,14.19
2023-03-07T17:16:02.943Z,14.08
2023-03-07T17:17:37.575Z,13.99
2023-03-07T17:19:23.371Z,13.87
2023-03-07T17:20:56.515Z,13.85
2023-03-07T17:22:31.019Z,13.82
2023-03-07T17:24:04.264Z,13.77
2023-03-07T17:25:37.817Z,13.69
2023-03-07T17:27:11.142Z,13.54
2023-03-07T17:28:44.864Z,13.39
2023-03-07T17:30:21.664Z,13.29
2023-03-07T17:31:55.121Z,13.11
2023-03-07T17:33:28.223Z,12.95
2023-03-07T17:35:01.384Z,12.81
2023-03-07T17:36:34.808Z,12.64
2023-03-07T17:38:09.983Z,12.56
2023-03-07T17:39:43.940Z,12.54
2023-03-07T17:41:17.716Z,12.52
2023-03-07T17:42:54.778Z,12.56
2023-03-07T17:44:29.050Z,12.56
2023-03-07T17:46:02.325Z,12.52
2023-03-07T17:47:35.606Z,12.48
2023-03-07T17:49:08.728Z,12.46
2023-03-07T17:50:42.258Z,12.40
2023-03-07T17:52:15.357Z,12.26
2023-03-07T17:53:49.940Z,12.29
2023-03-07T17:55:25.484Z,12.38
2023-03-07T17:56:59.371Z,12.46
2023-03-07T17:58:32.432Z,12.53
2023-03-07T18:00:12.036Z,12.55
2023-03-07T18:01:45.925Z,12.64
2023-03-07T18:03:19.455Z,12.65
2023-03-07T18:04:52.653Z,12.62
2023-03-07T18:06:26.686Z,12.55
2023-03-07T18:07:59.853Z,12.58
2023-03-07T18:09:35.378Z,12.54
2023-03-07T18:11:10.429Z,12.41
2023-03-07T18:12:44.708Z,12.33
2023-03-07T18:14:18.199Z,12.33
2023-03-07T18:15:51.538Z,12.35
2023-03-07T18:17:24.687Z,12.32
2023-03-07T18:19:00.704Z,12.35
2023-03-07T18:20:34.601Z,12.37
2023-03-07T18:22:08.364Z,12.37
2023-03-07T18:23:43.045Z,12.37
2023-03-07T18:25:19.085Z,12.42
2023-03-07T18:26:52.502Z,12.43
2023-03-07T18:28:26.496Z,12.39
2023-03-07T18:29:59.900Z,12.40
2023-03-07T18:31:34.964Z,12.38
2023-03-07T18:33:08.217Z,12.37
2023-03-07T18:34:41.478Z,12.33
2023-03-07T18:36:16.821Z,12.20
2023-03-07T18:37:50.053Z,11.97
2023-03-07T18:39:24.654Z,11.81
2023-03-07T18:41:06.690Z,11.52
2023-03-07T18:42:40.325Z,11.36
2023-03-07T18:44:13.610Z,11.31
2023-03-07T18:45:48.146Z,11.27
2023-03-07T18:47:21.299Z,11.25
2023-03-07T18:48:54.967Z,11.13
2023-03-07T18:50:28.251Z,11.11
2023-03-07T18:52:01.632Z,11.09
2023-03-07T18:53:36.107Z,11.08
2023-03-07T18:55:10.143Z,11.04
2023-03-07T18:56:46.973Z,10.90
2023-03-07T18:58:20.430Z,10.86
2023-03-07T18:59:53.591Z,10.84
2023-03-07T19:01:28.526Z,10.84
2023-03-07T19:03:01.688Z,10.87
2023-03-07T19:04:35.054Z,10.90
2023-03-07T19:06:09.068Z,10.83
2023-03-07T19:07:42.331Z,10.87
2023-03-07T19:09:17.398Z,10.91
2023-03-07T19:10:50.664Z,10.88
2023-03-07T19:12:25.520Z,10.80
2023-03-07T19:13:58.920Z,10.70
2023-03-07T19:15:32.609Z,10.57
2023-03-07T19:17:05.789Z,10.46
2023-03-07T19:18:39.556Z,10.44
2023-03-07T19:20:13.447Z,10.41
2023-03-07T19:21:46.636Z,10.34
2023-03-07T19:23:21.410Z,10.29
2023-03-07T19:24:54.920Z,10.25
2023-03-07T19:26:28.275Z,10.23
2023-03-07T19:28:03.061Z,10.28
2023-03-07T19:29:36.687Z,10.28
2023-03-07T19:31:11.684Z,10.23
2023-03-07T19:32:45.062Z,10.19
2023-03-07T19:34:18.178Z,10.12
2023-03-07T19:36:02.720Z,10.09
2023-03-07T19:37:36.749Z,10.02
2023-03-07T19:39:14.947Z,9.99
2023-03-07T19:40:49.293Z,9.99
2023-03-07T19:42:22.992Z,9.99
2023-03-07T19:43:59.394Z,9.98
2023-03-07T19:45:32.529Z,9.94
2023-03-07T19:47:06.351Z,9.88
2023-03-07T19:48:40.908Z,9.79
2023-03-07T19:50:14.364Z,9.76
2023-03-07T19:51:47.551Z,9.73
2023-03-07T19:53:21.384Z,9.65
2023-03-07T19:54:54.933Z,9.56
2023-03-07T19:56:29.999Z,9.51
2023-03-07T19:58:03.113Z,9.45
2023-03-07T19:59:37.883Z,9.43
2023-03-07T20:01:13.079Z,9.46
2023-03-07T20:02:46.275Z,9.34
2023-03-07T20:04:19.437Z,9.14
2023-03-07T20:05:51.895Z,9.06
2023-03-07T20:07:25.236Z,9.05
2023-03-07T20:08:59.968Z,9.07
2023-03-07T20:10:33.159Z,9.04
2023-03-07T20:12:06.679Z,9.02
2023-03-07T20:13:40.682Z,9.01
2023-03-07T20:15:15.360Z,9.03
2023-03-07T20:16:48.764Z,9.01
2023-03-07T20:18:22.185Z,8.99
2023-03-07T20:19:55.886Z,8.99
2023-03-07T20:21:30.579Z,8.98
2023-03-07T20:23:03.760Z,8.99
2023-03-07T20:24:37.217Z,8.98
2023-03-07T20:26:12.416Z,8.93
2023-03-07T20:27:45.915Z,8.96
2023-03-07T20:29:19.125Z,8.88
2023-03-07T20:30:53.862Z,8.78
2023-03-07T20:32:27.352Z,8.68
2023-03-07T20:34:04.822Z,8.58
2023-03-07T20:35:41.296Z,8.49
2023-03-07T20:37:17.098Z,8.40
2023-03-07T20:38:53.484Z,8.35
2023-03-07T20:40:26.865Z,8.35
2023-03-07T20:42:00.432Z,8.38
2023-03-07T20:43:41.836Z,8.38
2023-03-07T20:45:23.063Z,8.39
2023-03-07T20:46:58.081Z,8.34
2023-03-07T20:48:31.644Z,8.23
2023-03-07T20:50:05.151Z,8.02
2023-03-07T20:51:39.273Z,7.94
2023-03-07T20:53:12.995Z,7.92
2023-03-07T20:54:46.102Z,7.90
2023-03-07T20:56:20.285Z,7.82
2023-03-07T20:57:53.651Z,7.90
2023-03-07T20:59:26.780Z,7.91
2023-03-07T21:01:00.150Z,7.93
2023-03-07T21:02:34.793Z,7.97