createdAt,value
2023-01-25T00:00:48.611Z,0.00
2023-01-25T00:02:09.289Z,0.00
2023-01-25T00:02:48.718Z,0.00
2023-01-25T00:03:48.469Z,0.00
2023-01-25T00:04:48.712Z,0.00
2023-01-25T00:05:48.504Z,0.00
2023-01-25T00:06:48.760Z,0.00
2023-01-25T00:07:48.532Z,0.00
2023-01-25T00:08:48.821Z,0.00
2023-01-25T00:09:48.605Z,0.00
2023-01-25T00:10:48.432Z,0.00
2023-01-25T00:12:09.690Z,0.00
2023-01-25T00:12:48.544Z,0.00
2023-01-25T00:13:48.807Z,0.00
2023-01-25T00:14:48.602Z,0.00
2023-01-25T00:15:48.366Z,0.00
2023-01-25T00:16:48.697Z,0.00
2023-01-25T00:17:48.423Z,0.00
2023-01-25T00:18:48.694Z,0.00
2023-01-25T00:19:48.468Z,0.00
2023-01-25T00:20:48.280Z,0.00
2023-01-25T00:22:10.031Z,0.00
2023-01-25T00:22:48.373Z,0.00
2023-01-25T00:23:48.654Z,0.00
2023-01-25T00:24:48.383Z,0.00
2023-01-25T00:25:48.710Z,0.00
2023-01-25T00:26:48.474Z,0.00
2023-01-25T00:27:48.246Z,0.00
2023-01-25T00:28:48.527Z,0.00
2023-01-25T00:29:48.321Z,0.00
2023-01-25T00:30:48.614Z,0.00
2023-01-25T00:32:09.329Z,0.00
2023-01-25T00:32:48.361Z,0.00
2023-01-25T00:33:48.444Z,0.00
2023-01-25T00:34:48.239Z,0.00
2023-01-25T00:35:48.513Z,0.00
2023-01-25T00:36:48.285Z,0.00
2023-01-25T00:37:48.584Z,0.00
2023-01-25T00:38:48.385Z,0.00
2023-01-25T00:39:48.108Z,0.00
2023-01-25T00:40:48.418Z,0.00
2023-01-25T00:42:09.642Z,0.00
2023-01-25T00:42:48.455Z,0.00
2023-01-25T00:43:48.230Z,0.00
2023-01-25T00:44:48.031Z,0.00
2023-01-25T00:45:48.290Z,0.00
2023-01-25T00:46:48.056Z,0.00
2023-01-25T00:47:48.339Z,0.00
2023-01-25T00:48:48.118Z,0.00
2023-01-25T00:49:48.416Z,0.00
2023-01-25T00:50:48.212Z,0.00
2023-01-25T00:52:09.480Z,0.00
2023-01-25T00:52:48.297Z,0.00
2023-01-25T00:53:48.071Z,0.00
2023-01-25T00:54:48.346Z,0.00
2023-01-25T00:55:48.160Z,0.00
2023-01-25T00:56:47.882Z,0.00
2023-01-25T00:57:48.193Z,0.00
2023-01-25T00:58:47.946Z,0.00
2023-01-25T00:59:48.243Z,0.00
2023-01-25T01:00:48.053Z,0.00
2023-01-25T01:02:09.810Z,0.00
2023-01-25T01:02:48.132Z,0.00
2023-01-25T01:03:47.918Z,0.00
2023-01-25T01:04:48.410Z,0.00
2023-01-25T01:05:47.983Z,0.00
2023-01-25T01:06:48.269Z,0.00
2023-01-25T01:07:48.048Z,0.00
2023-01-25T01:08:47.792Z,0.00
2023-01-25T01:09:48.089Z,0.00
2023-01-25T01:10:47.850Z,0.00
2023-01-25T01:12:09.126Z,0.00
2023-01-25T01:12:47.969Z,0.00
2023-01-25T01:13:47.750Z,0.00
2023-01-25T01:14:47.998Z,0.00
2023-01-25T01:15:47.808Z,0.00
2023-01-25T01:16:48.150Z,0.00
2023-01-25T01:17:47.883Z,0.00
2023-01-25T01:18:48.154Z,0.00
2023-01-25T01:19:47.968Z,0.00
2023-01-25T01:20:47.740Z,0.00
2023-01-25T01:22:08.766Z,0.00
2023-01-25T01:22:47.924Z,0.00
2023-01-25T01:23:47.736Z,0.00
2023-01-25T01:24:47.963Z,0.00
2023-01-25T01:25:47.764Z,0.00
2023-01-25T01:26:48.031Z,0.00
2023-01-25T01:27:47.815Z,0.00
2023-01-25T01:28:47.605Z,0.00
2023-01-25T01:29:47.912Z,0.00
2023-01-25T01:30:47.633Z,0.00
2023-01-25T01:32:09.026Z,0.00
2023-01-25T01:32:47.868Z,0.00
2023-01-25T01:33:48.034Z,0.00
2023-01-25T01:34:47.772Z,0.00
2023-01-25T01:35:47.600Z,0.00
2023-01-25T01:36:47.853Z,0.00
2023-01-25T01:37:47.631Z,0.00
2023-01-25T01:38:47.898Z,0.00
2023-01-25T01:39:47.684Z,0.00
2023-01-25T01:40:47.454Z,0.00
2023-01-25T01:42:08.723Z,0.00
2023-01-25T01:42:47.535Z,0.00
2023-01-25T01:43:47.843Z,0.00
2023-01-25T01:44:47.586Z,0.00
2023-01-25T01:45:47.907Z,0.00
2023-01-25T01:46:47.644Z,0.00
2023-01-25T01:47:47.463Z,0.00
2023-01-25T01:48:47.711Z,0.00
2023-01-25T01:49:47.535Z,0.00
2023-01-25T01:50:47.797Z,0.00
2023-01-25T01:52:08.277Z,0.00
2023-01-25T01:52:47.387Z,0.00
2023-01-25T01:53:47.646Z,0.00
2023-01-25T01:54:47.451Z,0.00
2023-01-25T01:55:47.754Z,0.00
2023-01-25T01:56:47.546Z,0.00
2023-01-25T01:57:47.340Z,0.00
2023-01-25T01:58:47.595Z,0.00
2023-01-25T01:59:47.420Z,0.00
2023-01-25T02:00:47.687Z,0.00
2023-01-25T02:02:09.003Z,0.00
2023-01-25T02:02:47.368Z,0.00
2023-01-25T02:03:47.567Z,0.00
2023-01-25T02:04:47.308Z,0.00
2023-01-25T02:05:47.589Z,0.00
2023-01-25T02:06:47.396Z,0.00
2023-01-25T02:07:47.162Z,0.00
2023-01-25T02:08:47.435Z,0.00
2023-01-25T02:09:47.273Z,0.00
2023-01-25T02:10:47.525Z,0.00
2023-01-25T02:12:08.813Z,0.00
2023-01-25T02:12:47.173Z,0.00
2023-01-25T02:13:47.436Z,0.00
2023-01-25T02:14:47.206Z,0.00
2023-01-25T02:15:47.582Z,0.00
2023-01-25T02:16:47.298Z,0.00
2023-01-25T02:17:47.061Z,0.00
2023-01-25T02:18:47.351Z,0.00
2023-01-25T02:19:47.160Z,0.00
2023-01-25T02:20:47.430Z,0.00
2023-01-25T02:22:08.184Z,0.00
2023-01-25T02:22:47.029Z,0.00
2023-01-25T02:23:47.313Z,0.00
2023-01-25T02:24:47.127Z,0.00
2023-01-25T02:25:47.357Z,0.00
2023-01-25T02:26:47.082Z,0.00
2023-01-25T02:27:47.353Z,0.00
2023-01-25T02:28:47.110Z,0.00
2023-01-25T02:29:47.368Z,0.00
2023-01-25T02:30:47.147Z,0.00
2023-01-25T02:32:07.848Z,0.00
2023-01-25T02:32:47.159Z,0.00
2023-01-25T02:33:46.935Z,0.00
2023-01-25T02:34:47.163Z,0.00
2023-01-25T02:35:46.916Z,0.00
2023-01-25T02:36:47.151Z,0.00
2023-01-25T02:37:46.904Z,0.00
2023-01-25T02:38:47.147Z,0.00
2023-01-25T02:39:46.910Z,0.00
2023-01-25T02:40:47.134Z,0.00
2023-01-25T02:42:08.413Z,0.00
2023-01-25T02:42:47.194Z,0.00
2023-01-25T02:43:46.945Z,0.00
2023-01-25T02:44:47.186Z,0.00
2023-01-25T02:45:46.969Z,0.00
2023-01-25T02:46:47.184Z,0.00
2023-01-25T02:47:46.937Z,0.00
2023-01-25T02:48:47.183Z,0.00
2023-01-25T02:49:46.929Z,0.00
2023-01-25T02:50:47.174Z,0.00
2023-01-25T02:52:08.428Z,0.00
2023-01-25T02:52:46.725Z,0.00
2023-01-25T02:53:46.982Z,0.00
2023-01-25T02:54:46.754Z,0.00
2023-01-25T02:55:46.988Z,0.00
2023-01-25T02:56:46.748Z,0.00
2023-01-25T02:57:46.976Z,0.00
2023-01-25T02:58:46.726Z,0.00
2023-01-25T02:59:46.968Z,0.00
2023-01-25T03:00:46.745Z,0.00
2023-01-25T03:02:07.808Z,0.00
2023-01-25T03:02:46.842Z,0.00
2023-01-25T03:03:47.025Z,0.00
2023-01-25T03:04:46.778Z,0.00
2023-01-25T03:05:46.998Z,0.00
2023-01-25T03:06:46.773Z,0.00
2023-01-25T03:07:47.021Z,0.00
2023-01-25T03:08:46.767Z,0.00
2023-01-25T03:09:46.521Z,0.00
2023-01-25T03:10:46.783Z,0.00
2023-01-25T03:12:08.019Z,0.00
2023-01-25T03:12:46.841Z,0.00
2023-01-25T03:13:46.565Z,0.00
2023-01-25T03:14:46.830Z,0.00
2023-01-25T03:15:46.637Z,0.00
2023-01-25T03:16:46.835Z,0.00
2023-01-25T03:17:46.590Z,0.00
2023-01-25T03:18:46.887Z,0.00
2023-01-25T03:19:46.667Z,0.00
2023-01-25T03:20:46.422Z,0.00
2023-01-25T03:22:08.267Z,0.00
2023-01-25T03:22:46.617Z,0.00
2023-01-25T03:23:46.468Z,0.00
2023-01-25T03:24:46.656Z,0.00
2023-01-25T03:25:46.464Z,0.00
2023-01-25T03:26:46.724Z,0.00
2023-01-25T03:27:46.503Z,0.00
2023-01-25T03:28:46.806Z,0.00
2023-01-25T03:29:46.641Z,0.00
2023-01-25T03:30:46.417Z,0.00
2023-01-25T03:32:07.753Z,0.00
2023-01-25T03:32:46.506Z,0.00
2023-01-25T03:33:46.769Z,0.00
2023-01-25T03:34:46.596Z,0.00
2023-01-25T03:35:46.431Z,0.00
2023-01-25T03:36:46.617Z,0.00
2023-01-25T03:37:46.395Z,0.00
2023-01-25T03:38:46.725Z,0.00
2023-01-25T03:39:46.479Z,0.00
2023-01-25T03:40:46.316Z,0.00
2023-01-25T03:42:07.373Z,0.00
2023-01-25T03:42:46.531Z,0.00
2023-01-25T03:43:46.281Z,0.00
2023-01-25T03:44:46.570Z,0.00
2023-01-25T03:45:46.329Z,0.00
2023-01-25T03:46:46.660Z,0.00
2023-01-25T03:47:46.416Z,0.00
2023-01-25T03:48:46.178Z,0.00
2023-01-25T03:49:46.451Z,0.00
2023-01-25T03:50:46.278Z,0.00
2023-01-25T03:52:08.012Z,0.00
2023-01-25T03:52:46.363Z,0.00
2023-01-25T03:53:46.130Z,0.00
2023-01-25T03:54:46.415Z,0.00
2023-01-25T03:55:46.192Z,0.00
2023-01-25T03:56:46.438Z,0.00
2023-01-25T03:57:46.241Z,0.00
2023-01-25T03:58:46.523Z,0.00
2023-01-25T03:59:46.292Z,0.00
2023-01-25T04:00:46.091Z,0.00
2023-01-25T04:02:07.817Z,0.00
2023-01-25T04:02:46.084Z,0.00
2023-01-25T04:03:46.343Z,0.00
2023-01-25T04:04:46.079Z,0.00
2023-01-25T04:05:46.337Z,0.00
2023-01-25T04:06:46.071Z,0.00
2023-01-25T04:07:46.332Z,0.00
2023-01-25T04:08:46.059Z,0.00
2023-01-25T04:09:46.324Z,0.00
2023-01-25T04:10:46.823Z,0.00
2023-01-25T04:12:07.847Z,0.00
2023-01-25T04:12:46.147Z,0.00
2023-01-25T04:13:45.886Z,0.00
2023-01-25T04:14:46.124Z,0.00
2023-01-25T04:15:45.873Z,0.00
2023-01-25T04:16:46.169Z,0.00
2023-01-25T04:17:45.881Z,0.00
2023-01-25T04:18:46.125Z,0.00
2023-01-25T04:19:45.881Z,0.00
2023-01-25T04:20:46.107Z,0.00
2023-01-25T04:22:06.875Z,0.00
2023-01-25T04:22:46.154Z,0.00
2023-01-25T04:23:45.970Z,0.00
2023-01-25T04:24:46.149Z,0.00
2023-01-25T04:25:45.911Z,0.00
2023-01-25T04:26:46.154Z,0.00
2023-01-25T04:27:45.921Z,0.00
2023-01-25T04:28:46.150Z,0.00
2023-01-25T04:29:45.909Z,0.00
2023-01-25T04:30:46.144Z,0.00
2023-01-25T04:32:06.747Z,0.00
2023-01-25T04:32:45.841Z,0.00
2023-01-25T04:33:45.953Z,0.00
2023-01-25T04:34:45.693Z,0.00
2023-01-25T04:35:45.973Z,0.00
2023-01-25T04:36:45.689Z,0.00
2023-01-25T04:37:45.953Z,0.00
2023-01-25T04:38:45.694Z,0.00
2023-01-25T04:39:45.982Z,0.00
2023-01-25T04:40:45.715Z,0.00
2023-01-25T04:42:06.694Z,0.00
2023-01-25T04:42:45.751Z,0.00
2023-01-25T04:43:46.007Z,0.00
2023-01-25T04:44:45.744Z,0.00
2023-01-25T04:45:46.102Z,0.00
2023-01-25T04:46:45.721Z,0.00
2023-01-25T04:47:45.980Z,0.00
2023-01-25T04:48:45.727Z,0.00
2023-01-25T04:49:45.973Z,0.00
2023-01-25T04:50:45.722Z,0.00
2023-01-25T04:52:06.379Z,0.00
2023-01-25T04:52:45.784Z,0.00
2023-01-25T04:53:45.523Z,0.00
2023-01-25T04:54:45.780Z,0.00
2023-01-25T04:55:45.522Z,0.00
2023-01-25T04:56:45.785Z,0.00
2023-01-25T04:57:45.526Z,0.00
2023-01-25T04:58:45.783Z,0.00
2023-01-25T04:59:45.535Z,0.00
2023-01-25T05:00:45.794Z,0.00
2023-01-25T05:02:07.094Z,0.00
2023-01-25T05:02:45.922Z,0.00
2023-01-25T05:03:45.578Z,0.00
2023-01-25T05:04:45.844Z,0.00
2023-01-25T05:05:45.578Z,0.00
2023-01-25T05:06:45.359Z,0.00
2023-01-25T05:07:45.582Z,0.00
2023-01-25T05:08:45.344Z,0.00
2023-01-25T05:09:45.576Z,0.00
2023-01-25T05:10:45.351Z,0.00
2023-01-25T05:12:07.086Z,0.00
2023-01-25T05:12:45.387Z,0.00
2023-01-25T05:13:45.633Z,0.00
2023-01-25T05:14:45.388Z,0.00
2023-01-25T05:15:45.639Z,0.00
2023-01-25T05:16:45.484Z,0.00
2023-01-25T05:17:45.633Z,0.00
2023-01-25T05:18:48.982Z,0.00
2023-01-25T05:19:45.638Z,0.00
2023-01-25T05:20:45.395Z,0.00
2023-01-25T05:22:06.403Z,0.00
2023-01-25T05:22:45.431Z,0.00
2023-01-25T05:23:45.191Z,0.00
2023-01-25T05:24:45.432Z,0.00
2023-01-25T05:25:45.168Z,0.00
2023-01-25T05:26:45.452Z,0.00
2023-01-25T05:27:45.177Z,0.00
2023-01-25T05:28:45.436Z,0.00
2023-01-25T05:29:45.196Z,0.00
2023-01-25T05:30:45.487Z,0.00
2023-01-25T05:32:06.811Z,0.00
2023-01-25T05:32:45.549Z,0.00
2023-01-25T05:33:45.300Z,0.00
2023-01-25T05:34:45.541Z,0.00
2023-01-25T05:35:45.270Z,0.00
2023-01-25T05:36:45.035Z,0.00
2023-01-25T05:37:45.275Z,0.00
2023-01-25T05:38:45.012Z,0.00
2023-01-25T05:39:45.325Z,0.00
2023-01-25T05:40:45.020Z,0.00
2023-01-25T05:42:06.771Z,0.00
2023-01-25T05:42:45.072Z,0.00
2023-01-25T05:43:45.300Z,0.00
2023-01-25T05:44:47.390Z,0.00
2023-01-25T05:45:45.337Z,0.00
2023-01-25T05:46:45.064Z,0.00
2023-01-25T05:47:45.311Z,0.00
2023-01-25T05:48:45.069Z,0.00
2023-01-25T05:49:45.318Z,0.00
2023-01-25T05:50:45.068Z,0.00
2023-01-25T05:52:06.825Z,0.00
2023-01-25T05:52:45.119Z,0.00
2023-01-25T05:53:44.853Z,0.00
2023-01-25T05:54:45.126Z,0.00
2023-01-25T05:55:44.850Z,0.00
2023-01-25T05:56:45.101Z,0.00
2023-01-25T05:57:44.851Z,0.00
2023-01-25T05:58:45.101Z,0.00
2023-01-25T05:59:44.879Z,0.00
2023-01-25T06:00:45.160Z,0.00
2023-01-25T06:02:05.602Z,0.00
2023-01-25T06:02:45.273Z,0.00
2023-01-25T06:03:44.978Z,0.00
2023-01-25T06:04:45.161Z,0.00
2023-01-25T06:05:44.908Z,0.00
2023-01-25T06:06:45.155Z,0.00
2023-01-25T06:07:44.905Z,0.00
2023-01-25T06:08:45.148Z,0.00
2023-01-25T06:09:44.891Z,0.00
2023-01-25T06:10:45.141Z,0.00
2023-01-25T06:12:05.892Z,0.00
2023-01-25T06:12:44.705Z,0.00
2023-01-25T06:13:44.942Z,0.00
2023-01-25T06:14:44.703Z,0.00
2023-01-25T06:15:44.977Z,0.00
2023-01-25T06:16:44.719Z,0.00
2023-01-25T06:17:44.992Z,0.00
2023-01-25T06:18:44.733Z,0.00
2023-01-25T06:19:44.986Z,0.00
2023-01-25T06:20:44.751Z,0.00
2023-01-25T06:22:06.487Z,0.00
2023-01-25T06:22:44.791Z,0.00
2023-01-25T06:23:45.388Z,0.00
2023-01-25T06:24:44.787Z,0.00
2023-01-25T06:25:45.438Z,0.00
2023-01-25T06:26:44.835Z,0.00
2023-01-25T06:27:45.550Z,0.00
2023-01-25T06:28:44.807Z,0.00
2023-01-25T06:29:44.565Z,0.00
2023-01-25T06:30:44.847Z,0.00
2023-01-25T06:32:05.440Z,0.00
2023-01-25T06:32:44.866Z,0.00
2023-01-25T06:33:44.613Z,0.00
2023-01-25T06:34:44.866Z,0.00
2023-01-25T06:35:44.618Z,0.00
2023-01-25T06:36:44.889Z,0.00
2023-01-25T06:37:44.611Z,0.00
2023-01-25T06:38:44.869Z,0.00
2023-01-25T06:39:44.608Z,0.00
2023-01-25T06:40:44.858Z,0.00
2023-01-25T06:42:06.180Z,0.00
2023-01-25T06:42:44.475Z,0.00
2023-01-25T06:43:44.727Z,0.00
2023-01-25T06:44:44.475Z,0.00
2023-01-25T06:45:44.718Z,0.00
2023-01-25T06:46:46.097Z,0.00
2023-01-25T06:47:44.336Z,0.00
2023-01-25T06:48:44.583Z,0.00
2023-01-25T06:49:44.321Z,0.00
2023-01-25T06:50:44.573Z,1.00
2023-01-25T06:52:05.787Z,1.00
2023-01-25T06:52:44.586Z,1.00
2023-01-25T06:53:44.357Z,1.00
2023-01-25T06:54:44.603Z,0.00
2023-01-25T06:55:44.363Z,0.00
2023-01-25T06:56:44.599Z,2.00
2023-01-25T06:57:44.359Z,2.00
2023-01-25T06:58:44.608Z,2.00
2023-01-25T06:59:44.378Z,0.00
2023-01-25T07:00:44.781Z,0.00
2023-01-25T07:02:05.893Z,4.00
2023-01-25T07:02:44.294Z,0.00
2023-01-25T07:03:44.419Z,2.00
2023-01-25T07:04:44.158Z,2.00
2023-01-25T07:05:44.421Z,1.00
2023-01-25T07:06:44.168Z,5.00
2023-01-25T07:07:44.419Z,1.00
2023-01-25T07:08:44.179Z,3.00
2023-01-25T07:09:44.429Z,9.00
2023-01-25T07:10:44.373Z,2.00
2023-01-25T07:12:04.935Z,7.00
2023-01-25T07:12:44.230Z,11.00
2023-01-25T07:13:44.494Z,3.00
2023-01-25T07:14:44.231Z,4.00
2023-01-25T07:15:44.541Z,10.00
2023-01-25T07:16:44.228Z,12.00
2023-01-25T07:17:44.474Z,15.00
2023-01-25T07:18:44.233Z,8.00
2023-01-25T07:19:44.481Z,11.00
2023-01-25T07:20:44.229Z,13.00
2023-01-25T07:22:05.971Z,20.00
2023-01-25T07:22:44.265Z,24.00
2023-01-25T07:23:44.611Z,24.00
2023-01-25T07:24:44.270Z,20.00
2023-01-25T07:25:44.037Z,29.00
2023-01-25T07:26:44.281Z,31.00
2023-01-25T07:27:44.048Z,34.00
2023-01-25T07:28:44.282Z,34.00
2023-01-25T07:29:45.620Z,47.00
2023-01-25T07:30:45.408Z,43.00
2023-01-25T07:32:04.234Z,44.00
2023-01-25T07:32:45.511Z,44.00
2023-01-25T07:33:45.838Z,56.00
2023-01-25T07:34:44.278Z,55.00
2023-01-25T07:35:45.545Z,59.00
2023-01-25T07:36:44.830Z,70.00
2023-01-25T07:37:45.641Z,77.00
2023-01-25T07:38:45.514Z,65.00
2023-01-25T07:39:45.403Z,83.00
2023-01-25T07:40:44.888Z,71.00
2023-01-25T07:42:04.018Z,92.00
2023-01-25T07:42:45.727Z,90.00
2023-01-25T07:43:45.552Z,97.00
2023-01-25T07:44:44.883Z,97.00
2023-01-25T07:45:44.433Z,100.00
2023-01-25T07:46:44.441Z,105.00
2023-01-25T07:47:43.833Z,103.00
2023-01-25T07:48:44.070Z,108.00
2023-01-25T07:49:43.834Z,119.00
2023-01-25T07:50:44.077Z,113.00
2023-01-25T07:52:04.811Z,119.00
2023-01-25T07:52:44.084Z,131.00
2023-01-25T07:53:43.869Z,134.00
2023-01-25T07:54:44.059Z,139.00
2023-01-25T07:55:43.828Z,136.00
2023-01-25T07:56:44.063Z,155.00
2023-01-25T07:57:43.829Z,151.00
2023-01-25T07:58:44.089Z,152.00
2023-01-25T07:59:43.845Z,165.00
2023-01-25T08:00:43.579Z,166.00
2023-01-25T08:02:03.857Z,160.00
2023-01-25T08:02:43.592Z,186.00
2023-01-25T08:03:43.858Z,173.00
2023-01-25T08:04:43.585Z,184.00
2023-01-25T08:05:43.845Z,185.00
2023-01-25T08:06:43.593Z,184.00
2023-01-25T08:07:43.831Z,193.00
2023-01-25T08:08:43.601Z,196.00
2023-01-25T08:09:43.845Z,203.00
2023-01-25T08:10:45.074Z,206.00
2023-01-25T08:12:03.895Z,222.00
2023-01-25T08:12:43.676Z,212.00
2023-01-25T08:13:43.914Z,229.00
2023-01-25T08:14:43.684Z,226.00
2023-01-25T08:15:43.947Z,233.00
2023-01-25T08:16:43.718Z,241.00
2023-01-25T08:17:43.460Z,250.00
2023-01-25T08:18:43.722Z,246.00
2023-01-25T08:19:43.456Z,259.00
2023-01-25T08:20:43.724Z,258.00
2023-01-25T08:22:03.478Z,269.00
2023-01-25T08:22:43.727Z,266.00
2023-01-25T08:23:43.477Z,273.00
2023-01-25T08:24:43.796Z,281.00
2023-01-25T08:25:43.506Z,293.00
2023-01-25T08:26:43.764Z,291.00
2023-01-25T08:27:43.494Z,303.00
2023-01-25T08:28:43.771Z,314.00
2023-01-25T08:29:43.500Z,313.00
2023-01-25T08:30:56.397Z,320.00
2023-01-25T08:32:04.637Z,330.00
2023-01-25T08:32:43.764Z,327.00
2023-01-25T08:33:43.493Z,336.00
2023-01-25T08:34:43.258Z,341.00
2023-01-25T08:35:43.508Z,345.00
2023-01-25T08:36:43.269Z,350.00
2023-01-25T08:37:43.513Z,351.00
2023-01-25T08:38:43.291Z,352.00
2023-01-25T08:39:43.841Z,354.00
2023-01-25T08:40:43.249Z,366.00
2023-01-25T08:42:03.528Z,373.00
2023-01-25T08:42:43.241Z,378.00
2023-01-25T08:43:43.483Z,386.00
2023-01-25T08:44:43.248Z,396.00
2023-01-25T08:45:43.474Z,396.00
2023-01-25T08:46:43.209Z,397.00
2023-01-25T08:47:43.454Z,411.00
2023-01-25T08:48:43.204Z,412.00
2023-01-25T08:49:43.446Z,411.00
2023-01-25T08:50:43.207Z,424.00
2023-01-25T08:52:03.483Z,438.00
2023-01-25T08:52:43.200Z,433.00
2023-01-25T08:53:43.478Z,449.00
2023-01-25T08:54:43.240Z,450.00
2023-01-25T08:55:43.477Z,449.00
2023-01-25T08:56:43.237Z,461.00
2023-01-25T08:57:43.492Z,473.00
2023-01-25T08:58:43.230Z,475.00
2023-01-25T08:59:43.496Z,477.00
2023-01-25T09:00:43.253Z,492.00
2023-01-25T09:02:04.352Z,492.00
2023-01-25T09:02:43.253Z,485.00
2023-01-25T09:03:43.088Z,482.00
2023-01-25T09:04:43.281Z,499.00
2023-01-25T09:05:43.042Z,502.00
2023-01-25T09:06:43.283Z,506.00
2023-01-25T09:07:43.069Z,514.00
2023-01-25T09:08:43.309Z,530.00
2023-01-25T09:09:43.070Z,531.00
2023-01-25T09:10:43.317Z,542.00
2023-01-25T09:12:03.110Z,546.00
2023-01-25T09:12:43.332Z,557.00
2023-01-25T09:13:43.091Z,569.00
2023-01-25T09:14:43.335Z,586.00
2023-01-25T09:15:43.107Z,601.00
2023-01-25T09:16:42.848Z,607.00
2023-01-25T09:17:43.116Z,615.00
2023-01-25T09:18:42.860Z,637.00
2023-01-25T09:19:43.114Z,643.00
2023-01-25T09:20:42.865Z,655.00
2023-01-25T09:22:03.153Z,662.00
2023-01-25T09:22:42.870Z,650.00
2023-01-25T09:23:50.667Z,663.00
2023-01-25T09:24:43.909Z,666.00
2023-01-25T09:25:43.149Z,675.00
2023-01-25T09:26:45.939Z,691.00
2023-01-25T09:27:44.158Z,686.00
2023-01-25T09:28:42.906Z,694.00
2023-01-25T09:29:49.632Z,696.00
2023-01-25T09:30:48.408Z,674.00
2023-01-25T09:32:05.220Z,687.00
2023-01-25T09:32:43.069Z,685.00
2023-01-25T09:33:42.702Z,674.00
2023-01-25T09:34:42.933Z,698.00
2023-01-25T09:35:42.689Z,703.00
2023-01-25T09:36:42.932Z,701.00
2023-01-25T09:37:42.700Z,708.00
2023-01-25T09:38:42.930Z,718.00
2023-01-25T09:39:42.694Z,734.00
2023-01-25T09:40:42.937Z,729.00
2023-01-25T09:42:06.660Z,753.00
2023-01-25T09:42:43.953Z,747.00
2023-01-25T09:43:42.716Z,758.00
2023-01-25T09:44:42.976Z,747.00
2023-01-25T09:45:42.736Z,758.00
2023-01-25T09:46:43.034Z,754.00
2023-01-25T09:47:42.770Z,767.00
2023-01-25T09:48:42.987Z,754.00
2023-01-25T09:49:42.777Z,755.00
2023-01-25T09:50:42.528Z,757.00
2023-01-25T09:52:02.811Z,761.00
2023-01-25T09:52:42.549Z,765.00
2023-01-25T09:53:42.804Z,773.00
2023-01-25T09:54:47.010Z,778.00
2023-01-25T09:55:42.801Z,779.00
2023-01-25T09:56:42.552Z,781.00
2023-01-25T09:57:42.797Z,778.00
2023-01-25T09:58:42.559Z,780.00
2023-01-25T09:59:42.951Z,782.00
2023-01-25T10:00:42.694Z,784.00
2023-01-25T10:02:02.532Z,785.00
2023-01-25T10:02:42.783Z,789.00
2023-01-25T10:03:42.483Z,794.00
2023-01-25T10:04:42.763Z,790.00
2023-01-25T10:05:42.493Z,804.00
2023-01-25T10:06:51.386Z,804.00
2023-01-25T10:07:43.515Z,804.00
2023-01-25T10:08:42.740Z,817.00
2023-01-25T10:09:42.568Z,815.00
2023-01-25T10:10:42.741Z,816.00
2023-01-25T10:12:02.519Z,814.00
2023-01-25T10:12:42.726Z,814.00
2023-01-25T10:13:42.492Z,809.00
2023-01-25T10:14:42.747Z,818.00
2023-01-25T10:15:42.493Z,831.00
2023-01-25T10:16:42.283Z,839.00
2023-01-25T10:17:42.502Z,849.00
2023-01-25T10:18:42.240Z,849.00
2023-01-25T10:19:42.519Z,849.00
2023-01-25T10:20:42.266Z,849.00
2023-01-25T10:22:02.553Z,841.00
2023-01-25T10:22:42.282Z,843.00
2023-01-25T10:23:42.544Z,850.00
2023-01-25T10:24:42.294Z,861.00
2023-01-25T10:25:42.563Z,864.00
2023-01-25T10:26:42.299Z,866.00
2023-01-25T10:27:42.557Z,870.00
2023-01-25T10:28:42.349Z,876.00
2023-01-25T10:29:42.574Z,875.00
2023-01-25T10:30:42.340Z,888.00
2023-01-25T10:32:02.615Z,898.00
2023-01-25T10:32:55.519Z,904.00
2023-01-25T10:33:43.096Z,914.00
2023-01-25T10:34:55.289Z,917.00
2023-01-25T10:35:45.869Z,941.00
2023-01-25T10:36:42.367Z,950.00
2023-01-25T10:37:42.133Z,965.00
2023-01-25T10:38:42.425Z,963.00
2023-01-25T10:39:42.175Z,966.00
2023-01-25T10:40:42.404Z,970.00
2023-01-25T10:42:02.167Z,968.00
2023-01-25T10:42:42.395Z,968.00
2023-01-25T10:43:42.179Z,965.00
2023-01-25T10:44:42.417Z,969.00
2023-01-25T10:45:42.180Z,975.00
2023-01-25T10:46:41.984Z,976.00
2023-01-25T10:47:42.209Z,991.00
2023-01-25T10:48:41.933Z,996.00
2023-01-25T10:49:42.201Z,1011.00
2023-01-25T10:50:41.963Z,1023.00
2023-01-25T10:52:02.216Z,1025.00
2023-01-25T10:52:41.950Z,1036.00
2023-01-25T10:53:42.207Z,1035.00
2023-01-25T10:54:41.949Z,1030.00
2023-01-25T10:55:42.183Z,1006.00
2023-01-25T10:56:41.939Z,991.00
2023-01-25T10:57:42.204Z,990.00
2023-01-25T10:58:41.977Z,985.00
2023-01-25T10:59:42.209Z,987.00
2023-01-25T11:00:41.975Z,973.00
2023-01-25T11:02:02.258Z,978.00
2023-01-25T11:02:42.035Z,978.00
2023-01-25T11:03:42.221Z,996.00
2023-01-25T11:04:43.044Z,996.00
2023-01-25T11:05:42.227Z,983.00
2023-01-25T11:06:41.981Z,996.00
2023-01-25T11:07:41.718Z,997.00
2023-01-25T11:08:42.030Z,1004.00
2023-01-25T11:09:41.738Z,1007.00
2023-01-25T11:10:42.011Z,1021.00
2023-01-25T11:12:01.776Z,1022.00
2023-01-25T11:12:42.041Z,1045.00
2023-01-25T11:13:41.796Z,1053.00
2023-01-25T11:14:42.034Z,1056.00
2023-01-25T11:15:41.814Z,1031.00
2023-01-25T11:16:42.019Z,1021.00
2023-01-25T11:17:42.066Z,1021.00
2023-01-25T11:18:42.095Z,1029.00
2023-01-25T11:19:41.837Z,1033.00
2023-01-25T11:20:41.590Z,1049.00
2023-01-25T11:22:01.849Z,1060.00
2023-01-25T11:22:41.592Z,1058.00
2023-01-25T11:23:41.819Z,1064.00
2023-01-25T11:24:41.571Z,1083.00
2023-01-25T11:25:41.825Z,1096.00
2023-01-25T11:26:41.767Z,1097.00
2023-01-25T11:27:41.991Z,1097.00
2023-01-25T11:28:41.755Z,1104.00
2023-01-25T11:29:41.490Z,1107.00
2023-01-25T11:30:41.051Z,1113.00
2023-01-25T11:32:01.777Z,1115.00
2023-01-25T11:32:41.485Z,1113.00
2023-01-25T11:33:41.729Z,1132.00
2023-01-25T11:34:41.539Z,1150.00
2023-01-25T11:35:41.782Z,1152.00
2023-01-25T11:36:41.555Z,1169.00
2023-01-25T11:37:41.814Z,1174.00
2023-01-25T11:38:41.543Z,1171.00
2023-01-25T11:39:41.810Z,1164.00
2023-01-25T11:40:41.551Z,1159.00
2023-01-25T11:42:01.810Z,1149.00
2023-01-25T11:42:41.541Z,1137.00
2023-01-25T11:43:41.787Z,1154.00
2023-01-25T11:44:41.559Z,1145.00
2023-01-25T11:45:41.802Z,1154.00
2023-01-25T11:46:41.628Z,1135.00
2023-01-25T11:47:41.861Z,1130.00
2023-01-25T11:48:41.568Z,1116.00
2023-01-25T11:49:40.793Z,1123.00
2023-01-25T11:50:40.874Z,1116.00
2023-01-25T11:52:01.614Z,1128.00
2023-01-25T11:52:41.375Z,1121.00
2023-01-25T11:53:41.632Z,1132.00
2023-01-25T11:54:41.397Z,1136.00
2023-01-25T11:55:41.614Z,1139.00
2023-01-25T11:56:41.373Z,1148.00
2023-01-25T11:57:40.698Z,1153.00
2023-01-25T11:58:41.472Z,1153.00
2023-01-25T11:59:41.216Z,1154.00
2023-01-25T12:00:41.479Z,1141.00
2023-01-25T12:02:01.763Z,1114.00
2023-01-25T12:02:41.552Z,1122.00
2023-01-25T12:03:41.269Z,1118.00
2023-01-25T12:04:41.480Z,1128.00
2023-01-25T12:05:41.233Z,1141.00
2023-01-25T12:06:41.543Z,1124.00
2023-01-25T12:07:41.223Z,1138.00
2023-01-25T12:08:41.486Z,1139.00
2023-01-25T12:09:41.224Z,1146.00
2023-01-25T12:10:41.488Z,1138.00
2023-01-25T12:12:01.251Z,1163.00
2023-01-25T12:12:41.486Z,1171.00
2023-01-25T12:13:41.287Z,1172.00
2023-01-25T12:14:41.479Z,1191.00
2023-01-25T12:15:41.219Z,1191.00
2023-01-25T12:16:41.475Z,1207.00
2023-01-25T12:17:41.230Z,1198.00
2023-01-25T12:18:41.494Z,1207.00
2023-01-25T12:19:41.214Z,1219.00
2023-01-25T12:20:41.479Z,1230.00
2023-01-25T12:22:01.275Z,1239.00
2023-01-25T12:22:41.000Z,1265.00
2023-01-25T12:23:41.272Z,1291.00
2023-01-25T12:24:41.022Z,1342.00
2023-01-25T12:25:41.300Z,1362.00
2023-01-25T12:26:41.032Z,1392.00
2023-01-25T12:27:41.293Z,1386.00
2023-01-25T12:28:41.023Z,1339.00
2023-01-25T12:29:41.299Z,1295.00
2023-01-25T12:30:41.095Z,1277.00
2023-01-25T12:32:01.327Z,1230.00
2023-01-25T12:32:41.050Z,1217.00
2023-01-25T12:33:41.311Z,1196.00
2023-01-25T12:34:41.058Z,1182.00
2023-01-25T12:35:41.316Z,1173.00
2023-01-25T12:36:41.079Z,1179.00
2023-01-25T12:37:42.297Z,1178.00
2023-01-25T12:38:41.050Z,1188.00
2023-01-25T12:39:40.824Z,1179.00
2023-01-25T12:40:41.065Z,1174.00
2023-01-25T12:42:00.831Z,1165.00
2023-01-25T12:42:41.114Z,1163.00
2023-01-25T12:43:40.836Z,1150.00
2023-01-25T12:44:41.081Z,1166.00
2023-01-25T12:45:40.847Z,1160.00
2023-01-25T12:46:41.114Z,1172.00
2023-01-25T12:47:40.857Z,1191.00
2023-01-25T12:48:41.104Z,1206.00
2023-01-25T12:49:40.881Z,1220.00
2023-01-25T12:50:41.128Z,1204.00
2023-01-25T12:52:00.918Z,1202.00
2023-01-25T12:52:41.146Z,1164.00
2023-01-25T12:53:40.875Z,1128.00