createdAt,value
2022-07-30T00:04:48.619Z,101806.13
2022-07-30T00:09:50.134Z,101802.72
2022-07-30T00:14:51.772Z,101797.09
2022-07-30T00:19:53.302Z,101796.91
2022-07-30T00:24:56.401Z,101798.13
2022-07-30T00:29:58.166Z,101805.72
2022-07-30T00:34:59.719Z,101799.72
2022-07-30T00:40:01.370Z,101798.88
2022-07-30T00:45:05.171Z,101786.50
2022-07-30T00:50:10.125Z,101781.91
2022-07-30T00:55:14.361Z,101786.56
2022-07-30T01:00:17.049Z,101782.16
2022-07-30T01:05:18.749Z,101781.00
2022-07-30T01:10:20.323Z,101765.38
2022-07-30T01:15:21.899Z,101776.03
2022-07-30T01:20:28.544Z,101782.94
2022-07-30T01:25:51.126Z,101775.41
2022-07-30T01:30:55.858Z,101763.59
2022-07-30T01:35:59.148Z,101768.91
2022-07-30T01:41:02.022Z,101755.22
2022-07-30T01:46:05.238Z,101761.25
2022-07-30T01:51:08.252Z,101751.63
2022-07-30T01:56:16.816Z,101742.03
2022-07-30T02:01:18.767Z,101755.78
2022-07-30T02:06:23.288Z,101766.78
2022-07-30T02:11:44.137Z,101750.31
2022-07-30T02:16:50.966Z,101752.59
2022-07-30T02:22:02.221Z,101766.34
2022-07-30T02:27:08.878Z,101754.19
2022-07-30T02:32:14.786Z,101765.00
2022-07-30T02:37:43.057Z,101767.75
2022-07-30T02:42:46.913Z,101767.75
2022-07-30T02:47:56.219Z,101764.16
2022-07-30T02:53:00.515Z,101761.09
2022-07-30T02:58:05.560Z,101771.41
2022-07-30T03:03:08.289Z,101774.69
2022-07-30T03:08:10.208Z,101777.06
2022-07-30T03:13:13.412Z,101780.19
2022-07-30T03:18:17.016Z,101778.16
2022-07-30T03:23:19.701Z,101773.53
2022-07-30T03:28:23.555Z,101774.75
2022-07-30T03:33:38.751Z,101762.03
2022-07-30T03:38:42.577Z,101763.41
2022-07-30T03:43:45.353Z,101759.47
2022-07-30T03:48:47.572Z,101756.88
2022-07-30T03:53:51.571Z,101758.59
2022-07-30T03:58:53.399Z,101768.75
2022-07-30T04:03:55.076Z,101775.09
2022-07-30T04:08:56.711Z,101781.25
2022-07-30T04:13:58.286Z,101770.63
2022-07-30T04:19:01.287Z,101781.09
2022-07-30T04:24:05.566Z,101791.41
2022-07-30T04:29:13.850Z,101794.66
2022-07-30T04:34:19.835Z,101792.44
2022-07-30T04:39:21.381Z,101800.84
2022-07-30T04:44:22.949Z,101796.72
2022-07-30T04:49:24.686Z,101788.47
2022-07-30T04:54:28.323Z,101794.66
2022-07-30T04:59:29.974Z,101804.09
2022-07-30T05:04:34.054Z,101802.53
2022-07-30T05:09:36.497Z,101792.25
2022-07-30T05:14:38.014Z,101797.06
2022-07-30T05:19:39.540Z,101796.00
2022-07-30T05:24:41.079Z,101801.16
2022-07-30T05:29:42.567Z,101795.59
2022-07-30T05:34:45.125Z,101804.97
2022-07-30T05:40:02.411Z,101810.91
2022-07-30T05:45:05.466Z,101820.09
2022-07-30T05:50:07.276Z,101824.66
2022-07-30T05:55:09.898Z,101825.53
2022-07-30T06:00:12.774Z,101836.34
2022-07-30T06:05:14.379Z,101828.22
2022-07-30T06:10:15.926Z,101844.19
2022-07-30T06:15:21.714Z,101842.88
2022-07-30T06:20:28.353Z,101849.19
2022-07-30T06:25:29.976Z,101836.47
2022-07-30T06:30:31.664Z,101850.94
2022-07-30T06:35:34.269Z,101854.84
2022-07-30T06:40:35.879Z,101859.66
2022-07-30T06:45:37.406Z,101856.28
2022-07-30T06:50:38.996Z,101852.47
2022-07-30T06:55:40.520Z,101857.78
2022-07-30T07:00:44.772Z,101860.44
2022-07-30T07:05:46.338Z,101855.75
2022-07-30T07:10:48.206Z,101863.25
2022-07-30T07:15:50.031Z,101853.94
2022-07-30T07:20:51.621Z,101860.16
2022-07-30T07:25:53.145Z,101863.66
2022-07-30T07:30:55.068Z,101862.63
2022-07-30T07:35:56.699Z,101863.34
2022-07-30T07:40:58.318Z,101866.28
2022-07-30T07:46:00.008Z,101874.09
2022-07-30T07:51:01.635Z,101869.50
2022-07-30T07:56:03.354Z,101871.00
2022-07-30T08:01:05.909Z,101872.28
2022-07-30T08:06:10.810Z,101872.50
2022-07-30T08:11:14.763Z,101876.97
2022-07-30T08:16:16.328Z,101879.53
2022-07-30T08:21:17.958Z,101865.69
2022-07-30T08:26:19.498Z,101878.31
2022-07-30T08:31:21.021Z,101871.28
2022-07-30T08:36:25.771Z,101879.63
2022-07-30T08:41:28.667Z,101884.75
2022-07-30T08:46:32.519Z,101881.75
2022-07-30T08:51:35.426Z,101886.44
2022-07-30T08:56:37.249Z,101872.53
2022-07-30T09:01:38.838Z,101880.44
2022-07-30T09:06:40.947Z,101889.97
2022-07-30T09:11:44.397Z,101889.97
2022-07-30T09:16:46.321Z,101882.91
2022-07-30T09:21:58.531Z,101887.50
2022-07-30T09:27:03.117Z,101903.81
2022-07-30T09:32:09.634Z,101904.81
2022-07-30T09:37:12.613Z,101892.59
2022-07-30T09:42:32.622Z,101886.75
2022-07-30T09:47:36.556Z,101886.44
2022-07-30T09:52:44.028Z,101894.00
2022-07-30T09:58:01.652Z,101883.66
2022-07-30T10:03:21.846Z,101888.53
2022-07-30T10:08:46.867Z,101877.34
2022-07-30T10:13:53.775Z,101875.06
2022-07-30T10:18:57.483Z,101877.31
2022-07-30T10:23:59.634Z,101887.38
2022-07-30T10:29:02.676Z,101870.03
2022-07-30T10:34:04.693Z,101892.50
2022-07-30T10:39:09.214Z,101889.44
2022-07-30T10:44:17.694Z,101883.50
2022-07-30T10:49:19.736Z,101892.06
2022-07-30T10:54:33.197Z,101886.72
2022-07-30T11:00:09.631Z,101892.34
2022-07-30T11:05:37.444Z,101883.63
2022-07-30T11:10:44.056Z,101891.44
2022-07-30T11:15:58.377Z,101900.50
2022-07-30T11:21:22.569Z,101890.91
2022-07-30T11:26:40.982Z,101885.53
2022-07-30T11:31:56.884Z,101888.56
2022-07-30T11:37:19.226Z,101889.13
2022-07-30T11:42:29.688Z,101892.16
2022-07-30T11:47:31.700Z,101874.88
2022-07-30T11:52:34.186Z,101880.47
2022-07-30T11:57:42.983Z,101883.03
2022-07-30T12:02:45.568Z,101872.88
2022-07-30T12:07:47.166Z,101879.53
2022-07-30T12:12:48.756Z,101893.63
2022-07-30T12:18:00.782Z,101887.16
2022-07-30T12:23:13.682Z,101885.31
2022-07-30T12:28:26.736Z,101879.66
2022-07-30T12:33:28.623Z,101875.00
2022-07-30T12:38:42.700Z,101887.03
2022-07-30T12:43:50.359Z,101885.59
2022-07-30T12:49:10.310Z,101884.91
2022-07-30T12:54:26.766Z,101881.03
2022-07-30T12:59:29.328Z,101893.31
2022-07-30T13:04:31.892Z,101874.56
2022-07-30T13:09:34.169Z,101876.63
2022-07-30T13:14:35.717Z,101875.88
2022-07-30T13:19:37.729Z,101883.91
2022-07-30T13:24:39.382Z,101890.38
2022-07-30T13:29:40.914Z,101887.34
2022-07-30T13:34:42.653Z,101881.44
2022-07-30T13:39:44.591Z,101882.69
2022-07-30T13:44:46.160Z,101886.84
2022-07-30T13:49:49.708Z,101891.63
2022-07-30T13:54:52.575Z,101887.22
2022-07-30T13:59:54.116Z,101888.44
2022-07-30T14:04:55.632Z,101886.91
2022-07-30T14:09:57.193Z,101870.25
2022-07-30T14:14:58.699Z,101872.44
2022-07-30T14:20:00.221Z,101863.25
2022-07-30T14:25:01.759Z,101864.72
2022-07-30T14:30:05.201Z,101864.91
2022-07-30T14:35:14.129Z,101859.16
2022-07-30T14:40:15.791Z,101856.59
2022-07-30T14:45:17.345Z,101848.00
2022-07-30T14:50:22.045Z,101859.88
2022-07-30T14:55:23.858Z,101855.53
2022-07-30T15:00:25.441Z,101847.44
2022-07-30T15:05:27.014Z,101854.78
2022-07-30T15:10:28.593Z,101847.59
2022-07-30T15:15:35.733Z,101853.31
2022-07-30T15:20:40.088Z,101850.25
2022-07-30T15:25:42.404Z,101855.66
2022-07-30T15:30:43.962Z,101852.34
2022-07-30T15:35:45.459Z,101847.47
2022-07-30T15:40:46.979Z,101852.97
2022-07-30T15:45:51.091Z,101849.78
2022-07-30T15:51:03.341Z,101843.34
2022-07-30T15:56:07.215Z,101847.44
2022-07-30T16:01:08.900Z,101849.63
2022-07-30T16:06:10.487Z,101853.59
2022-07-30T16:11:12.011Z,101853.97
2022-07-30T16:16:13.590Z,101842.41
2022-07-30T16:21:15.118Z,101851.50
2022-07-30T16:26:16.690Z,101851.25
2022-07-30T16:31:18.310Z,101844.81
2022-07-30T16:36:19.998Z,101846.59
2022-07-30T16:41:21.533Z,101848.38
2022-07-30T16:46:25.437Z,101836.28
2022-07-30T16:51:27.030Z,101834.38
2022-07-30T16:56:28.944Z,101836.38
2022-07-30T17:01:32.181Z,101829.78
2022-07-30T17:06:34.073Z,101827.69
2022-07-30T17:11:46.440Z,101825.66
2022-07-30T17:16:50.164Z,101815.94
2022-07-30T17:21:53.912Z,101818.47
2022-07-30T17:26:55.498Z,101825.81
2022-07-30T17:31:57.029Z,101813.75
2022-07-30T17:37:04.985Z,101808.19
2022-07-30T17:42:08.777Z,101809.91
2022-07-30T17:47:14.565Z,101806.31
2022-07-30T17:52:17.849Z,101809.63
2022-07-30T17:57:20.685Z,101794.28
2022-07-30T18:02:27.458Z,101802.41
2022-07-30T18:07:30.342Z,101787.94
2022-07-30T18:12:31.953Z,101786.25
2022-07-30T18:17:36.281Z,101782.69
2022-07-30T18:22:37.799Z,101776.31
2022-07-30T18:27:42.198Z,101789.41
2022-07-30T18:32:44.969Z,101770.25
2022-07-30T18:37:46.889Z,101767.72
2022-07-30T18:42:49.598Z,101771.00
2022-07-30T18:47:51.951Z,101775.75
2022-07-30T18:52:54.219Z,101764.66
2022-07-30T18:57:55.841Z,101764.03
2022-07-30T19:02:57.404Z,101775.81
2022-07-30T19:07:59.173Z,101763.25
2022-07-30T19:13:01.391Z,101770.94
2022-07-30T19:18:03.210Z,101792.31
2022-07-30T19:23:06.383Z,101782.53
2022-07-30T19:28:07.929Z,101788.31
2022-07-30T19:33:15.222Z,101778.03
2022-07-30T19:38:22.192Z,101777.63
2022-07-30T19:43:25.672Z,101780.84
2022-07-30T19:48:31.626Z,101787.28
2022-07-30T19:53:34.654Z,101783.84
2022-07-30T19:58:36.727Z,101779.16
2022-07-30T20:03:39.079Z,101776.63
2022-07-30T20:08:41.238Z,101770.88
2022-07-30T20:13:46.541Z,101789.22
2022-07-30T20:18:48.133Z,101781.78
2022-07-30T20:23:52.538Z,101790.75
2022-07-30T20:28:54.188Z,101795.66
2022-07-30T20:33:56.910Z,101788.84
2022-07-30T20:38:58.625Z,101788.44
2022-07-30T20:44:02.536Z,101803.16
2022-07-30T20:49:04.891Z,101805.72
2022-07-30T20:54:08.524Z,101801.88
2022-07-30T20:59:10.136Z,101800.59
2022-07-30T21:04:11.744Z,101808.28
2022-07-30T21:09:49.936Z,101804.22
2022-07-30T21:14:52.904Z,101783.94
2022-07-30T21:19:54.413Z,101794.84
2022-07-30T21:24:57.174Z,101797.41
2022-07-30T21:29:58.721Z,101784.16
2022-07-30T21:35:08.482Z,101783.06
2022-07-30T21:40:10.671Z,101778.81
2022-07-30T21:45:12.212Z,101779.66
2022-07-30T21:50:14.146Z,101768.53
2022-07-30T21:55:17.825Z,101770.25
2022-07-30T22:00:22.376Z,101766.63
2022-07-30T22:05:38.589Z,101769.00
2022-07-30T22:10:42.579Z,101770.47
2022-07-30T22:15:44.252Z,101780.31
2022-07-30T22:20:45.821Z,101753.00
2022-07-30T22:25:48.079Z,101767.28
2022-07-30T22:30:51.561Z,101760.44
2022-07-30T22:35:53.114Z,101765.38
2022-07-30T22:40:54.981Z,101759.63
2022-07-30T22:45:58.693Z,101751.94
2022-07-30T22:51:00.293Z,101741.44
2022-07-30T22:56:03.288Z,101743.81
2022-07-30T23:01:05.574Z,101740.81
2022-07-30T23:06:07.321Z,101739.75
2022-07-30T23:11:16.822Z,101732.94
2022-07-30T23:16:22.822Z,101735.72
2022-07-30T23:21:24.739Z,101734.88
2022-07-30T23:26:26.469Z,101722.72
2022-07-30T23:31:28.142Z,101718.44
2022-07-30T23:36:29.668Z,101726.53
2022-07-30T23:41:31.277Z,101728.06
2022-07-30T23:46:32.984Z,101730.84
2022-07-30T23:51:34.544Z,101730.19
2022-07-30T23:56:36.604Z,101728.50
