createdAt,value
2022-08-02T00:00:35.045Z,49.50
2022-08-02T00:03:02.845Z,49.36
2022-08-02T00:05:31.038Z,49.51
2022-08-02T00:07:59.950Z,49.51
2022-08-02T00:10:29.279Z,49.58
2022-08-02T00:12:59.099Z,49.79
2022-08-02T00:15:27.347Z,49.40
2022-08-02T00:17:55.297Z,49.57
2022-08-02T00:20:23.080Z,49.73
2022-08-02T00:22:52.220Z,49.71
2022-08-02T00:25:20.285Z,49.65
2022-08-02T00:27:49.404Z,49.70
2022-08-02T00:30:17.175Z,49.73
2022-08-02T00:32:45.214Z,49.74
2022-08-02T00:35:12.989Z,49.79
2022-08-02T00:37:41.560Z,49.95
2022-08-02T00:40:11.336Z,49.99
2022-08-02T00:42:39.247Z,49.89
2022-08-02T00:45:10.119Z,49.92
2022-08-02T00:47:37.889Z,49.95
2022-08-02T00:50:06.574Z,49.98
2022-08-02T00:52:34.521Z,50.20
2022-08-02T00:55:02.500Z,50.25
2022-08-02T00:57:30.419Z,50.34
2022-08-02T00:59:58.197Z,50.43
2022-08-02T01:02:27.372Z,50.50
2022-08-02T01:04:55.405Z,50.38
2022-08-02T01:07:23.154Z,50.41
2022-08-02T01:09:50.931Z,50.52
2022-08-02T01:12:19.023Z,50.55
2022-08-02T01:14:50.757Z,50.81
2022-08-02T01:17:26.067Z,50.70
2022-08-02T01:19:58.835Z,50.37
2022-08-02T01:23:01.693Z,50.42
2022-08-02T01:26:08.760Z,50.49
2022-08-02T01:28:41.970Z,50.81
2022-08-02T01:31:17.446Z,50.82
2022-08-02T01:33:50.214Z,50.90
2022-08-02T01:36:20.796Z,51.00
2022-08-02T01:38:51.893Z,51.00
2022-08-02T01:41:22.681Z,51.09
2022-08-02T01:43:57.075Z,51.21
2022-08-02T01:46:26.860Z,51.33
2022-08-02T01:48:57.429Z,51.11
2022-08-02T01:51:40.462Z,51.38
2022-08-02T01:54:11.071Z,51.39
2022-08-02T01:56:41.973Z,51.40
2022-08-02T01:59:15.108Z,51.30
2022-08-02T02:01:44.913Z,51.66
2022-08-02T02:04:15.298Z,51.49
2022-08-02T02:06:44.412Z,51.55
2022-08-02T02:09:13.434Z,51.77
2022-08-02T02:12:11.895Z,51.82
2022-08-02T02:14:35.734Z,51.78
2022-08-02T02:17:04.679Z,51.65
2022-08-02T02:19:34.672Z,51.78
2022-08-02T02:22:02.730Z,51.81
2022-08-02T02:24:31.015Z,51.95
2022-08-02T02:27:01.977Z,52.13
2022-08-02T02:29:34.130Z,52.11
2022-08-02T02:32:02.620Z,52.25
2022-08-02T02:34:33.929Z,52.20
2022-08-02T02:37:13.446Z,52.42
2022-08-02T02:39:42.803Z,52.47
2022-08-02T02:42:14.943Z,52.38
2022-08-02T02:44:46.293Z,52.72
2022-08-02T02:47:16.601Z,52.66
2022-08-02T02:49:46.466Z,52.83
2022-08-02T02:52:16.398Z,53.27
2022-08-02T02:54:46.650Z,53.31
2022-08-02T02:57:15.378Z,53.25
2022-08-02T02:59:49.290Z,53.70
2022-08-02T03:02:19.220Z,53.86
2022-08-02T03:04:57.124Z,53.81
2022-08-02T03:07:26.384Z,54.28
2022-08-02T03:09:55.180Z,54.51
2022-08-02T03:12:30.198Z,54.55
2022-08-02T03:15:02.098Z,54.87
2022-08-02T03:17:39.283Z,54.67
2022-08-02T03:20:13.552Z,54.77
2022-08-02T03:22:41.835Z,54.97
2022-08-02T03:25:10.703Z,55.26
2022-08-02T03:27:39.016Z,55.31
2022-08-02T03:30:11.533Z,55.54
2022-08-02T03:32:42.687Z,55.68
2022-08-02T03:35:13.424Z,55.75
2022-08-02T03:37:42.338Z,55.79
2022-08-02T03:40:12.792Z,55.75
2022-08-02T03:42:41.439Z,56.07
2022-08-02T03:45:13.825Z,56.05
2022-08-02T03:47:42.946Z,56.27
2022-08-02T03:50:13.988Z,56.21
2022-08-02T03:52:43.564Z,56.18
2022-08-02T03:55:13.252Z,56.65
2022-08-02T03:57:42.694Z,56.11
2022-08-02T04:00:14.243Z,56.84
2022-08-02T04:02:43.064Z,56.79
2022-08-02T04:05:10.842Z,56.79
2022-08-02T04:08:02.628Z,56.88
2022-08-02T04:10:27.356Z,57.00
2022-08-02T04:12:56.576Z,57.25
2022-08-02T04:15:25.945Z,57.10
2022-08-02T04:17:57.960Z,57.42
2022-08-02T04:20:31.115Z,57.48
2022-08-02T04:23:02.822Z,57.40
2022-08-02T04:25:36.449Z,57.27
2022-08-02T04:28:16.566Z,57.67
2022-08-02T04:30:48.227Z,57.13
2022-08-02T04:33:19.106Z,57.43
2022-08-02T04:35:51.270Z,57.57
2022-08-02T04:38:23.859Z,57.40
2022-08-02T04:40:52.855Z,57.71
2022-08-02T04:43:25.913Z,57.66
2022-08-02T04:45:58.023Z,57.64
2022-08-02T04:48:26.971Z,57.48
2022-08-02T04:50:55.879Z,57.60
2022-08-02T04:53:24.401Z,57.48
2022-08-02T04:55:54.502Z,57.46
2022-08-02T04:58:42.011Z,57.90
2022-08-02T05:01:16.349Z,57.82
2022-08-02T05:03:49.215Z,57.89
2022-08-02T05:06:22.841Z,57.94
2022-08-02T05:38:49.972Z,58.26
2022-08-02T05:41:18.279Z,58.39
2022-08-02T05:43:46.101Z,58.49
2022-08-02T05:46:14.088Z,58.34
2022-08-02T05:48:42.239Z,58.50
2022-08-02T05:51:14.477Z,58.33
2022-08-02T05:53:58.228Z,58.70
2022-08-02T05:56:38.628Z,58.62
2022-08-02T06:06:56.465Z,58.47
2022-08-02T06:17:11.473Z,58.63
2022-08-02T06:19:51.428Z,58.38
2022-08-02T06:41:02.501Z,57.20
2022-08-02T06:43:36.093Z,57.03
2022-08-02T06:46:57.399Z,56.60
2022-08-02T06:49:05.319Z,56.01
2022-08-02T06:51:36.934Z,55.10
2022-08-02T06:54:09.400Z,54.84
2022-08-02T06:56:38.962Z,54.16
2022-08-02T06:59:07.276Z,53.17
2022-08-02T07:01:38.641Z,53.12
2022-08-02T07:04:07.472Z,53.29
2022-08-02T07:06:35.429Z,53.05
2022-08-02T07:09:21.169Z,53.13
2022-08-02T07:11:51.279Z,52.53
2022-08-02T07:14:19.282Z,52.75
2022-08-02T07:16:47.319Z,52.18
2022-08-02T07:19:17.372Z,52.44
2022-08-02T07:21:57.056Z,51.93
2022-08-02T07:24:27.687Z,51.81
2022-08-02T07:27:10.777Z,52.01
2022-08-02T07:29:45.027Z,52.23
2022-08-02T07:32:15.328Z,51.45
2022-08-02T07:34:51.415Z,51.54
2022-08-02T07:37:36.011Z,51.59
2022-08-02T07:40:14.922Z,50.97
2022-08-02T07:42:52.718Z,51.57
2022-08-02T07:45:22.758Z,50.59
2022-08-02T07:47:53.823Z,49.86
2022-08-02T07:50:25.369Z,50.58
2022-08-02T07:52:57.154Z,49.94
2022-08-02T07:55:35.222Z,48.97
2022-08-02T07:58:10.894Z,48.99
2022-08-02T08:00:41.182Z,48.71
2022-08-02T08:03:09.711Z,48.95
2022-08-02T08:05:40.900Z,48.87
2022-08-02T08:08:15.260Z,47.88
2022-08-02T08:10:46.361Z,47.81
2022-08-02T08:13:16.488Z,47.58
2022-08-02T08:15:52.337Z,47.52
2022-08-02T08:18:23.548Z,47.30
2022-08-02T08:20:51.736Z,47.84
2022-08-02T08:23:19.570Z,47.28
2022-08-02T08:25:48.507Z,47.26
2022-08-02T08:28:17.842Z,47.43
2022-08-02T08:30:47.312Z,47.04
2022-08-02T08:33:15.273Z,46.81
2022-08-02T08:35:43.444Z,46.99
2022-08-02T08:38:11.226Z,46.83
2022-08-02T08:40:39.346Z,47.23
2022-08-02T08:43:07.531Z,47.15
2022-08-02T08:45:36.858Z,46.84
2022-08-02T08:48:13.954Z,47.05
2022-08-02T08:50:49.243Z,46.72
2022-08-02T08:53:22.303Z,46.77
2022-08-02T08:56:04.735Z,46.09
2022-08-02T08:58:32.807Z,45.55
2022-08-02T09:01:05.597Z,45.43
2022-08-02T09:03:34.241Z,45.44
2022-08-02T09:06:03.179Z,45.47
2022-08-02T09:08:33.177Z,45.05
2022-08-02T09:11:01.723Z,44.84
2022-08-02T09:13:45.179Z,44.71
2022-08-02T09:16:15.716Z,45.23
2022-08-02T09:18:46.143Z,45.17
2022-08-02T09:21:16.520Z,44.79
2022-08-02T09:23:45.949Z,44.83
2022-08-02T09:26:15.040Z,44.73
2022-08-02T09:28:48.139Z,44.75
2022-08-02T09:31:19.127Z,44.38
2022-08-02T09:33:53.667Z,44.75
2022-08-02T09:36:22.458Z,45.15
2022-08-02T09:39:03.076Z,44.11
2022-08-02T09:41:32.422Z,44.18
2022-08-02T09:44:05.477Z,44.34
2022-08-02T09:46:38.900Z,43.22
2022-08-02T09:49:12.824Z,43.21
2022-08-02T09:51:42.329Z,43.38
2022-08-02T09:54:13.002Z,43.00
2022-08-02T09:56:44.197Z,43.06
2022-08-02T09:59:13.281Z,42.96
2022-08-02T10:01:51.487Z,43.01
2022-08-02T10:04:30.486Z,43.30
2022-08-02T10:06:59.633Z,42.74
2022-08-02T10:09:29.363Z,43.31
2022-08-02T10:12:05.905Z,42.17
2022-08-02T10:14:35.023Z,41.99
2022-08-02T10:17:07.595Z,42.62
2022-08-02T10:20:00.532Z,42.27
2022-08-02T10:22:24.754Z,42.19
2022-08-02T10:24:54.579Z,41.60
2022-08-02T10:27:38.889Z,42.64
2022-08-02T10:30:16.613Z,41.12
2022-08-02T10:32:48.418Z,41.17
2022-08-02T10:35:25.206Z,40.63
2022-08-02T10:38:02.853Z,40.83
2022-08-02T10:40:47.800Z,40.92
2022-08-02T10:43:42.057Z,40.72
2022-08-02T10:46:33.105Z,40.75
2022-08-02T10:49:36.769Z,40.20
2022-08-02T10:52:09.091Z,41.13
2022-08-02T11:03:00.011Z,40.95
2022-08-02T11:05:43.207Z,39.99
2022-08-02T11:08:20.699Z,39.97
2022-08-02T11:10:50.367Z,39.52
2022-08-02T11:13:20.748Z,40.33
2022-08-02T11:15:58.931Z,40.63
2022-08-02T11:19:00.204Z,40.51
2022-08-02T11:21:30.221Z,38.94
2022-08-02T11:24:18.476Z,38.15
2022-08-02T11:26:46.598Z,37.24
2022-08-02T11:29:16.128Z,38.09
2022-08-02T11:31:46.662Z,37.38
2022-08-02T11:34:36.410Z,38.10
2022-08-02T11:37:07.889Z,37.01
2022-08-02T11:39:35.926Z,37.06
2022-08-02T11:42:04.252Z,36.06
2022-08-02T11:44:42.192Z,35.60
2022-08-02T11:47:10.079Z,34.94
2022-08-02T11:49:38.492Z,36.15
2022-08-02T11:52:11.704Z,35.45
2022-08-02T11:54:41.391Z,34.68
2022-08-02T11:57:20.232Z,35.39
2022-08-02T11:59:50.490Z,35.61
2022-08-02T12:02:19.557Z,35.21
2022-08-02T12:04:54.644Z,35.91
2022-08-02T12:07:34.773Z,35.37
2022-08-02T12:10:07.147Z,36.26
2022-08-02T12:12:35.604Z,36.52
2022-08-02T12:15:03.439Z,35.98
2022-08-02T12:17:49.006Z,36.38
2022-08-02T12:20:17.308Z,36.14
2022-08-02T12:22:46.573Z,36.21
2022-08-02T12:25:34.363Z,36.15
2022-08-02T12:28:24.198Z,35.78
2022-08-02T12:30:56.668Z,36.05
2022-08-02T12:33:25.754Z,35.77
2022-08-02T12:35:53.817Z,35.95
2022-08-02T12:38:23.081Z,36.70
2022-08-02T12:40:50.928Z,36.99
2022-08-02T12:43:21.172Z,37.00
2022-08-02T12:45:51.507Z,36.05
2022-08-02T12:48:52.087Z,36.55
2022-08-02T12:51:56.631Z,36.47
2022-08-02T12:54:27.424Z,36.53
2022-08-02T12:56:59.990Z,35.48
2022-08-02T12:59:39.504Z,36.02
2022-08-02T13:02:11.639Z,35.53
2022-08-02T13:04:40.331Z,35.42
2022-08-02T13:07:09.725Z,35.30
2022-08-02T13:09:40.372Z,35.70
2022-08-02T13:12:09.739Z,35.38
2022-08-02T13:14:40.805Z,35.49
2022-08-02T13:17:10.275Z,35.54
2022-08-02T13:19:38.726Z,35.79
2022-08-02T13:22:08.521Z,36.36
2022-08-02T13:24:56.443Z,35.70
2022-08-02T13:27:25.541Z,35.72
2022-08-02T13:29:56.331Z,35.55
2022-08-02T13:32:25.776Z,36.05
2022-08-02T13:34:53.702Z,36.53
2022-08-02T13:37:22.013Z,36.00
2022-08-02T13:40:18.639Z,35.96
2022-08-02T13:42:39.287Z,36.53
2022-08-02T13:45:12.837Z,36.26
2022-08-02T13:48:04.321Z,36.10
2022-08-02T13:50:31.261Z,36.52
2022-08-02T13:52:59.445Z,36.06
2022-08-02T13:55:29.176Z,35.84
2022-08-02T13:57:57.306Z,36.59
2022-08-02T14:00:34.803Z,36.65
2022-08-02T14:03:04.275Z,36.54
2022-08-02T14:05:46.914Z,36.28
2022-08-02T14:08:17.129Z,36.56
2022-08-02T14:10:48.731Z,36.34
2022-08-02T14:13:17.883Z,36.12
2022-08-02T14:15:50.286Z,36.48
2022-08-02T14:18:18.280Z,36.52
2022-08-02T14:20:46.524Z,36.54
2022-08-02T14:23:17.127Z,36.51
2022-08-02T14:25:49.808Z,37.07
2022-08-02T14:28:21.083Z,36.25
2022-08-02T14:30:52.615Z,36.28
2022-08-02T14:33:31.235Z,36.34
2022-08-02T14:36:05.502Z,36.46
2022-08-02T14:38:43.706Z,36.39
2022-08-02T16:27:17.280Z,37.03
2022-08-02T16:29:45.403Z,36.78
2022-08-02T16:32:15.086Z,36.83
2022-08-02T16:36:09.726Z,36.72
2022-08-02T16:38:40.644Z,37.05
2022-08-02T16:41:12.409Z,36.95
2022-08-02T19:39:17.668Z,44.51
2022-08-02T19:41:47.032Z,44.83
2022-08-02T19:44:27.115Z,45.10
2022-08-02T19:47:00.989Z,44.80
2022-08-02T19:49:39.606Z,45.67
2022-08-02T19:52:20.710Z,45.07
2022-08-02T19:54:57.887Z,45.34
2022-08-02T19:57:27.568Z,45.56
2022-08-02T19:59:56.818Z,46.18
2022-08-02T20:02:25.783Z,45.88
2022-08-02T20:04:54.139Z,46.28
2022-08-02T20:07:53.404Z,45.88
2022-08-02T20:10:13.828Z,46.17
2022-08-02T20:12:53.594Z,46.79
2022-08-02T20:15:22.072Z,46.69
2022-08-02T20:17:49.933Z,46.99
2022-08-02T20:20:18.777Z,47.69
2022-08-02T20:23:31.974Z,47.55
2022-08-02T20:25:54.530Z,47.42
2022-08-02T20:28:23.905Z,47.68
2022-08-02T20:30:52.238Z,47.28
2022-08-02T20:33:23.303Z,47.70
2022-08-02T20:35:53.185Z,47.98
2022-08-02T20:38:25.020Z,47.93
2022-08-02T20:40:58.919Z,47.82
2022-08-02T20:43:31.336Z,47.56
2022-08-02T20:46:00.741Z,47.64
2022-08-02T20:48:31.230Z,47.67
2022-08-02T20:50:59.199Z,48.23
2022-08-02T20:53:30.039Z,48.29
2022-08-02T20:55:59.770Z,48.69
2022-08-02T20:58:28.155Z,48.48
2022-08-02T21:03:47.811Z,48.67
2022-08-02T21:06:28.184Z,48.66
2022-08-02T21:08:56.492Z,48.59
2022-08-02T21:14:19.729Z,48.76
2022-08-02T21:16:52.536Z,48.74
2022-08-02T21:19:20.402Z,48.90
2022-08-02T21:21:49.537Z,48.79
2022-08-02T21:24:17.347Z,48.95
2022-08-02T21:26:48.800Z,49.23
2022-08-02T21:29:16.862Z,49.25
2022-08-02T21:31:44.770Z,49.21
2022-08-02T21:34:26.486Z,49.37
2022-08-02T21:36:55.349Z,49.45
2022-08-02T21:39:23.476Z,49.47
2022-08-02T21:41:53.464Z,49.62
2022-08-02T21:44:24.528Z,49.87
2022-08-02T21:46:54.271Z,49.58
2022-08-02T21:49:40.471Z,49.69
2022-08-02T21:52:15.126Z,49.87
2022-08-02T21:54:46.885Z,49.81
2022-08-02T21:57:21.343Z,50.06
2022-08-02T21:59:55.983Z,50.13
2022-08-02T22:02:30.561Z,49.99
2022-08-02T22:05:03.762Z,49.91
2022-08-02T22:07:38.360Z,50.10
2022-08-02T22:10:10.230Z,50.44
2022-08-02T22:12:42.891Z,50.20
2022-08-02T22:15:17.499Z,50.34
2022-08-02T22:18:00.097Z,50.59
2022-08-02T22:20:29.245Z,50.32
2022-08-02T22:22:57.131Z,50.59
2022-08-02T22:25:36.650Z,50.73
2022-08-02T22:28:35.150Z,50.61
2022-08-02T22:30:56.862Z,50.57
2022-08-02T22:33:46.640Z,50.71
2022-08-02T22:36:17.813Z,50.78
2022-08-02T22:38:46.787Z,50.71
2022-08-02T22:41:15.681Z,50.59
2022-08-02T22:43:46.795Z,50.58
2022-08-02T22:46:15.474Z,51.05
2022-08-02T22:48:45.495Z,51.14
2022-08-02T22:51:15.952Z,51.42
2022-08-02T22:53:45.170Z,51.24
2022-08-02T22:56:15.475Z,51.21
2022-08-02T22:58:56.833Z,48.51
2022-08-02T22:59:12.255Z,48.61
2022-08-02T23:01:34.358Z,51.20
2022-08-02T23:04:02.148Z,51.14
2022-08-02T23:06:29.947Z,51.12
2022-08-02T23:08:57.993Z,51.75
2022-08-02T23:11:25.753Z,51.22
2022-08-02T23:13:55.089Z,52.05
2022-08-02T23:16:40.454Z,51.67
2022-08-02T23:19:27.566Z,51.30
2022-08-02T23:22:01.529Z,50.84
2022-08-02T23:24:33.747Z,51.33
2022-08-02T23:27:01.768Z,51.50
2022-08-02T23:29:30.899Z,51.55
2022-08-02T23:31:59.161Z,51.98
2022-08-02T23:34:27.080Z,51.73
2022-08-02T23:36:54.905Z,51.71
2022-08-02T23:39:26.224Z,52.28
2022-08-02T23:41:55.984Z,51.75
2022-08-02T23:44:24.990Z,52.30
2022-08-02T23:46:56.655Z,52.38
2022-08-02T23:49:25.538Z,52.18
2022-08-02T23:51:59.572Z,52.58
2022-08-02T23:54:29.664Z,52.57
2022-08-02T23:56:57.423Z,52.58
2022-08-02T23:59:25.166Z,52.66
