createdAt,value
2023-01-03T00:02:19.814Z,6.90
2023-01-03T00:04:49.932Z,6.90
2023-01-03T00:07:34.029Z,6.90
2023-01-03T00:10:04.135Z,6.90
2023-01-03T00:12:32.671Z,7.20
2023-01-03T00:15:02.869Z,7.50
2023-01-03T00:17:31.404Z,7.60
2023-01-03T00:19:59.953Z,7.50
2023-01-03T00:22:28.576Z,7.40
2023-01-03T00:24:57.161Z,7.20
2023-01-03T00:27:25.717Z,7.10
2023-01-03T00:29:54.457Z,7.00
2023-01-03T00:32:24.336Z,6.90
2023-01-03T00:34:53.063Z,6.90
2023-01-03T00:37:21.527Z,6.80
2023-01-03T00:39:50.066Z,6.70
2023-01-03T00:42:18.615Z,6.60
2023-01-03T00:44:47.133Z,6.50
2023-01-03T00:47:17.023Z,6.50
2023-01-03T00:49:47.028Z,6.40
2023-01-03T00:52:15.535Z,6.40
2023-01-03T00:54:44.528Z,6.30
2023-01-03T00:57:13.044Z,6.30
2023-01-03T00:59:41.514Z,6.30
2023-01-03T01:02:10.173Z,6.30
2023-01-03T01:04:38.832Z,6.30
2023-01-03T01:07:08.744Z,6.30
2023-01-03T01:09:38.582Z,6.20
2023-01-03T01:12:08.298Z,6.20
2023-01-03T01:14:37.160Z,6.20
2023-01-03T01:17:08.252Z,6.20
2023-01-03T01:19:38.609Z,6.30
2023-01-03T01:22:09.311Z,6.30
2023-01-03T01:24:37.970Z,6.30
2023-01-03T01:27:06.992Z,6.20
2023-01-03T01:29:35.583Z,6.10
2023-01-03T01:32:04.626Z,6.10
2023-01-03T01:34:33.609Z,6.00
2023-01-03T01:37:02.128Z,6.00
2023-01-03T01:39:32.284Z,6.00
2023-01-03T01:42:21.251Z,5.90
2023-01-03T01:44:56.731Z,5.90
2023-01-03T01:47:33.259Z,5.90
2023-01-03T01:50:06.804Z,5.80
2023-01-03T01:52:37.969Z,5.90
2023-01-03T01:55:13.355Z,5.90
2023-01-03T01:57:43.456Z,5.90
2023-01-03T02:00:13.398Z,5.80
2023-01-03T02:02:42.386Z,5.80
2023-01-03T02:05:11.825Z,5.90
2023-01-03T02:07:40.531Z,6.00
2023-01-03T02:10:11.260Z,6.00
2023-01-03T02:13:00.554Z,6.00
2023-01-03T02:15:53.793Z,5.90
2023-01-03T02:18:39.753Z,5.90
2023-01-03T02:21:53.968Z,5.90
2023-01-03T02:24:47.224Z,5.90
2023-01-03T02:27:37.765Z,5.90
2023-01-03T02:30:34.001Z,5.80
2023-01-03T02:33:12.469Z,6.00
2023-01-03T02:35:47.740Z,6.40
2023-01-03T02:38:24.420Z,6.60
2023-01-03T02:40:58.157Z,6.50
2023-01-03T02:43:29.892Z,6.40
2023-01-03T02:46:05.182Z,6.20
2023-01-03T02:48:47.237Z,6.10
2023-01-03T02:51:20.444Z,5.90
2023-01-03T02:53:51.173Z,5.80
2023-01-03T02:56:23.780Z,5.70
2023-01-03T02:58:57.106Z,5.60
2023-01-03T03:01:28.353Z,5.60
2023-01-03T03:03:58.003Z,5.50
2023-01-03T03:06:33.451Z,5.50
2023-01-03T03:09:01.972Z,5.40
2023-01-03T03:11:49.374Z,5.30
2023-01-03T03:14:22.382Z,5.30
2023-01-03T03:16:54.009Z,5.30
2023-01-03T03:19:44.134Z,5.20
2023-01-03T03:22:34.704Z,5.20
2023-01-03T03:25:09.879Z,5.20
2023-01-03T03:27:58.695Z,5.20
2023-01-03T03:30:28.181Z,5.20
2023-01-03T03:33:01.556Z,5.20
2023-01-03T03:35:30.469Z,5.20
2023-01-03T03:37:59.472Z,5.20
2023-01-03T03:40:48.133Z,5.10
2023-01-03T03:43:38.916Z,5.10
2023-01-03T03:46:11.358Z,5.10
2023-01-03T03:49:01.473Z,5.00
2023-01-03T03:51:32.809Z,5.00
2023-01-03T03:54:04.088Z,5.10
2023-01-03T03:56:34.137Z,5.10
2023-01-03T03:59:05.858Z,5.10
2023-01-03T04:01:35.439Z,5.10
2023-01-03T04:04:07.788Z,5.10
2023-01-03T04:06:40.259Z,5.10
2023-01-03T04:09:09.361Z,5.10
2023-01-03T04:11:37.929Z,5.10
2023-01-03T04:14:06.430Z,5.10
2023-01-03T04:16:35.024Z,5.10
2023-01-03T04:19:04.959Z,5.10
2023-01-03T04:21:33.659Z,5.10
2023-01-03T04:24:02.181Z,5.10
2023-01-03T04:26:30.862Z,5.10
2023-01-03T04:28:59.369Z,5.10
2023-01-03T04:31:28.070Z,5.10
2023-01-03T04:33:56.589Z,5.10
2023-01-03T04:36:26.636Z,5.10
2023-01-03T04:38:55.171Z,5.10
2023-01-03T04:41:23.712Z,5.10
2023-01-03T04:44:03.332Z,5.10
2023-01-03T04:46:33.949Z,5.10
2023-01-03T04:49:02.923Z,5.20
2023-01-03T04:51:33.694Z,5.40
2023-01-03T04:54:02.693Z,5.80
2023-01-03T04:56:33.068Z,6.20
2023-01-03T04:59:01.747Z,6.40
2023-01-03T05:01:30.492Z,6.60
2023-01-03T05:04:00.892Z,6.70
2023-01-03T05:06:30.065Z,6.80
2023-01-03T05:08:59.959Z,6.90
2023-01-03T05:11:28.502Z,6.90
2023-01-03T05:13:57.089Z,7.00
2023-01-03T05:16:25.710Z,6.90
2023-01-03T05:18:54.638Z,7.00
2023-01-03T05:21:41.754Z,7.10
2023-01-03T05:24:30.407Z,7.20
2023-01-03T05:27:00.109Z,7.30
2023-01-03T05:29:29.654Z,7.40
2023-01-03T05:31:58.256Z,7.40
2023-01-03T05:34:26.969Z,7.50
2023-01-03T05:36:55.599Z,7.50
2023-01-03T05:39:25.487Z,7.50
2023-01-03T05:42:03.172Z,7.60
2023-01-03T05:44:32.796Z,7.70
2023-01-03T05:47:02.373Z,7.70
2023-01-03T05:49:31.005Z,7.80
2023-01-03T05:51:59.584Z,7.80
2023-01-03T05:54:29.731Z,7.80
2023-01-03T05:56:58.290Z,7.90
2023-01-03T05:59:27.199Z,7.90
2023-01-03T06:01:56.059Z,7.90
2023-01-03T06:04:24.777Z,7.90
2023-01-03T06:06:53.453Z,7.90
2023-01-03T06:09:21.965Z,8.00
2023-01-03T06:11:51.881Z,8.00
2023-01-03T06:14:20.778Z,8.10
2023-01-03T06:17:06.935Z,8.20
2023-01-03T06:19:35.591Z,8.20
2023-01-03T06:22:10.288Z,8.30
2023-01-03T06:24:39.500Z,8.30
2023-01-03T06:27:09.450Z,8.30
2023-01-03T06:29:38.012Z,8.30
2023-01-03T06:32:09.478Z,8.30
2023-01-03T06:34:38.469Z,8.20
2023-01-03T06:37:07.078Z,7.90
2023-01-03T06:39:35.599Z,7.50
2023-01-03T06:42:24.281Z,6.60
2023-01-03T06:45:08.060Z,5.70
2023-01-03T06:47:54.757Z,5.50
2023-01-03T06:50:40.779Z,5.30
2023-01-03T06:53:13.467Z,5.20
2023-01-03T06:55:42.788Z,5.00
2023-01-03T06:58:11.675Z,5.00
2023-01-03T07:00:43.223Z,4.90
2023-01-03T07:03:12.017Z,4.80
2023-01-03T07:05:40.583Z,4.70
2023-01-03T07:08:09.284Z,4.60
2023-01-03T07:10:37.773Z,4.60
2023-01-03T07:13:23.084Z,4.50
2023-01-03T07:15:53.077Z,4.50
2023-01-03T07:18:21.749Z,4.50
2023-01-03T07:20:50.302Z,4.30
2023-01-03T07:23:18.851Z,4.30
2023-01-03T07:25:48.701Z,4.40
2023-01-03T07:28:17.433Z,4.30
2023-01-03T07:30:47.217Z,4.30
2023-01-03T07:33:18.062Z,4.40
2023-01-03T07:35:47.127Z,4.40
2023-01-03T07:38:15.686Z,4.50
2023-01-03T07:40:44.399Z,4.50
2023-01-03T07:43:31.199Z,4.50
2023-01-03T07:45:59.776Z,4.60
2023-01-03T07:48:29.779Z,4.70
2023-01-03T07:50:59.117Z,4.70
2023-01-03T07:53:27.752Z,4.80
2023-01-03T07:56:03.621Z,4.90
2023-01-03T07:58:35.365Z,4.80
2023-01-03T08:01:06.147Z,4.90
2023-01-03T08:03:36.254Z,5.00
2023-01-03T08:06:07.995Z,5.00
2023-01-03T08:08:37.328Z,5.10
2023-01-03T08:11:23.427Z,5.10
2023-01-03T08:13:52.122Z,5.20
2023-01-03T08:16:21.121Z,5.10
2023-01-03T08:18:51.425Z,5.10
2023-01-03T08:21:20.109Z,5.20
2023-01-03T08:23:49.157Z,5.30
2023-01-03T08:26:18.989Z,5.30
2023-01-03T08:28:47.531Z,5.30
2023-01-03T08:31:18.102Z,5.40
2023-01-03T08:33:50.443Z,5.40
2023-01-03T08:36:20.008Z,5.50
2023-01-03T08:38:51.818Z,5.50
2023-01-03T08:41:21.331Z,5.60
2023-01-03T08:43:49.885Z,5.50
2023-01-03T08:46:19.161Z,5.60
2023-01-03T08:48:48.389Z,5.60
2023-01-03T08:51:18.276Z,5.60
2023-01-03T08:53:46.801Z,5.70
2023-01-03T08:56:15.336Z,5.70
2023-01-03T08:58:43.879Z,5.80
2023-01-03T09:01:12.573Z,5.80
2023-01-03T09:03:41.357Z,5.80
2023-01-03T09:06:10.014Z,5.80
2023-01-03T09:08:39.937Z,5.90
2023-01-03T09:11:09.452Z,6.00
2023-01-03T09:13:38.362Z,6.10
2023-01-03T09:16:08.810Z,6.10
2023-01-03T09:18:38.293Z,6.00
2023-01-03T09:21:07.416Z,6.10
2023-01-03T09:23:36.693Z,6.10
2023-01-03T09:26:08.118Z,6.10
2023-01-03T09:28:36.715Z,6.20
2023-01-03T09:31:06.371Z,6.20
2023-01-03T09:33:34.936Z,6.20
2023-01-03T09:36:03.549Z,6.20
2023-01-03T09:38:32.104Z,6.20
2023-01-03T09:41:02.482Z,6.20
2023-01-03T09:43:36.990Z,6.30
2023-01-03T09:46:06.650Z,6.30
2023-01-03T09:48:37.196Z,6.40
2023-01-03T09:51:30.046Z,6.50
2023-01-03T09:54:17.578Z,6.50
2023-01-03T09:57:03.695Z,6.50
2023-01-03T09:59:54.348Z,6.50
2023-01-03T10:03:04.843Z,6.50
2023-01-03T10:05:41.370Z,6.60
2023-01-03T10:08:20.193Z,6.60
2023-01-03T10:10:55.769Z,6.60
2023-01-03T10:13:31.403Z,6.70
2023-01-03T10:16:06.269Z,6.70
2023-01-03T10:18:53.424Z,6.60
2023-01-03T10:21:25.606Z,6.70
2023-01-03T10:23:55.343Z,6.70
2023-01-03T10:26:32.435Z,6.80
2023-01-03T10:29:02.382Z,6.90
2023-01-03T10:31:41.625Z,6.90
2023-01-03T10:34:12.012Z,6.90
2023-01-03T10:36:40.560Z,7.00
2023-01-03T10:39:11.113Z,6.90
2023-01-03T10:41:44.405Z,6.90
2023-01-03T10:44:24.895Z,6.90
2023-01-03T10:46:56.384Z,7.00
2023-01-03T10:49:30.117Z,7.10
2023-01-03T10:52:02.291Z,7.10
2023-01-03T10:54:37.668Z,7.20
2023-01-03T10:57:07.142Z,7.20
2023-01-03T10:59:37.404Z,7.20
2023-01-03T11:02:17.175Z,7.10
2023-01-03T11:04:46.086Z,7.10
2023-01-03T11:07:17.044Z,7.20
2023-01-03T11:09:51.607Z,7.30
2023-01-03T11:12:29.102Z,7.30
2023-01-03T11:15:01.054Z,7.30
2023-01-03T11:17:31.834Z,7.40
2023-01-03T11:20:00.401Z,7.40
2023-01-03T11:22:38.142Z,7.40
2023-01-03T11:25:17.204Z,7.40
2023-01-03T11:28:15.907Z,7.30
2023-01-03T11:30:49.860Z,7.30
2023-01-03T11:33:29.945Z,7.40
2023-01-03T11:36:28.094Z,7.40
2023-01-03T11:39:14.612Z,7.30
2023-01-03T11:41:55.015Z,7.20
2023-01-03T11:44:51.060Z,7.30
2023-01-03T11:47:25.625Z,7.30
2023-01-03T11:50:05.137Z,7.30
2023-01-03T11:52:41.674Z,7.30
2023-01-03T11:55:44.151Z,7.30
2023-01-03T11:58:46.113Z,7.40
2023-01-03T12:01:21.307Z,7.40
2023-01-03T12:04:09.867Z,7.40
2023-01-03T12:06:49.163Z,7.40
2023-01-03T12:09:24.803Z,7.40
2023-01-03T12:12:38.615Z,7.50
2023-01-03T12:15:15.780Z,7.40
2023-01-03T12:17:51.244Z,7.40
2023-01-03T12:20:26.491Z,7.50
2023-01-03T12:23:02.620Z,7.50
2023-01-03T12:25:33.451Z,7.50
2023-01-03T12:28:08.868Z,7.50
2023-01-03T12:30:44.565Z,7.60
2023-01-03T12:33:26.199Z,7.60
2023-01-03T12:35:59.000Z,7.60
2023-01-03T12:38:32.409Z,7.60
2023-01-03T12:41:12.127Z,7.60
2023-01-03T12:43:49.987Z,7.70
2023-01-03T12:46:21.009Z,7.60
2023-01-03T12:49:01.932Z,7.60
2023-01-03T12:51:30.577Z,7.60
2023-01-03T12:54:13.045Z,7.60
2023-01-03T12:57:04.479Z,7.60
2023-01-03T12:59:54.741Z,7.70
2023-01-03T13:02:28.422Z,7.80
2023-01-03T13:05:00.034Z,7.80
2023-01-03T13:07:30.270Z,7.80
2023-01-03T13:10:06.021Z,7.80
2023-01-03T13:12:36.156Z,7.60
2023-01-03T13:15:18.163Z,7.60
2023-01-03T13:17:49.971Z,7.60
2023-01-03T13:20:36.074Z,7.70
2023-01-03T13:23:35.851Z,7.70
2023-01-03T13:26:29.785Z,7.70
2023-01-03T13:29:33.646Z,7.70
2023-01-03T13:32:14.332Z,7.70
2023-01-03T13:34:45.700Z,7.80
2023-01-03T13:37:19.488Z,7.90
2023-01-03T13:40:12.104Z,7.80
2023-01-03T13:42:42.457Z,7.80
2023-01-03T13:45:39.736Z,7.90
2023-01-03T13:48:17.164Z,7.90
2023-01-03T13:51:19.501Z,7.90
2023-01-03T13:54:01.811Z,8.00
2023-01-03T13:56:33.747Z,8.00
2023-01-03T13:59:12.225Z,8.00
2023-01-03T14:01:58.796Z,8.00
2023-01-03T14:04:57.370Z,8.00
2023-01-03T14:07:55.411Z,8.00
2023-01-03T14:10:33.928Z,8.00
2023-01-03T14:13:23.016Z,8.00
2023-01-03T14:16:24.938Z,7.90
2023-01-03T14:19:01.847Z,7.80
2023-01-03T14:21:40.424Z,7.90
2023-01-03T14:24:17.216Z,7.90
2023-01-03T14:26:45.911Z,7.90
2023-01-03T14:29:19.529Z,8.00
2023-01-03T14:31:51.535Z,8.00
2023-01-03T14:34:33.033Z,8.00
2023-01-03T14:37:06.952Z,8.00
2023-01-03T14:42:04.447Z,8.00
2023-01-03T14:44:33.440Z,8.00
2023-01-03T14:47:05.440Z,8.00
2023-01-03T14:49:43.746Z,7.90
2023-01-03T14:52:22.021Z,8.00
2023-01-03T14:54:56.127Z,8.00
2023-01-03T14:57:28.872Z,8.00
2023-01-03T15:00:00.514Z,7.90
2023-01-03T15:02:32.447Z,7.90
2023-01-03T15:05:03.435Z,7.90
2023-01-03T15:07:34.680Z,8.00
2023-01-03T15:10:05.294Z,8.00
2023-01-03T15:12:38.463Z,8.00
2023-01-03T15:15:20.762Z,8.00
2023-01-03T15:17:56.614Z,8.00
2023-01-03T15:20:32.584Z,7.90
2023-01-03T15:23:01.201Z,7.90
2023-01-03T15:25:36.712Z,7.90
2023-01-03T15:28:22.575Z,7.90
2023-01-03T15:30:51.476Z,7.90
2023-01-03T15:33:32.323Z,7.80
2023-01-03T15:36:04.251Z,7.80
2023-01-03T15:38:35.133Z,7.70
2023-01-03T15:41:14.388Z,7.80
2023-01-03T15:43:42.117Z,7.70
2023-01-03T15:46:16.732Z,7.70
2023-01-03T15:48:52.947Z,7.70
2023-01-03T15:51:23.526Z,7.70
2023-01-03T15:53:52.088Z,7.70
2023-01-03T15:56:23.271Z,7.70
2023-01-03T15:58:55.930Z,7.70
2023-01-03T16:01:25.816Z,7.70
2023-01-03T16:03:56.338Z,7.70
2023-01-03T16:06:25.692Z,7.70
2023-01-03T16:08:59.102Z,7.60
2023-01-03T16:11:34.030Z,7.70
2023-01-03T16:14:06.240Z,7.70
2023-01-03T16:16:37.567Z,7.80
2023-01-03T16:19:08.645Z,7.70
2023-01-03T16:21:37.106Z,7.80
2023-01-03T16:24:06.172Z,7.80
2023-01-03T16:26:34.740Z,7.80
2023-01-03T16:29:03.300Z,7.80
2023-01-03T16:31:33.220Z,7.70
2023-01-03T16:34:02.076Z,7.80
2023-01-03T16:36:36.588Z,7.70
2023-01-03T16:39:06.803Z,7.80
2023-01-03T16:41:35.413Z,7.80
2023-01-03T16:44:04.045Z,7.80
2023-01-03T16:46:32.932Z,7.70
2023-01-03T16:49:01.795Z,7.70
2023-01-03T16:51:33.710Z,7.70
2023-01-03T16:54:04.082Z,7.70
2023-01-03T16:56:32.611Z,7.70
2023-01-03T16:59:01.245Z,7.70
2023-01-03T17:01:29.981Z,7.70
2023-01-03T17:03:59.024Z,7.70
2023-01-03T17:06:37.481Z,7.70
2023-01-03T17:09:15.185Z,7.70
2023-01-03T17:11:44.175Z,7.60
2023-01-03T17:14:17.880Z,7.60
2023-01-03T17:16:46.915Z,7.60
2023-01-03T17:20:00.289Z,7.60
2023-01-03T17:22:08.310Z,7.50
2023-01-03T17:24:38.242Z,7.50
2023-01-03T17:27:11.141Z,7.50
2023-01-03T17:29:40.471Z,7.50
2023-01-03T17:32:15.360Z,7.50
2023-01-03T17:34:43.867Z,7.40
2023-01-03T17:37:16.738Z,7.40
2023-01-03T17:39:55.912Z,7.40
2023-01-03T17:42:25.302Z,7.40
2023-01-03T17:45:11.319Z,7.40
2023-01-03T17:47:58.822Z,7.40
2023-01-03T17:50:28.289Z,7.30
2023-01-03T17:52:58.697Z,7.40
2023-01-03T17:55:30.905Z,7.30
2023-01-03T17:58:02.095Z,7.30
2023-01-03T18:00:31.557Z,7.30
2023-01-03T18:03:01.422Z,7.30
2023-01-03T18:05:30.479Z,7.30
2023-01-03T18:08:01.303Z,7.30
2023-01-03T18:10:40.216Z,7.40
2023-01-03T18:13:23.157Z,7.40
2023-01-03T18:15:52.683Z,7.40
2023-01-03T18:18:23.222Z,7.40
2023-01-03T18:20:52.134Z,7.30
2023-01-03T18:23:25.790Z,7.30
2023-01-03T18:25:57.218Z,7.40
2023-01-03T18:28:27.276Z,7.30
2023-01-03T18:30:56.714Z,7.40
2023-01-03T18:33:26.305Z,7.40
2023-01-03T18:35:55.233Z,7.40
2023-01-03T18:38:30.063Z,7.40
2023-01-03T18:41:05.426Z,7.40
2023-01-03T18:43:34.981Z,7.40
2023-01-03T18:46:04.899Z,7.40
2023-01-03T18:48:33.751Z,7.50
2023-01-03T18:51:02.255Z,7.40
2023-01-03T18:53:32.358Z,7.50
2023-01-03T18:56:03.048Z,7.50
2023-01-03T18:58:34.640Z,7.50
2023-01-03T19:01:03.574Z,7.50
2023-01-03T19:03:34.323Z,7.50
2023-01-03T19:06:03.783Z,7.50
2023-01-03T19:08:34.442Z,7.50
2023-01-03T19:11:06.686Z,7.50
2023-01-03T19:13:50.287Z,7.50
2023-01-03T19:16:20.930Z,7.50
2023-01-03T19:18:49.923Z,7.50
2023-01-03T19:21:19.955Z,7.50
2023-01-03T19:23:52.518Z,7.50
2023-01-03T19:26:27.918Z,7.50
2023-01-03T19:28:58.833Z,7.50
2023-01-03T19:31:28.425Z,7.50
2023-01-03T19:33:56.970Z,7.50
2023-01-03T19:36:25.636Z,7.50
2023-01-03T19:38:54.205Z,7.50
2023-01-03T19:41:24.197Z,7.50
2023-01-03T19:43:52.691Z,7.50
2023-01-03T19:46:21.419Z,7.50
2023-01-03T19:48:50.049Z,7.50
2023-01-03T19:51:18.673Z,7.50
2023-01-03T19:53:47.421Z,7.50
2023-01-03T19:56:23.144Z,7.50
2023-01-03T19:58:57.812Z,7.50
2023-01-03T20:01:38.683Z,7.50
2023-01-03T20:04:18.428Z,7.50
2023-01-03T20:06:47.107Z,7.50
2023-01-03T20:09:15.730Z,7.50
2023-01-03T20:11:45.250Z,7.50
2023-01-03T20:14:20.631Z,7.50
2023-01-03T20:16:49.430Z,7.50
2023-01-03T20:19:18.867Z,7.50
2023-01-03T20:21:48.827Z,7.50
2023-01-03T20:24:23.370Z,7.40
2023-01-03T20:26:52.673Z,7.40
2023-01-03T20:29:22.655Z,7.40
2023-01-03T20:31:51.354Z,7.40
2023-01-03T20:34:19.924Z,7.40
2023-01-03T20:36:50.136Z,7.40
2023-01-03T20:39:25.791Z,7.40
2023-01-03T20:41:58.627Z,7.50
2023-01-03T20:44:33.193Z,7.40
2023-01-03T20:47:01.915Z,7.40
2023-01-03T20:49:30.632Z,7.40
2023-01-03T20:51:59.276Z,7.40
2023-01-03T20:54:28.047Z,7.40
2023-01-03T20:56:56.738Z,7.40
2023-01-03T20:59:25.443Z,7.40
2023-01-03T21:01:55.591Z,7.40
2023-01-03T21:04:24.363Z,7.40
2023-01-03T21:06:53.002Z,7.40
2023-01-03T21:09:20.577Z,7.40
2023-01-03T21:11:49.244Z,7.40
2023-01-03T21:14:18.127Z,7.30
2023-01-03T21:16:47.506Z,7.40
2023-01-03T21:19:19.217Z,7.40
2023-01-03T21:21:49.407Z,7.40
2023-01-03T21:24:19.111Z,7.40
2023-01-03T21:26:49.582Z,7.40
2023-01-03T21:29:18.842Z,7.40
2023-01-03T21:31:47.949Z,7.40
2023-01-03T21:34:19.410Z,7.40
2023-01-03T21:36:48.226Z,7.40
2023-01-03T21:39:17.059Z,7.40
2023-01-03T21:42:03.581Z,7.40
2023-01-03T21:44:32.288Z,7.50
2023-01-03T21:47:00.834Z,7.50
2023-01-03T21:49:30.916Z,7.40
2023-01-03T21:51:59.936Z,7.40
2023-01-03T21:54:28.736Z,7.40
2023-01-03T21:56:57.319Z,7.50
2023-01-03T21:59:25.950Z,7.50
2023-01-03T22:02:23.657Z,7.50
2023-01-03T22:04:53.713Z,7.50
2023-01-03T22:07:22.272Z,7.50
2023-01-03T22:10:08.304Z,7.50
2023-01-03T22:12:36.838Z,7.70
2023-01-03T22:15:06.250Z,8.50
2023-01-03T22:17:36.867Z,9.10
2023-01-03T22:20:11.562Z,9.60
2023-01-03T22:22:41.054Z,10.10
2023-01-03T22:25:12.516Z,10.40
2023-01-03T22:27:41.259Z,10.70
2023-01-03T22:30:12.636Z,10.60
2023-01-03T22:32:42.394Z,10.30
2023-01-03T22:35:13.910Z,10.10
2023-01-03T22:37:42.746Z,9.80
2023-01-03T22:40:14.496Z,9.80
2023-01-03T22:42:43.303Z,9.70
2023-01-03T22:45:12.418Z,9.70
2023-01-03T22:47:41.670Z,9.70
2023-01-03T22:50:12.219Z,9.80
2023-01-03T22:52:41.090Z,9.90
2023-01-03T22:55:11.689Z,10.00
2023-01-03T22:57:40.322Z,10.10
2023-01-03T23:00:12.286Z,10.20
2023-01-03T23:02:42.143Z,10.30
2023-01-03T23:05:12.481Z,10.20
2023-01-03T23:07:44.805Z,10.00
2023-01-03T23:10:13.627Z,10.00
2023-01-03T23:12:59.351Z,10.00
2023-01-03T23:15:29.772Z,10.10
2023-01-03T23:17:57.858Z,10.20
2023-01-03T23:20:30.294Z,10.20
2023-01-03T23:23:02.862Z,10.20
2023-01-03T23:25:33.080Z,10.10
2023-01-03T23:28:01.581Z,10.10
2023-01-03T23:30:30.157Z,10.10
2023-01-03T23:32:58.757Z,10.00
2023-01-03T23:35:28.722Z,10.00
2023-01-03T23:37:58.119Z,10.00
2023-01-03T23:40:26.674Z,10.00
2023-01-03T23:42:55.275Z,10.00
2023-01-03T23:45:23.839Z,10.10
2023-01-03T23:47:53.415Z,10.10
2023-01-03T23:50:22.138Z,10.20
2023-01-03T23:52:51.994Z,10.20
2023-01-03T23:55:20.506Z,10.10
2023-01-03T23:57:49.138Z,10.10
