createdAt,value
2018-10-11T00:02:17.016Z,68.19
2018-10-11T00:04:46.548Z,67.70
2018-10-11T00:07:16.097Z,69.16
2018-10-11T00:09:45.685Z,69.23
2018-10-11T00:12:15.421Z,68.39
2018-10-11T00:14:44.920Z,68.57
2018-10-11T00:17:14.443Z,68.22
2018-10-11T00:19:43.935Z,68.30
2018-10-11T00:22:13.525Z,68.16
2018-10-11T00:24:42.998Z,68.37
2018-10-11T00:27:12.849Z,68.09
2018-10-11T00:29:42.384Z,66.96
2018-10-11T00:32:11.865Z,66.80
2018-10-11T00:34:41.380Z,67.09
2018-10-11T00:37:10.961Z,66.51
2018-10-11T00:39:40.476Z,67.43
2018-10-11T00:44:47.884Z,68.60
2018-10-11T00:47:17.764Z,68.84
2018-10-11T00:49:47.302Z,67.90
2018-10-11T00:52:16.799Z,68.35
2018-10-11T00:54:46.645Z,68.24
2018-10-11T00:57:16.192Z,69.30
2018-10-11T00:59:45.717Z,69.28
2018-10-11T01:02:15.230Z,69.86
2018-10-11T01:04:44.760Z,69.55
2018-10-11T01:07:14.296Z,69.37
2018-10-11T01:09:44.417Z,68.90
2018-10-11T01:12:13.976Z,68.99
2018-10-11T01:14:43.488Z,69.10
2018-10-11T01:17:13.059Z,68.88
2018-10-11T01:19:42.977Z,69.74
2018-10-11T01:22:12.416Z,70.66
2018-10-11T01:24:42.132Z,71.69
2018-10-11T01:27:11.666Z,70.20
2018-10-11T01:29:41.229Z,69.53
2018-10-11T01:32:10.884Z,69.33
2018-10-11T01:34:40.407Z,69.07
2018-10-11T01:37:10.289Z,69.75
2018-10-11T01:39:39.826Z,70.67
2018-10-11T01:42:09.392Z,70.54
2018-10-11T01:44:39.001Z,69.86
2018-10-11T01:47:08.603Z,70.81
2018-10-11T01:49:38.584Z,70.85
2018-10-11T01:52:08.916Z,71.59
2018-10-11T01:54:38.941Z,71.70
2018-10-11T01:57:09.792Z,72.26
2018-10-11T01:59:39.346Z,71.53
2018-10-11T02:02:09.087Z,71.64
2018-10-11T02:04:38.606Z,71.84
2018-10-11T02:07:09.169Z,72.34
2018-10-11T02:09:38.732Z,72.34
2018-10-11T02:12:08.989Z,71.84
2018-10-11T02:14:38.544Z,71.68
2018-10-11T02:17:08.052Z,71.22
2018-10-11T02:19:37.599Z,71.65
2018-10-11T02:22:07.207Z,72.24
2018-10-11T02:24:36.722Z,71.90
2018-10-11T02:27:06.526Z,71.81
2018-10-11T02:29:36.016Z,71.51
2018-10-11T02:32:05.628Z,71.75
2018-10-11T02:34:35.309Z,72.06
2018-10-11T02:37:04.840Z,72.69
2018-10-11T02:39:34.439Z,72.66
2018-10-11T02:42:03.967Z,73.11
2018-10-11T02:44:33.483Z,73.07
2018-10-11T02:47:03.336Z,72.04
2018-10-11T02:49:32.926Z,71.92
2018-10-11T02:52:02.432Z,72.26
2018-10-11T02:54:31.993Z,72.49
2018-10-11T02:57:04.363Z,72.59
2018-10-11T02:59:36.387Z,73.06
2018-10-11T03:02:12.254Z,72.92
2018-10-11T03:04:43.221Z,73.76
2018-10-11T03:07:13.035Z,73.96
2018-10-11T03:09:43.368Z,73.71
2018-10-11T03:12:13.380Z,73.69
2018-10-11T03:14:42.940Z,73.55
2018-10-11T03:17:12.607Z,73.33
2018-10-11T03:19:43.023Z,72.72
2018-10-11T03:22:13.072Z,73.01
2018-10-11T03:24:43.164Z,72.64
2018-10-11T03:27:12.863Z,73.45
2018-10-11T03:29:42.346Z,72.97
2018-10-11T03:32:11.853Z,72.64
2018-10-11T03:34:41.389Z,73.07
2018-10-11T03:37:10.928Z,72.76
2018-10-11T03:39:40.454Z,72.82
2018-10-11T03:42:09.996Z,73.12
2018-10-11T03:44:39.544Z,74.98
2018-10-11T03:47:09.140Z,75.14
2018-10-11T03:49:38.663Z,75.03
2018-10-11T03:52:08.712Z,74.91
2018-10-11T03:54:38.246Z,74.15
2018-10-11T03:57:07.922Z,74.05
2018-10-11T03:59:38.089Z,74.41
2018-10-11T04:02:07.844Z,74.93
2018-10-11T04:04:37.342Z,74.47
2018-10-11T04:07:06.881Z,74.09
2018-10-11T04:09:36.376Z,74.12
2018-10-11T04:12:06.076Z,74.18
2018-10-11T04:14:35.681Z,74.71
2018-10-11T04:17:05.228Z,75.03
2018-10-11T04:19:35.071Z,74.54
2018-10-11T04:22:04.618Z,74.84
2018-10-11T04:24:34.129Z,73.93
2018-10-11T04:27:03.658Z,74.42
2018-10-11T04:29:33.191Z,74.27
2018-10-11T04:32:02.696Z,74.79
2018-10-11T04:34:32.442Z,74.39
2018-10-11T04:37:01.923Z,74.73
2018-10-11T04:39:31.453Z,74.84
2018-10-11T04:42:00.989Z,75.50
2018-10-11T04:44:34.700Z,75.76
2018-10-11T04:47:05.260Z,75.49
2018-10-11T04:49:35.056Z,75.88
2018-10-11T04:52:04.601Z,75.32
2018-10-11T04:54:34.571Z,74.36
2018-10-11T04:57:04.086Z,74.77
2018-10-11T04:59:33.636Z,74.63
2018-10-11T05:02:03.733Z,74.54
2018-10-11T05:04:33.238Z,73.96
2018-10-11T05:07:02.744Z,74.29
2018-10-11T05:09:32.294Z,74.39
2018-10-11T05:12:02.181Z,74.43
2018-10-11T05:14:31.982Z,74.73
2018-10-11T05:17:01.602Z,74.95
2018-10-11T05:19:31.709Z,75.51
2018-10-11T05:22:01.915Z,74.91
2018-10-11T05:24:31.757Z,74.61
2018-10-11T05:27:01.302Z,75.34
2018-10-11T05:29:30.841Z,76.50
2018-10-11T05:32:00.562Z,75.94
2018-10-11T05:34:30.082Z,75.86
2018-10-11T05:36:59.638Z,75.99
2018-10-11T05:39:29.148Z,76.49
2018-10-11T05:41:58.713Z,76.13
2018-10-11T05:44:28.481Z,76.06
2018-10-11T05:46:58.148Z,75.89
2018-10-11T05:49:28.484Z,76.20
2018-10-11T05:51:57.997Z,75.93
2018-10-11T05:54:27.478Z,75.84
2018-10-11T05:56:56.990Z,76.48
2018-10-11T05:59:26.504Z,76.13
2018-10-11T06:01:56.062Z,75.50
2018-10-11T06:04:26.103Z,75.64
2018-10-11T06:06:56.290Z,75.62
2018-10-11T06:09:26.259Z,75.72
2018-10-11T06:11:56.480Z,75.63
2018-10-11T06:14:26.560Z,75.61
2018-10-11T06:16:56.196Z,75.39
2018-10-11T06:19:26.677Z,75.35
2018-10-11T06:21:56.665Z,75.80
2018-10-11T06:24:26.520Z,75.71
2018-10-11T06:26:56.372Z,75.64
2018-10-11T06:29:25.890Z,75.97
2018-10-11T06:31:55.450Z,75.84
2018-10-11T06:34:25.229Z,76.08
2018-10-11T06:36:55.621Z,76.65
2018-10-11T06:39:25.296Z,76.37
2018-10-11T06:41:54.911Z,76.58
2018-10-11T06:44:24.580Z,76.27
2018-10-11T06:46:54.957Z,76.22
2018-10-11T06:49:24.522Z,76.72
2018-10-11T06:51:54.037Z,77.23
2018-10-11T06:54:23.551Z,77.00
2018-10-11T06:56:53.073Z,77.05
2018-10-11T06:59:22.990Z,77.60
2018-10-11T07:01:52.657Z,77.09
2018-10-11T07:04:22.280Z,76.46
2018-10-11T07:06:51.816Z,77.03
2018-10-11T07:09:21.384Z,76.66
2018-10-11T07:11:51.264Z,76.58
2018-10-11T07:14:20.836Z,76.56
2018-10-11T07:16:50.301Z,75.71
2018-10-11T07:19:19.824Z,76.43
2018-10-11T07:21:49.536Z,75.84
2018-10-11T07:24:19.149Z,75.66
2018-10-11T07:26:48.695Z,75.51
2018-10-11T07:29:18.209Z,76.43
2018-10-11T07:31:47.958Z,76.18
2018-10-11T07:34:17.516Z,76.16
2018-10-11T07:36:47.054Z,75.82
2018-10-11T07:39:16.623Z,76.01
2018-10-11T07:41:46.186Z,75.99
2018-10-11T07:44:15.790Z,75.34
2018-10-11T07:46:45.704Z,75.58
2018-10-11T07:49:15.239Z,74.86
2018-10-11T07:51:44.762Z,74.79
2018-10-11T07:54:14.248Z,74.29
2018-10-11T07:56:43.780Z,73.97
2018-10-11T07:59:13.291Z,74.02
2018-10-11T08:01:42.943Z,74.64
2018-10-11T08:04:12.575Z,74.51
2018-10-11T08:06:42.422Z,74.49
2018-10-11T08:09:12.122Z,73.62
2018-10-11T08:11:41.864Z,73.87
2018-10-11T08:14:11.522Z,72.09
2018-10-11T08:16:41.812Z,70.92
2018-10-11T08:19:11.797Z,69.80
2018-10-11T08:21:41.544Z,69.01
2018-10-11T08:24:11.207Z,68.42
2018-10-11T08:26:41.360Z,68.34
2018-10-11T08:29:11.033Z,66.67
2018-10-11T08:31:40.676Z,65.98
2018-10-11T08:34:10.452Z,65.86
2018-10-11T08:36:40.044Z,66.08
2018-10-11T08:39:12.754Z,66.09
2018-10-11T08:41:42.315Z,65.16
2018-10-11T08:44:13.192Z,65.13
2018-10-11T08:46:42.974Z,63.49
2018-10-11T08:49:12.537Z,63.68
2018-10-11T08:51:42.293Z,63.98
2018-10-11T08:54:17.311Z,64.21
2018-10-11T08:56:46.926Z,63.24
2018-10-11T08:59:16.480Z,63.57
2018-10-11T09:01:46.096Z,62.52
2018-10-11T09:04:15.749Z,61.07
2018-10-11T09:06:46.181Z,61.40
2018-10-11T09:09:15.813Z,61.06
2018-10-11T09:11:45.363Z,60.42
2018-10-11T09:14:14.927Z,59.39
2018-10-11T09:16:44.544Z,58.51
2018-10-11T09:19:14.108Z,58.52
2018-10-11T09:21:43.680Z,58.56
2018-10-11T09:24:13.209Z,58.30
2018-10-11T09:26:43.212Z,58.03
2018-10-11T09:29:12.697Z,58.27
2018-10-11T09:31:42.291Z,56.26
2018-10-11T09:34:11.842Z,57.55
2018-10-11T09:36:41.335Z,57.04
2018-10-11T09:39:11.217Z,58.05
2018-10-11T09:41:40.836Z,57.99
2018-10-11T09:44:10.685Z,57.19
2018-10-11T09:46:40.231Z,55.79
2018-10-11T09:49:09.793Z,56.12
2018-10-11T09:51:39.415Z,55.10
2018-10-11T09:54:08.954Z,55.12
2018-10-11T09:57:19.179Z,54.78
2018-10-11T09:59:48.800Z,53.28
2018-10-11T10:02:18.666Z,53.12
2018-10-11T10:04:49.493Z,52.89
2018-10-11T10:07:19.071Z,51.78
2018-10-11T10:09:48.919Z,51.93
2018-10-11T10:12:19.020Z,51.59
2018-10-11T10:14:49.255Z,50.67
2018-10-11T10:17:19.541Z,51.04
2018-10-11T10:19:49.122Z,49.71
2018-10-11T10:22:18.812Z,49.47
2018-10-11T10:24:48.703Z,50.09
2018-10-11T10:27:19.481Z,49.74
2018-10-11T10:29:49.208Z,48.79
2018-10-11T10:32:18.728Z,49.24
2018-10-11T10:34:49.370Z,49.42
2018-10-11T10:37:18.838Z,49.60
2018-10-11T10:39:48.545Z,49.80
2018-10-11T10:42:18.192Z,49.20
2018-10-11T10:44:48.081Z,49.74
2018-10-11T10:47:17.581Z,48.24
2018-10-11T10:49:47.168Z,48.38
2018-10-11T10:52:16.621Z,48.67
2018-10-11T10:54:46.144Z,49.96
2018-10-11T10:57:15.754Z,49.61
2018-10-11T10:59:45.432Z,49.37
2018-10-11T11:02:14.936Z,48.19
2018-10-11T11:04:44.481Z,47.49
2018-10-11T11:07:14.019Z,48.69
2018-10-11T11:09:43.651Z,48.21
2018-10-11T11:12:13.198Z,48.13
2018-10-11T11:14:42.702Z,48.18
2018-10-11T11:17:12.229Z,47.56
2018-10-11T11:19:41.716Z,46.96
2018-10-11T11:22:11.513Z,46.70
2018-10-11T11:24:41.504Z,46.99
2018-10-11T11:27:11.018Z,45.99
2018-10-11T11:29:40.561Z,46.02
2018-10-11T11:32:10.148Z,47.05
2018-10-11T11:34:39.652Z,45.28
2018-10-11T11:37:09.176Z,45.46
2018-10-11T11:39:38.932Z,46.15
2018-10-11T11:42:08.764Z,46.12
2018-10-11T11:44:38.308Z,45.49
2018-10-11T11:47:08.178Z,45.87
2018-10-11T11:49:37.695Z,46.24
2018-10-11T11:52:07.579Z,46.19
2018-10-11T11:54:37.241Z,45.66
2018-10-11T11:57:07.099Z,45.69
2018-10-11T11:59:36.587Z,45.76
2018-10-11T12:02:06.433Z,45.57
2018-10-11T12:04:36.132Z,44.66
2018-10-11T12:07:05.972Z,43.74
2018-10-11T12:09:35.479Z,45.30
2018-10-11T12:12:04.962Z,45.16
2018-10-11T12:14:34.415Z,44.21
2018-10-11T12:17:03.949Z,44.62
2018-10-11T12:19:33.442Z,44.77
2018-10-11T12:22:03.059Z,44.28
2018-10-11T12:24:32.758Z,44.69
2018-10-11T12:27:02.292Z,45.05
2018-10-11T12:29:31.768Z,45.42
2018-10-11T12:32:01.650Z,46.17
2018-10-11T12:34:31.624Z,46.46
2018-10-11T12:37:01.144Z,46.48
2018-10-11T12:39:31.318Z,46.42
2018-10-11T12:42:00.566Z,45.78
2018-10-11T12:44:30.034Z,46.91
2018-10-11T12:46:59.620Z,46.31
2018-10-11T12:49:29.217Z,46.78
2018-10-11T12:51:59.189Z,45.99
2018-10-11T12:54:28.908Z,44.91
2018-10-11T12:56:58.442Z,44.74
2018-10-11T12:59:28.109Z,45.32
2018-10-11T13:01:58.058Z,44.90
2018-10-11T13:04:27.585Z,45.11
2018-10-11T13:06:57.042Z,45.57
2018-10-11T13:09:26.546Z,45.10
2018-10-11T13:11:56.197Z,45.25
2018-10-11T13:14:25.701Z,45.05
2018-10-11T13:16:55.380Z,44.21
2018-10-11T13:19:25.033Z,44.16
2018-10-11T13:21:54.792Z,44.51
2018-10-11T13:24:24.284Z,44.83
2018-10-11T13:26:53.805Z,44.86
2018-10-11T13:29:23.291Z,44.84
2018-10-11T13:31:52.792Z,44.92
2018-10-11T13:34:22.305Z,43.83
2018-10-11T13:36:51.786Z,43.42
2018-10-11T13:39:21.617Z,43.45
2018-10-11T13:41:51.019Z,43.71
2018-10-11T13:44:20.694Z,44.15
2018-10-11T13:46:50.173Z,44.43
2018-10-11T13:49:19.697Z,43.46
2018-10-11T13:51:49.303Z,42.24
2018-10-11T13:54:19.892Z,42.39
2018-10-11T13:56:55.535Z,43.44
2018-10-11T13:59:19.399Z,43.59
2018-10-11T14:01:49.843Z,43.83
2018-10-11T14:04:19.336Z,43.89
2018-10-11T14:06:49.320Z,43.95
2018-10-11T14:09:18.824Z,44.47
2018-10-11T14:11:48.328Z,43.25
2018-10-11T14:14:17.828Z,44.08
2018-10-11T14:16:48.027Z,43.99
2018-10-11T14:19:17.580Z,43.03
2018-10-11T14:21:47.138Z,43.70
2018-10-11T14:24:17.037Z,44.45
2018-10-11T14:26:46.980Z,44.40
2018-10-11T14:29:16.570Z,44.42
2018-10-11T14:31:46.091Z,44.05
2018-10-11T14:34:15.612Z,44.40
2018-10-11T14:36:45.117Z,43.90
2018-10-11T14:39:15.033Z,44.11
2018-10-11T14:41:44.739Z,44.91
2018-10-11T14:44:14.520Z,44.33
2018-10-11T14:46:44.092Z,45.36
2018-10-11T14:49:13.593Z,44.38
2018-10-11T14:51:45.323Z,45.16
2018-10-11T14:54:12.917Z,45.24
2018-10-11T14:56:42.436Z,45.63
2018-10-11T14:59:12.289Z,45.33
2018-10-11T15:01:41.837Z,44.85
2018-10-11T15:04:11.353Z,45.26
2018-10-11T15:06:40.900Z,45.38
2018-10-11T15:09:11.408Z,45.93
2018-10-11T15:11:41.602Z,45.84
2018-10-11T15:14:11.229Z,45.83
2018-10-11T15:16:40.733Z,45.73
2018-10-11T15:19:10.253Z,45.88
2018-10-11T15:21:39.760Z,46.21
2018-10-11T15:24:09.870Z,46.25
2018-10-11T15:26:39.886Z,46.43
2018-10-11T15:29:09.398Z,46.51
2018-10-11T15:31:39.215Z,47.96
2018-10-11T15:34:09.140Z,47.35
2018-10-11T15:36:38.605Z,47.38
2018-10-11T15:39:11.392Z,47.05
2018-10-11T15:41:41.112Z,46.79
2018-10-11T15:44:11.631Z,47.45
2018-10-11T15:46:41.559Z,47.74
2018-10-11T15:49:11.232Z,48.68
2018-10-11T15:51:40.751Z,49.12
2018-10-11T15:54:10.397Z,49.39
2018-10-11T15:56:39.865Z,49.35
2018-10-11T15:59:09.374Z,50.08
2018-10-11T16:01:38.853Z,50.00
2018-10-11T16:04:08.717Z,50.94
2018-10-11T16:06:38.248Z,50.00
2018-10-11T16:09:09.515Z,50.72
2018-10-11T16:11:39.137Z,51.03
2018-10-11T16:14:08.777Z,50.75
2018-10-11T16:16:38.259Z,50.57
2018-10-11T16:19:07.889Z,51.58
2018-10-11T16:21:37.427Z,50.73
2018-10-11T16:24:06.966Z,51.66
2018-10-11T16:26:36.599Z,50.74
2018-10-11T16:29:06.120Z,50.42
2018-10-11T16:31:35.965Z,50.59
2018-10-11T16:34:05.856Z,50.70
2018-10-11T16:36:35.474Z,50.47
2018-10-11T16:39:06.356Z,51.02
2018-10-11T16:41:36.122Z,50.31
2018-10-11T16:44:06.072Z,50.44
2018-10-11T16:46:35.610Z,50.52
2018-10-11T16:49:05.478Z,50.03
2018-10-11T16:51:35.033Z,50.82
2018-10-11T16:54:04.980Z,50.53
2018-10-11T16:56:34.534Z,49.67
2018-10-11T16:59:04.017Z,49.89
2018-10-11T17:01:33.518Z,49.61
2018-10-11T17:04:03.389Z,49.42
2018-10-11T17:06:33.202Z,50.44
2018-10-11T17:09:02.720Z,50.55
2018-10-11T17:11:32.197Z,50.16
2018-10-11T17:14:01.714Z,50.81
2018-10-11T17:16:31.239Z,51.06
2018-10-11T17:19:00.890Z,50.14
2018-10-11T17:21:30.698Z,51.21
2018-10-11T17:24:00.512Z,50.19
2018-10-11T17:26:30.086Z,49.99
2018-10-11T17:28:59.548Z,50.96
2018-10-11T17:31:29.196Z,49.94
2018-10-11T17:33:58.724Z,50.94
2018-10-11T17:36:28.227Z,50.53
2018-10-11T17:38:58.012Z,50.50
2018-10-11T17:41:27.530Z,50.20
2018-10-11T17:43:58.108Z,50.76
2018-10-11T17:46:28.142Z,50.29
2018-10-11T17:48:58.040Z,50.89
2018-10-11T17:51:28.001Z,49.84
2018-10-11T17:53:57.467Z,50.27
2018-10-11T17:56:26.992Z,51.05
2018-10-11T17:58:56.701Z,50.85
2018-10-11T18:01:26.252Z,51.45
2018-10-11T18:03:55.856Z,52.24
2018-10-11T18:06:25.368Z,52.06
2018-10-11T18:08:55.135Z,52.84
2018-10-11T18:11:24.688Z,52.50
2018-10-11T18:13:54.425Z,51.93
2018-10-11T18:16:23.985Z,52.53
2018-10-11T18:18:53.486Z,52.59
2018-10-11T18:21:22.959Z,52.39
2018-10-11T18:23:52.639Z,52.49
2018-10-11T18:26:22.162Z,51.83
2018-10-11T18:28:51.735Z,52.36
2018-10-11T18:31:21.426Z,51.88
2018-10-11T18:33:50.909Z,52.66
2018-10-11T18:36:20.433Z,52.72
2018-10-11T18:38:50.030Z,53.32
2018-10-11T18:41:19.578Z,53.09
2018-10-11T18:43:49.822Z,52.98
2018-10-11T18:46:19.413Z,53.05
2018-10-11T18:48:48.986Z,52.25
2018-10-11T18:51:18.579Z,53.31
2018-10-11T18:53:48.121Z,52.71
2018-10-11T18:56:18.020Z,52.59
2018-10-11T18:58:47.610Z,53.16
2018-10-11T19:01:17.164Z,53.28
2018-10-11T19:03:46.833Z,52.75
2018-10-11T19:06:16.422Z,53.51
2018-10-11T19:08:46.498Z,53.68
2018-10-11T19:11:18.574Z,53.62
2018-10-11T19:13:48.215Z,52.86
2018-10-11T19:16:18.046Z,53.43
2018-10-11T19:18:47.597Z,53.18
2018-10-11T19:21:17.112Z,53.10
2018-10-11T19:23:46.682Z,53.63
2018-10-11T19:26:16.573Z,52.58
2018-10-11T19:28:46.149Z,53.48
2018-10-11T19:33:51.579Z,53.55
2018-10-11T19:36:21.337Z,53.66
2018-10-11T19:38:50.871Z,53.55
2018-10-11T19:41:20.430Z,54.17
2018-10-11T19:43:49.930Z,53.25
2018-10-11T19:46:20.352Z,54.15
2018-10-11T19:48:50.376Z,54.31
2018-10-11T19:51:19.926Z,53.94
2018-10-11T19:53:49.627Z,55.07
2018-10-11T19:56:19.195Z,54.37
2018-10-11T19:58:48.727Z,54.64
2018-10-11T20:01:18.434Z,55.19
2018-10-11T20:03:47.984Z,55.35
2018-10-11T20:06:17.597Z,55.89
2018-10-11T20:08:47.397Z,56.61
2018-10-11T20:11:17.002Z,57.27
2018-10-11T20:13:46.553Z,56.36
2018-10-11T20:16:16.099Z,57.62
2018-10-11T20:18:45.786Z,56.85
2018-10-11T20:21:15.305Z,57.91
2018-10-11T20:23:45.029Z,57.53
2018-10-11T20:26:14.551Z,57.75
2018-10-11T20:28:44.246Z,57.63
2018-10-11T20:31:13.805Z,57.76
2018-10-11T20:33:43.312Z,58.51
2018-10-11T20:36:13.825Z,58.37
2018-10-11T20:38:45.028Z,57.76
2018-10-11T20:41:18.252Z,58.06
2018-10-11T20:43:51.285Z,57.62
2018-10-11T20:46:23.619Z,58.26
2018-10-11T20:48:57.310Z,58.38
2018-10-11T20:51:27.499Z,57.72
2018-10-11T20:54:00.918Z,57.58
2018-10-11T20:56:34.063Z,57.60
2018-10-11T20:59:08.349Z,57.09
2018-10-11T21:01:41.193Z,57.23
2018-10-11T21:04:11.118Z,57.02
2018-10-11T21:06:43.906Z,56.46
2018-10-11T21:09:14.152Z,57.14
2018-10-11T21:11:46.315Z,56.57
2018-10-11T21:14:18.773Z,56.83
2018-10-11T21:16:49.443Z,57.05
2018-10-11T21:19:18.945Z,57.26
2018-10-11T21:21:48.457Z,57.20
2018-10-11T21:24:21.246Z,57.28
2018-10-11T21:26:54.224Z,57.39
2018-10-11T21:29:23.841Z,56.82
2018-10-11T21:31:56.956Z,57.29
2018-10-11T21:34:29.967Z,57.90
2018-10-11T21:37:02.137Z,57.79
2018-10-11T21:39:35.125Z,57.85
2018-10-11T21:42:07.647Z,57.58
2018-10-11T21:44:38.568Z,58.09
2018-10-11T21:47:11.667Z,57.50
2018-10-11T21:49:42.542Z,56.87
2018-10-11T21:52:13.366Z,56.64
2018-10-11T21:54:43.293Z,57.48
2018-10-11T21:57:15.594Z,56.65
2018-10-11T21:59:48.613Z,56.78
2018-10-11T22:02:22.387Z,57.14
2018-10-11T22:04:55.479Z,56.92
2018-10-11T22:07:28.961Z,56.69
2018-10-11T22:10:02.447Z,57.32
2018-10-11T22:12:32.021Z,57.41
2018-10-11T22:15:01.702Z,57.42
2018-10-11T22:17:31.407Z,57.61
2018-10-11T22:20:00.902Z,57.12
2018-10-11T22:22:30.408Z,56.53
2018-10-11T22:24:59.933Z,56.61
2018-10-11T22:27:29.434Z,56.60
2018-10-11T22:29:58.960Z,57.48
2018-10-11T22:32:28.542Z,57.93
2018-10-11T22:34:58.076Z,57.54
2018-10-11T22:37:27.602Z,57.11
2018-10-11T22:39:57.217Z,57.39
2018-10-11T22:42:26.766Z,57.56
2018-10-11T22:44:56.677Z,57.56
2018-10-11T22:47:26.196Z,56.72
2018-10-11T22:49:55.817Z,56.85
2018-10-11T22:52:25.389Z,56.86
2018-10-11T22:54:55.225Z,58.04
2018-10-11T22:57:25.169Z,57.91
2018-10-11T22:59:54.668Z,57.11
2018-10-11T23:02:24.413Z,58.08
2018-10-11T23:04:54.269Z,57.43
2018-10-11T23:07:23.773Z,57.13
2018-10-11T23:09:53.896Z,57.45
2018-10-11T23:12:23.699Z,57.84
2018-10-11T23:14:53.632Z,57.90
2018-10-11T23:17:23.293Z,58.27
2018-10-11T23:19:53.137Z,57.73
2018-10-11T23:22:22.635Z,57.97
2018-10-11T23:24:52.120Z,57.58
2018-10-11T23:27:21.613Z,56.72
2018-10-11T23:29:51.441Z,57.77
2018-10-11T23:32:20.938Z,57.77
2018-10-11T23:34:50.395Z,57.63
2018-10-11T23:37:19.879Z,57.09
2018-10-11T23:39:50.064Z,56.80
2018-10-11T23:42:19.540Z,56.84
2018-10-11T23:44:49.003Z,57.01
2018-10-11T23:47:18.540Z,56.74
2018-10-11T23:49:48.165Z,56.60
2018-10-11T23:52:18.144Z,57.32
2018-10-11T23:54:47.647Z,56.54
2018-10-11T23:57:17.240Z,56.57
2018-10-11T23:59:46.749Z,56.43
