createdAt,value
2022-11-26T00:00:22.298Z,9.14
2022-11-26T00:02:49.881Z,9.12
2022-11-26T00:05:18.103Z,9.09
2022-11-26T00:07:50.750Z,9.11
2022-11-26T00:10:22.896Z,9.00
2022-11-26T00:12:50.438Z,9.02
2022-11-26T00:15:21.204Z,8.97
2022-11-26T00:17:49.024Z,8.99
2022-11-26T00:20:16.903Z,9.03
2022-11-26T00:22:45.643Z,8.97
2022-11-26T00:25:18.806Z,8.98
2022-11-26T00:27:47.978Z,8.93
2022-11-26T00:30:19.703Z,8.97
2022-11-26T00:32:47.310Z,8.95
2022-11-26T00:35:15.600Z,8.79
2022-11-26T00:37:45.700Z,8.79
2022-11-26T00:40:31.574Z,8.84
2022-11-26T00:43:02.073Z,8.75
2022-11-26T00:45:31.727Z,8.87
2022-11-26T00:48:00.339Z,8.95
2022-11-26T00:50:28.400Z,8.91
2022-11-26T00:52:57.197Z,8.85
2022-11-26T00:55:28.819Z,8.86
2022-11-26T00:57:56.679Z,8.84
2022-11-26T01:00:27.460Z,8.83
2022-11-26T01:02:55.605Z,8.95
2022-11-26T01:05:24.658Z,9.04
2022-11-26T01:07:53.090Z,8.86
2022-11-26T01:10:24.589Z,8.80
2022-11-26T01:12:53.070Z,8.83
2022-11-26T01:15:22.615Z,8.91
2022-11-26T01:17:52.550Z,8.91
2022-11-26T01:20:25.672Z,8.84
2022-11-26T01:22:53.749Z,8.87
2022-11-26T01:25:22.875Z,8.86
2022-11-26T01:27:50.426Z,8.88
2022-11-26T01:30:21.090Z,8.86
2022-11-26T01:32:49.407Z,8.78
2022-11-26T01:35:19.118Z,8.86
2022-11-26T01:37:47.141Z,8.92
2022-11-26T01:40:36.489Z,8.75
2022-11-26T01:43:08.190Z,8.76
2022-11-26T01:45:35.720Z,8.89
2022-11-26T01:48:03.579Z,8.80
2022-11-26T01:50:49.789Z,8.75
2022-11-26T01:53:22.935Z,8.76
2022-11-26T01:55:52.811Z,8.77
2022-11-26T01:58:22.558Z,8.83
2022-11-26T02:00:51.383Z,8.68
2022-11-26T02:03:19.874Z,8.67
2022-11-26T02:05:55.519Z,8.78
2022-11-26T02:08:24.050Z,8.69
2022-11-26T02:10:52.348Z,8.61
2022-11-26T02:13:20.038Z,8.74
2022-11-26T02:15:53.110Z,8.69
2022-11-26T02:18:20.943Z,8.70
2022-11-26T02:20:54.953Z,8.69
2022-11-26T02:23:46.291Z,8.60
2022-11-26T02:26:49.075Z,8.51
2022-11-26T02:29:23.449Z,8.71
2022-11-26T02:31:57.101Z,8.71
2022-11-26T02:34:30.642Z,8.78
2022-11-26T02:37:04.000Z,8.75
2022-11-26T02:39:31.853Z,8.77
2022-11-26T02:42:02.140Z,8.78
2022-11-26T02:44:32.726Z,8.72
2022-11-26T02:47:03.891Z,8.74
2022-11-26T02:49:32.278Z,8.68
2022-11-26T02:52:01.287Z,8.72
2022-11-26T02:54:29.858Z,8.74
2022-11-26T02:56:57.814Z,8.70
2022-11-26T02:59:25.935Z,8.69
2022-11-26T03:01:57.638Z,8.69
2022-11-26T03:04:28.813Z,8.64
2022-11-26T03:06:57.145Z,8.72
2022-11-26T03:09:24.878Z,8.74
2022-11-26T03:11:52.385Z,8.63
2022-11-26T03:14:19.855Z,8.62
2022-11-26T03:16:47.341Z,8.73
2022-11-26T03:19:14.774Z,8.73
2022-11-26T03:21:43.586Z,8.66
2022-11-26T03:24:11.022Z,8.59
2022-11-26T03:26:38.507Z,8.72
2022-11-26T03:29:05.942Z,8.82
2022-11-26T03:31:33.407Z,8.84
2022-11-26T03:34:00.875Z,8.71
2022-11-26T03:36:28.330Z,8.76
2022-11-26T03:38:57.186Z,8.70
2022-11-26T03:41:24.683Z,8.75
2022-11-26T03:43:52.126Z,8.82
2022-11-26T03:46:20.059Z,8.78
2022-11-26T03:48:47.591Z,8.78
2022-11-26T03:51:15.027Z,8.67
2022-11-26T03:53:42.478Z,8.70
2022-11-26T03:56:11.319Z,8.62
2022-11-26T03:58:38.819Z,8.74
2022-11-26T04:01:09.173Z,8.67
2022-11-26T04:03:37.054Z,8.74
2022-11-26T04:06:05.070Z,8.76
2022-11-26T04:08:32.595Z,8.61
2022-11-26T04:11:00.084Z,8.72
2022-11-26T04:13:28.892Z,8.60
2022-11-26T04:15:56.337Z,8.67
2022-11-26T04:18:23.787Z,8.67
2022-11-26T04:20:53.245Z,8.60
2022-11-26T04:23:21.131Z,8.62
2022-11-26T04:25:48.623Z,8.56
2022-11-26T04:28:16.050Z,8.73
2022-11-26T04:30:45.069Z,8.58
2022-11-26T04:33:12.530Z,8.57
2022-11-26T04:35:39.986Z,8.55
2022-11-26T04:38:07.447Z,8.45
2022-11-26T04:40:35.059Z,8.48
2022-11-26T04:43:02.586Z,8.55
2022-11-26T04:45:30.046Z,8.53
2022-11-26T04:47:58.932Z,8.54
2022-11-26T04:50:26.357Z,8.49
2022-11-26T04:52:53.841Z,8.62
2022-11-26T04:55:21.326Z,8.53
2022-11-26T04:57:49.414Z,8.76
2022-11-26T05:00:18.546Z,8.71
2022-11-26T05:02:46.495Z,8.60
2022-11-26T05:05:16.265Z,8.62
2022-11-26T05:07:43.821Z,8.70
2022-11-26T05:10:12.550Z,8.52
2022-11-26T05:12:40.036Z,8.58
2022-11-26T05:15:08.493Z,8.52
2022-11-26T05:17:36.025Z,8.52
2022-11-26T05:20:03.541Z,8.57
2022-11-26T05:22:32.329Z,8.69
2022-11-26T05:25:00.013Z,8.65
2022-11-26T05:27:27.543Z,8.83
2022-11-26T05:29:54.968Z,8.64
2022-11-26T05:32:22.438Z,8.60
2022-11-26T05:34:49.891Z,8.51
2022-11-26T05:37:17.373Z,8.59
2022-11-26T05:39:46.243Z,8.78
2022-11-26T05:42:15.202Z,8.81
2022-11-26T05:44:42.645Z,8.64
2022-11-26T05:47:10.112Z,8.64
2022-11-26T05:49:37.550Z,8.62
2022-11-26T05:52:05.210Z,8.65
2022-11-26T05:54:32.702Z,8.85
2022-11-26T05:57:01.510Z,8.69
2022-11-26T05:59:29.201Z,8.65
2022-11-26T06:01:56.876Z,8.59
2022-11-26T06:04:25.073Z,8.63
2022-11-26T06:06:52.940Z,8.82
2022-11-26T06:09:20.394Z,8.60
2022-11-26T06:11:49.900Z,8.64
2022-11-26T06:14:18.818Z,8.67
2022-11-26T06:16:46.345Z,8.63
2022-11-26T06:19:14.027Z,8.53
2022-11-26T06:21:41.484Z,8.57
2022-11-26T06:24:09.157Z,8.50
2022-11-26T06:26:36.617Z,8.70
2022-11-26T06:29:04.318Z,8.51
2022-11-26T06:31:33.693Z,8.50
2022-11-26T06:34:01.207Z,8.64
2022-11-26T06:36:29.339Z,8.50
2022-11-26T06:38:56.814Z,8.61
2022-11-26T06:41:24.278Z,8.52
2022-11-26T06:43:51.714Z,8.67
2022-11-26T06:46:19.260Z,8.62
2022-11-26T06:48:48.083Z,8.67
2022-11-26T06:51:16.640Z,8.70
2022-11-26T06:53:44.173Z,8.39
2022-11-26T06:56:18.479Z,8.50
2022-11-26T06:58:47.097Z,8.60
2022-11-26T07:01:17.099Z,8.51
2022-11-26T07:03:44.555Z,8.60
2022-11-26T07:06:23.917Z,8.60
2022-11-26T07:08:52.062Z,8.64
2022-11-26T07:11:19.767Z,8.55
2022-11-26T07:13:47.245Z,8.57
2022-11-26T07:16:16.103Z,8.85
2022-11-26T07:18:43.917Z,8.70
2022-11-26T07:21:13.310Z,8.52
2022-11-26T07:23:43.064Z,8.53
2022-11-26T07:26:11.962Z,8.65
2022-11-26T07:28:40.219Z,8.51
2022-11-26T07:31:16.552Z,8.46
2022-11-26T07:33:45.103Z,8.54
2022-11-26T07:36:16.267Z,8.47
2022-11-26T07:38:45.581Z,8.67
2022-11-26T07:41:19.532Z,8.59
2022-11-26T07:43:48.914Z,8.71
2022-11-26T07:46:19.054Z,8.66
2022-11-26T07:48:47.062Z,8.40
2022-11-26T07:51:22.410Z,8.50
2022-11-26T07:53:52.264Z,8.55
2022-11-26T07:56:21.962Z,8.55
2022-11-26T07:58:52.737Z,8.50
2022-11-26T08:01:22.956Z,8.38
2022-11-26T08:03:57.727Z,8.38
2022-11-26T08:06:27.523Z,8.31
2022-11-26T08:08:57.082Z,8.26
2022-11-26T08:11:27.384Z,8.43
2022-11-26T08:13:56.285Z,8.54
2022-11-26T08:16:26.795Z,8.27
2022-11-26T08:18:56.655Z,8.51
2022-11-26T08:21:24.610Z,8.49
2022-11-26T08:23:52.752Z,8.51
2022-11-26T08:26:35.854Z,8.44
2022-11-26T08:29:10.240Z,8.61
2022-11-26T08:31:45.285Z,8.55
2022-11-26T08:34:16.464Z,8.43
2022-11-26T08:36:44.797Z,8.50
2022-11-26T08:39:14.677Z,8.66
2022-11-26T08:41:52.154Z,8.63
2022-11-26T08:44:23.669Z,8.39
2022-11-26T08:46:54.093Z,8.44
2022-11-26T08:49:22.114Z,8.60
2022-11-26T08:51:53.062Z,8.58
2022-11-26T08:54:20.988Z,8.50
2022-11-26T08:56:53.081Z,8.52
2022-11-26T08:59:24.364Z,8.51
2022-11-26T09:01:52.422Z,8.54
2022-11-26T09:04:20.579Z,8.64
2022-11-26T09:06:51.381Z,8.60
2022-11-26T09:09:19.387Z,8.63
2022-11-26T09:11:51.513Z,8.57
2022-11-26T09:14:21.223Z,8.66
2022-11-26T09:16:49.168Z,8.54
2022-11-26T09:19:20.731Z,8.58
2022-11-26T09:21:49.482Z,8.50
2022-11-26T09:24:17.843Z,8.52
2022-11-26T09:26:51.051Z,8.61
2022-11-26T09:29:30.192Z,8.53
2022-11-26T09:32:22.591Z,8.60
2022-11-26T09:34:46.073Z,8.58
2022-11-26T09:37:13.542Z,8.43
2022-11-26T09:39:41.003Z,8.36
2022-11-26T09:42:10.558Z,8.42
2022-11-26T09:44:52.735Z,8.39
2022-11-26T09:47:22.257Z,8.49
2022-11-26T09:50:08.989Z,8.48
2022-11-26T09:52:41.824Z,8.52
2022-11-26T09:55:16.118Z,8.47
2022-11-26T09:57:45.552Z,8.53
2022-11-26T10:00:24.966Z,8.45
2022-11-26T10:02:53.927Z,8.49
2022-11-26T10:05:23.086Z,8.65
2022-11-26T10:08:00.423Z,8.45
2022-11-26T10:10:30.335Z,8.60
2022-11-26T10:13:18.670Z,8.77
2022-11-26T10:15:56.488Z,8.59
2022-11-26T10:18:32.898Z,8.59
2022-11-26T10:21:20.408Z,8.58
2022-11-26T10:23:58.928Z,8.58
2022-11-26T10:26:30.269Z,8.51
2022-11-26T10:29:08.912Z,8.48
2022-11-26T10:31:37.779Z,8.46
2022-11-26T10:34:11.830Z,8.43
2022-11-26T10:36:41.479Z,8.46
2022-11-26T10:39:14.235Z,8.31
2022-11-26T10:41:41.944Z,8.51
2022-11-26T10:44:32.097Z,8.48
2022-11-26T10:47:01.791Z,8.61
2022-11-26T10:49:30.836Z,8.73
2022-11-26T10:52:00.254Z,8.67
2022-11-26T10:54:30.851Z,8.74
2022-11-26T10:57:03.347Z,8.83
2022-11-26T10:59:34.255Z,8.67
2022-11-26T11:02:05.285Z,8.58
2022-11-26T11:04:35.310Z,8.72
2022-11-26T11:07:06.136Z,8.75
2022-11-26T11:09:37.797Z,8.71
2022-11-26T11:12:24.054Z,8.55
2022-11-26T11:14:52.457Z,8.66
2022-11-26T11:17:31.169Z,8.54
2022-11-26T11:19:59.395Z,8.66
2022-11-26T11:22:27.633Z,8.71
2022-11-26T11:24:55.630Z,8.88
2022-11-26T11:27:25.616Z,8.73
2022-11-26T11:29:53.297Z,8.88
2022-11-26T11:32:38.214Z,8.86
2022-11-26T11:35:23.434Z,8.86
2022-11-26T11:37:52.224Z,9.05
2022-11-26T11:40:25.174Z,8.99
2022-11-26T11:42:55.355Z,9.01
2022-11-26T11:45:29.338Z,8.95
2022-11-26T11:48:01.319Z,9.00
2022-11-26T11:50:33.756Z,8.99
2022-11-26T11:53:19.087Z,9.01
2022-11-26T11:55:52.697Z,8.96
2022-11-26T11:58:48.978Z,9.06
2022-11-26T12:01:26.998Z,9.08
2022-11-26T12:04:26.711Z,9.05
2022-11-26T12:07:08.571Z,9.17
2022-11-26T12:09:41.438Z,9.15
2022-11-26T12:12:21.566Z,9.18
2022-11-26T12:14:52.043Z,9.13
2022-11-26T12:17:30.331Z,9.01
2022-11-26T12:20:04.767Z,9.17
2022-11-26T12:22:35.491Z,9.20
2022-11-26T12:25:07.263Z,9.28
2022-11-26T12:27:38.486Z,9.21
2022-11-26T12:30:08.514Z,9.13
2022-11-26T12:32:38.632Z,9.24
2022-11-26T12:35:13.298Z,9.16
2022-11-26T12:37:42.429Z,9.12
2022-11-26T12:40:20.425Z,9.20
2022-11-26T12:42:54.355Z,9.26
2022-11-26T12:45:32.790Z,9.20
2022-11-26T12:48:05.067Z,9.18
2022-11-26T12:50:40.074Z,9.21
2022-11-26T12:53:14.735Z,9.33
2022-11-26T12:55:47.481Z,9.18
2022-11-26T12:58:18.220Z,9.26
2022-11-26T13:00:46.039Z,9.23
2022-11-26T13:03:15.962Z,9.26
2022-11-26T13:05:51.853Z,9.36
2022-11-26T13:08:30.591Z,9.33
2022-11-26T13:11:10.586Z,9.35
2022-11-26T13:13:43.104Z,9.39
2022-11-26T13:16:20.813Z,9.39
2022-11-26T13:18:50.359Z,9.42
2022-11-26T13:21:32.293Z,9.43
2022-11-26T13:24:24.802Z,9.26
2022-11-26T13:27:05.277Z,9.28
2022-11-26T13:29:44.722Z,9.35
2022-11-26T13:32:27.330Z,9.38
2022-11-26T13:35:05.848Z,9.40
2022-11-26T13:37:45.919Z,9.46
2022-11-26T13:40:41.292Z,9.37
2022-11-26T13:43:45.138Z,9.35
2022-11-26T13:46:21.636Z,9.33
2022-11-26T13:48:55.188Z,9.38
2022-11-26T13:51:25.682Z,9.35
2022-11-26T13:53:59.063Z,9.36
2022-11-26T13:56:31.972Z,9.21
2022-11-26T13:59:01.194Z,9.25
2022-11-26T14:01:31.065Z,9.21
2022-11-26T14:03:58.821Z,9.35
2022-11-26T14:06:27.916Z,9.24
2022-11-26T14:08:56.958Z,9.25
2022-11-26T14:11:56.659Z,9.34
2022-11-26T14:14:32.166Z,9.40
2022-11-26T14:17:19.731Z,9.38
2022-11-26T14:20:05.158Z,9.45
2022-11-26T14:22:33.777Z,9.45
2022-11-26T14:25:05.990Z,9.43
2022-11-26T14:27:35.477Z,9.39
2022-11-26T14:30:22.018Z,9.28
2022-11-26T14:32:55.627Z,9.30
2022-11-26T14:35:30.574Z,9.33
2022-11-26T14:38:02.541Z,9.37
2022-11-26T14:40:33.105Z,9.37
2022-11-26T14:43:08.411Z,9.42
2022-11-26T14:45:36.130Z,9.41
2022-11-26T14:48:05.109Z,9.37
2022-11-26T14:50:34.298Z,9.35
2022-11-26T14:53:05.981Z,9.32
2022-11-26T14:55:35.418Z,9.33
2022-11-26T14:58:09.316Z,9.35
2022-11-26T15:00:39.251Z,9.30
2022-11-26T15:03:20.133Z,9.24
2022-11-26T15:05:47.686Z,9.16
2022-11-26T15:08:17.626Z,9.33
2022-11-26T15:10:50.470Z,9.21
2022-11-26T15:13:22.982Z,9.11
2022-11-26T15:15:52.215Z,9.20
2022-11-26T15:18:20.107Z,9.35
2022-11-26T15:20:51.734Z,9.16
2022-11-26T15:23:20.632Z,9.21
2022-11-26T15:25:52.083Z,9.27
2022-11-26T15:28:21.475Z,9.26
2022-11-26T15:30:57.166Z,9.30
2022-11-26T15:33:25.270Z,9.24
2022-11-26T15:35:56.763Z,9.18
2022-11-26T15:38:25.501Z,9.28
2022-11-26T15:40:56.233Z,9.39
2022-11-26T15:43:27.536Z,9.18
2022-11-26T15:45:56.888Z,9.26
2022-11-26T15:48:36.340Z,9.20
2022-11-26T15:51:13.627Z,9.27
2022-11-26T15:53:46.987Z,9.32
2022-11-26T15:56:19.437Z,9.30
2022-11-26T15:58:48.542Z,9.15
2022-11-26T16:01:19.156Z,9.16
2022-11-26T16:03:48.574Z,9.23
2022-11-26T16:06:31.434Z,9.28
2022-11-26T16:09:02.332Z,9.17
2022-11-26T16:11:33.822Z,9.18
2022-11-26T16:14:22.758Z,9.10
2022-11-26T16:16:51.194Z,9.09
2022-11-26T16:19:20.003Z,8.98
2022-11-26T16:21:49.279Z,9.06
2022-11-26T16:24:25.558Z,9.02
2022-11-26T16:26:57.323Z,9.06
2022-11-26T16:29:24.829Z,9.03
2022-11-26T16:31:52.305Z,9.07
2022-11-26T16:34:19.832Z,9.19
2022-11-26T16:36:47.602Z,9.20
2022-11-26T16:39:16.251Z,9.11
2022-11-26T16:41:43.853Z,9.30
2022-11-26T16:44:12.610Z,9.16
2022-11-26T16:46:41.027Z,9.24
2022-11-26T16:49:08.562Z,9.09
2022-11-26T16:51:36.002Z,9.29
2022-11-26T16:54:03.490Z,9.23
2022-11-26T16:56:37.074Z,9.13
2022-11-26T16:59:04.804Z,9.11
2022-11-26T17:01:35.039Z,9.07
2022-11-26T17:04:03.066Z,8.91
2022-11-26T17:06:34.431Z,8.92
2022-11-26T17:09:03.919Z,8.99
2022-11-26T17:11:31.370Z,9.15
2022-11-26T17:13:58.797Z,9.16
2022-11-26T17:16:26.508Z,9.16
2022-11-26T17:18:55.399Z,9.16
2022-11-26T17:21:22.842Z,9.21
2022-11-26T17:23:50.306Z,9.15
2022-11-26T17:26:20.126Z,9.17
2022-11-26T17:28:47.850Z,9.17
2022-11-26T17:31:15.625Z,8.96
2022-11-26T17:33:43.166Z,9.14
2022-11-26T17:36:16.467Z,9.11
2022-11-26T17:38:44.090Z,9.09
2022-11-26T17:41:12.503Z,9.11
2022-11-26T17:43:40.418Z,9.10
2022-11-26T17:46:14.606Z,9.22
2022-11-26T17:48:42.108Z,9.08
2022-11-26T17:51:12.061Z,9.11
2022-11-26T17:53:41.141Z,9.04
2022-11-26T17:56:16.107Z,8.97
2022-11-26T17:58:43.548Z,9.01
2022-11-26T18:01:11.142Z,9.13
2022-11-26T18:03:38.666Z,9.18
2022-11-26T18:06:06.407Z,9.14
2022-11-26T18:08:33.848Z,9.00
2022-11-26T18:11:02.644Z,8.97
2022-11-26T18:13:30.145Z,9.00
2022-11-26T18:16:01.189Z,9.13
2022-11-26T18:18:28.630Z,9.21
2022-11-26T18:20:56.094Z,9.10
2022-11-26T18:23:23.570Z,9.14
2022-11-26T18:25:51.012Z,9.33
2022-11-26T18:28:19.801Z,9.42
2022-11-26T18:30:47.331Z,9.35
2022-11-26T18:33:15.230Z,9.27
2022-11-26T18:35:42.966Z,9.29
2022-11-26T18:38:11.282Z,9.41
2022-11-26T18:40:39.111Z,9.55
2022-11-26T18:43:06.566Z,9.43
2022-11-26T18:45:35.553Z,9.61
2022-11-26T18:48:03.088Z,9.62
2022-11-26T18:50:30.522Z,9.67
2022-11-26T18:52:59.256Z,9.69
2022-11-26T18:55:26.822Z,9.73
2022-11-26T18:57:54.257Z,9.66
2022-11-26T19:00:22.250Z,9.63
2022-11-26T19:02:51.251Z,9.64
2022-11-26T19:05:18.863Z,9.47
2022-11-26T19:07:46.445Z,9.52
2022-11-26T19:10:13.986Z,9.47
2022-11-26T19:12:41.698Z,9.44
2022-11-26T19:15:09.527Z,9.42
2022-11-26T19:17:36.974Z,9.48
2022-11-26T19:20:07.403Z,9.54
2022-11-26T19:22:35.174Z,9.48
2022-11-26T19:25:02.620Z,9.53
2022-11-26T19:27:30.076Z,9.53
2022-11-26T19:29:57.536Z,9.47
2022-11-26T19:32:25.347Z,9.44
2022-11-26T19:34:52.809Z,9.45
2022-11-26T19:37:21.596Z,9.40
2022-11-26T19:39:49.058Z,9.40
2022-11-26T19:42:16.638Z,9.38
2022-11-26T19:44:44.067Z,9.27
2022-11-26T19:47:11.500Z,9.28
2022-11-26T19:49:41.276Z,9.08
2022-11-26T19:52:08.935Z,9.12
2022-11-26T19:54:37.774Z,9.17
2022-11-26T19:57:05.570Z,9.08
2022-11-26T19:59:33.238Z,8.96
2022-11-26T20:02:00.730Z,8.87
2022-11-26T20:04:29.511Z,8.93
2022-11-26T20:06:58.198Z,8.91
2022-11-26T20:09:25.643Z,8.92
2022-11-26T20:11:54.440Z,8.84
2022-11-26T20:14:21.937Z,8.97
2022-11-26T20:16:49.438Z,8.89
2022-11-26T20:19:17.908Z,8.79
2022-11-26T20:21:45.393Z,8.79
2022-11-26T20:24:15.408Z,8.69
2022-11-26T20:26:44.006Z,8.49
2022-11-26T20:29:14.799Z,8.73
2022-11-26T20:31:45.667Z,8.63
2022-11-26T20:34:14.108Z,8.59
2022-11-26T20:36:41.589Z,8.54
2022-11-26T20:39:09.046Z,8.62
2022-11-26T20:41:36.486Z,8.71
2022-11-26T20:44:03.926Z,8.75
2022-11-26T20:46:32.734Z,8.77
2022-11-26T20:49:00.202Z,8.81
2022-11-26T20:51:27.771Z,8.79
2022-11-26T20:53:59.166Z,8.68
2022-11-26T20:56:26.722Z,8.72
2022-11-26T20:58:54.232Z,8.77
2022-11-26T21:01:23.978Z,8.80
2022-11-26T21:03:53.215Z,8.86
2022-11-26T21:06:28.984Z,8.81
2022-11-26T21:08:57.630Z,8.78
2022-11-26T21:11:25.084Z,8.79
2022-11-26T21:13:52.525Z,8.81
2022-11-26T21:16:20.436Z,8.75
2022-11-26T21:18:47.915Z,8.54
2022-11-26T21:21:17.617Z,8.49
2022-11-26T21:23:45.966Z,8.37
2022-11-26T21:26:18.000Z,8.26
2022-11-26T21:28:45.519Z,8.37
2022-11-26T21:31:16.895Z,8.55
2022-11-26T21:33:44.710Z,8.72
2022-11-26T21:36:13.976Z,8.66
2022-11-26T21:38:43.286Z,8.69
2022-11-26T21:41:12.342Z,8.57
2022-11-26T21:43:40.143Z,8.40
2022-11-26T21:46:08.904Z,8.61
2022-11-26T21:48:36.538Z,8.50
2022-11-26T21:51:07.043Z,8.67
2022-11-26T21:53:34.863Z,8.78
2022-11-26T21:56:07.170Z,8.86
2022-11-26T21:58:36.798Z,8.98
2022-11-26T22:01:11.250Z,8.97
2022-11-26T22:03:39.046Z,9.00
2022-11-26T22:06:07.048Z,8.91
2022-11-26T22:08:34.998Z,8.74
2022-11-26T22:11:09.903Z,8.86
2022-11-26T22:13:37.570Z,8.81
2022-11-26T22:16:05.601Z,8.98
2022-11-26T22:18:36.083Z,8.75
2022-11-26T22:21:03.724Z,8.81
2022-11-26T22:23:31.171Z,8.94
2022-11-26T22:25:58.671Z,8.90
2022-11-26T22:28:30.149Z,8.80
2022-11-26T22:30:58.004Z,8.91
2022-11-26T22:33:25.739Z,8.97
2022-11-26T22:35:53.219Z,8.96
2022-11-26T22:38:20.687Z,8.99
2022-11-26T22:40:48.163Z,9.07
2022-11-26T22:43:15.675Z,9.07
2022-11-26T22:45:44.548Z,9.05
2022-11-26T22:48:12.822Z,9.03
2022-11-26T22:50:40.287Z,8.97
2022-11-26T22:53:07.768Z,8.92
2022-11-26T22:55:35.265Z,8.83
2022-11-26T22:58:02.715Z,8.92
2022-11-26T23:00:49.234Z,8.80
2022-11-26T23:03:16.889Z,8.81
2022-11-26T23:05:44.985Z,8.81
2022-11-26T23:08:13.003Z,8.90
2022-11-26T23:10:40.767Z,9.00
2022-11-26T23:13:09.178Z,8.93
2022-11-26T23:15:44.288Z,8.97
2022-11-26T23:18:15.051Z,8.84
2022-11-26T23:20:43.175Z,8.88
2022-11-26T23:23:11.084Z,8.83
2022-11-26T23:25:40.886Z,8.86
2022-11-26T23:28:09.199Z,8.80
2022-11-26T23:30:36.887Z,9.01
2022-11-26T23:33:04.522Z,8.93
2022-11-26T23:35:34.254Z,8.98
2022-11-26T23:38:01.738Z,8.92
2022-11-26T23:40:29.208Z,8.98
2022-11-26T23:42:56.870Z,8.96
2022-11-26T23:45:24.316Z,9.05
2022-11-26T23:47:51.794Z,8.96
2022-11-26T23:50:19.490Z,9.07
2022-11-26T23:52:48.282Z,8.97
2022-11-26T23:55:16.455Z,8.97
2022-11-26T23:57:43.927Z,8.96
