createdAt,value
2018-07-24T00:01:28.449Z,66.80
2018-07-24T00:03:57.811Z,66.00
2018-07-24T00:06:27.774Z,65.90
2018-07-24T00:08:57.171Z,65.90
2018-07-24T00:11:26.604Z,65.90
2018-07-24T00:13:55.932Z,65.90
2018-07-24T00:16:25.345Z,66.20
2018-07-24T00:18:54.705Z,67.00
2018-07-24T00:21:24.119Z,66.70
2018-07-24T00:23:53.504Z,66.50
2018-07-24T00:26:22.879Z,66.30
2018-07-24T00:28:54.382Z,66.10
2018-07-24T00:31:23.788Z,66.00
2018-07-24T00:33:53.142Z,66.10
2018-07-24T00:36:22.567Z,65.90
2018-07-24T00:38:51.944Z,66.00
2018-07-24T00:41:21.315Z,66.00
2018-07-24T00:43:51.238Z,65.90
2018-07-24T00:46:20.596Z,65.80
2018-07-24T00:48:49.982Z,65.80
2018-07-24T00:51:19.354Z,65.80
2018-07-24T00:53:48.719Z,65.90
2018-07-24T00:56:18.097Z,65.90
2018-07-24T00:58:47.456Z,65.90
2018-07-24T01:01:16.803Z,66.00
2018-07-24T01:03:46.400Z,66.00
2018-07-24T01:06:15.785Z,66.00
2018-07-24T01:08:45.151Z,66.00
2018-07-24T01:11:14.553Z,65.90
2018-07-24T01:13:43.937Z,65.80
2018-07-24T01:16:13.295Z,65.80
2018-07-24T01:18:42.706Z,65.70
2018-07-24T01:21:12.046Z,65.80
2018-07-24T01:23:41.435Z,66.50
2018-07-24T01:26:10.837Z,66.60
2018-07-24T01:28:40.243Z,67.00
2018-07-24T01:31:09.666Z,66.00
2018-07-24T01:33:39.039Z,66.80
2018-07-24T01:36:08.481Z,65.80
2018-07-24T01:38:37.853Z,65.80
2018-07-24T01:41:07.299Z,65.60
2018-07-24T01:43:36.686Z,66.40
2018-07-24T01:46:06.052Z,65.70
2018-07-24T01:48:35.543Z,65.70
2018-07-24T01:51:04.914Z,65.70
2018-07-24T01:53:34.420Z,65.80
2018-07-24T01:56:03.749Z,65.70
2018-07-24T01:58:33.125Z,65.70
2018-07-24T02:01:03.673Z,65.80
2018-07-24T02:03:34.305Z,65.80
2018-07-24T02:06:04.425Z,65.80
2018-07-24T02:08:34.014Z,65.80
2018-07-24T02:11:03.396Z,67.70
2018-07-24T02:13:32.775Z,67.30
2018-07-24T02:16:02.182Z,68.50
2018-07-24T02:18:31.607Z,67.80
2018-07-24T02:21:01.017Z,67.20
2018-07-24T02:23:31.114Z,66.90
2018-07-24T02:26:00.471Z,66.60
2018-07-24T02:28:29.830Z,66.50
2018-07-24T02:30:59.272Z,66.20
2018-07-24T02:33:28.696Z,66.40
2018-07-24T02:35:58.105Z,66.50
2018-07-24T02:38:27.505Z,66.30
2018-07-24T02:40:57.014Z,66.00
2018-07-24T02:43:26.639Z,65.90
2018-07-24T02:45:56.024Z,65.80
2018-07-24T02:48:25.420Z,66.00
2018-07-24T02:50:54.779Z,65.90
2018-07-24T02:53:24.161Z,65.80
2018-07-24T02:55:53.597Z,65.70
2018-07-24T02:58:22.980Z,66.30
2018-07-24T03:00:53.193Z,66.10
2018-07-24T03:03:22.634Z,65.80
2018-07-24T03:05:51.969Z,65.80
2018-07-24T03:08:21.373Z,65.70
2018-07-24T03:10:50.743Z,66.50
2018-07-24T03:13:20.089Z,65.40
2018-07-24T03:15:49.576Z,65.30
2018-07-24T03:18:18.933Z,65.50
2018-07-24T03:20:48.388Z,65.40
2018-07-24T03:23:17.839Z,66.40
2018-07-24T03:25:47.924Z,66.30
2018-07-24T03:28:17.288Z,66.20
2018-07-24T03:30:46.669Z,66.00
2018-07-24T03:33:16.016Z,65.80
2018-07-24T03:35:45.451Z,65.90
2018-07-24T03:38:14.827Z,66.00
2018-07-24T03:40:45.097Z,66.00
2018-07-24T03:43:14.498Z,66.00
2018-07-24T03:45:43.912Z,65.80
2018-07-24T03:48:13.306Z,65.70
2018-07-24T03:50:42.820Z,65.80
2018-07-24T03:53:12.168Z,65.80
2018-07-24T03:55:41.579Z,65.80
2018-07-24T03:58:10.980Z,65.80
2018-07-24T04:00:40.332Z,65.70
2018-07-24T04:03:09.738Z,66.00
2018-07-24T04:05:39.131Z,66.20
2018-07-24T04:08:08.527Z,66.50
2018-07-24T04:10:37.910Z,66.50
2018-07-24T04:13:07.280Z,66.20
2018-07-24T04:15:36.588Z,67.30
2018-07-24T04:18:05.949Z,67.10
2018-07-24T04:20:35.329Z,67.30
2018-07-24T04:23:04.760Z,66.90
2018-07-24T04:25:34.192Z,66.80
2018-07-24T04:28:03.595Z,66.80
2018-07-24T04:30:32.994Z,66.80
2018-07-24T04:33:02.402Z,66.80
2018-07-24T04:35:31.765Z,66.90
2018-07-24T04:38:01.307Z,67.00
2018-07-24T04:40:30.722Z,66.90
2018-07-24T04:45:29.360Z,67.10
2018-07-24T04:47:58.830Z,67.20
2018-07-24T04:50:28.728Z,67.30
2018-07-24T04:52:58.197Z,67.40
2018-07-24T04:55:27.604Z,67.40
2018-07-24T04:57:57.656Z,68.30
2018-07-24T05:00:27.078Z,67.70
2018-07-24T05:02:56.521Z,67.70
2018-07-24T05:05:25.894Z,67.80
2018-07-24T05:07:55.313Z,67.90
2018-07-24T05:10:24.856Z,68.30
2018-07-24T05:12:54.320Z,68.30
2018-07-24T05:15:23.746Z,67.90
2018-07-24T05:17:53.340Z,68.10
2018-07-24T05:20:22.778Z,69.10
2018-07-24T05:22:52.239Z,68.10
2018-07-24T05:25:21.790Z,67.90
2018-07-24T05:27:51.207Z,67.70
2018-07-24T05:30:20.675Z,68.20
2018-07-24T05:32:50.118Z,68.20
2018-07-24T05:35:19.560Z,68.20
2018-07-24T05:37:49.033Z,68.20
2018-07-24T05:40:18.411Z,68.20
2018-07-24T05:42:47.842Z,67.90
2018-07-24T05:45:17.224Z,67.80
2018-07-24T05:47:46.658Z,68.10
2018-07-24T05:50:16.028Z,67.80
2018-07-24T05:52:45.482Z,67.80
2018-07-24T05:55:14.989Z,67.60
2018-07-24T05:57:44.434Z,67.60
2018-07-24T06:00:13.950Z,67.80
2018-07-24T06:02:43.447Z,67.90
2018-07-24T06:05:12.963Z,66.90
2018-07-24T06:07:42.516Z,67.60
2018-07-24T06:10:11.963Z,67.60
2018-07-24T06:12:41.452Z,67.60
2018-07-24T06:15:10.993Z,67.60
2018-07-24T06:17:40.483Z,67.40
2018-07-24T06:20:11.198Z,67.30
2018-07-24T06:22:40.544Z,67.30
2018-07-24T06:25:09.919Z,67.40
2018-07-24T06:27:39.349Z,67.60
2018-07-24T06:30:08.849Z,67.80
2018-07-24T06:32:38.307Z,67.80
2018-07-24T06:35:08.056Z,67.70
2018-07-24T06:37:37.510Z,67.30
2018-07-24T06:40:06.916Z,67.70
2018-07-24T06:42:36.298Z,67.70
2018-07-24T06:45:05.705Z,67.60
2018-07-24T06:47:35.662Z,67.70
2018-07-24T06:50:05.208Z,67.70
2018-07-24T06:52:34.795Z,67.70
2018-07-24T06:55:05.395Z,67.60
2018-07-24T06:57:37.430Z,68.20
2018-07-24T07:00:08.413Z,68.50
2018-07-24T07:02:37.855Z,68.20
2018-07-24T07:05:08.566Z,68.00
2018-07-24T07:07:38.206Z,67.80
2018-07-24T07:10:07.691Z,67.70
2018-07-24T07:12:37.149Z,67.70
2018-07-24T07:15:09.766Z,67.60
2018-07-24T07:17:39.208Z,67.50
2018-07-24T07:20:08.953Z,67.30
2018-07-24T07:22:38.588Z,67.10
2018-07-24T07:25:08.232Z,67.00
2018-07-24T07:27:37.664Z,66.80
2018-07-24T07:30:13.475Z,66.70
2018-07-24T07:32:43.325Z,66.70
2018-07-24T07:35:12.721Z,66.80
2018-07-24T07:37:42.122Z,66.50
2018-07-24T07:40:11.494Z,66.80
2018-07-24T07:42:40.842Z,66.40
2018-07-24T07:45:10.356Z,66.30
2018-07-24T07:47:40.234Z,66.30
2018-07-24T07:50:09.632Z,66.50
2018-07-24T07:52:41.413Z,66.50
2018-07-24T07:55:10.944Z,66.70
2018-07-24T07:57:46.304Z,66.50
2018-07-24T08:00:16.091Z,66.90
2018-07-24T08:02:45.500Z,66.90
2018-07-24T08:05:14.882Z,66.60
2018-07-24T08:07:45.384Z,66.40
2018-07-24T08:10:23.396Z,66.30
2018-07-24T08:15:28.289Z,66.20
2018-07-24T08:17:57.645Z,66.10
2018-07-24T08:20:27.271Z,66.90
2018-07-24T08:22:56.685Z,65.80
2018-07-24T08:25:26.040Z,65.80
2018-07-24T08:27:56.045Z,66.10
2018-07-24T08:30:25.730Z,65.70
2018-07-24T08:32:55.360Z,65.70
2018-07-24T08:35:24.872Z,65.60
2018-07-24T08:37:55.510Z,65.70
2018-07-24T08:40:29.597Z,65.50
2018-07-24T08:43:00.887Z,65.70
2018-07-24T08:45:31.688Z,65.40
2018-07-24T08:51:03.592Z,65.40
2018-07-24T08:53:39.674Z,65.60
2018-07-24T08:56:10.980Z,65.20
2018-07-24T08:59:05.557Z,65.10
2018-07-24T09:04:36.353Z,65.00
2018-07-24T09:10:15.526Z,64.80
2018-07-24T09:13:27.919Z,64.70
2018-07-24T09:19:10.789Z,64.40
2018-07-24T09:21:41.400Z,64.30
2018-07-24T09:24:17.612Z,64.20
2018-07-24T09:26:51.671Z,63.80
2018-07-24T09:29:22.857Z,64.20
2018-07-24T09:31:52.466Z,64.00
2018-07-24T09:34:22.048Z,63.80
2018-07-24T09:36:51.563Z,63.80
2018-07-24T09:39:21.302Z,64.10
2018-07-24T09:41:50.906Z,64.00
2018-07-24T09:44:29.686Z,63.80
2018-07-24T09:46:59.284Z,63.60
2018-07-24T09:49:53.975Z,63.60
2018-07-24T09:52:23.499Z,63.40
2018-07-24T09:54:52.987Z,63.10
2018-07-24T09:57:22.691Z,62.90
2018-07-24T09:59:52.414Z,63.10
2018-07-24T10:02:36.622Z,62.90
2018-07-24T10:08:19.483Z,62.50
2018-07-24T10:10:49.319Z,62.60
2018-07-24T10:13:19.350Z,61.60
2018-07-24T10:15:49.173Z,61.70
2018-07-24T10:18:18.899Z,62.00
2018-07-24T10:26:47.667Z,61.10
2018-07-24T10:32:17.798Z,61.20
2018-07-24T10:35:13.284Z,61.70
2018-07-24T10:37:43.089Z,61.50
2018-07-24T10:40:16.145Z,62.00
2018-07-24T10:42:45.996Z,61.90
2018-07-24T10:45:15.960Z,61.30
2018-07-24T10:47:45.825Z,60.10
2018-07-24T10:50:23.566Z,61.00
2018-07-24T10:52:53.486Z,61.50
2018-07-24T10:55:43.515Z,60.60
2018-07-24T10:58:13.430Z,60.30
2018-07-24T11:00:43.056Z,60.30
2018-07-24T11:03:12.663Z,61.00
2018-07-24T11:05:42.271Z,61.30
2018-07-24T11:08:11.682Z,61.70
2018-07-24T11:10:41.505Z,61.50
2018-07-24T11:13:10.945Z,62.10
2018-07-24T11:15:40.413Z,62.00
2018-07-24T11:18:09.936Z,61.30
2018-07-24T11:20:39.454Z,61.30
2018-07-24T11:23:09.029Z,61.60
2018-07-24T11:25:38.386Z,59.70
2018-07-24T11:28:08.013Z,59.90
2018-07-24T11:30:37.623Z,60.00
2018-07-24T11:33:07.129Z,59.90
2018-07-24T11:35:36.770Z,59.60
2018-07-24T11:38:08.253Z,60.00
2018-07-24T11:40:38.029Z,58.20
2018-07-24T11:43:07.521Z,59.80
2018-07-24T11:45:37.190Z,58.60
2018-07-24T11:48:07.148Z,58.20
2018-07-24T11:50:36.717Z,58.60
2018-07-24T11:53:06.163Z,58.20
2018-07-24T11:55:35.557Z,58.40
2018-07-24T11:58:05.099Z,58.50
2018-07-24T12:00:34.637Z,58.00
2018-07-24T12:03:06.092Z,59.50
2018-07-24T12:05:35.574Z,58.30
2018-07-24T12:08:04.965Z,56.20
2018-07-24T12:10:34.694Z,58.00
2018-07-24T12:13:04.974Z,58.10
2018-07-24T12:15:34.350Z,58.40
2018-07-24T12:18:03.883Z,59.70
2018-07-24T12:20:33.301Z,59.00
2018-07-24T12:23:02.817Z,57.70
2018-07-24T12:25:32.436Z,57.40
2018-07-24T12:28:01.816Z,57.10
2018-07-24T12:30:31.351Z,56.90
2018-07-24T12:33:00.824Z,58.80
2018-07-24T12:35:30.308Z,59.20
2018-07-24T12:37:59.766Z,58.30
2018-07-24T12:40:29.258Z,57.80
2018-07-24T12:42:58.677Z,57.20
2018-07-24T12:45:28.064Z,57.00
2018-07-24T12:47:57.547Z,58.60
2018-07-24T12:50:27.098Z,57.80
2018-07-24T12:52:56.489Z,56.50
2018-07-24T12:55:26.002Z,57.90
2018-07-24T12:57:55.448Z,56.80
2018-07-24T13:00:24.839Z,56.10
2018-07-24T13:02:54.276Z,55.70
2018-07-24T13:05:23.732Z,55.10
2018-07-24T13:07:53.097Z,57.00
2018-07-24T13:10:22.591Z,57.10
2018-07-24T13:12:52.491Z,56.70
2018-07-24T13:15:21.956Z,57.80
2018-07-24T13:17:51.482Z,57.90
2018-07-24T13:20:20.903Z,57.00
2018-07-24T13:22:50.297Z,57.30
2018-07-24T13:25:19.767Z,57.40
2018-07-24T13:27:49.278Z,57.40
2018-07-24T13:30:18.662Z,56.80
2018-07-24T13:32:48.078Z,56.40
2018-07-24T13:35:17.475Z,55.80
2018-07-24T13:37:46.885Z,55.00
2018-07-24T13:40:16.325Z,54.80
2018-07-24T13:42:45.777Z,54.60
2018-07-24T13:45:15.537Z,54.30
2018-07-24T13:47:44.993Z,54.10
2018-07-24T13:50:14.512Z,55.60
2018-07-24T13:52:44.008Z,54.10
2018-07-24T13:55:13.485Z,53.80
2018-07-24T13:57:43.923Z,53.60
2018-07-24T14:00:13.583Z,53.70
2018-07-24T14:02:43.139Z,53.30
2018-07-24T14:05:12.536Z,55.10
2018-07-24T14:07:41.974Z,53.90
2018-07-24T14:10:11.385Z,53.60
2018-07-24T14:12:40.871Z,53.20
2018-07-24T14:15:11.606Z,52.80
2018-07-24T14:17:41.126Z,53.20
2018-07-24T14:20:11.548Z,53.30
2018-07-24T14:22:41.137Z,55.50
2018-07-24T14:25:10.561Z,54.10
2018-07-24T14:27:40.072Z,53.20
2018-07-24T14:30:10.121Z,52.60
2018-07-24T14:32:39.528Z,52.20
2018-07-24T14:35:08.957Z,53.80
2018-07-24T14:37:38.366Z,52.30
2018-07-24T14:40:07.837Z,52.40
2018-07-24T14:42:37.240Z,51.30
2018-07-24T14:45:06.930Z,51.40
2018-07-24T14:47:36.373Z,51.30
2018-07-24T14:50:05.994Z,52.00
2018-07-24T14:52:35.483Z,52.10
2018-07-24T14:55:04.931Z,51.50
2018-07-24T14:57:34.317Z,52.00
2018-07-24T15:00:03.898Z,53.00
2018-07-24T15:02:33.412Z,54.70
2018-07-24T15:05:02.747Z,55.00
2018-07-24T15:07:32.197Z,52.70
2018-07-24T15:10:01.913Z,54.70
2018-07-24T15:12:31.377Z,54.80
2018-07-24T15:15:01.250Z,52.00
2018-07-24T15:17:30.683Z,52.40
2018-07-24T15:20:00.133Z,53.60
2018-07-24T15:22:29.540Z,52.00
2018-07-24T15:24:58.981Z,51.70
2018-07-24T15:27:28.411Z,51.70
2018-07-24T15:29:58.695Z,51.70
2018-07-24T15:32:28.147Z,50.80
2018-07-24T15:34:57.568Z,52.20
2018-07-24T15:37:26.877Z,51.80
2018-07-24T15:39:56.978Z,51.00
2018-07-24T15:42:27.447Z,51.10
2018-07-24T15:44:57.413Z,50.80
2018-07-24T15:47:28.779Z,50.70
2018-07-24T15:49:58.371Z,50.10
2018-07-24T15:52:27.896Z,50.40
2018-07-24T15:54:57.297Z,50.00
2018-07-24T15:57:26.757Z,49.00
2018-07-24T15:59:56.231Z,49.40
2018-07-24T16:02:26.539Z,49.90
2018-07-24T16:04:55.891Z,50.40
2018-07-24T16:07:25.320Z,50.50
2018-07-24T16:09:54.723Z,51.00
2018-07-24T16:12:24.291Z,50.40
2018-07-24T16:14:53.727Z,50.30
2018-07-24T16:17:23.313Z,51.40
2018-07-24T16:19:52.663Z,51.10
2018-07-24T16:22:22.079Z,50.70
2018-07-24T16:24:51.567Z,50.80
2018-07-24T16:27:20.966Z,49.80
2018-07-24T16:29:50.509Z,48.70
2018-07-24T16:32:20.349Z,48.90
2018-07-24T16:34:49.812Z,48.70
2018-07-24T16:37:19.318Z,49.10
2018-07-24T16:39:48.745Z,49.10
2018-07-24T16:42:18.325Z,50.70
2018-07-24T16:44:47.750Z,48.20
2018-07-24T16:47:17.250Z,47.60
2018-07-24T16:49:46.783Z,48.20
2018-07-24T16:52:16.144Z,46.70
2018-07-24T16:54:45.625Z,47.40
2018-07-24T16:57:15.061Z,45.70
2018-07-24T16:59:44.504Z,46.40
2018-07-24T17:02:14.022Z,46.80
2018-07-24T17:04:43.433Z,48.40
2018-07-24T17:07:12.774Z,48.50
2018-07-24T17:09:42.277Z,49.30
2018-07-24T17:12:12.058Z,48.70
2018-07-24T17:14:41.505Z,47.50
2018-07-24T17:17:11.025Z,46.60
2018-07-24T17:19:40.425Z,47.50
2018-07-24T17:22:10.699Z,46.80
2018-07-24T17:24:40.346Z,46.60
2018-07-24T17:27:09.864Z,47.60
2018-07-24T17:29:39.998Z,47.30
2018-07-24T17:32:09.475Z,46.20
2018-07-24T17:34:39.071Z,45.90
2018-07-24T17:37:08.592Z,46.30
2018-07-24T17:39:38.227Z,45.90
2018-07-24T17:42:07.713Z,47.00
2018-07-24T17:44:37.227Z,47.10
2018-07-24T17:47:06.726Z,48.00
2018-07-24T17:49:36.474Z,48.10
2018-07-24T17:52:06.144Z,48.70
2018-07-24T17:54:35.763Z,50.20
2018-07-24T17:57:05.441Z,50.90
2018-07-24T17:59:34.851Z,51.30
2018-07-24T18:02:04.609Z,51.90
2018-07-24T18:04:34.051Z,52.40
2018-07-24T18:07:03.571Z,52.10
2018-07-24T18:09:33.654Z,52.20
2018-07-24T18:12:03.213Z,52.40
2018-07-24T18:14:32.728Z,52.90
2018-07-24T18:17:02.134Z,53.10
2018-07-24T18:19:31.638Z,53.50
2018-07-24T18:22:01.218Z,54.10
2018-07-24T18:24:30.796Z,54.30
2018-07-24T18:27:00.310Z,54.40
2018-07-24T18:29:30.130Z,54.80
2018-07-24T18:31:59.641Z,55.00
2018-07-24T18:34:29.079Z,55.30
2018-07-24T18:36:58.570Z,55.30
2018-07-24T18:39:28.084Z,55.00
2018-07-24T18:41:57.587Z,55.70
2018-07-24T18:44:27.145Z,56.00
2018-07-24T18:46:56.715Z,56.40
2018-07-24T18:49:26.282Z,56.00
2018-07-24T18:51:55.779Z,55.90
2018-07-24T18:54:25.262Z,56.30
2018-07-24T18:56:54.715Z,56.20
2018-07-24T18:59:24.386Z,56.50
2018-07-24T19:01:53.845Z,56.80
2018-07-24T19:04:23.325Z,56.70
2018-07-24T19:06:52.824Z,57.20
2018-07-24T19:09:22.243Z,57.40
2018-07-24T19:11:51.665Z,57.40
2018-07-24T19:14:21.114Z,57.70
2018-07-24T19:16:50.576Z,57.50
2018-07-24T19:19:19.974Z,58.00
2018-07-24T19:21:49.491Z,58.10
2018-07-24T19:24:18.945Z,57.80
2018-07-24T19:26:48.365Z,57.70
2018-07-24T19:29:17.881Z,57.60
2018-07-24T19:31:47.293Z,57.20
2018-07-24T19:34:16.673Z,57.60
2018-07-24T19:36:46.146Z,57.80
2018-07-24T19:39:15.640Z,57.80
2018-07-24T19:41:45.191Z,57.90
2018-07-24T19:44:15.809Z,57.90
2018-07-24T19:46:45.225Z,57.70
2018-07-24T19:49:14.675Z,57.90
2018-07-24T19:51:44.075Z,58.20
2018-07-24T19:54:13.498Z,57.90
2018-07-24T19:56:42.949Z,58.00
2018-07-24T19:59:12.396Z,57.70
2018-07-24T20:01:41.845Z,57.40
2018-07-24T20:04:11.292Z,57.60
2018-07-24T20:06:40.836Z,58.00
2018-07-24T20:09:11.818Z,57.80
2018-07-24T20:11:41.250Z,57.90
2018-07-24T20:14:10.737Z,58.00
2018-07-24T20:16:40.248Z,58.00
2018-07-24T20:19:09.699Z,57.80
2018-07-24T20:21:39.139Z,58.20
2018-07-24T20:24:08.591Z,57.80
2018-07-24T20:26:38.172Z,57.80
2018-07-24T20:29:09.832Z,57.80
2018-07-24T20:31:39.949Z,57.70
2018-07-24T20:34:09.760Z,57.60
2018-07-24T20:36:41.056Z,57.70
2018-07-24T20:39:13.878Z,57.80
2018-07-24T20:41:46.256Z,58.10
2018-07-24T20:44:18.060Z,58.00
2018-07-24T20:46:51.652Z,58.10
2018-07-24T20:49:28.640Z,58.00
2018-07-24T20:52:00.823Z,58.30
2018-07-24T20:54:32.351Z,58.10
2018-07-24T20:57:03.812Z,58.00
2018-07-24T20:59:33.244Z,58.50
2018-07-24T21:02:05.789Z,58.50
2018-07-24T21:04:36.102Z,58.90
2018-07-24T21:07:06.244Z,58.30
2018-07-24T21:09:37.117Z,58.80
2018-07-24T21:12:07.435Z,58.60
2018-07-24T21:14:37.596Z,58.60
2018-07-24T21:17:07.031Z,58.50
2018-07-24T21:19:36.468Z,58.70
2018-07-24T21:22:06.106Z,58.90
2018-07-24T21:24:35.849Z,59.10
2018-07-24T21:27:05.507Z,58.90
2018-07-24T21:29:34.962Z,59.00
2018-07-24T21:32:04.421Z,59.30
2018-07-24T21:37:32.956Z,59.50
2018-07-24T21:40:02.408Z,59.80
2018-07-24T21:42:31.831Z,59.70
2018-07-24T21:45:01.289Z,59.90
2018-07-24T21:47:30.700Z,59.90
2018-07-24T21:50:00.163Z,60.00
2018-07-24T21:52:30.222Z,60.10
2018-07-24T21:54:59.950Z,60.10
2018-07-24T21:57:29.340Z,60.10
2018-07-24T21:59:58.983Z,60.10
2018-07-24T22:02:28.413Z,60.20
2018-07-24T22:04:58.342Z,60.40
2018-07-24T22:07:27.776Z,60.20
2018-07-24T22:09:57.172Z,60.30
2018-07-24T22:12:27.978Z,60.50
2018-07-24T22:14:57.406Z,60.40
2018-07-24T22:17:26.935Z,62.40
2018-07-24T22:19:56.510Z,61.70
2018-07-24T22:22:25.940Z,61.50
2018-07-24T22:24:55.326Z,61.30
2018-07-24T22:27:24.758Z,61.10
2018-07-24T22:29:54.226Z,61.10
2018-07-24T22:32:23.695Z,61.40
2018-07-24T22:34:53.053Z,61.20
2018-07-24T22:37:22.518Z,61.10
2018-07-24T22:39:52.002Z,61.20
2018-07-24T22:42:26.686Z,61.10
2018-07-24T22:44:56.752Z,61.10
2018-07-24T22:47:26.504Z,61.10
2018-07-24T22:49:59.722Z,61.10
2018-07-24T22:52:29.101Z,61.10
2018-07-24T22:54:58.525Z,61.10
2018-07-24T22:57:30.005Z,61.10
2018-07-24T22:59:59.447Z,61.40
2018-07-24T23:02:28.862Z,61.50
2018-07-24T23:04:58.307Z,61.50
2018-07-24T23:07:27.681Z,61.50
2018-07-24T23:09:57.105Z,61.40
2018-07-24T23:12:26.540Z,61.40
2018-07-24T23:14:55.998Z,61.50
2018-07-24T23:17:27.702Z,61.50
2018-07-24T23:20:03.621Z,61.60
2018-07-24T23:25:44.411Z,61.60
2018-07-24T23:28:13.819Z,61.50
2018-07-24T23:30:43.205Z,61.50
2018-07-24T23:33:12.593Z,61.80
2018-07-24T23:35:42.280Z,61.60
2018-07-24T23:38:11.710Z,61.60
2018-07-24T23:40:41.094Z,61.80
2018-07-24T23:43:10.466Z,61.80
2018-07-24T23:45:40.237Z,61.70
2018-07-24T23:48:09.671Z,61.70
2018-07-24T23:50:39.093Z,61.80
2018-07-24T23:53:28.315Z,61.90
2018-07-24T23:55:57.798Z,62.10
2018-07-24T23:58:27.290Z,62.00
