createdAt,value
2023-04-20T00:00:25.048Z,4.00
2023-04-20T00:03:12.943Z,4.00
2023-04-20T00:06:03.245Z,4.10
2023-04-20T00:08:50.628Z,4.20
2023-04-20T00:11:37.922Z,4.00
2023-04-20T00:14:25.480Z,4.20
2023-04-20T00:17:12.800Z,4.20
2023-04-20T00:20:00.094Z,3.90
2023-04-20T00:22:47.818Z,3.70
2023-04-20T00:25:35.149Z,3.90
2023-04-20T00:28:22.566Z,3.90
2023-04-20T00:31:09.979Z,3.70
2023-04-20T00:33:57.336Z,3.70
2023-04-20T00:36:44.633Z,3.90
2023-04-20T00:39:31.979Z,3.80
2023-04-20T00:42:22.950Z,3.90
2023-04-20T00:45:12.071Z,3.90
2023-04-20T00:47:59.444Z,3.60
2023-04-20T00:50:49.056Z,3.40
2023-04-20T00:53:36.727Z,3.60
2023-04-20T00:56:24.164Z,3.40
2023-04-20T00:59:11.613Z,3.30
2023-04-20T01:01:59.722Z,3.30
2023-04-20T01:04:47.389Z,3.20
2023-04-20T01:07:34.715Z,3.30
2023-04-20T01:10:21.999Z,3.30
2023-04-20T01:13:09.411Z,3.20
2023-04-20T01:16:00.301Z,3.00
2023-04-20T01:18:48.825Z,3.00
2023-04-20T01:21:36.335Z,3.10
2023-04-20T01:24:23.730Z,3.20
2023-04-20T01:27:12.230Z,3.10
2023-04-20T01:29:59.469Z,3.20
2023-04-20T01:32:46.904Z,3.00
2023-04-20T01:35:34.170Z,2.80
2023-04-20T01:38:23.015Z,2.80
2023-04-20T01:41:11.054Z,2.80
2023-04-20T01:43:58.350Z,2.80
2023-04-20T01:46:45.708Z,2.80
2023-04-20T01:49:33.725Z,2.80
2023-04-20T01:52:21.193Z,2.80
2023-04-20T01:55:10.083Z,2.80
2023-04-20T01:57:57.374Z,2.90
2023-04-20T02:00:44.920Z,2.90
2023-04-20T02:03:32.455Z,2.90
2023-04-20T02:06:19.930Z,3.00
2023-04-20T02:09:09.392Z,2.90
2023-04-20T02:11:57.022Z,2.80
2023-04-20T02:14:44.339Z,2.60
2023-04-20T02:17:32.987Z,2.70
2023-04-20T02:20:20.585Z,2.70
2023-04-20T02:23:07.885Z,2.70
2023-04-20T02:25:55.960Z,2.80
2023-04-20T02:28:43.230Z,2.80
2023-04-20T02:31:30.573Z,2.60
2023-04-20T02:34:17.934Z,2.50
2023-04-20T02:37:05.196Z,2.50
2023-04-20T02:39:52.424Z,2.50
2023-04-20T02:42:39.813Z,2.50
2023-04-20T02:45:30.881Z,2.60
2023-04-20T02:48:19.061Z,2.40
2023-04-20T02:51:06.431Z,2.60
2023-04-20T02:53:59.452Z,2.40
2023-04-20T02:56:48.885Z,2.40
2023-04-20T02:59:36.393Z,2.50
2023-04-20T03:02:44.129Z,2.40
2023-04-20T03:05:32.292Z,2.60
2023-04-20T03:08:19.710Z,2.60
2023-04-20T03:11:08.512Z,2.40
2023-04-20T03:13:56.191Z,2.30
2023-04-20T03:16:43.751Z,2.20
2023-04-20T03:19:31.325Z,2.00
2023-04-20T03:22:21.531Z,2.10
2023-04-20T03:25:13.791Z,1.90
2023-04-20T03:28:09.899Z,2.20
2023-04-20T03:31:01.168Z,2.70
2023-04-20T03:33:50.167Z,2.10
2023-04-20T03:36:37.649Z,2.00
2023-04-20T03:39:24.961Z,1.90
2023-04-20T03:42:12.307Z,1.90
2023-04-20T03:44:59.567Z,1.80
2023-04-20T03:47:46.941Z,1.80
2023-04-20T03:50:34.417Z,1.70
2023-04-20T03:53:21.928Z,1.70
2023-04-20T03:56:09.500Z,1.80
2023-04-20T03:58:57.162Z,1.90
2023-04-20T04:01:46.525Z,2.00
2023-04-20T04:04:34.134Z,1.90
2023-04-20T04:07:21.664Z,2.00
2023-04-20T04:10:10.514Z,1.90
2023-04-20T04:12:59.163Z,1.90
2023-04-20T04:15:46.500Z,1.80
2023-04-20T04:18:35.408Z,2.10
2023-04-20T04:21:28.453Z,2.30
2023-04-20T04:24:21.751Z,2.30
2023-04-20T04:27:22.660Z,2.50
2023-04-20T04:30:17.685Z,2.50
2023-04-20T04:33:05.264Z,2.50
2023-04-20T04:35:56.386Z,2.60
2023-04-20T04:38:45.146Z,2.80
2023-04-20T04:41:33.207Z,3.00
2023-04-20T04:44:33.392Z,3.20
2023-04-20T04:47:23.687Z,3.10
2023-04-20T04:50:13.094Z,3.30
2023-04-20T04:53:00.636Z,3.40
2023-04-20T04:55:48.609Z,3.50
2023-04-20T04:58:36.072Z,3.50
2023-04-20T05:01:23.378Z,3.70
2023-04-20T05:04:10.989Z,3.60
2023-04-20T05:06:58.434Z,3.70
2023-04-20T05:09:45.839Z,3.80
2023-04-20T05:12:33.432Z,3.80
2023-04-20T05:15:20.733Z,3.90
2023-04-20T05:18:08.120Z,3.90
2023-04-20T05:20:55.566Z,3.90
2023-04-20T05:23:44.266Z,4.00
2023-04-20T05:26:31.530Z,4.10
2023-04-20T05:29:19.066Z,4.10
2023-04-20T05:32:06.879Z,4.10
2023-04-20T05:34:54.157Z,4.10
2023-04-20T05:37:41.790Z,4.10
2023-04-20T05:40:29.025Z,4.30
2023-04-20T05:43:17.510Z,4.50
2023-04-20T05:46:04.970Z,4.60
2023-04-20T05:48:52.259Z,4.60
2023-04-20T05:51:39.546Z,4.70
2023-04-20T05:54:28.511Z,5.00
2023-04-20T05:57:15.933Z,5.00
2023-04-20T06:00:04.109Z,5.10
2023-04-20T06:03:00.543Z,5.20
2023-04-20T06:05:48.238Z,5.50
2023-04-20T06:08:36.009Z,5.60
2023-04-20T06:11:23.809Z,5.90
2023-04-20T06:14:12.255Z,5.90
2023-04-20T06:16:59.511Z,6.10
2023-04-20T06:19:47.596Z,6.20
2023-04-20T06:22:35.041Z,6.40
2023-04-20T06:25:22.672Z,6.50
2023-04-20T06:28:10.076Z,6.70
2023-04-20T06:30:57.358Z,6.80
2023-04-20T06:33:44.667Z,6.80
2023-04-20T06:36:32.688Z,6.90
2023-04-20T06:39:20.253Z,7.10
2023-04-20T06:42:08.701Z,7.30
2023-04-20T06:44:56.472Z,7.20
2023-04-20T06:47:43.967Z,7.40
2023-04-20T06:50:31.348Z,7.10
2023-04-20T06:53:18.610Z,7.20
2023-04-20T06:56:06.086Z,7.40
2023-04-20T06:58:54.134Z,7.60
2023-04-20T07:01:41.560Z,7.60
2023-04-20T07:04:28.880Z,7.50
2023-04-20T07:07:16.702Z,7.60
2023-04-20T07:10:04.128Z,7.80
2023-04-20T07:12:51.458Z,7.70
2023-04-20T07:15:38.954Z,7.60
2023-04-20T07:18:26.283Z,7.90
2023-04-20T07:21:15.327Z,8.30
2023-04-20T07:24:02.841Z,8.60
2023-04-20T07:26:50.087Z,8.60
2023-04-20T07:29:37.412Z,8.90
2023-04-20T07:32:24.684Z,8.90
2023-04-20T07:35:12.040Z,8.80
2023-04-20T07:37:59.324Z,8.80
2023-04-20T07:40:46.770Z,9.10
2023-04-20T07:43:34.050Z,9.30
2023-04-20T07:46:21.880Z,9.30
2023-04-20T07:49:09.255Z,9.20
2023-04-20T07:52:09.340Z,9.30
2023-04-20T07:55:03.111Z,9.50
2023-04-20T07:57:50.589Z,9.50
2023-04-20T08:00:37.989Z,9.50
2023-04-20T08:03:27.678Z,9.70
2023-04-20T08:06:15.252Z,9.90
2023-04-20T08:09:04.050Z,10.20
2023-04-20T08:11:51.320Z,10.30
2023-04-20T08:14:38.614Z,10.80
2023-04-20T08:17:26.165Z,11.00
2023-04-20T08:20:13.724Z,11.30
2023-04-20T08:23:01.068Z,11.50
2023-04-20T08:25:48.338Z,12.30
2023-04-20T08:28:35.622Z,12.90
2023-04-20T08:31:22.952Z,13.00
2023-04-20T08:34:11.555Z,12.80
2023-04-20T08:36:58.808Z,13.50
2023-04-20T08:39:46.628Z,14.10
2023-04-20T08:42:34.099Z,14.90
2023-04-20T08:45:21.508Z,15.40
2023-04-20T08:48:10.426Z,15.10
2023-04-20T08:50:57.926Z,15.00
2023-04-20T08:53:45.671Z,15.10
2023-04-20T08:56:37.159Z,15.30
2023-04-20T08:59:24.604Z,15.60
2023-04-20T09:02:12.711Z,15.70
2023-04-20T09:05:04.574Z,15.70
2023-04-20T09:07:54.066Z,15.70
2023-04-20T09:10:42.889Z,16.20
2023-04-20T09:13:30.197Z,16.40
2023-04-20T09:16:17.487Z,16.90
2023-04-20T09:19:05.204Z,17.20
2023-04-20T09:21:54.346Z,17.70
2023-04-20T09:24:42.778Z,18.20
2023-04-20T09:27:30.047Z,17.20
2023-04-20T09:30:17.351Z,16.10
2023-04-20T09:33:05.502Z,15.00
2023-04-20T09:35:52.828Z,15.80
2023-04-20T09:38:40.219Z,15.60
2023-04-20T09:41:27.512Z,14.80
2023-04-20T09:44:16.161Z,14.80
2023-04-20T09:47:03.724Z,14.80
2023-04-20T09:49:51.079Z,14.10
2023-04-20T09:52:38.942Z,14.40
2023-04-20T09:55:26.745Z,14.40
2023-04-20T09:58:14.171Z,14.70
2023-04-20T10:01:02.081Z,13.80
2023-04-20T10:03:50.321Z,13.40
2023-04-20T10:06:37.988Z,12.80
2023-04-20T10:09:28.782Z,12.20
2023-04-20T10:12:16.090Z,12.50
2023-04-20T10:15:03.863Z,13.60
2023-04-20T10:17:51.523Z,13.70
2023-04-20T10:20:39.286Z,13.30
2023-04-20T10:23:26.611Z,12.60
2023-04-20T10:26:13.867Z,12.60
2023-04-20T10:29:01.172Z,12.30
2023-04-20T10:31:50.017Z,12.30
2023-04-20T10:34:37.559Z,12.80
2023-04-20T10:37:24.960Z,13.40
2023-04-20T10:40:12.626Z,13.80
2023-04-20T10:42:59.923Z,13.70
2023-04-20T10:45:47.543Z,13.50
2023-04-20T10:48:34.809Z,13.90
2023-04-20T10:51:22.330Z,15.40
2023-04-20T10:54:09.757Z,16.40
2023-04-20T10:56:57.338Z,16.00
2023-04-20T10:59:44.652Z,16.30
2023-04-20T11:02:32.124Z,14.90
2023-04-20T11:05:20.436Z,13.90
2023-04-20T11:08:08.011Z,12.80
2023-04-20T11:10:55.367Z,12.40
2023-04-20T11:13:43.281Z,12.20
2023-04-20T11:16:44.344Z,12.40
2023-04-20T11:19:37.272Z,12.80
2023-04-20T11:22:24.622Z,12.70
2023-04-20T11:25:12.725Z,12.30
2023-04-20T11:28:09.285Z,12.00
2023-04-20T11:30:56.839Z,11.70
2023-04-20T11:33:44.327Z,11.40
2023-04-20T11:36:31.620Z,11.70
2023-04-20T11:39:29.887Z,11.60
2023-04-20T11:42:17.209Z,11.40
2023-04-20T11:45:05.649Z,11.80
2023-04-20T11:47:54.975Z,12.50
2023-04-20T11:50:43.333Z,12.60
2023-04-20T11:53:30.710Z,12.50
2023-04-20T11:56:18.067Z,12.50
2023-04-20T11:59:05.551Z,12.20
2023-04-20T12:01:53.221Z,11.80
2023-04-20T12:04:40.986Z,11.60
2023-04-20T12:07:28.424Z,11.40
2023-04-20T12:10:15.699Z,11.10
2023-04-20T12:13:03.355Z,11.10
2023-04-20T12:15:50.750Z,10.90
2023-04-20T12:18:38.329Z,10.90
2023-04-20T12:21:25.774Z,10.90
2023-04-20T12:24:13.035Z,11.00
2023-04-20T12:27:00.485Z,10.80
2023-04-20T12:29:47.903Z,10.80
2023-04-20T12:32:35.478Z,10.60
2023-04-20T12:35:22.780Z,10.60
2023-04-20T12:38:10.930Z,10.80
2023-04-20T12:40:59.090Z,10.90
2023-04-20T12:43:46.354Z,11.20
2023-04-20T12:46:33.746Z,11.50
2023-04-20T12:49:21.243Z,12.30
2023-04-20T12:52:09.062Z,12.90
2023-04-20T12:54:56.388Z,12.20
2023-04-20T12:57:43.759Z,12.00
2023-04-20T13:00:31.055Z,11.50
2023-04-20T13:03:18.712Z,11.00
2023-04-20T13:06:06.388Z,10.90
2023-04-20T13:08:53.815Z,10.90
2023-04-20T13:11:41.449Z,11.00
2023-04-20T13:14:28.748Z,10.90
2023-04-20T13:17:16.032Z,10.70
2023-04-20T13:20:04.976Z,10.80
2023-04-20T13:22:57.819Z,10.90
2023-04-20T13:25:45.540Z,10.70
2023-04-20T13:28:32.976Z,10.80
2023-04-20T13:31:20.423Z,10.80
2023-04-20T13:34:07.854Z,10.80
2023-04-20T13:36:55.238Z,11.00
2023-04-20T13:39:43.117Z,10.90
2023-04-20T13:42:30.671Z,10.80
2023-04-20T13:45:18.070Z,10.60
2023-04-20T13:48:05.489Z,10.70
2023-04-20T13:50:54.292Z,10.70
2023-04-20T13:53:41.521Z,10.80
2023-04-20T13:56:28.793Z,11.90
2023-04-20T13:59:16.709Z,10.90
2023-04-20T14:02:04.557Z,11.00
2023-04-20T14:04:51.931Z,11.10
2023-04-20T14:07:39.353Z,11.00
2023-04-20T14:10:26.648Z,10.90
2023-04-20T14:13:13.908Z,10.90
2023-04-20T14:16:01.452Z,10.80
2023-04-20T14:18:48.799Z,10.70
2023-04-20T14:21:36.157Z,10.80
2023-04-20T14:24:25.050Z,10.90
2023-04-20T14:27:12.443Z,10.70
2023-04-20T14:29:59.750Z,10.80
2023-04-20T14:32:56.961Z,10.60
2023-04-20T14:35:45.952Z,10.70
2023-04-20T14:38:33.180Z,10.60
2023-04-20T14:41:20.725Z,10.80
2023-04-20T14:44:08.084Z,10.80
2023-04-20T14:46:57.149Z,10.70
2023-04-20T14:49:44.698Z,10.70
2023-04-20T14:52:31.989Z,10.60
2023-04-20T14:55:23.503Z,10.50
2023-04-20T14:58:10.945Z,10.40
2023-04-20T15:00:58.245Z,10.40
2023-04-20T15:03:45.712Z,10.40
2023-04-20T15:06:34.706Z,10.30
2023-04-20T15:09:22.116Z,10.30
2023-04-20T15:12:09.428Z,10.20
2023-04-20T15:14:56.710Z,10.00
2023-04-20T15:17:44.923Z,10.00
2023-04-20T15:20:32.339Z,10.00
2023-04-20T15:23:19.919Z,10.10
2023-04-20T15:26:07.966Z,10.10
2023-04-20T15:28:55.366Z,10.10
2023-04-20T15:31:45.595Z,10.10
2023-04-20T15:34:34.558Z,10.00
2023-04-20T15:37:22.109Z,10.10
2023-04-20T15:40:09.569Z,10.10
2023-04-20T15:42:56.863Z,10.10
2023-04-20T15:45:44.933Z,10.20
2023-04-20T15:48:32.306Z,10.10
2023-04-20T15:51:20.280Z,10.10
2023-04-20T15:54:07.714Z,10.20
2023-04-20T15:56:55.019Z,10.10
2023-04-20T15:59:42.281Z,10.00
2023-04-20T16:02:29.782Z,10.00
2023-04-20T16:05:17.205Z,9.80
2023-04-20T16:08:05.515Z,9.90
2023-04-20T16:10:54.987Z,9.60
2023-04-20T16:13:42.257Z,9.40
2023-04-20T16:16:29.858Z,9.30
2023-04-20T16:19:17.156Z,9.20
2023-04-20T16:22:04.584Z,9.10
2023-04-20T16:24:51.952Z,9.00
2023-04-20T16:27:39.283Z,8.90
2023-04-20T16:30:26.611Z,8.90
2023-04-20T16:33:13.915Z,8.90
2023-04-20T16:36:01.960Z,8.70
2023-04-20T16:38:49.206Z,8.80
2023-04-20T16:41:36.669Z,8.80
2023-04-20T16:44:24.125Z,8.80
2023-04-20T16:47:11.534Z,8.70
2023-04-20T16:49:58.845Z,8.50
2023-04-20T16:52:46.701Z,8.60
2023-04-20T16:55:34.047Z,8.50
2023-04-20T16:58:21.706Z,8.50
2023-04-20T17:01:09.201Z,8.50
2023-04-20T17:03:56.711Z,8.40
2023-04-20T17:06:44.472Z,8.40
2023-04-20T17:09:31.854Z,8.30
2023-04-20T17:12:19.184Z,8.30
2023-04-20T17:15:07.098Z,8.30
2023-04-20T17:17:54.527Z,8.20
2023-04-20T17:20:42.642Z,8.20
2023-04-20T17:23:30.152Z,8.10
2023-04-20T17:26:17.504Z,8.00
2023-04-20T17:29:04.954Z,8.30
2023-04-20T17:31:52.343Z,8.40
2023-04-20T17:34:45.139Z,8.20
2023-04-20T17:37:32.713Z,8.40
2023-04-20T17:40:20.077Z,8.50
2023-04-20T17:43:07.353Z,8.40
2023-04-20T17:45:54.714Z,8.30
2023-04-20T17:48:42.178Z,8.20
2023-04-20T17:51:29.578Z,8.20
2023-04-20T17:54:17.074Z,8.20
2023-04-20T17:57:04.555Z,8.10
2023-04-20T17:59:51.909Z,8.10
2023-04-20T18:02:39.866Z,8.20
2023-04-20T18:05:27.495Z,8.10
2023-04-20T18:08:15.645Z,8.00
2023-04-20T18:11:03.193Z,8.00
2023-04-20T18:13:50.762Z,8.10
2023-04-20T18:16:38.167Z,8.00
2023-04-20T18:19:25.604Z,7.90
2023-04-20T18:22:12.930Z,7.90
2023-04-20T18:25:00.180Z,7.90
2023-04-20T18:27:47.686Z,7.90
2023-04-20T18:30:35.031Z,8.10
2023-04-20T18:33:22.303Z,8.10
2023-04-20T18:36:09.673Z,8.00
2023-04-20T18:38:57.510Z,7.90
2023-04-20T18:41:44.832Z,8.00
2023-04-20T18:44:32.126Z,7.90
2023-04-20T18:47:20.945Z,8.00
2023-04-20T18:50:08.477Z,8.20
2023-04-20T18:52:55.800Z,8.00
2023-04-20T18:55:43.130Z,8.10
2023-04-20T18:58:30.912Z,8.00
2023-04-20T19:01:18.291Z,8.00
2023-04-20T19:04:06.069Z,8.10
2023-04-20T19:06:53.478Z,8.00
2023-04-20T19:09:40.883Z,8.00
2023-04-20T19:12:28.356Z,7.80
2023-04-20T19:15:15.716Z,8.00
2023-04-20T19:18:03.060Z,8.30
2023-04-20T19:20:50.492Z,8.10
2023-04-20T19:23:37.760Z,8.00
2023-04-20T19:26:25.102Z,7.90
2023-04-20T19:29:12.726Z,8.10
2023-04-20T19:32:00.038Z,8.10
2023-04-20T19:34:47.501Z,8.00
2023-04-20T19:37:34.931Z,8.30
2023-04-20T19:40:24.205Z,8.20
2023-04-20T19:43:11.666Z,8.20
2023-04-20T19:45:59.250Z,8.10
2023-04-20T19:48:46.622Z,8.10
2023-04-20T19:51:34.193Z,8.10
2023-04-20T19:54:21.440Z,8.20
2023-04-20T19:57:08.952Z,8.30
2023-04-20T19:59:56.252Z,8.20
2023-04-20T20:02:44.158Z,8.10
2023-04-20T20:05:33.691Z,8.10
2023-04-20T20:08:21.071Z,8.00
2023-04-20T20:11:08.383Z,8.00
2023-04-20T20:13:56.292Z,8.00
2023-04-20T20:16:43.794Z,8.00
2023-04-20T20:19:31.491Z,7.80
2023-04-20T20:22:19.622Z,8.10
2023-04-20T20:25:07.451Z,8.10
2023-04-20T20:27:54.985Z,7.90
2023-04-20T20:30:45.243Z,8.10
2023-04-20T20:33:32.783Z,8.10
2023-04-20T20:36:20.146Z,8.00
2023-04-20T20:39:07.670Z,7.90
2023-04-20T20:41:57.236Z,8.10
2023-04-20T20:44:44.520Z,8.10
2023-04-20T20:47:31.792Z,8.10
2023-04-20T20:50:20.089Z,8.10
2023-04-20T20:53:07.366Z,8.00
2023-04-20T20:55:54.803Z,8.00
2023-04-20T20:58:42.140Z,8.10
2023-04-20T21:01:29.483Z,8.10
2023-04-20T21:04:16.777Z,8.00
2023-04-20T21:07:04.094Z,8.00
2023-04-20T21:09:51.331Z,8.10
2023-04-20T21:12:38.681Z,8.10
2023-04-20T21:15:26.160Z,8.00
2023-04-20T21:18:13.587Z,8.00
2023-04-20T21:21:00.915Z,8.00
2023-04-20T21:23:49.257Z,8.00
2023-04-20T21:26:36.507Z,8.00
2023-04-20T21:29:23.854Z,7.90
2023-04-20T21:32:11.287Z,8.00
2023-04-20T21:34:58.647Z,8.00
2023-04-20T21:37:46.122Z,7.90
2023-04-20T21:40:34.327Z,7.80
2023-04-20T21:43:21.686Z,7.80
2023-04-20T21:46:08.980Z,7.80
2023-04-20T21:48:56.624Z,7.90
2023-04-20T21:51:43.911Z,8.00
2023-04-20T21:54:32.665Z,8.10
2023-04-20T21:57:21.834Z,8.10
2023-04-20T22:00:09.768Z,8.10
2023-04-20T22:03:01.911Z,8.00
2023-04-20T22:05:49.399Z,8.00
2023-04-20T22:08:39.915Z,8.10
2023-04-20T22:11:27.420Z,8.00
2023-04-20T22:14:14.755Z,7.90
2023-04-20T22:17:02.154Z,7.90
2023-04-20T22:19:49.518Z,8.00
2023-04-20T22:22:37.199Z,7.70
2023-04-20T22:25:25.835Z,7.60
2023-04-20T22:28:13.474Z,7.50
2023-04-20T22:31:00.930Z,7.30
2023-04-20T22:33:48.422Z,7.10
2023-04-20T22:36:35.711Z,7.10
2023-04-20T22:39:23.347Z,6.80
2023-04-20T22:42:10.606Z,6.60
2023-04-20T22:44:57.912Z,6.50
2023-04-20T22:47:46.329Z,6.40
2023-04-20T22:50:34.992Z,6.40
2023-04-20T22:53:22.347Z,6.30
2023-04-20T22:56:09.578Z,6.10
2023-04-20T22:58:57.022Z,6.00
2023-04-20T23:01:44.511Z,5.80
2023-04-20T23:04:32.530Z,6.10
2023-04-20T23:07:21.329Z,6.10
2023-04-20T23:10:09.234Z,5.80
2023-04-20T23:12:56.697Z,5.70
2023-04-20T23:15:43.959Z,5.70
2023-04-20T23:18:31.266Z,5.60
2023-04-20T23:21:18.536Z,5.40
2023-04-20T23:24:05.992Z,5.30
2023-04-20T23:26:53.273Z,5.20
2023-04-20T23:29:41.614Z,5.20
2023-04-20T23:32:29.000Z,5.20
2023-04-20T23:35:16.427Z,5.10
2023-04-20T23:38:03.983Z,5.10
2023-04-20T23:40:51.707Z,6.00
2023-04-20T23:43:39.185Z,5.10
2023-04-20T23:46:26.531Z,5.10
2023-04-20T23:49:13.929Z,5.10
2023-04-20T23:52:01.305Z,5.10
2023-04-20T23:54:48.669Z,5.10
2023-04-20T23:57:36.084Z,5.20
