createdAt,value
2023-03-07T00:01:13.012Z,75.00
2023-03-07T00:06:12.938Z,76.00
2023-03-07T00:11:12.876Z,73.00
2023-03-07T00:16:12.869Z,74.00
2023-03-07T00:21:12.749Z,74.00
2023-03-07T00:26:12.686Z,75.00
2023-03-07T00:31:12.640Z,76.00
2023-03-07T00:36:12.598Z,74.00
2023-03-07T00:41:12.513Z,75.00
2023-03-07T00:46:12.468Z,75.00
2023-03-07T00:51:12.417Z,74.00
2023-03-07T00:56:12.345Z,74.00
2023-03-07T01:01:12.286Z,74.00
2023-03-07T01:06:12.239Z,73.00
2023-03-07T01:11:12.169Z,74.00
2023-03-07T01:16:12.119Z,73.00
2023-03-07T01:21:12.047Z,72.00
2023-03-07T01:26:12.010Z,71.00
2023-03-07T01:31:12.262Z,71.00
2023-03-07T01:36:11.984Z,71.00
2023-03-07T01:41:11.792Z,72.00
2023-03-07T01:46:11.754Z,72.00
2023-03-07T01:51:11.648Z,75.00
2023-03-07T01:56:11.634Z,76.00
2023-03-07T02:01:11.602Z,75.00
2023-03-07T02:06:11.468Z,74.00
2023-03-07T02:11:11.429Z,73.00
2023-03-07T02:16:11.447Z,73.00
2023-03-07T02:21:11.267Z,71.00
2023-03-07T02:26:11.201Z,70.00
2023-03-07T02:31:11.201Z,70.00
2023-03-07T02:36:11.097Z,70.00
2023-03-07T02:41:11.022Z,68.00
2023-03-07T02:46:11.011Z,68.00
2023-03-07T02:51:10.923Z,68.00
2023-03-07T02:56:10.863Z,71.00
2023-03-07T03:01:10.770Z,72.00
2023-03-07T03:06:10.732Z,73.00
2023-03-07T03:11:10.697Z,76.00
2023-03-07T03:16:10.664Z,77.00
2023-03-07T03:21:10.544Z,75.00
2023-03-07T03:26:10.467Z,75.00
2023-03-07T03:31:10.561Z,75.00
2023-03-07T03:36:10.443Z,75.00
2023-03-07T03:41:10.275Z,73.00
2023-03-07T03:46:10.277Z,70.00
2023-03-07T03:51:10.186Z,70.00
2023-03-07T03:56:10.114Z,71.00
2023-03-07T04:01:10.018Z,69.00
2023-03-07T04:06:10.011Z,69.00
2023-03-07T04:11:09.896Z,69.00
2023-03-07T04:16:09.888Z,69.00
2023-03-07T04:21:09.789Z,68.00
2023-03-07T04:26:09.812Z,69.00
2023-03-07T04:31:09.677Z,71.00
2023-03-07T04:36:09.659Z,71.00
2023-03-07T04:41:09.556Z,73.00
2023-03-07T04:46:09.504Z,72.00
2023-03-07T04:51:09.431Z,73.00
2023-03-07T04:56:09.366Z,73.00
2023-03-07T05:01:09.424Z,75.00
2023-03-07T05:06:09.243Z,77.00
2023-03-07T05:11:09.199Z,78.00
2023-03-07T05:16:09.225Z,79.00
2023-03-07T05:21:09.105Z,78.00
2023-03-07T05:26:09.045Z,79.00
2023-03-07T05:31:08.956Z,79.00
2023-03-07T05:36:08.865Z,80.00
2023-03-07T05:41:08.820Z,78.00
2023-03-07T05:46:08.817Z,79.00
2023-03-07T05:51:08.675Z,77.00
2023-03-07T05:56:08.672Z,75.00
2023-03-07T06:01:08.550Z,74.00
2023-03-07T06:06:08.516Z,72.00
2023-03-07T06:11:08.431Z,72.00
2023-03-07T06:16:08.445Z,72.00
2023-03-07T06:21:08.349Z,71.00
2023-03-07T06:26:08.243Z,70.00
2023-03-07T06:31:08.294Z,71.00
2023-03-07T06:36:08.164Z,70.00
2023-03-07T06:41:08.090Z,70.00
2023-03-07T06:46:08.075Z,71.00
2023-03-07T06:51:07.949Z,70.00
2023-03-07T06:56:07.905Z,70.00
2023-03-07T07:01:07.832Z,69.00
2023-03-07T07:06:07.751Z,71.00
2023-03-07T07:11:07.708Z,69.00
2023-03-07T07:16:07.685Z,70.00
2023-03-07T07:21:07.564Z,71.00
2023-03-07T07:26:07.513Z,70.00
2023-03-07T07:31:07.451Z,71.00
2023-03-07T07:36:07.463Z,71.00
2023-03-07T07:41:07.326Z,71.00
2023-03-07T07:46:07.376Z,73.00
2023-03-07T07:51:07.224Z,74.00
2023-03-07T07:56:07.163Z,72.00
2023-03-07T08:01:07.101Z,74.00
2023-03-07T08:06:07.047Z,74.00
2023-03-07T08:11:07.001Z,73.00
2023-03-07T08:16:07.000Z,77.00
2023-03-07T08:21:06.901Z,78.00
2023-03-07T08:26:06.823Z,78.00
2023-03-07T08:31:06.868Z,77.00
2023-03-07T08:36:06.806Z,76.00
2023-03-07T08:41:06.666Z,76.00
2023-03-07T08:46:06.625Z,77.00
2023-03-07T08:51:06.518Z,78.00
2023-03-07T08:56:06.463Z,75.00
2023-03-07T09:01:06.440Z,76.00
2023-03-07T09:06:06.349Z,74.00
2023-03-07T09:11:06.305Z,74.00
2023-03-07T09:16:06.292Z,73.00
2023-03-07T09:21:06.219Z,75.00
2023-03-07T09:26:06.116Z,75.00
2023-03-07T09:31:06.131Z,78.00
2023-03-07T09:36:06.037Z,76.00
2023-03-07T09:41:05.976Z,76.00
2023-03-07T09:46:05.943Z,78.00
2023-03-07T09:51:11.739Z,77.00
2023-03-07T09:56:06.773Z,76.00
2023-03-07T10:01:05.734Z,75.00
2023-03-07T10:06:05.648Z,76.00
2023-03-07T10:11:05.606Z,75.00
2023-03-07T10:16:05.508Z,76.00
2023-03-07T10:21:05.448Z,74.00
2023-03-07T10:26:05.422Z,74.00
2023-03-07T10:31:05.362Z,75.00
2023-03-07T10:36:05.335Z,74.00
2023-03-07T10:41:06.618Z,74.00
2023-03-07T10:46:12.745Z,75.00
2023-03-07T10:51:06.095Z,75.00
2023-03-07T10:56:04.991Z,76.00
2023-03-07T11:01:04.956Z,76.00
2023-03-07T11:06:04.904Z,75.00
2023-03-07T11:11:04.831Z,73.00
2023-03-07T11:16:11.604Z,74.00
2023-03-07T11:21:05.726Z,73.00
2023-03-07T11:26:04.622Z,73.00
2023-03-07T11:31:04.605Z,73.00
2023-03-07T11:36:04.597Z,73.00
2023-03-07T11:41:04.443Z,71.00
2023-03-07T11:46:04.532Z,70.00
2023-03-07T11:51:04.313Z,71.00
2023-03-07T11:56:04.243Z,71.00
2023-03-07T12:01:04.219Z,72.00
2023-03-07T12:06:04.168Z,72.00
2023-03-07T12:11:04.071Z,72.00
2023-03-07T12:16:04.072Z,71.00
2023-03-07T12:21:03.923Z,70.00
2023-03-07T12:26:03.865Z,69.00
2023-03-07T12:31:03.830Z,71.00
2023-03-07T12:36:03.796Z,73.00
2023-03-07T12:41:03.642Z,71.00
2023-03-07T12:46:03.601Z,72.00
2023-03-07T12:51:03.517Z,73.00
2023-03-07T12:56:03.437Z,72.00
2023-03-07T13:01:03.481Z,72.00
2023-03-07T13:06:03.414Z,73.00
2023-03-07T13:11:03.278Z,75.00
2023-03-07T13:16:03.216Z,77.00
2023-03-07T13:21:03.085Z,75.00
2023-03-07T13:26:03.030Z,73.00
2023-03-07T13:31:02.957Z,74.00
2023-03-07T13:36:02.898Z,74.00
2023-03-07T13:41:02.825Z,72.00
2023-03-07T13:46:02.769Z,73.00
2023-03-07T13:51:02.696Z,74.00
2023-03-07T13:56:03.045Z,74.00
2023-03-07T14:01:03.069Z,74.00
2023-03-07T14:06:02.462Z,73.00
2023-03-07T14:11:02.412Z,74.00
2023-03-07T14:16:02.408Z,74.00
2023-03-07T14:21:02.252Z,73.00
2023-03-07T14:26:02.176Z,74.00
2023-03-07T14:31:02.179Z,76.00
2023-03-07T14:36:02.141Z,77.00
2023-03-07T14:41:01.985Z,75.00
2023-03-07T14:46:01.957Z,76.00
2023-03-07T14:51:01.852Z,75.00
2023-03-07T14:56:01.784Z,76.00
2023-03-07T15:01:01.702Z,75.00
2023-03-07T15:06:01.631Z,75.00
2023-03-07T15:11:01.593Z,75.00
2023-03-07T15:16:01.529Z,73.00
2023-03-07T15:21:01.413Z,72.00
2023-03-07T15:26:01.344Z,70.00
2023-03-07T15:31:01.330Z,71.00
2023-03-07T15:36:01.269Z,70.00
2023-03-07T15:41:01.167Z,70.00
2023-03-07T15:46:01.153Z,72.00
2023-03-07T15:51:01.024Z,74.00
2023-03-07T15:56:00.932Z,73.00
2023-03-07T16:01:00.879Z,74.00
2023-03-07T16:06:00.852Z,74.00
2023-03-07T16:11:00.779Z,75.00
2023-03-07T16:16:00.855Z,75.00
2023-03-07T16:21:00.635Z,77.00
2023-03-07T16:26:00.572Z,75.00
2023-03-07T16:31:00.481Z,75.00
2023-03-07T16:36:00.449Z,73.00
2023-03-07T16:41:00.377Z,70.00
2023-03-07T16:46:00.346Z,72.00
2023-03-07T16:51:00.266Z,72.00
2023-03-07T16:56:00.150Z,74.00
2023-03-07T17:01:00.211Z,72.00
2023-03-07T17:06:00.092Z,73.00
2023-03-07T17:10:59.980Z,72.00
2023-03-07T17:15:59.932Z,73.00
2023-03-07T17:20:59.899Z,73.00
2023-03-07T17:25:59.799Z,73.00
2023-03-07T17:30:59.766Z,73.00
2023-03-07T17:35:59.675Z,73.00
2023-03-07T17:40:59.609Z,73.00
2023-03-07T17:45:59.567Z,73.00
2023-03-07T17:50:59.481Z,74.00
2023-03-07T17:55:59.430Z,73.00
2023-03-07T18:01:00.304Z,72.00
2023-03-07T18:05:59.277Z,73.00
2023-03-07T18:10:59.228Z,73.00
2023-03-07T18:16:00.229Z,72.00
2023-03-07T18:20:59.272Z,73.00
2023-03-07T18:25:59.083Z,72.00
2023-03-07T18:30:59.055Z,72.00
2023-03-07T18:35:59.012Z,71.00
2023-03-07T18:40:58.950Z,70.00
2023-03-07T18:45:58.873Z,71.00
2023-03-07T18:50:58.785Z,71.00
2023-03-07T18:55:58.719Z,71.00
2023-03-07T19:00:58.757Z,72.00
2023-03-07T19:05:58.623Z,75.00
2023-03-07T19:10:58.575Z,74.00
2023-03-07T19:15:58.529Z,75.00
2023-03-07T19:20:58.477Z,76.00
2023-03-07T19:25:58.451Z,76.00
2023-03-07T19:30:58.378Z,77.00
2023-03-07T19:35:58.328Z,77.00
2023-03-07T19:40:58.359Z,77.00
2023-03-07T19:45:58.211Z,76.00
2023-03-07T19:50:58.143Z,75.00
2023-03-07T19:55:58.064Z,74.00
2023-03-07T20:00:59.203Z,75.00
2023-03-07T20:05:57.984Z,74.00
2023-03-07T20:11:08.822Z,73.00
2023-03-07T20:15:58.874Z,73.00
2023-03-07T20:20:57.786Z,73.00
2023-03-07T20:25:57.727Z,73.00
2023-03-07T20:30:57.714Z,73.00
2023-03-07T20:35:57.628Z,75.00
2023-03-07T20:40:57.581Z,76.00
2023-03-07T20:45:57.581Z,75.00
2023-03-07T20:50:57.493Z,74.00
2023-03-07T20:55:57.393Z,75.00
2023-03-07T21:00:57.379Z,75.00
2023-03-07T21:05:57.307Z,75.00
2023-03-07T21:10:57.246Z,74.00
2023-03-07T21:15:57.268Z,75.00
2023-03-07T21:20:57.157Z,75.00
2023-03-07T21:25:57.083Z,74.00
2023-03-07T21:30:57.028Z,75.00
2023-03-07T21:35:57.031Z,77.00
2023-03-07T21:40:56.924Z,77.00
2023-03-07T21:45:58.611Z,77.00
2023-03-07T21:50:56.852Z,78.00
2023-03-07T21:55:56.749Z,78.00
2023-03-07T22:00:56.747Z,79.00
2023-03-07T22:05:57.466Z,77.00
2023-03-07T22:10:56.616Z,79.00
2023-03-07T22:15:56.547Z,78.00
2023-03-07T22:20:56.450Z,75.00
2023-03-07T22:25:56.409Z,74.00
2023-03-07T22:30:56.368Z,74.00
2023-03-07T22:35:56.362Z,74.00
2023-03-07T22:40:56.247Z,74.00
2023-03-07T22:45:56.296Z,72.00
2023-03-07T22:50:57.114Z,72.00
2023-03-07T22:55:56.061Z,73.00
2023-03-07T23:00:56.034Z,72.00
2023-03-07T23:05:55.962Z,73.00
2023-03-07T23:10:55.919Z,76.00
2023-03-07T23:15:55.913Z,74.00
2023-03-07T23:20:55.780Z,74.00
2023-03-07T23:25:55.751Z,75.00
2023-03-07T23:30:55.727Z,76.00
2023-03-07T23:35:55.620Z,79.00
2023-03-07T23:40:55.541Z,79.00
2023-03-07T23:45:55.573Z,78.00
2023-03-07T23:50:55.465Z,76.00
2023-03-07T23:55:55.389Z,76.00
