createdAt,value
2022-08-11T00:02:15.030Z,1.02
2022-08-11T00:04:46.737Z,1.30
2022-08-11T00:07:17.649Z,2.03
2022-08-11T00:09:49.517Z,0.85
2022-08-11T00:12:21.979Z,1.27
2022-08-11T00:15:02.245Z,1.08
2022-08-11T00:17:37.166Z,0.77
2022-08-11T00:20:16.576Z,1.10
2022-08-11T00:22:50.443Z,0.98
2022-08-11T00:25:23.417Z,1.00
2022-08-11T00:27:54.005Z,0.90
2022-08-11T00:30:24.648Z,0.85
2022-08-11T00:33:01.510Z,1.00
2022-08-11T00:35:51.316Z,1.20
2022-08-11T00:38:32.126Z,1.17
2022-08-11T00:41:17.221Z,0.80
2022-08-11T00:44:31.194Z,1.00
2022-08-11T00:47:19.640Z,1.13
2022-08-11T00:50:11.000Z,0.80
2022-08-11T00:53:08.630Z,0.63
2022-08-11T00:56:32.554Z,0.82
2022-08-11T00:59:45.552Z,1.50
2022-08-11T01:02:30.716Z,0.95
2022-08-11T01:05:44.196Z,0.77
2022-08-11T01:09:17.971Z,0.70
2022-08-11T01:12:38.709Z,0.98
2022-08-11T01:16:02.653Z,1.00
2022-08-11T01:20:48.123Z,0.68
2022-08-11T01:23:18.179Z,0.68
2022-08-11T01:26:51.482Z,0.70
2022-08-11T01:30:12.758Z,0.95
2022-08-11T01:34:21.396Z,1.25
2022-08-11T01:37:38.592Z,1.38
2022-08-11T01:41:08.833Z,0.70
2022-08-11T01:44:38.170Z,0.82
2022-08-11T01:47:53.381Z,0.73
2022-08-11T01:50:46.871Z,0.63
2022-08-11T01:53:33.011Z,0.73
2022-08-11T01:56:23.093Z,0.90
2022-08-11T01:59:11.209Z,0.82
2022-08-11T02:02:19.769Z,0.70
2022-08-11T02:05:08.547Z,0.68
2022-08-11T02:07:57.577Z,0.95
2022-08-11T02:10:58.933Z,1.00
2022-08-11T02:13:48.875Z,0.98
2022-08-11T02:16:39.610Z,0.85
2022-08-11T02:19:42.812Z,1.23
2022-08-11T02:22:48.250Z,1.10
2022-08-11T02:25:35.800Z,1.30
2022-08-11T02:28:15.340Z,1.23
2022-08-11T02:32:24.610Z,1.15
2022-08-11T02:34:27.833Z,1.40
2022-08-11T02:37:14.795Z,1.15
2022-08-11T02:40:21.422Z,1.38
2022-08-11T02:43:11.046Z,1.35
2022-08-11T02:46:03.502Z,1.60
2022-08-11T02:49:10.662Z,1.63
2022-08-11T02:51:58.368Z,1.75
2022-08-11T02:54:44.858Z,1.70
2022-08-11T02:57:30.048Z,1.58
2022-08-11T03:00:11.298Z,1.30
2022-08-11T03:02:57.318Z,1.80
2022-08-11T03:05:52.717Z,1.92
2022-08-11T03:08:53.045Z,1.83
2022-08-11T03:12:02.413Z,1.70
2022-08-11T03:15:08.212Z,1.40
2022-08-11T03:18:00.220Z,1.70
2022-08-11T03:20:43.721Z,1.88
2022-08-11T03:23:32.097Z,1.50
2022-08-11T03:26:18.074Z,1.73
2022-08-11T03:29:04.930Z,1.92
2022-08-11T03:31:44.639Z,1.83
2022-08-11T03:34:26.179Z,1.70
2022-08-11T03:37:52.374Z,1.92
2022-08-11T03:41:02.478Z,1.60
2022-08-11T03:43:58.300Z,1.75
2022-08-11T03:46:56.990Z,1.58
2022-08-11T03:49:56.135Z,1.48
2022-08-11T03:52:51.096Z,2.00
2022-08-11T03:55:42.505Z,1.85
2022-08-11T03:59:21.535Z,1.90
2022-08-11T04:02:43.717Z,2.05
2022-08-11T04:06:20.372Z,1.60
2022-08-11T04:09:52.425Z,2.00
2022-08-11T04:13:11.714Z,1.80
2022-08-11T04:16:25.115Z,1.88
2022-08-11T04:19:55.268Z,2.05
2022-08-11T04:24:35.189Z,1.80
2022-08-11T04:26:58.985Z,1.70
2022-08-11T04:30:05.235Z,1.80
2022-08-11T04:33:34.216Z,1.50
2022-08-11T04:37:01.225Z,1.88
2022-08-11T04:40:16.910Z,1.90
2022-08-11T04:44:05.586Z,2.08
2022-08-11T04:48:03.598Z,1.80
2022-08-11T04:51:16.925Z,1.35
2022-08-11T04:54:21.446Z,1.58
2022-08-11T04:57:28.957Z,1.70
2022-08-11T05:00:26.912Z,1.60
2022-08-11T05:03:49.406Z,1.60
2022-08-11T05:07:17.744Z,1.60
2022-08-11T05:10:21.007Z,1.85
2022-08-11T05:13:20.172Z,1.50
2022-08-11T05:16:13.158Z,2.17
2022-08-11T05:19:11.471Z,1.55
2022-08-11T05:22:13.680Z,1.50
2022-08-11T05:25:08.266Z,1.60
2022-08-11T05:28:05.059Z,1.67
2022-08-11T05:31:01.707Z,1.38
2022-08-11T05:34:01.762Z,1.60
2022-08-11T05:36:44.398Z,1.42
2022-08-11T05:39:39.416Z,1.67
2022-08-11T05:42:39.242Z,1.25
2022-08-11T05:46:02.593Z,1.40
2022-08-11T05:48:54.849Z,1.52
2022-08-11T05:51:55.438Z,1.30
2022-08-11T05:54:46.988Z,1.30
2022-08-11T05:57:49.855Z,1.45
2022-08-11T06:00:18.114Z,2.60
2022-08-11T06:02:55.721Z,1.60
2022-08-11T06:05:38.402Z,1.63
2022-08-11T06:08:17.171Z,1.60
2022-08-11T06:10:49.693Z,1.70
2022-08-11T06:13:24.146Z,1.90
2022-08-11T06:15:56.680Z,1.48
2022-08-11T06:18:28.369Z,1.48
2022-08-11T06:21:02.794Z,1.60
2022-08-11T06:23:36.457Z,1.70
2022-08-11T06:26:13.896Z,1.63
2022-08-11T06:28:48.030Z,1.70
2022-08-11T06:31:25.090Z,1.83
2022-08-11T06:34:11.897Z,1.80
2022-08-11T06:37:18.580Z,1.23
2022-08-11T06:40:01.193Z,1.60
2022-08-11T06:42:58.033Z,1.80
2022-08-11T06:45:50.785Z,1.33
2022-08-11T06:48:26.842Z,1.70
2022-08-11T06:51:15.418Z,1.85
2022-08-11T06:54:03.511Z,1.77
2022-08-11T06:57:26.306Z,1.42
2022-08-11T07:00:07.122Z,1.50
2022-08-11T07:02:47.884Z,1.52
2022-08-11T07:05:27.236Z,1.33
2022-08-11T07:08:59.911Z,1.77
2022-08-11T07:12:19.205Z,1.55
2022-08-11T07:15:12.316Z,1.48
2022-08-11T07:18:12.200Z,1.70
2022-08-11T07:21:02.526Z,1.65
2022-08-11T07:23:56.112Z,1.48
2022-08-11T07:26:46.235Z,1.58
2022-08-11T07:29:21.791Z,1.52
2022-08-11T07:31:56.185Z,1.38
2022-08-11T07:34:36.953Z,1.52
2022-08-11T07:37:18.299Z,1.60
2022-08-11T07:39:51.825Z,1.45
2022-08-11T07:42:30.441Z,1.20
2022-08-11T07:45:21.803Z,1.52
2022-08-11T07:48:11.534Z,1.30
2022-08-11T07:51:02.030Z,1.40
2022-08-11T07:53:34.241Z,1.48
2022-08-11T07:56:38.578Z,1.70
2022-08-11T08:00:00.031Z,1.60
2022-08-11T08:02:42.204Z,1.48
2022-08-11T08:05:29.569Z,1.40
2022-08-11T08:08:17.361Z,1.45
2022-08-11T08:11:04.764Z,1.30
2022-08-11T08:13:54.934Z,1.30
2022-08-11T08:16:42.625Z,1.48
2022-08-11T08:19:20.729Z,1.17
2022-08-11T08:21:52.958Z,1.50
2022-08-11T08:24:25.155Z,1.30
2022-08-11T08:27:01.304Z,1.15
2022-08-11T08:29:53.998Z,1.35
2022-08-11T08:32:26.641Z,1.10
2022-08-11T08:35:00.635Z,1.38
2022-08-11T08:37:45.777Z,1.30
2022-08-11T08:40:17.080Z,1.10
2022-08-11T08:42:55.695Z,1.42
2022-08-11T08:45:28.263Z,1.30
2022-08-11T08:48:04.787Z,1.42
2022-08-11T08:50:59.454Z,1.13
2022-08-11T08:53:37.413Z,1.40
2022-08-11T08:56:29.883Z,1.25
2022-08-11T08:59:04.111Z,1.00
2022-08-11T09:01:42.946Z,1.15
2022-08-11T09:04:17.524Z,1.27
2022-08-11T09:06:54.201Z,1.55
2022-08-11T09:09:26.169Z,1.30
2022-08-11T09:11:57.733Z,1.30
2022-08-11T09:14:51.240Z,1.20
2022-08-11T09:17:22.749Z,1.25
2022-08-11T09:20:01.540Z,0.95
2022-08-11T09:23:24.259Z,1.77
2022-08-11T09:26:04.062Z,1.17
2022-08-11T09:28:37.388Z,1.30
2022-08-11T09:31:11.293Z,1.30
2022-08-11T09:33:43.218Z,1.50
2022-08-11T09:36:33.809Z,1.13
2022-08-11T09:39:25.193Z,1.42
2022-08-11T09:42:02.946Z,1.25
2022-08-11T09:44:50.140Z,1.20
2022-08-11T09:47:27.995Z,1.35
2022-08-11T09:50:02.562Z,1.02
2022-08-11T09:52:52.207Z,1.25
2022-08-11T09:55:33.294Z,1.50
2022-08-11T09:58:41.893Z,1.33
2022-08-11T10:01:08.285Z,1.10
2022-08-11T10:03:45.631Z,1.17
2022-08-11T10:06:34.645Z,1.20
2022-08-11T10:09:09.787Z,1.15
2022-08-11T10:11:44.410Z,1.38
2022-08-11T10:14:44.873Z,1.10
2022-08-11T10:17:19.145Z,1.45
2022-08-11T10:20:05.408Z,1.20
2022-08-11T10:22:55.200Z,1.27
2022-08-11T10:25:42.827Z,1.10
2022-08-11T10:28:33.155Z,1.52
2022-08-11T10:31:25.009Z,1.10
2022-08-11T10:34:04.583Z,1.10
2022-08-11T10:36:43.508Z,1.35
2022-08-11T10:39:19.101Z,1.50
2022-08-11T10:42:12.389Z,1.10
2022-08-11T10:44:53.346Z,1.20
2022-08-11T10:47:49.011Z,1.17
2022-08-11T10:50:37.318Z,1.10
2022-08-11T10:53:26.956Z,1.00
2022-08-11T10:56:16.980Z,1.25
2022-08-11T10:58:52.779Z,1.17
2022-08-11T11:01:33.341Z,1.00
2022-08-11T11:04:10.806Z,1.10
2022-08-11T11:06:53.155Z,1.08
2022-08-11T11:09:36.076Z,1.10
2022-08-11T11:12:30.730Z,1.20
2022-08-11T11:15:21.459Z,1.30
2022-08-11T11:18:02.021Z,1.40
2022-08-11T11:20:46.530Z,1.20
2022-08-11T11:23:22.367Z,1.17
2022-08-11T11:26:27.039Z,1.40
2022-08-11T11:29:31.977Z,1.17
2022-08-11T11:32:25.913Z,1.20
2022-08-11T11:35:24.372Z,1.40
2022-08-11T11:38:04.943Z,1.10
2022-08-11T11:40:37.936Z,1.30
2022-08-11T11:43:09.412Z,1.10
2022-08-11T11:45:40.841Z,1.50
2022-08-11T11:48:14.018Z,1.50
2022-08-11T11:50:46.758Z,1.50
2022-08-11T11:53:17.005Z,1.58
2022-08-11T11:55:52.308Z,1.42
2022-08-11T11:58:40.925Z,1.40
2022-08-11T12:01:21.421Z,1.38
2022-08-11T12:03:56.258Z,1.25
2022-08-11T12:06:30.546Z,1.50
2022-08-11T12:09:03.913Z,1.25
2022-08-11T12:11:52.381Z,1.20
2022-08-11T12:14:26.957Z,1.20
2022-08-11T12:17:00.242Z,1.20
2022-08-11T12:19:35.512Z,1.20
2022-08-11T12:22:25.580Z,1.20
2022-08-11T12:25:13.399Z,1.45
2022-08-11T12:27:44.630Z,1.20
2022-08-11T12:30:17.465Z,0.93
2022-08-11T12:32:48.005Z,1.10
2022-08-11T12:35:19.576Z,1.10
2022-08-11T12:38:09.897Z,1.17
2022-08-11T12:41:17.735Z,1.40
2022-08-11T12:44:07.694Z,1.30
2022-08-11T12:46:40.448Z,1.15
2022-08-11T12:49:33.310Z,2.00
2022-08-11T12:52:15.543Z,1.00
2022-08-11T12:55:01.953Z,1.10
2022-08-11T12:57:55.350Z,1.40
2022-08-11T13:00:44.578Z,1.10
2022-08-11T13:03:33.486Z,2.22
2022-08-11T13:06:11.654Z,1.30
2022-08-11T13:08:44.278Z,0.95
2022-08-11T13:11:55.993Z,1.20
2022-08-11T13:14:30.205Z,1.00
2022-08-11T13:17:20.138Z,1.50
2022-08-11T13:19:52.326Z,1.00
2022-08-11T13:22:25.768Z,1.67
2022-08-11T13:24:59.801Z,1.00
2022-08-11T13:27:33.250Z,1.00
2022-08-11T13:30:21.894Z,1.30
2022-08-11T13:32:54.638Z,1.20
2022-08-11T13:35:27.802Z,1.10
2022-08-11T13:38:19.726Z,1.00
2022-08-11T13:40:56.276Z,1.00
2022-08-11T13:43:30.083Z,1.17
2022-08-11T13:46:15.113Z,1.13
2022-08-11T13:48:45.954Z,0.93
2022-08-11T13:51:36.171Z,1.30
2022-08-11T13:54:09.923Z,1.33
2022-08-11T13:56:45.650Z,1.23
2022-08-11T13:59:28.222Z,1.17
2022-08-11T14:02:23.024Z,1.15
2022-08-11T14:05:00.756Z,0.90
2022-08-11T14:07:39.626Z,0.77
2022-08-11T14:10:14.666Z,1.00
2022-08-11T14:13:10.368Z,1.00
2022-08-11T14:15:47.680Z,1.17
2022-08-11T14:18:31.886Z,1.20
2022-08-11T14:21:22.620Z,1.10
2022-08-11T14:24:01.468Z,1.05
2022-08-11T14:26:39.281Z,0.90
2022-08-11T14:29:14.599Z,0.90
2022-08-11T14:31:52.422Z,1.00
2022-08-11T14:34:30.348Z,1.27
2022-08-11T14:37:06.544Z,0.95
2022-08-11T14:39:44.810Z,1.17
2022-08-11T14:42:37.655Z,0.95
2022-08-11T14:45:54.403Z,1.10
2022-08-11T14:48:31.161Z,1.17
2022-08-11T14:51:04.441Z,1.10
2022-08-11T14:53:36.211Z,0.88
2022-08-11T14:56:25.917Z,1.02
2022-08-11T14:58:57.802Z,1.13
2022-08-11T15:01:46.964Z,1.15
2022-08-11T15:04:34.928Z,1.30
2022-08-11T15:07:16.844Z,1.20
2022-08-11T15:10:12.170Z,0.90
2022-08-11T15:12:44.412Z,1.10
2022-08-11T15:15:32.785Z,1.15
2022-08-11T15:18:08.792Z,1.20
2022-08-11T15:20:58.798Z,1.13
2022-08-11T15:23:45.962Z,1.10
2022-08-11T15:26:42.146Z,1.17
2022-08-11T15:29:32.783Z,1.42
2022-08-11T15:32:21.669Z,1.10
2022-08-11T15:35:15.495Z,1.15
2022-08-11T15:37:53.361Z,1.50
2022-08-11T15:40:50.004Z,1.00
2022-08-11T15:43:47.070Z,1.25
2022-08-11T15:46:26.109Z,1.02
2022-08-11T15:49:06.601Z,1.30
2022-08-11T15:51:43.656Z,0.90
2022-08-11T15:54:19.732Z,1.02
2022-08-11T15:56:55.707Z,1.00
2022-08-11T15:59:46.338Z,0.90
2022-08-11T16:02:38.266Z,1.00
2022-08-11T16:05:44.897Z,1.08
2022-08-11T16:08:10.088Z,1.30
2022-08-11T16:10:47.154Z,1.40
2022-08-11T16:13:39.242Z,1.30
2022-08-11T16:16:19.314Z,1.30
2022-08-11T16:18:57.597Z,1.38
2022-08-11T16:21:36.929Z,1.27
2022-08-11T16:27:01.279Z,1.13
2022-08-11T16:27:13.911Z,1.58
2022-08-11T16:29:49.232Z,1.75
2022-08-11T16:32:24.474Z,3.42
2022-08-11T16:35:18.249Z,7.75
2022-08-11T16:38:07.726Z,8.05
2022-08-11T16:40:40.835Z,9.73
2022-08-11T16:43:35.435Z,10.18
2022-08-11T16:46:29.725Z,12.35
2022-08-11T16:49:02.404Z,35.63
2022-08-11T16:51:34.755Z,30.33
2022-08-11T16:54:06.396Z,37.63
2022-08-11T16:56:45.849Z,24.40
2022-08-11T16:59:23.378Z,23.63
2022-08-11T17:01:58.965Z,13.82
2022-08-11T17:04:57.976Z,8.32
2022-08-11T17:07:48.879Z,5.68
2022-08-11T17:10:52.861Z,4.40
2022-08-11T17:13:36.734Z,6.45
2022-08-11T17:16:14.514Z,3.85
2022-08-11T17:18:54.472Z,2.80
2022-08-11T17:21:30.939Z,2.50
2022-08-11T17:24:08.961Z,2.20
2022-08-11T17:26:58.758Z,1.77
2022-08-11T17:29:54.722Z,1.90
2022-08-11T17:32:56.669Z,1.30
2022-08-11T17:35:36.270Z,1.73
2022-08-11T17:38:12.448Z,1.77
2022-08-11T17:41:08.573Z,1.90
2022-08-11T17:43:56.056Z,1.80
2022-08-11T17:46:45.961Z,1.35
2022-08-11T17:49:21.397Z,1.45
2022-08-11T17:52:10.593Z,1.70
2022-08-11T17:55:06.011Z,1.35
2022-08-11T17:57:59.018Z,1.33
2022-08-11T18:00:30.219Z,1.50
2022-08-11T18:03:23.461Z,1.35
2022-08-11T18:05:57.076Z,1.15
2022-08-11T18:08:44.906Z,1.60
2022-08-11T18:12:11.187Z,2.47
2022-08-11T18:14:43.859Z,1.30
2022-08-11T18:17:30.956Z,1.60
2022-08-11T18:20:18.725Z,1.30
2022-08-11T18:23:11.678Z,1.50
2022-08-11T18:26:07.453Z,1.20
2022-08-11T18:29:04.581Z,1.60
2022-08-11T18:31:56.468Z,2.30
2022-08-11T18:34:52.483Z,1.38
2022-08-11T18:37:46.180Z,1.50
2022-08-11T18:40:44.045Z,1.20
2022-08-11T18:43:36.401Z,1.38
2022-08-11T18:46:30.837Z,1.27
2022-08-11T18:49:34.891Z,1.52
2022-08-11T18:52:38.726Z,1.08
2022-08-11T18:55:37.350Z,1.60
2022-08-11T18:58:31.857Z,1.42
2022-08-11T19:01:24.195Z,1.50
2022-08-11T19:04:17.379Z,1.42
2022-08-11T19:07:11.505Z,1.50
2022-08-11T19:10:02.778Z,1.48
2022-08-11T19:12:59.083Z,1.40
2022-08-11T19:15:48.298Z,1.30
2022-08-11T19:18:42.293Z,1.80
2022-08-11T19:21:32.089Z,1.60
2022-08-11T19:24:25.775Z,1.55
2022-08-11T19:27:15.371Z,1.20
2022-08-11T19:30:12.531Z,1.33
2022-08-11T19:33:02.703Z,1.30
2022-08-11T19:35:52.129Z,1.35
2022-08-11T19:38:40.844Z,1.23
2022-08-11T19:41:56.575Z,1.15
2022-08-11T19:44:40.791Z,1.23
2022-08-11T19:47:32.460Z,1.33
2022-08-11T19:50:24.487Z,1.40
2022-08-11T19:53:17.678Z,1.40
2022-08-11T19:56:07.893Z,1.35
2022-08-11T19:58:57.446Z,1.55
2022-08-11T20:02:01.220Z,1.55
2022-08-11T20:04:54.735Z,1.58
2022-08-11T20:07:43.996Z,1.35
2022-08-11T20:10:36.451Z,1.70
2022-08-11T20:13:27.240Z,1.55
2022-08-11T20:16:18.554Z,1.30
2022-08-11T20:19:08.835Z,1.52
2022-08-11T20:22:02.663Z,1.65
2022-08-11T20:24:56.665Z,1.75
2022-08-11T20:27:45.232Z,1.45
2022-08-11T20:30:33.644Z,1.40
2022-08-11T20:33:22.526Z,1.27
2022-08-11T20:36:10.239Z,1.27
2022-08-11T20:39:00.721Z,1.35
2022-08-11T20:41:59.089Z,1.38
2022-08-11T20:44:48.930Z,1.55
2022-08-11T20:47:59.938Z,1.45
2022-08-11T20:50:48.360Z,1.27
2022-08-11T20:53:40.606Z,1.67
2022-08-11T20:56:31.476Z,1.50
2022-08-11T20:59:23.124Z,1.42
2022-08-11T21:02:11.560Z,1.63
2022-08-11T21:05:00.808Z,1.60
2022-08-11T21:07:56.824Z,1.60
2022-08-11T21:10:51.404Z,1.60
2022-08-11T21:13:46.565Z,1.63
2022-08-11T21:16:39.340Z,1.45
2022-08-11T21:20:01.153Z,1.83
2022-08-11T21:22:59.475Z,1.38
2022-08-11T21:26:00.556Z,1.35
2022-08-11T21:28:53.903Z,1.42
2022-08-11T21:31:43.493Z,1.20
2022-08-11T21:34:36.341Z,1.70
2022-08-11T21:37:27.945Z,1.70
2022-08-11T21:40:18.900Z,1.48
2022-08-11T21:43:13.563Z,1.42
2022-08-11T21:46:05.236Z,1.38
2022-08-11T21:48:55.881Z,1.30
2022-08-11T21:51:44.624Z,1.40
2022-08-11T21:54:35.233Z,1.38
2022-08-11T21:57:23.603Z,1.27
2022-08-11T22:00:14.166Z,1.58
2022-08-11T22:03:07.224Z,1.60
2022-08-11T22:05:57.176Z,1.50
2022-08-11T22:08:44.688Z,1.30
2022-08-11T22:11:34.198Z,1.33
2022-08-11T22:14:23.054Z,1.20
2022-08-11T22:17:11.084Z,1.42
2022-08-11T22:20:02.172Z,1.45
2022-08-11T22:22:53.754Z,1.38
2022-08-11T22:25:53.698Z,1.35
2022-08-11T22:28:43.924Z,1.05
2022-08-11T22:31:33.886Z,1.30
2022-08-11T22:34:22.449Z,1.40
2022-08-11T22:37:26.951Z,1.30
2022-08-11T22:40:17.169Z,1.40
2022-08-11T22:43:04.943Z,1.35
2022-08-11T22:45:52.656Z,1.30
2022-08-11T22:48:43.489Z,1.08
2022-08-11T22:51:33.467Z,1.15
2022-08-11T22:54:24.666Z,1.00
2022-08-11T22:57:13.292Z,1.15
2022-08-11T23:00:01.761Z,1.90
2022-08-11T23:02:50.153Z,1.15
2022-08-11T23:05:38.662Z,1.25
2022-08-11T23:08:27.033Z,1.02
2022-08-11T23:11:17.981Z,1.10
2022-08-11T23:14:06.445Z,1.17
2022-08-11T23:16:53.727Z,1.13
2022-08-11T23:20:08.361Z,1.17
2022-08-11T23:22:53.909Z,1.05
2022-08-11T23:25:42.091Z,1.20
2022-08-11T23:28:35.381Z,1.23
2022-08-11T23:31:23.141Z,1.63
2022-08-11T23:35:02.381Z,1.35
2022-08-11T23:37:22.407Z,1.27
2022-08-11T23:40:10.202Z,1.30
2022-08-11T23:42:59.253Z,1.45
2022-08-11T23:45:48.050Z,1.40
2022-08-11T23:48:38.379Z,1.58
2022-08-11T23:51:27.826Z,1.45
2022-08-11T23:54:33.807Z,1.23
2022-08-11T23:57:25.121Z,1.30
