createdAt,value
2019-04-27T00:00:09.267Z,1.53
2019-04-27T00:03:02.262Z,1.43
2019-04-27T00:05:48.786Z,1.50
2019-04-27T00:08:28.508Z,1.40
2019-04-27T00:11:17.113Z,1.60
2019-04-27T00:13:47.133Z,1.53
2019-04-27T00:16:36.070Z,1.43
2019-04-27T00:19:16.439Z,1.40
2019-04-27T00:21:58.781Z,1.30
2019-04-27T00:24:28.820Z,1.30
2019-04-27T00:26:58.816Z,1.63
2019-04-27T00:29:28.837Z,1.70
2019-04-27T00:31:58.818Z,1.73
2019-04-27T00:34:28.762Z,1.40
2019-04-27T00:37:24.045Z,1.50
2019-04-27T00:40:03.536Z,1.50
2019-04-27T00:42:35.640Z,1.47
2019-04-27T00:45:07.024Z,1.40
2019-04-27T00:47:37.069Z,1.57
2019-04-27T00:50:08.327Z,1.50
2019-04-27T00:52:38.216Z,1.50
2019-04-27T00:55:08.221Z,1.40
2019-04-27T00:57:58.993Z,1.50
2019-04-27T01:00:47.284Z,1.50
2019-04-27T01:03:40.563Z,1.40
2019-04-27T01:06:10.585Z,1.30
2019-04-27T01:08:40.531Z,1.20
2019-04-27T01:11:10.502Z,1.50
2019-04-27T01:13:40.540Z,1.23
2019-04-27T01:16:13.177Z,1.40
2019-04-27T01:18:42.367Z,1.50
2019-04-27T01:21:12.448Z,1.83
2019-04-27T01:23:42.460Z,1.70
2019-04-27T01:26:30.567Z,1.67
2019-04-27T01:29:04.148Z,1.47
2019-04-27T01:31:34.054Z,1.73
2019-04-27T01:34:04.032Z,1.60
2019-04-27T01:36:33.908Z,1.73
2019-04-27T01:39:06.429Z,1.80
2019-04-27T01:41:36.437Z,2.07
2019-04-27T01:44:06.420Z,1.70
2019-04-27T01:46:36.345Z,2.30
2019-04-27T01:49:06.699Z,2.00
2019-04-27T01:51:36.760Z,2.37
2019-04-27T01:54:10.220Z,2.07
2019-04-27T01:56:40.007Z,2.20
2019-04-27T01:59:09.978Z,2.20
2019-04-27T02:02:03.217Z,1.93
2019-04-27T02:04:43.868Z,2.00
2019-04-27T02:07:13.878Z,2.03
2019-04-27T02:09:43.865Z,2.10
2019-04-27T02:12:13.981Z,1.93
2019-04-27T02:14:43.948Z,2.00
2019-04-27T02:17:13.991Z,2.10
2019-04-27T02:19:43.984Z,2.27
2019-04-27T02:22:14.814Z,2.30
2019-04-27T02:24:44.831Z,2.30
2019-04-27T02:27:16.551Z,2.40
2019-04-27T02:30:04.113Z,2.30
2019-04-27T02:32:55.844Z,2.23
2019-04-27T02:35:25.745Z,2.20
2019-04-27T02:37:55.655Z,2.10
2019-04-27T02:40:55.818Z,2.10
2019-04-27T02:43:33.200Z,2.17
2019-04-27T02:46:04.351Z,2.03
2019-04-27T02:48:34.385Z,2.20
2019-04-27T02:51:06.447Z,2.27
2019-04-27T02:53:55.929Z,1.90
2019-04-27T02:56:26.022Z,2.20
2019-04-27T02:58:55.945Z,2.20
2019-04-27T03:01:30.585Z,1.93
2019-04-27T03:04:00.549Z,2.10
2019-04-27T03:06:31.763Z,1.93
2019-04-27T03:09:01.629Z,2.17
2019-04-27T03:11:33.288Z,2.07
2019-04-27T03:14:40.603Z,1.73
2019-04-27T03:17:22.769Z,2.00
2019-04-27T03:20:19.947Z,2.10
2019-04-27T03:22:54.837Z,2.00
2019-04-27T03:25:45.518Z,2.10
2019-04-27T03:28:19.671Z,2.10
2019-04-27T03:30:52.209Z,2.20
2019-04-27T03:33:22.169Z,2.10
2019-04-27T03:35:53.279Z,2.50
2019-04-27T03:38:23.538Z,2.30
2019-04-27T03:40:53.566Z,2.73
2019-04-27T03:43:24.972Z,2.37
2019-04-27T03:45:55.495Z,2.50
2019-04-27T03:48:29.029Z,2.63
2019-04-27T03:51:23.081Z,2.77
2019-04-27T03:54:04.097Z,2.63
2019-04-27T03:56:56.151Z,2.70
2019-04-27T03:59:34.514Z,2.60
2019-04-27T04:02:04.589Z,2.53
2019-04-27T04:04:34.604Z,2.60
2019-04-27T04:07:22.766Z,2.67
2019-04-27T04:09:52.806Z,2.53
2019-04-27T04:12:40.762Z,2.53
2019-04-27T04:15:14.438Z,2.57
2019-04-27T04:17:44.469Z,2.70
2019-04-27T04:20:14.651Z,2.43
2019-04-27T04:22:44.590Z,2.73
2019-04-27T04:25:16.242Z,2.30
2019-04-27T04:27:46.063Z,2.63
2019-04-27T04:30:16.171Z,2.57
2019-04-27T04:32:46.073Z,2.40
2019-04-27T04:35:21.178Z,2.67
2019-04-27T04:37:52.922Z,2.43
2019-04-27T04:40:30.669Z,2.43
2019-04-27T04:43:06.080Z,2.50
2019-04-27T04:46:00.516Z,2.40
2019-04-27T04:48:30.500Z,2.40
2019-04-27T04:51:00.477Z,2.27
2019-04-27T04:53:31.513Z,2.67
2019-04-27T04:56:01.534Z,2.20
2019-04-27T04:58:31.520Z,2.30
2019-04-27T05:01:01.991Z,2.67
2019-04-27T05:03:32.093Z,2.60
2019-04-27T05:06:02.028Z,2.47
2019-04-27T05:08:33.174Z,2.70
2019-04-27T05:11:04.311Z,2.53
2019-04-27T05:13:34.231Z,2.57
2019-04-27T05:16:04.145Z,2.70
2019-04-27T05:18:33.958Z,2.40
2019-04-27T05:21:13.690Z,2.63
2019-04-27T05:23:43.703Z,2.47
2019-04-27T05:26:13.657Z,2.50
2019-04-27T05:28:43.480Z,2.40
2019-04-27T05:31:13.354Z,3.00
2019-04-27T05:33:43.283Z,2.40
2019-04-27T05:36:13.449Z,2.60
2019-04-27T05:38:45.975Z,2.60
2019-04-27T05:41:15.176Z,2.70
2019-04-27T05:44:13.233Z,2.70
2019-04-27T05:46:53.707Z,2.77
2019-04-27T05:49:31.087Z,2.87
2019-04-27T05:52:01.077Z,2.60
2019-04-27T05:54:31.055Z,2.80
2019-04-27T05:57:00.874Z,2.93
2019-04-27T05:59:30.854Z,3.43
2019-04-27T06:02:00.830Z,3.60
2019-04-27T06:04:30.758Z,3.60
2019-04-27T06:07:01.124Z,3.50
2019-04-27T06:09:31.026Z,3.10
2019-04-27T06:12:00.854Z,3.80
2019-04-27T06:14:30.686Z,3.47
2019-04-27T06:17:00.588Z,3.80
2019-04-27T06:19:30.419Z,3.47
2019-04-27T06:22:01.343Z,3.70
2019-04-27T06:24:31.482Z,3.80
2019-04-27T06:27:01.413Z,3.40
2019-04-27T06:29:31.325Z,3.33
2019-04-27T06:32:01.333Z,3.20
2019-04-27T06:34:31.315Z,2.97
2019-04-27T06:37:01.250Z,3.20
2019-04-27T06:39:31.143Z,2.80
2019-04-27T06:42:01.416Z,2.90
2019-04-27T06:44:31.359Z,2.93
2019-04-27T06:47:01.294Z,2.80
2019-04-27T06:49:31.217Z,2.97
2019-04-27T06:52:01.075Z,2.63
2019-04-27T06:54:31.089Z,2.87
2019-04-27T06:57:00.987Z,2.87
2019-04-27T06:59:30.893Z,2.77
2019-04-27T07:02:00.975Z,2.50
2019-04-27T07:04:31.832Z,2.80
2019-04-27T07:07:01.868Z,2.70
2019-04-27T07:09:31.729Z,2.50
2019-04-27T07:12:01.784Z,2.67
2019-04-27T07:14:31.666Z,2.53
2019-04-27T07:17:01.594Z,2.87
2019-04-27T07:19:31.547Z,2.73
2019-04-27T07:22:01.473Z,2.93
2019-04-27T07:24:31.491Z,2.43
2019-04-27T07:27:01.342Z,2.70
2019-04-27T07:29:31.184Z,4.43
2019-04-27T07:32:02.156Z,3.33
2019-04-27T07:34:32.230Z,3.10
2019-04-27T07:37:02.101Z,2.40
2019-04-27T07:39:32.002Z,1.93
2019-04-27T07:42:01.942Z,2.30
2019-04-27T07:44:38.954Z,2.03
2019-04-27T07:47:23.018Z,2.50
2019-04-27T07:49:52.938Z,2.30
2019-04-27T07:52:22.996Z,1.80
2019-04-27T07:54:52.825Z,2.10
2019-04-27T07:57:22.782Z,2.23
2019-04-27T07:59:52.700Z,1.90
2019-04-27T08:02:22.614Z,2.10
2019-04-27T08:04:52.555Z,1.97
2019-04-27T08:07:22.386Z,2.00
2019-04-27T08:09:52.323Z,1.87
2019-04-27T08:12:22.362Z,1.70
2019-04-27T08:14:52.156Z,1.70
2019-04-27T08:17:23.097Z,2.07
2019-04-27T08:19:53.076Z,1.90
2019-04-27T08:22:23.949Z,1.93
2019-04-27T08:24:53.854Z,1.77
2019-04-27T08:27:42.219Z,1.80
2019-04-27T08:30:43.509Z,2.10
2019-04-27T08:33:13.808Z,1.70
2019-04-27T08:35:43.729Z,1.43
2019-04-27T08:38:13.710Z,2.27
2019-04-27T08:40:43.595Z,2.00
2019-04-27T08:43:13.626Z,2.00
2019-04-27T08:45:43.488Z,1.50
2019-04-27T08:48:13.421Z,2.00
2019-04-27T08:50:43.294Z,2.70
2019-04-27T08:53:13.188Z,1.50
2019-04-27T08:55:43.028Z,1.60
2019-04-27T08:58:13.957Z,1.30
2019-04-27T09:00:43.951Z,1.43
2019-04-27T09:03:13.920Z,1.30
2019-04-27T09:05:43.942Z,1.27
2019-04-27T09:08:39.031Z,1.20
2019-04-27T09:11:29.019Z,1.30
2019-04-27T09:14:09.107Z,1.30
2019-04-27T09:17:02.969Z,1.10
2019-04-27T09:19:49.224Z,1.30
2019-04-27T09:22:20.762Z,1.50
2019-04-27T09:24:50.875Z,1.03
2019-04-27T09:27:20.852Z,1.33
2019-04-27T09:29:50.792Z,1.10
2019-04-27T09:32:20.888Z,1.03
2019-04-27T09:34:50.908Z,1.10
2019-04-27T09:37:20.841Z,1.00
2019-04-27T09:39:50.743Z,1.43
2019-04-27T09:42:20.654Z,0.87
2019-04-27T09:44:50.497Z,0.97
2019-04-27T09:47:20.326Z,1.10
2019-04-27T09:49:50.241Z,1.10
2019-04-27T09:52:26.305Z,1.00
2019-04-27T09:54:51.826Z,0.90
2019-04-27T09:57:21.725Z,1.13
2019-04-27T09:59:51.711Z,0.90
2019-04-27T10:02:21.603Z,1.30
2019-04-27T10:04:51.800Z,1.40
2019-04-27T10:07:21.865Z,1.07
2019-04-27T10:09:51.699Z,0.70
2019-04-27T10:12:21.684Z,0.90
2019-04-27T10:14:51.582Z,1.00
2019-04-27T10:17:21.408Z,1.10
2019-04-27T10:19:51.262Z,1.00
2019-04-27T10:22:21.298Z,0.90
2019-04-27T10:24:51.230Z,0.60
2019-04-27T10:27:21.070Z,1.27
2019-04-27T10:29:51.857Z,0.80
2019-04-27T10:32:21.761Z,0.90
2019-04-27T10:34:51.627Z,1.10
2019-04-27T10:37:21.547Z,1.17
2019-04-27T10:39:51.450Z,1.00
2019-04-27T10:42:21.284Z,1.87
2019-04-27T10:44:51.108Z,0.80
2019-04-27T10:47:21.010Z,0.70
2019-04-27T10:49:50.863Z,2.13
2019-04-27T10:52:20.847Z,0.90
2019-04-27T10:54:50.674Z,0.90
2019-04-27T10:57:20.487Z,0.87
2019-04-27T10:59:50.347Z,0.60
2019-04-27T11:02:20.269Z,0.70
2019-04-27T11:04:58.924Z,0.50
2019-04-27T11:07:32.927Z,0.67
2019-04-27T11:10:03.389Z,0.70
2019-04-27T11:12:33.344Z,0.83
2019-04-27T11:15:03.321Z,0.87
2019-04-27T11:17:33.261Z,0.70
2019-04-27T11:20:03.254Z,0.60
2019-04-27T11:22:33.252Z,0.60
2019-04-27T11:25:03.062Z,0.80
2019-04-27T11:27:32.964Z,0.50
2019-04-27T11:30:02.872Z,0.90
2019-04-27T11:32:34.628Z,0.63
2019-04-27T11:35:13.408Z,0.80
2019-04-27T11:37:43.334Z,0.87
2019-04-27T11:40:13.804Z,0.90
2019-04-27T11:42:43.771Z,0.70
2019-04-27T11:45:13.947Z,1.30
2019-04-27T11:47:43.946Z,0.90
2019-04-27T11:50:14.326Z,1.30
2019-04-27T11:52:45.715Z,0.90
2019-04-27T11:55:17.275Z,0.80
2019-04-27T11:57:47.306Z,1.03
2019-04-27T12:00:19.763Z,1.10
2019-04-27T12:02:49.733Z,1.07
2019-04-27T12:05:19.822Z,1.10
2019-04-27T12:07:49.731Z,0.60
2019-04-27T12:10:20.326Z,0.80
2019-04-27T12:12:50.219Z,1.07
2019-04-27T12:15:20.995Z,0.87
2019-04-27T12:17:50.925Z,0.83
2019-04-27T12:20:20.880Z,1.20
2019-04-27T12:22:50.827Z,0.80
2019-04-27T12:25:21.782Z,1.27
2019-04-27T12:28:10.781Z,1.30
2019-04-27T12:30:49.162Z,1.13
2019-04-27T12:33:19.071Z,1.30
2019-04-27T12:35:48.969Z,1.37
2019-04-27T12:38:20.185Z,1.30
2019-04-27T12:40:50.083Z,1.33
2019-04-27T12:43:20.199Z,1.33
2019-04-27T12:45:50.194Z,1.00
2019-04-27T12:48:20.289Z,1.20
2019-04-27T12:50:50.222Z,1.20
2019-04-27T12:53:49.952Z,1.30
2019-04-27T12:56:18.190Z,0.90
2019-04-27T12:58:56.484Z,0.90
2019-04-27T13:01:26.906Z,0.77
2019-04-27T13:03:59.063Z,0.87
2019-04-27T13:06:29.598Z,0.90
2019-04-27T13:08:59.558Z,0.80
2019-04-27T13:11:29.546Z,0.70
2019-04-27T13:13:59.467Z,0.60
2019-04-27T13:16:30.509Z,0.87
2019-04-27T13:19:00.397Z,0.50
2019-04-27T13:21:30.438Z,0.73
2019-04-27T13:24:04.510Z,0.50
2019-04-27T13:26:33.063Z,0.60
2019-04-27T13:29:03.062Z,0.70
2019-04-27T13:31:32.966Z,0.70
2019-04-27T13:34:02.942Z,0.63
2019-04-27T13:36:33.153Z,0.53
2019-04-27T13:39:06.343Z,0.70
2019-04-27T13:41:36.644Z,0.60
2019-04-27T13:44:06.715Z,0.77
2019-04-27T13:46:58.470Z,0.60
2019-04-27T13:49:37.845Z,0.40
2019-04-27T13:52:12.863Z,0.53
2019-04-27T13:54:42.799Z,0.40
2019-04-27T13:57:12.844Z,0.33
2019-04-27T13:59:42.699Z,0.40
2019-04-27T14:02:13.544Z,0.30
2019-04-27T14:04:43.607Z,0.50
2019-04-27T14:07:13.579Z,0.30
2019-04-27T14:09:43.552Z,0.60
2019-04-27T14:12:21.318Z,0.60
2019-04-27T14:14:51.498Z,0.60
2019-04-27T14:17:21.602Z,0.70
2019-04-27T14:19:51.451Z,0.60
2019-04-27T14:22:22.339Z,0.70
2019-04-27T14:24:52.227Z,0.60
2019-04-27T14:27:25.501Z,0.80
2019-04-27T14:29:57.099Z,1.00
2019-04-27T14:32:28.703Z,0.90
2019-04-27T14:34:59.209Z,0.70
2019-04-27T14:37:29.281Z,0.60
2019-04-27T14:39:59.784Z,0.77
2019-04-27T14:42:31.257Z,0.70
2019-04-27T14:45:01.233Z,0.90
2019-04-27T14:47:32.320Z,0.90
2019-04-27T14:50:02.369Z,0.80
2019-04-27T14:52:32.366Z,0.80
2019-04-27T14:55:02.401Z,0.60
2019-04-27T14:57:32.418Z,0.70
2019-04-27T15:00:02.397Z,0.70
2019-04-27T15:02:32.330Z,0.53
2019-04-27T15:05:02.181Z,0.40
2019-04-27T15:07:32.027Z,0.50
2019-04-27T15:10:01.907Z,0.67
2019-04-27T15:12:32.431Z,0.90
2019-04-27T15:15:02.455Z,0.60
2019-04-27T15:17:32.287Z,0.70
2019-04-27T15:20:06.604Z,0.80
2019-04-27T15:22:36.613Z,0.60
2019-04-27T15:25:11.954Z,0.50
2019-04-27T15:27:43.627Z,0.80
2019-04-27T15:30:22.186Z,0.60
2019-04-27T15:33:16.043Z,0.90
2019-04-27T15:35:48.814Z,0.70
2019-04-27T15:38:22.782Z,0.70
2019-04-27T15:41:10.549Z,0.83
2019-04-27T15:43:41.636Z,0.70
2019-04-27T15:46:11.896Z,0.30
2019-04-27T15:48:41.829Z,0.50
2019-04-27T15:51:17.408Z,0.67
2019-04-27T15:53:45.828Z,0.40
2019-04-27T15:56:15.433Z,0.50
2019-04-27T15:58:45.424Z,0.47
2019-04-27T16:01:15.415Z,0.50
2019-04-27T16:03:45.442Z,0.50
2019-04-27T16:06:15.438Z,0.67
2019-04-27T16:08:47.053Z,0.50
2019-04-27T16:11:19.690Z,0.90
2019-04-27T16:13:48.929Z,1.20
2019-04-27T16:16:19.530Z,0.90
2019-04-27T16:18:49.507Z,0.60
2019-04-27T16:21:20.059Z,1.00
2019-04-27T16:23:50.156Z,0.90
2019-04-27T16:26:20.271Z,0.80
2019-04-27T16:28:53.422Z,0.90
2019-04-27T16:31:24.823Z,0.70
2019-04-27T16:33:54.110Z,0.70
2019-04-27T16:36:25.211Z,0.60
2019-04-27T16:39:08.310Z,0.80
2019-04-27T16:41:41.852Z,0.70
2019-04-27T16:44:11.317Z,0.70
2019-04-27T16:46:43.035Z,0.40
2019-04-27T16:49:14.809Z,0.70
2019-04-27T16:51:44.942Z,0.70
2019-04-27T16:54:17.672Z,0.70
2019-04-27T16:56:53.089Z,0.57
2019-04-27T16:59:39.255Z,0.70
2019-04-27T17:01:50.438Z,0.60
2019-04-27T17:04:20.310Z,0.77
2019-04-27T17:06:50.243Z,0.70
2019-04-27T17:09:20.161Z,0.87
2019-04-27T17:11:51.745Z,0.70
2019-04-27T17:14:59.072Z,0.73
2019-04-27T17:17:38.666Z,0.80
2019-04-27T17:20:12.911Z,0.90
2019-04-27T17:22:41.591Z,0.50
2019-04-27T17:25:15.337Z,2.13
2019-04-27T17:27:49.634Z,1.20
2019-04-27T17:30:20.125Z,0.80
2019-04-27T17:32:58.827Z,0.90
2019-04-27T17:35:30.290Z,0.63
2019-04-27T17:38:03.722Z,0.60
2019-04-27T17:40:34.519Z,0.87
2019-04-27T17:43:06.819Z,0.93
2019-04-27T17:45:36.181Z,0.60
2019-04-27T17:48:10.687Z,1.07
2019-04-27T17:50:38.760Z,0.80
2019-04-27T17:53:08.769Z,1.10
2019-04-27T17:55:38.767Z,1.10
2019-04-27T17:58:08.761Z,0.90
2019-04-27T18:00:43.631Z,0.90
2019-04-27T18:03:12.542Z,0.83
2019-04-27T18:05:43.753Z,0.70
2019-04-27T18:08:18.337Z,0.70
2019-04-27T18:10:46.472Z,0.67
2019-04-27T18:13:19.006Z,0.70
2019-04-27T18:15:53.991Z,0.90
2019-04-27T18:18:33.083Z,1.20
2019-04-27T18:21:02.993Z,1.17
2019-04-27T18:23:34.838Z,1.17
2019-04-27T18:26:17.564Z,1.00
2019-04-27T18:28:45.950Z,1.10
2019-04-27T18:31:17.920Z,1.07
2019-04-27T18:33:48.984Z,1.00
2019-04-27T18:36:19.016Z,1.27
2019-04-27T18:38:49.665Z,1.20
2019-04-27T18:41:19.799Z,1.50
2019-04-27T18:43:52.264Z,0.93
2019-04-27T18:46:24.458Z,0.83
2019-04-27T18:49:11.940Z,1.47
2019-04-27T18:52:04.457Z,1.40
2019-04-27T18:54:33.151Z,1.37
2019-04-27T18:57:04.877Z,1.47
2019-04-27T18:59:34.945Z,1.57
2019-04-27T19:02:04.970Z,1.47
2019-04-27T19:04:34.972Z,1.40
2019-04-27T19:07:04.960Z,1.63
2019-04-27T19:09:35.327Z,1.50
2019-04-27T19:12:05.537Z,2.10
2019-04-27T19:14:35.446Z,1.90
2019-04-27T19:17:05.446Z,2.07
2019-04-27T19:19:35.373Z,1.93
2019-04-27T19:22:05.458Z,2.30
2019-04-27T19:24:35.379Z,1.50
2019-04-27T19:27:42.737Z,1.70
2019-04-27T19:30:24.715Z,1.80
2019-04-27T19:32:54.637Z,1.90
2019-04-27T19:35:24.655Z,1.90
2019-04-27T19:37:54.642Z,1.70
2019-04-27T19:40:24.685Z,1.77
2019-04-27T19:42:54.789Z,1.90
2019-04-27T19:45:24.830Z,1.87
2019-04-27T19:47:54.733Z,1.63
2019-04-27T19:50:24.730Z,1.47
2019-04-27T19:52:54.640Z,1.50
2019-04-27T19:55:24.620Z,2.00
2019-04-27T19:57:54.530Z,1.83
2019-04-27T20:00:48.278Z,1.70
2019-04-27T20:03:21.553Z,1.77
2019-04-27T20:05:52.515Z,1.73
2019-04-27T20:08:24.839Z,1.43
2019-04-27T20:10:54.762Z,1.70
2019-04-27T20:13:24.710Z,1.80
2019-04-27T20:15:57.443Z,1.70
2019-04-27T20:18:27.558Z,1.70
2019-04-27T20:20:57.457Z,1.60
2019-04-27T20:23:27.391Z,1.70
2019-04-27T20:25:57.377Z,1.70
2019-04-27T20:28:27.196Z,1.60
2019-04-27T20:30:57.110Z,2.00
2019-04-27T20:33:27.054Z,2.00
2019-04-27T20:35:56.988Z,1.80
2019-04-27T20:38:26.889Z,1.80
2019-04-27T20:40:56.798Z,1.90
2019-04-27T20:43:26.657Z,1.80
2019-04-27T20:45:56.590Z,2.03
2019-04-27T20:48:27.619Z,2.10
2019-04-27T20:50:57.679Z,1.97
2019-04-27T20:53:32.312Z,1.90
2019-04-27T20:56:02.310Z,2.00
2019-04-27T20:58:32.239Z,1.70
2019-04-27T21:01:02.218Z,2.30
2019-04-27T21:03:41.063Z,1.90
2019-04-27T21:06:28.042Z,1.80
2019-04-27T21:08:57.932Z,2.10
2019-04-27T21:11:43.383Z,1.60
2019-04-27T21:14:13.466Z,2.00
2019-04-27T21:16:43.589Z,1.83
2019-04-27T21:19:15.099Z,1.73
2019-04-27T21:21:45.119Z,1.70
2019-04-27T21:24:14.979Z,1.90
2019-04-27T21:26:47.327Z,1.67
2019-04-27T21:29:17.149Z,1.77
2019-04-27T21:31:47.043Z,1.70
2019-04-27T21:34:16.875Z,1.60
2019-04-27T21:36:46.782Z,1.80
2019-04-27T21:39:16.705Z,1.80
2019-04-27T21:41:46.763Z,2.00
2019-04-27T21:44:16.951Z,2.00
2019-04-27T21:46:46.769Z,2.00
2019-04-27T21:49:16.666Z,1.60
2019-04-27T21:52:04.659Z,2.00
2019-04-27T21:54:35.472Z,1.63
2019-04-27T21:57:05.422Z,2.10
2019-04-27T21:59:35.423Z,2.00
2019-04-27T22:02:06.869Z,2.17
2019-04-27T22:04:36.983Z,2.10
2019-04-27T22:07:06.940Z,1.93
2019-04-27T22:09:36.938Z,2.07
2019-04-27T22:12:06.950Z,2.00
2019-04-27T22:14:36.945Z,1.90
2019-04-27T22:17:06.833Z,2.00
2019-04-27T22:19:36.821Z,2.10
2019-04-27T22:22:12.564Z,1.80
2019-04-27T22:24:43.091Z,1.80
2019-04-27T22:27:13.107Z,1.90
2019-04-27T22:29:42.933Z,1.60
2019-04-27T22:32:12.988Z,1.50
2019-04-27T22:34:43.001Z,2.00
2019-04-27T22:37:12.895Z,1.80
2019-04-27T22:39:52.762Z,2.17
2019-04-27T22:42:41.725Z,1.90
2019-04-27T22:45:16.553Z,1.80
2019-04-27T22:47:46.380Z,1.70
2019-04-27T22:50:16.442Z,1.90
2019-04-27T22:52:46.494Z,1.70
2019-04-27T22:55:16.514Z,1.83
2019-04-27T22:57:51.767Z,1.50
2019-04-27T23:00:41.794Z,1.43
2019-04-27T23:03:15.301Z,1.50
2019-04-27T23:05:45.211Z,1.70
2019-04-27T23:08:15.289Z,1.60
2019-04-27T23:10:45.186Z,1.40
2019-04-27T23:13:15.144Z,1.80
2019-04-27T23:15:47.369Z,1.50
2019-04-27T23:18:17.277Z,2.00
2019-04-27T23:20:47.264Z,1.63
2019-04-27T23:23:17.254Z,1.70
2019-04-27T23:25:47.142Z,1.77
2019-04-27T23:28:17.081Z,1.50
2019-04-27T23:31:02.267Z,1.60
2019-04-27T23:33:31.279Z,1.33
2019-04-27T23:36:01.617Z,1.40
2019-04-27T23:38:31.590Z,1.37
2019-04-27T23:41:01.886Z,1.47
2019-04-27T23:43:31.899Z,1.60
2019-04-27T23:46:01.954Z,2.17
2019-04-27T23:48:32.156Z,1.57
2019-04-27T23:51:12.750Z,1.90
2019-04-27T23:53:42.654Z,1.60
2019-04-27T23:56:15.581Z,1.70
2019-04-27T23:58:45.477Z,2.00
