createdAt,value
2018-06-22T00:02:19.257Z,12.74
2018-06-22T00:04:48.280Z,12.74
2018-06-22T00:07:17.360Z,12.72
2018-06-22T00:09:46.475Z,12.70
2018-06-22T00:12:15.474Z,12.69
2018-06-22T00:14:44.490Z,12.68
2018-06-22T00:17:13.485Z,12.65
2018-06-22T00:19:42.641Z,12.62
2018-06-22T00:22:11.429Z,12.59
2018-06-22T00:24:40.993Z,12.58
2018-06-22T00:27:10.161Z,13.15
2018-06-22T00:29:39.114Z,13.29
2018-06-22T00:32:08.090Z,12.78
2018-06-22T00:34:36.719Z,12.63
2018-06-22T00:37:05.420Z,12.55
2018-06-22T00:39:34.059Z,12.49
2018-06-22T00:42:02.807Z,12.42
2018-06-22T00:44:31.526Z,12.35
2018-06-22T00:47:00.175Z,12.30
2018-06-22T00:49:28.843Z,12.25
2018-06-22T00:51:57.484Z,12.22
2018-06-22T00:54:26.160Z,12.17
2018-06-22T00:56:54.823Z,12.14
2018-06-22T00:59:23.496Z,12.09
2018-06-22T01:01:52.325Z,12.69
2018-06-22T01:04:21.041Z,12.83
2018-06-22T01:06:49.713Z,12.89
2018-06-22T01:09:18.417Z,12.32
2018-06-22T01:11:47.082Z,12.13
2018-06-22T01:14:17.082Z,11.99
2018-06-22T01:16:46.007Z,11.86
2018-06-22T01:19:15.570Z,11.75
2018-06-22T01:21:44.490Z,11.65
2018-06-22T01:24:13.447Z,11.56
2018-06-22T01:26:42.106Z,11.48
2018-06-22T01:29:10.798Z,12.11
2018-06-22T01:31:39.511Z,11.63
2018-06-22T01:34:08.131Z,11.55
2018-06-22T01:36:36.796Z,11.49
2018-06-22T01:39:05.497Z,11.45
2018-06-22T01:41:34.196Z,11.42
2018-06-22T01:44:02.830Z,11.42
2018-06-22T01:46:31.483Z,11.42
2018-06-22T01:49:00.161Z,11.43
2018-06-22T01:51:28.809Z,11.45
2018-06-22T01:53:57.477Z,11.47
2018-06-22T01:56:26.098Z,11.49
2018-06-22T01:58:55.150Z,11.50
2018-06-22T02:01:24.398Z,11.52
2018-06-22T02:03:53.621Z,11.54
2018-06-22T02:06:22.522Z,12.22
2018-06-22T02:08:54.293Z,11.82
2018-06-22T02:11:23.111Z,11.76
2018-06-22T02:13:52.307Z,11.76
2018-06-22T02:16:21.602Z,11.76
2018-06-22T02:18:50.889Z,11.79
2018-06-22T02:21:19.815Z,11.80
2018-06-22T02:23:48.764Z,11.83
2018-06-22T02:26:17.879Z,11.87
2018-06-22T02:28:46.721Z,11.87
2018-06-22T02:31:15.691Z,11.89
2018-06-22T02:33:44.807Z,11.92
2018-06-22T02:36:13.663Z,11.96
2018-06-22T02:38:42.910Z,11.96
2018-06-22T02:41:12.585Z,11.98
2018-06-22T02:43:41.780Z,12.01
2018-06-22T02:46:10.675Z,12.02
2018-06-22T02:48:42.401Z,12.03
2018-06-22T02:51:11.449Z,12.06
2018-06-22T02:53:40.284Z,12.07
2018-06-22T02:56:09.394Z,12.08
2018-06-22T02:58:38.568Z,12.08
2018-06-22T03:01:07.770Z,12.12
2018-06-22T03:03:36.711Z,12.13
2018-06-22T03:06:05.671Z,12.14
2018-06-22T03:08:34.688Z,12.83
2018-06-22T03:11:04.150Z,13.07
2018-06-22T03:13:33.153Z,12.55
2018-06-22T03:16:02.158Z,12.46
2018-06-22T03:18:31.460Z,13.14
2018-06-22T03:21:00.592Z,12.65
2018-06-22T03:23:29.453Z,12.55
2018-06-22T03:25:58.818Z,12.50
2018-06-22T03:28:27.909Z,12.48
2018-06-22T03:30:56.962Z,12.44
2018-06-22T03:33:26.199Z,12.43
2018-06-22T03:35:57.321Z,12.43
2018-06-22T03:38:26.425Z,12.45
2018-06-22T03:40:55.986Z,12.46
2018-06-22T03:43:25.076Z,12.48
2018-06-22T03:45:54.781Z,12.49
2018-06-22T03:48:23.748Z,12.51
2018-06-22T03:50:53.224Z,12.52
2018-06-22T03:53:22.250Z,13.25
2018-06-22T03:55:51.193Z,12.79
2018-06-22T03:58:20.583Z,12.72
2018-06-22T04:00:49.504Z,13.44
2018-06-22T04:03:18.984Z,12.94
2018-06-22T04:05:47.969Z,13.58
2018-06-22T04:08:17.446Z,13.75
2018-06-22T04:10:46.353Z,13.17
2018-06-22T04:13:15.452Z,13.04
2018-06-22T04:15:45.342Z,12.99
2018-06-22T04:18:14.222Z,12.99
2018-06-22T04:20:43.496Z,12.99
2018-06-22T04:23:12.426Z,12.99
2018-06-22T04:25:41.653Z,13.01
2018-06-22T04:28:10.576Z,13.04
2018-06-22T04:30:39.093Z,13.05
2018-06-22T04:33:07.754Z,13.07
2018-06-22T04:35:36.486Z,13.08
2018-06-22T04:38:05.569Z,13.09
2018-06-22T04:40:36.628Z,13.06
2018-06-22T04:43:10.362Z,13.07
2018-06-22T04:45:39.447Z,13.08
2018-06-22T04:48:08.091Z,13.07
2018-06-22T04:50:36.776Z,13.05
2018-06-22T04:53:10.078Z,13.11
2018-06-22T04:55:38.810Z,13.17
2018-06-22T04:58:07.477Z,13.23
2018-06-22T05:00:36.185Z,13.31
2018-06-22T05:03:04.879Z,13.38
2018-06-22T05:05:33.586Z,13.42
2018-06-22T05:08:02.217Z,13.47
2018-06-22T05:10:30.951Z,13.47
2018-06-22T05:13:00.630Z,13.45
2018-06-22T05:15:29.268Z,14.32
2018-06-22T05:17:57.928Z,13.85
2018-06-22T05:20:26.561Z,13.76
2018-06-22T05:22:55.259Z,13.77
2018-06-22T05:25:23.983Z,14.69
2018-06-22T05:27:52.719Z,15.00
2018-06-22T05:30:21.585Z,14.35
2018-06-22T05:32:51.228Z,14.21
2018-06-22T05:35:23.404Z,14.17
2018-06-22T05:37:52.081Z,14.24
2018-06-22T05:40:23.899Z,14.38
2018-06-22T05:42:59.462Z,14.46
2018-06-22T05:45:30.272Z,14.54
2018-06-22T05:48:02.689Z,15.59
2018-06-22T05:50:32.902Z,15.04
2018-06-22T05:53:06.640Z,15.88
2018-06-22T05:55:36.413Z,15.20
2018-06-22T05:58:10.140Z,15.13
2018-06-22T06:00:41.218Z,15.13
2018-06-22T06:03:21.890Z,15.20
2018-06-22T06:06:00.983Z,15.17
2018-06-22T06:08:34.165Z,15.19
2018-06-22T06:11:04.839Z,15.20
2018-06-22T06:13:36.598Z,15.15
2018-06-22T06:16:08.322Z,15.21
2018-06-22T06:18:39.291Z,15.22
2018-06-22T06:21:08.323Z,15.05
2018-06-22T06:23:40.000Z,14.89
2018-06-22T06:26:09.473Z,14.89
2018-06-22T06:28:42.104Z,15.93
2018-06-22T06:31:16.537Z,15.37
2018-06-22T06:33:57.487Z,16.37
2018-06-22T06:36:28.687Z,16.65
2018-06-22T06:38:58.356Z,15.87
2018-06-22T06:41:27.465Z,15.59
2018-06-22T06:43:59.815Z,15.36
2018-06-22T06:46:28.762Z,16.15
2018-06-22T06:49:03.725Z,15.44
2018-06-22T06:51:35.621Z,15.24
2018-06-22T06:54:04.863Z,15.08
2018-06-22T06:56:34.453Z,14.93
2018-06-22T06:59:03.462Z,14.75
2018-06-22T07:01:32.784Z,14.59
2018-06-22T07:04:02.187Z,14.51
2018-06-22T07:06:32.626Z,15.44
2018-06-22T07:09:01.521Z,14.86
2018-06-22T07:11:30.607Z,14.78
2018-06-22T07:14:00.869Z,14.76
2018-06-22T07:16:30.090Z,14.80
2018-06-22T07:19:02.031Z,14.90
2018-06-22T07:21:34.445Z,14.95
2018-06-22T07:24:05.133Z,15.03
2018-06-22T07:26:31.914Z,15.12
2018-06-22T07:29:03.618Z,15.16
2018-06-22T07:31:32.704Z,15.24
2018-06-22T07:34:01.583Z,15.23
2018-06-22T07:36:30.480Z,15.30
2018-06-22T07:39:00.516Z,15.26
2018-06-22T07:41:34.602Z,15.24
2018-06-22T07:44:03.388Z,15.33
2018-06-22T07:46:32.670Z,15.28
2018-06-22T07:49:08.422Z,15.33
2018-06-22T07:51:38.713Z,16.42
2018-06-22T07:54:09.864Z,15.74
2018-06-22T07:56:42.279Z,15.61
2018-06-22T07:59:11.763Z,16.59
2018-06-22T08:01:40.870Z,16.92
2018-06-22T08:04:10.620Z,16.43
2018-06-22T08:06:39.922Z,16.39
2018-06-22T08:09:09.229Z,16.32
2018-06-22T08:11:39.466Z,16.33
2018-06-22T08:14:09.464Z,16.46
2018-06-22T08:16:38.488Z,16.60
2018-06-22T08:19:10.315Z,16.56
2018-06-22T08:21:39.355Z,17.67
2018-06-22T08:24:08.456Z,16.97
2018-06-22T08:26:38.561Z,18.19
2018-06-22T08:29:07.880Z,17.49
2018-06-22T08:31:36.883Z,17.32
2018-06-22T08:34:07.321Z,17.24
2018-06-22T08:36:37.267Z,17.37
2018-06-22T08:39:06.269Z,17.74
2018-06-22T08:41:35.255Z,19.21
2018-06-22T08:44:04.361Z,18.25
2018-06-22T08:46:33.272Z,17.84
2018-06-22T08:49:03.121Z,17.48
2018-06-22T08:51:32.989Z,18.53
2018-06-22T08:54:09.912Z,17.42
2018-06-22T08:56:38.613Z,18.31
2018-06-22T08:59:07.303Z,17.32
2018-06-22T09:02:49.356Z,17.00
2018-06-22T09:05:19.590Z,16.79
2018-06-22T09:07:48.270Z,16.85
2018-06-22T09:10:16.958Z,17.17
2018-06-22T09:12:45.691Z,17.17
2018-06-22T09:15:14.451Z,17.21
2018-06-22T09:17:43.396Z,17.48
2018-06-22T09:20:12.061Z,17.57
2018-06-22T09:22:40.762Z,19.05
2018-06-22T09:25:12.112Z,18.35
2018-06-22T09:27:40.845Z,18.32
2018-06-22T09:30:09.519Z,18.42
2018-06-22T09:32:38.232Z,18.57
2018-06-22T09:35:06.934Z,19.79
2018-06-22T09:37:35.823Z,20.03
2018-06-22T09:40:04.540Z,19.02
2018-06-22T09:42:33.270Z,18.93
2018-06-22T09:45:02.250Z,19.07
2018-06-22T09:47:30.836Z,19.15
2018-06-22T09:49:59.833Z,18.95
2018-06-22T09:52:32.614Z,18.44
2018-06-22T09:55:01.416Z,17.83
2018-06-22T09:57:30.537Z,17.38
2018-06-22T09:59:59.768Z,17.17
2018-06-22T10:02:31.178Z,17.21
2018-06-22T10:04:59.844Z,17.32
2018-06-22T10:07:28.849Z,18.66
2018-06-22T10:09:57.660Z,19.16
2018-06-22T10:12:33.047Z,19.39
2018-06-22T10:15:01.792Z,18.66
2018-06-22T10:17:30.471Z,18.62
2018-06-22T10:20:02.700Z,18.61
2018-06-22T10:22:31.792Z,18.53
2018-06-22T10:25:00.486Z,18.40
2018-06-22T10:27:29.158Z,18.56
2018-06-22T10:29:58.502Z,18.91
2018-06-22T10:32:27.554Z,20.71
2018-06-22T10:34:56.928Z,21.16
2018-06-22T10:37:25.924Z,19.98
2018-06-22T10:39:54.694Z,19.50
2018-06-22T10:42:23.908Z,20.40
2018-06-22T10:44:53.223Z,20.79
2018-06-22T10:47:21.949Z,19.91
2018-06-22T10:49:50.675Z,19.63
2018-06-22T10:52:19.335Z,20.68
2018-06-22T10:54:48.010Z,19.70
2018-06-22T10:57:16.663Z,19.48
2018-06-22T10:59:45.455Z,19.30
2018-06-22T11:02:14.104Z,19.27
2018-06-22T11:04:42.868Z,19.21
2018-06-22T11:07:11.502Z,19.37
2018-06-22T11:09:40.599Z,19.90
2018-06-22T11:12:10.915Z,20.27
2018-06-22T11:14:40.239Z,19.75
2018-06-22T11:17:09.009Z,19.13
2018-06-22T11:19:37.617Z,18.85
2018-06-22T11:22:06.406Z,18.63
2018-06-22T11:24:35.197Z,18.21
2018-06-22T11:27:03.796Z,18.00
2018-06-22T11:29:33.037Z,17.93
2018-06-22T11:32:01.679Z,18.01
2018-06-22T11:34:31.152Z,18.43
2018-06-22T11:36:59.869Z,19.18
2018-06-22T11:39:28.562Z,19.84
2018-06-22T11:42:00.336Z,21.33
2018-06-22T11:44:29.058Z,20.41
2018-06-22T11:46:57.798Z,20.26
2018-06-22T11:49:28.277Z,21.98
2018-06-22T11:51:57.432Z,22.13
2018-06-22T11:54:26.141Z,20.98
2018-06-22T11:57:07.074Z,20.73
2018-06-22T11:59:37.540Z,21.93
2018-06-22T12:02:06.187Z,21.19
2018-06-22T12:04:41.074Z,21.50
2018-06-22T12:07:31.664Z,21.55
2018-06-22T12:10:03.352Z,21.43
2018-06-22T12:12:32.610Z,21.29
2018-06-22T12:15:02.908Z,22.36
2018-06-22T12:17:34.976Z,21.19
2018-06-22T12:20:06.019Z,21.12
2018-06-22T12:22:36.333Z,21.00
2018-06-22T12:25:07.030Z,20.88
2018-06-22T12:27:37.233Z,20.65
2018-06-22T12:30:06.369Z,20.74
2018-06-22T12:32:36.694Z,21.42
2018-06-22T12:35:07.317Z,21.50
2018-06-22T12:37:41.202Z,21.40
2018-06-22T12:40:10.633Z,21.12
2018-06-22T12:42:40.656Z,20.68
2018-06-22T12:45:14.212Z,20.20
2018-06-22T12:47:43.735Z,19.80
2018-06-22T12:50:14.045Z,19.63
2018-06-22T12:52:43.099Z,19.52
2018-06-22T12:55:14.696Z,19.64
2018-06-22T12:57:45.884Z,20.05
2018-06-22T13:00:15.202Z,20.30
2018-06-22T13:02:46.817Z,20.38
2018-06-22T13:05:16.866Z,20.47
2018-06-22T13:07:50.793Z,21.66
2018-06-22T13:10:22.080Z,20.93
2018-06-22T13:12:52.373Z,20.84
2018-06-22T13:15:25.452Z,20.84
2018-06-22T13:17:54.349Z,20.91
2018-06-22T13:20:27.513Z,22.52
2018-06-22T13:22:56.536Z,22.14
2018-06-22T13:25:33.284Z,22.29
2018-06-22T13:28:05.270Z,22.05
2018-06-22T13:30:37.040Z,21.99
2018-06-22T13:33:05.924Z,21.88
2018-06-22T13:35:36.262Z,21.62
2018-06-22T13:38:05.216Z,21.19
2018-06-22T13:40:35.660Z,20.90
2018-06-22T13:43:08.655Z,22.15
2018-06-22T13:45:38.174Z,22.59
2018-06-22T13:48:08.356Z,22.13
2018-06-22T13:50:47.439Z,22.27
2018-06-22T13:53:17.625Z,22.01
2018-06-22T13:55:47.801Z,21.80
2018-06-22T13:58:16.848Z,21.71
2018-06-22T14:00:47.335Z,22.17
2018-06-22T14:03:15.992Z,22.49
2018-06-22T14:05:47.354Z,23.71
2018-06-22T14:08:16.035Z,23.13
2018-06-22T14:10:44.745Z,23.22
2018-06-22T14:13:13.386Z,23.11
2018-06-22T14:15:42.552Z,22.89
2018-06-22T14:18:17.723Z,22.63
2018-06-22T14:20:47.004Z,22.37
2018-06-22T14:23:15.748Z,22.09
2018-06-22T14:25:44.438Z,22.10
2018-06-22T14:28:13.441Z,21.92
2018-06-22T14:30:42.314Z,21.97
2018-06-22T14:33:11.007Z,22.38
2018-06-22T14:35:39.725Z,22.53
2018-06-22T14:38:08.477Z,22.27
2018-06-22T14:40:37.159Z,23.63
2018-06-22T14:43:05.955Z,22.57
2018-06-22T14:45:34.585Z,22.27
2018-06-22T14:48:03.589Z,23.55
2018-06-22T14:50:32.342Z,22.75
2018-06-22T14:53:00.955Z,22.82
2018-06-22T14:55:33.179Z,23.48
2018-06-22T14:58:07.887Z,23.46
2018-06-22T15:00:54.379Z,25.04
2018-06-22T15:03:26.212Z,24.58
2018-06-22T15:05:58.003Z,24.65
2018-06-22T15:08:26.665Z,25.10
2018-06-22T15:10:55.391Z,25.24
2018-06-22T15:13:24.700Z,24.96
2018-06-22T15:15:54.631Z,24.96
2018-06-22T15:18:24.145Z,24.91
2018-06-22T15:20:53.435Z,25.08
2018-06-22T15:23:22.362Z,24.83
2018-06-22T15:25:52.022Z,26.71
2018-06-22T15:28:20.898Z,25.45
2018-06-22T15:30:49.624Z,25.10
2018-06-22T15:33:18.312Z,24.94
2018-06-22T15:35:56.216Z,24.60
2018-06-22T15:38:42.953Z,25.16
2018-06-22T15:41:29.859Z,26.85
2018-06-22T15:44:16.749Z,25.17
2018-06-22T15:46:58.502Z,24.80
2018-06-22T15:49:30.282Z,24.12
2018-06-22T15:52:17.209Z,24.09
2018-06-22T15:54:49.796Z,24.35
2018-06-22T15:57:18.509Z,26.37
2018-06-22T15:59:47.266Z,26.68
2018-06-22T16:02:15.962Z,25.96
2018-06-22T16:04:44.632Z,26.52
2018-06-22T16:07:13.829Z,24.83
2018-06-22T16:09:42.544Z,23.85
2018-06-22T16:12:11.365Z,22.97
2018-06-22T16:14:40.056Z,22.29
2018-06-22T16:17:27.693Z,21.73
2018-06-22T16:20:02.033Z,22.59
2018-06-22T16:22:48.703Z,22.50
2018-06-22T16:25:29.461Z,22.31
2018-06-22T16:28:01.091Z,20.72
2018-06-22T16:30:29.881Z,19.95
2018-06-22T16:32:58.966Z,19.44
2018-06-22T16:35:30.813Z,18.89
2018-06-22T16:37:59.594Z,19.47
2018-06-22T16:40:28.251Z,18.17
2018-06-22T16:42:56.926Z,17.52
2018-06-22T16:45:25.975Z,17.02
2018-06-22T16:47:54.648Z,16.57
2018-06-22T16:50:23.305Z,16.01
2018-06-22T16:52:55.389Z,15.53
2018-06-22T16:55:25.643Z,16.26
2018-06-22T16:57:54.375Z,16.29
2018-06-22T17:00:23.042Z,15.49
2018-06-22T17:02:51.812Z,15.24
2018-06-22T17:05:20.458Z,15.07
2018-06-22T17:07:58.189Z,14.94
2018-06-22T17:10:30.010Z,14.77
2018-06-22T17:13:07.420Z,14.64
2018-06-22T17:15:36.087Z,14.59
2018-06-22T17:18:07.788Z,14.59
2018-06-22T17:20:36.420Z,14.64
2018-06-22T17:23:05.128Z,14.72
2018-06-22T17:25:36.681Z,15.15
2018-06-22T17:28:05.435Z,16.92
2018-06-22T17:30:34.200Z,17.17
2018-06-22T17:33:02.892Z,17.81
2018-06-22T17:35:31.568Z,18.14
2018-06-22T17:38:00.229Z,18.02
2018-06-22T17:40:29.000Z,17.77
2018-06-22T17:42:57.721Z,17.64
2018-06-22T17:45:26.329Z,17.55
2018-06-22T17:47:55.021Z,17.70
2018-06-22T17:50:23.677Z,18.91
2018-06-22T17:52:52.396Z,19.69
2018-06-22T17:55:21.077Z,19.74
2018-06-22T17:57:49.776Z,20.36
2018-06-22T18:00:18.436Z,20.80
2018-06-22T18:02:53.139Z,20.79
2018-06-22T18:05:22.403Z,20.37
2018-06-22T18:07:51.102Z,20.00
2018-06-22T18:10:19.761Z,19.65
2018-06-22T18:12:48.502Z,19.26
2018-06-22T18:15:17.120Z,18.91
2018-06-22T18:17:45.903Z,18.64
2018-06-22T18:20:14.607Z,18.41
2018-06-22T18:22:43.400Z,18.19
2018-06-22T18:25:11.987Z,17.97
2018-06-22T18:27:40.676Z,17.75
2018-06-22T18:30:09.346Z,17.53
2018-06-22T18:32:38.060Z,18.27
2018-06-22T18:35:06.716Z,17.49
2018-06-22T18:37:37.989Z,17.21
2018-06-22T18:40:04.153Z,17.03
2018-06-22T18:42:32.859Z,16.86
2018-06-22T18:45:01.622Z,17.52
2018-06-22T18:47:30.406Z,17.55
2018-06-22T18:49:59.101Z,16.83
2018-06-22T18:52:27.798Z,16.56
2018-06-22T18:55:14.430Z,16.41
2018-06-22T18:57:45.987Z,16.21
2018-06-22T19:00:22.415Z,16.79
2018-06-22T19:02:51.233Z,16.17
2018-06-22T19:05:20.052Z,15.98
2018-06-22T19:07:50.769Z,15.85
2018-06-22T19:10:20.512Z,16.44
2018-06-22T19:12:49.221Z,15.89
2018-06-22T19:15:17.883Z,15.71
2018-06-22T19:17:46.655Z,16.23
2018-06-22T19:20:15.317Z,15.71
2018-06-22T19:22:44.005Z,15.55
2018-06-22T19:25:12.785Z,15.44
2018-06-22T19:27:42.204Z,15.39
2018-06-22T19:30:10.876Z,15.34
2018-06-22T19:32:39.669Z,15.29
2018-06-22T19:35:08.349Z,15.21
2018-06-22T19:37:37.037Z,15.16
2018-06-22T19:40:05.690Z,15.12
2018-06-22T19:42:34.402Z,15.04
2018-06-22T19:45:03.041Z,15.64
2018-06-22T19:47:49.942Z,15.79
2018-06-22T19:50:18.519Z,15.22
2018-06-22T19:52:59.181Z,15.07
2018-06-22T19:55:27.849Z,14.95
2018-06-22T19:57:56.535Z,14.86
2018-06-22T20:00:25.213Z,14.80
2018-06-22T20:02:53.898Z,14.74
2018-06-22T20:05:22.581Z,14.71
2018-06-22T20:07:51.276Z,14.67
2018-06-22T20:10:19.923Z,14.61
2018-06-22T20:12:48.918Z,14.56
2018-06-22T20:15:17.620Z,14.51
2018-06-22T20:17:46.364Z,14.47
2018-06-22T20:20:15.026Z,14.44
2018-06-22T20:22:44.168Z,14.40
2018-06-22T20:25:13.260Z,14.36
2018-06-22T20:27:41.955Z,14.34
2018-06-22T20:30:10.679Z,14.32
2018-06-22T20:32:39.330Z,14.30
2018-06-22T20:35:08.041Z,14.26
2018-06-22T20:37:42.701Z,14.23
2018-06-22T20:40:23.466Z,14.18
2018-06-22T20:42:52.825Z,14.79
2018-06-22T20:45:37.050Z,14.36
2018-06-22T20:48:23.832Z,14.24
2018-06-22T20:50:52.556Z,14.79
2018-06-22T20:53:31.925Z,14.35
2018-06-22T20:56:00.646Z,14.22
2018-06-22T20:58:30.744Z,14.20
2018-06-22T21:00:59.490Z,14.19
2018-06-22T21:03:28.111Z,14.18
2018-06-22T21:05:56.776Z,14.18
2018-06-22T21:08:25.522Z,14.80
2018-06-22T21:10:54.172Z,14.41
2018-06-22T21:13:23.989Z,14.34
2018-06-22T21:15:52.600Z,14.31
2018-06-22T21:18:21.406Z,14.28
2018-06-22T21:20:50.096Z,14.26
2018-06-22T21:23:18.794Z,14.90
2018-06-22T21:25:47.518Z,14.47
2018-06-22T21:28:25.444Z,14.39
2018-06-22T21:31:12.363Z,14.37
2018-06-22T21:33:41.071Z,14.40
2018-06-22T21:36:09.850Z,14.42
2018-06-22T21:38:41.127Z,14.44
2018-06-22T21:41:09.899Z,14.46
2018-06-22T21:43:38.597Z,15.10
2018-06-22T21:46:07.242Z,14.72
2018-06-22T21:48:35.922Z,14.64
2018-06-22T21:51:04.613Z,14.60
2018-06-22T21:53:33.316Z,15.24
2018-06-22T21:56:02.040Z,15.44
2018-06-22T21:58:30.783Z,15.56
2018-06-22T22:00:59.481Z,15.02
2018-06-22T22:03:28.226Z,14.91
2018-06-22T22:05:56.891Z,14.83
2018-06-22T22:08:25.571Z,14.78
2018-06-22T22:10:54.242Z,14.75
2018-06-22T22:13:22.951Z,15.39
2018-06-22T22:15:51.603Z,14.94
2018-06-22T22:18:20.241Z,14.83
2018-06-22T22:20:48.955Z,14.74
2018-06-22T22:23:17.792Z,14.66
2018-06-22T22:25:49.313Z,15.27
2018-06-22T22:28:17.981Z,14.77
2018-06-22T22:30:46.685Z,15.34
2018-06-22T22:33:15.342Z,14.83
2018-06-22T22:35:45.004Z,15.38
2018-06-22T22:38:14.239Z,14.88
2018-06-22T22:40:42.948Z,14.74
2018-06-22T22:43:11.733Z,14.67
2018-06-22T22:45:40.545Z,14.65
2018-06-22T22:48:09.185Z,14.59
2018-06-22T22:50:37.906Z,14.58
2018-06-22T22:53:07.673Z,15.23
2018-06-22T22:55:36.412Z,15.43
2018-06-22T22:58:05.179Z,15.54
2018-06-22T23:00:33.964Z,15.63
2018-06-22T23:03:02.636Z,15.06
2018-06-22T23:05:31.590Z,14.85
2018-06-22T23:08:03.069Z,14.75
2018-06-22T23:10:31.616Z,14.69
2018-06-22T23:13:00.330Z,14.62
2018-06-22T23:15:29.447Z,14.59
2018-06-22T23:17:58.681Z,15.24
2018-06-22T23:20:29.518Z,14.76
2018-06-22T23:23:30.108Z,14.64
2018-06-22T23:26:00.603Z,14.57
2018-06-22T23:28:29.541Z,14.56
2018-06-22T23:30:58.992Z,14.55
2018-06-22T23:33:29.874Z,14.53
2018-06-22T23:35:59.127Z,14.50
2018-06-22T23:38:28.723Z,14.50
2018-06-22T23:40:57.624Z,14.48
2018-06-22T23:43:26.521Z,14.46
2018-06-22T23:45:55.931Z,14.45
2018-06-22T23:48:25.356Z,14.44
2018-06-22T23:50:54.885Z,14.43
2018-06-22T23:53:23.979Z,14.39
2018-06-22T23:55:52.793Z,14.41
2018-06-22T23:58:22.122Z,14.40
