createdAt,value
2018-02-23T00:00:27.901Z,10.80
2018-02-23T00:02:55.447Z,12.85
2018-02-23T00:05:22.941Z,11.12
2018-02-23T00:07:50.450Z,9.52
2018-02-23T00:10:18.752Z,9.90
2018-02-23T00:12:47.024Z,9.60
2018-02-23T00:15:14.531Z,10.27
2018-02-23T00:17:42.148Z,9.32
2018-02-23T00:20:09.655Z,8.90
2018-02-23T00:22:40.780Z,9.27
2018-02-23T00:25:08.283Z,11.75
2018-02-23T00:27:36.541Z,9.40
2018-02-23T00:30:04.894Z,8.77
2018-02-23T00:32:32.362Z,8.73
2018-02-23T00:34:59.875Z,8.73
2018-02-23T00:37:27.412Z,9.38
2018-02-23T00:39:57.171Z,9.63
2018-02-23T00:42:24.702Z,9.02
2018-02-23T00:44:52.231Z,9.40
2018-02-23T00:47:20.523Z,9.05
2018-02-23T00:49:48.837Z,9.30
2018-02-23T00:52:16.363Z,9.80
2018-02-23T00:54:43.859Z,10.20
2018-02-23T00:57:11.369Z,9.30
2018-02-23T00:59:39.659Z,9.32
2018-02-23T01:02:07.186Z,9.43
2018-02-23T01:04:34.675Z,9.05
2018-02-23T01:07:02.196Z,10.10
2018-02-23T01:09:30.500Z,8.80
2018-02-23T01:11:58.802Z,8.93
2018-02-23T01:14:26.301Z,9.30
2018-02-23T01:16:53.817Z,9.65
2018-02-23T01:19:21.319Z,8.90
2018-02-23T01:21:48.838Z,8.75
2018-02-23T01:24:16.376Z,9.77
2018-02-23T01:26:43.929Z,9.18
2018-02-23T01:29:12.188Z,9.90
2018-02-23T01:31:40.484Z,9.05
2018-02-23T01:34:08.738Z,9.55
2018-02-23T01:36:36.245Z,8.60
2018-02-23T01:39:03.767Z,9.10
2018-02-23T01:41:32.084Z,9.77
2018-02-23T01:43:59.569Z,8.52
2018-02-23T01:46:27.092Z,8.85
2018-02-23T01:48:55.406Z,8.30
2018-02-23T01:51:22.919Z,9.95
2018-02-23T01:53:50.406Z,9.43
2018-02-23T01:56:17.919Z,8.82
2018-02-23T01:58:46.195Z,10.35
2018-02-23T02:01:14.468Z,9.27
2018-02-23T02:03:42.735Z,9.75
2018-02-23T02:06:11.031Z,9.50
2018-02-23T02:08:38.599Z,9.65
2018-02-23T02:11:06.062Z,9.80
2018-02-23T02:13:33.580Z,8.98
2018-02-23T02:16:01.843Z,9.80
2018-02-23T02:18:29.398Z,9.80
2018-02-23T02:20:56.918Z,9.77
2018-02-23T02:23:24.402Z,8.90
2018-02-23T02:25:51.900Z,9.45
2018-02-23T02:28:20.187Z,9.23
2018-02-23T02:30:48.440Z,9.77
2018-02-23T02:33:15.976Z,9.27
2018-02-23T02:35:43.468Z,9.20
2018-02-23T02:38:11.724Z,9.23
2018-02-23T02:40:39.246Z,11.05
2018-02-23T02:43:06.749Z,10.32
2018-02-23T02:45:35.059Z,10.55
2018-02-23T02:48:02.598Z,9.70
2018-02-23T02:50:30.915Z,10.30
2018-02-23T02:52:58.443Z,9.65
2018-02-23T02:55:25.982Z,10.77
2018-02-23T02:57:54.259Z,10.52
2018-02-23T03:00:22.552Z,9.27
2018-02-23T03:02:50.846Z,8.77
2018-02-23T03:05:18.365Z,9.52
2018-02-23T03:07:46.658Z,9.50
2018-02-23T03:10:14.916Z,9.75
2018-02-23T03:12:42.442Z,9.75
2018-02-23T03:15:09.982Z,10.93
2018-02-23T03:17:37.486Z,9.48
2018-02-23T03:20:05.044Z,9.55
2018-02-23T03:22:32.600Z,9.52
2018-02-23T03:25:00.088Z,8.98
2018-02-23T03:27:28.378Z,10.38
2018-02-23T03:29:55.896Z,10.60
2018-02-23T03:32:23.396Z,10.50
2018-02-23T03:34:50.928Z,10.43
2018-02-23T03:37:19.192Z,10.60
2018-02-23T03:39:46.715Z,11.02
2018-02-23T03:42:14.206Z,10.05
2018-02-23T03:44:41.747Z,10.55
2018-02-23T03:47:09.265Z,10.27
2018-02-23T03:49:37.701Z,10.50
2018-02-23T03:52:05.223Z,10.15
2018-02-23T03:54:32.737Z,10.30
2018-02-23T03:57:01.047Z,11.35
2018-02-23T03:59:28.555Z,10.18
2018-02-23T04:01:56.079Z,11.25
2018-02-23T04:04:23.630Z,11.38
2018-02-23T04:06:51.147Z,11.20
2018-02-23T04:09:19.451Z,10.30
2018-02-23T04:11:46.984Z,10.70
2018-02-23T04:14:15.302Z,10.40
2018-02-23T04:16:42.801Z,11.00
2018-02-23T04:19:10.313Z,10.98
2018-02-23T04:21:37.840Z,10.25
2018-02-23T04:24:06.158Z,11.05
2018-02-23T04:26:34.436Z,10.77
2018-02-23T04:29:01.945Z,10.23
2018-02-23T04:31:30.238Z,10.95
2018-02-23T04:33:57.739Z,11.00
2018-02-23T04:36:25.259Z,11.48
2018-02-23T04:38:52.766Z,10.85
2018-02-23T04:41:20.305Z,11.50
2018-02-23T04:43:47.799Z,11.57
2018-02-23T04:46:15.337Z,12.13
2018-02-23T04:48:42.840Z,12.13
2018-02-23T04:51:11.116Z,11.98
2018-02-23T04:53:39.415Z,12.02
2018-02-23T04:56:06.941Z,11.00
2018-02-23T04:58:35.200Z,11.50
2018-02-23T05:01:02.713Z,11.38
2018-02-23T05:03:30.226Z,11.98
2018-02-23T05:05:58.503Z,11.18
2018-02-23T05:08:26.809Z,12.93
2018-02-23T05:10:54.302Z,12.00
2018-02-23T05:13:21.824Z,11.43
2018-02-23T05:15:49.328Z,11.70
2018-02-23T05:18:16.854Z,12.48
2018-02-23T05:20:44.348Z,12.13
2018-02-23T05:23:11.871Z,12.27
2018-02-23T05:25:39.374Z,11.48
2018-02-23T05:28:06.910Z,12.00
2018-02-23T05:30:34.406Z,12.40
2018-02-23T05:33:02.686Z,11.77
2018-02-23T05:35:30.993Z,12.32
2018-02-23T05:37:58.554Z,11.93
2018-02-23T05:40:26.052Z,13.00
2018-02-23T05:42:53.574Z,13.50
2018-02-23T05:45:21.076Z,11.82
2018-02-23T05:47:48.597Z,12.70
2018-02-23T05:50:16.099Z,12.05
2018-02-23T05:52:43.629Z,13.20
2018-02-23T05:55:11.147Z,12.85
2018-02-23T05:57:38.652Z,12.30
2018-02-23T06:00:06.180Z,12.45
2018-02-23T06:02:33.713Z,12.48
2018-02-23T06:05:02.036Z,12.73
2018-02-23T06:07:29.520Z,12.65
2018-02-23T06:09:57.099Z,13.07
2018-02-23T06:12:24.633Z,13.73
2018-02-23T06:14:52.152Z,13.23
2018-02-23T06:17:25.438Z,12.80
2018-02-23T06:19:58.608Z,13.25
2018-02-23T06:22:26.940Z,13.25
2018-02-23T06:24:54.460Z,12.98
2018-02-23T06:27:21.977Z,13.15
2018-02-23T06:29:49.509Z,14.40
2018-02-23T06:32:17.040Z,14.48
2018-02-23T06:34:44.530Z,14.07
2018-02-23T06:37:12.043Z,14.10
2018-02-23T06:39:40.357Z,12.85
2018-02-23T06:42:07.883Z,12.73
2018-02-23T06:44:35.404Z,13.43
2018-02-23T06:47:08.671Z,13.90
2018-02-23T06:49:36.192Z,14.15
2018-02-23T06:52:04.487Z,13.85
2018-02-23T06:54:32.021Z,13.50
2018-02-23T06:56:59.550Z,13.88
2018-02-23T06:59:27.095Z,14.65
2018-02-23T07:01:54.622Z,14.40
2018-02-23T07:04:22.140Z,13.82
2018-02-23T07:06:50.443Z,14.13
2018-02-23T07:09:17.967Z,13.82
2018-02-23T07:11:45.497Z,14.40
2018-02-23T07:14:13.021Z,15.60
2018-02-23T07:16:40.572Z,13.90
2018-02-23T07:19:08.084Z,14.87
2018-02-23T07:21:35.611Z,14.85
2018-02-23T07:24:03.139Z,14.18
2018-02-23T07:26:31.439Z,14.82
2018-02-23T07:28:58.982Z,14.35
2018-02-23T07:31:26.504Z,14.35
2018-02-23T07:33:54.004Z,16.65
2018-02-23T07:36:21.534Z,15.95
2018-02-23T07:38:49.840Z,15.95
2018-02-23T07:41:17.330Z,15.73
2018-02-23T07:43:44.866Z,15.73
2018-02-23T07:46:12.366Z,15.90
2018-02-23T07:48:39.884Z,16.45
2018-02-23T07:51:07.416Z,16.08
2018-02-23T07:53:35.683Z,16.10
2018-02-23T07:56:03.965Z,16.92
2018-02-23T07:58:32.255Z,15.80
2018-02-23T08:01:01.351Z,17.02
2018-02-23T08:03:29.610Z,18.05
2018-02-23T08:05:57.903Z,17.98
2018-02-23T08:08:26.158Z,15.35
2018-02-23T08:10:53.683Z,16.85
2018-02-23T08:13:21.183Z,17.80
2018-02-23T08:15:49.470Z,17.42
2018-02-23T08:18:17.787Z,16.75
2018-02-23T08:20:45.309Z,17.48
2018-02-23T08:23:13.603Z,16.62
2018-02-23T08:25:41.122Z,17.17
2018-02-23T08:28:08.642Z,17.15
2018-02-23T08:30:36.168Z,16.95
2018-02-23T08:33:03.720Z,17.40
2018-02-23T08:35:31.996Z,16.12
2018-02-23T08:37:59.522Z,16.92
2018-02-23T08:40:27.072Z,18.05
2018-02-23T08:42:54.570Z,18.05
2018-02-23T08:45:22.863Z,18.52
2018-02-23T08:47:50.366Z,17.80
2018-02-23T08:50:17.894Z,18.30
2018-02-23T08:52:45.411Z,19.20
2018-02-23T08:55:13.750Z,18.60
2018-02-23T08:57:41.266Z,23.52
2018-02-23T09:00:18.453Z,19.25
2018-02-23T09:02:45.955Z,19.42
2018-02-23T09:05:13.510Z,19.35
2018-02-23T09:07:41.033Z,19.75
2018-02-23T09:10:08.543Z,20.37
2018-02-23T09:12:36.104Z,20.15
2018-02-23T09:15:03.642Z,20.70
2018-02-23T09:17:31.194Z,20.30
2018-02-23T09:19:58.694Z,19.98
2018-02-23T09:22:27.000Z,21.65
2018-02-23T09:24:54.488Z,19.87
2018-02-23T09:27:22.027Z,20.70
2018-02-23T09:29:50.934Z,21.95
2018-02-23T09:32:31.153Z,19.73
2018-02-23T09:34:58.700Z,20.65
2018-02-23T09:37:28.529Z,21.58
2018-02-23T09:40:01.894Z,20.15
2018-02-23T09:42:29.493Z,19.98
2018-02-23T09:44:57.793Z,19.75
2018-02-23T09:47:25.294Z,21.00
2018-02-23T09:49:53.603Z,21.15
2018-02-23T09:52:21.114Z,20.83
2018-02-23T09:54:48.632Z,20.88
2018-02-23T09:57:16.214Z,20.90
2018-02-23T09:59:43.747Z,20.25
2018-02-23T10:02:11.242Z,21.62
2018-02-23T10:04:38.756Z,22.75
2018-02-23T10:07:06.252Z,22.23
2018-02-23T10:09:33.770Z,21.23
2018-02-23T10:12:01.282Z,21.20
2018-02-23T10:14:28.826Z,21.62
2018-02-23T10:16:56.362Z,21.58
2018-02-23T10:19:23.917Z,22.77
2018-02-23T10:21:52.207Z,22.15
2018-02-23T10:24:19.752Z,20.90
2018-02-23T10:26:47.249Z,21.75
2018-02-23T10:29:14.751Z,21.33
2018-02-23T10:31:42.264Z,21.48
2018-02-23T10:34:09.775Z,22.20
2018-02-23T10:36:37.291Z,20.60
2018-02-23T10:39:04.812Z,22.92
2018-02-23T10:41:32.317Z,21.48
2018-02-23T10:44:00.649Z,23.73
2018-02-23T10:46:28.195Z,22.45
2018-02-23T10:48:55.726Z,22.73
2018-02-23T10:51:24.024Z,22.80
2018-02-23T10:53:51.566Z,22.37
2018-02-23T10:56:19.859Z,23.73
2018-02-23T10:58:47.371Z,23.80
2018-02-23T11:01:14.906Z,23.98
2018-02-23T11:03:42.451Z,23.75
2018-02-23T11:06:10.000Z,22.25
2018-02-23T11:08:37.487Z,23.90
2018-02-23T11:11:05.012Z,23.65
2018-02-23T11:13:32.511Z,24.63
2018-02-23T11:16:00.027Z,24.33
2018-02-23T11:18:27.549Z,24.40
2018-02-23T11:20:55.086Z,23.00
2018-02-23T11:23:22.610Z,23.65
2018-02-23T11:25:50.181Z,24.05
2018-02-23T11:28:17.694Z,24.10
2018-02-23T11:30:46.090Z,23.30
2018-02-23T11:33:13.596Z,24.80
2018-02-23T11:35:41.120Z,25.12
2018-02-23T11:38:08.670Z,24.95
2018-02-23T11:40:36.187Z,24.33
2018-02-23T11:43:03.696Z,24.63
2018-02-23T11:45:31.220Z,24.23
2018-02-23T11:47:59.504Z,25.52
2018-02-23T11:50:27.831Z,24.40
2018-02-23T11:52:55.300Z,24.10
2018-02-23T11:55:22.830Z,25.48
2018-02-23T11:57:51.129Z,24.87
2018-02-23T12:00:18.785Z,25.62
2018-02-23T12:02:46.622Z,25.50
2018-02-23T12:05:14.278Z,24.50
2018-02-23T12:07:41.799Z,26.27
2018-02-23T12:10:09.411Z,25.55
2018-02-23T12:12:36.925Z,25.12
2018-02-23T12:15:04.437Z,25.17
2018-02-23T12:17:31.978Z,25.33
2018-02-23T12:19:59.470Z,24.75
2018-02-23T12:22:27.002Z,23.65
2018-02-23T12:24:55.300Z,25.75
2018-02-23T12:27:22.817Z,24.20
2018-02-23T12:29:51.109Z,24.25
2018-02-23T12:32:28.056Z,25.02
2018-02-23T12:34:55.658Z,25.17
2018-02-23T12:37:23.402Z,25.70
2018-02-23T12:39:50.920Z,25.23
2018-02-23T12:42:18.422Z,25.83
2018-02-23T12:44:45.940Z,24.05
2018-02-23T12:47:13.475Z,26.17
2018-02-23T12:49:40.990Z,25.58
2018-02-23T12:52:09.243Z,24.92
2018-02-23T12:54:37.579Z,24.73
2018-02-23T12:57:05.090Z,24.90
2018-02-23T12:59:33.373Z,24.27
2018-02-23T13:02:00.915Z,25.52
2018-02-23T13:04:29.222Z,25.08
2018-02-23T13:06:56.759Z,24.58
2018-02-23T13:09:25.094Z,25.50
2018-02-23T13:11:52.615Z,25.45
2018-02-23T13:14:20.159Z,24.27
2018-02-23T13:16:47.711Z,25.60
2018-02-23T13:19:15.268Z,25.25
2018-02-23T13:21:43.557Z,26.23
2018-02-23T13:24:11.084Z,24.80
2018-02-23T13:26:38.586Z,24.80
2018-02-23T13:29:06.173Z,24.83
2018-02-23T13:31:33.680Z,24.63
2018-02-23T13:34:01.963Z,25.12
2018-02-23T13:36:30.284Z,25.27
2018-02-23T13:38:57.824Z,24.87
2018-02-23T13:41:31.034Z,25.30
2018-02-23T13:43:58.535Z,25.48
2018-02-23T13:46:26.816Z,25.37
2018-02-23T13:48:55.123Z,24.80
2018-02-23T13:51:22.672Z,25.90
2018-02-23T13:53:50.255Z,25.17
2018-02-23T13:56:17.818Z,23.80
2018-02-23T13:58:45.391Z,23.83
2018-02-23T14:01:12.975Z,25.55
2018-02-23T14:03:40.524Z,30.23
2018-02-23T14:06:08.036Z,24.55
2018-02-23T14:08:35.558Z,24.20
2018-02-23T14:11:03.068Z,24.65
2018-02-23T14:13:30.593Z,24.90
2018-02-23T14:15:58.880Z,24.02
2018-02-23T14:18:26.422Z,25.52
2018-02-23T14:20:54.706Z,25.25
2018-02-23T14:23:22.967Z,25.40
2018-02-23T14:25:51.277Z,23.00
2018-02-23T14:28:18.821Z,24.52
2018-02-23T14:30:46.371Z,23.55
2018-02-23T14:33:14.695Z,24.00
2018-02-23T14:35:42.205Z,25.42
2018-02-23T14:38:10.485Z,23.40
2018-02-23T14:40:38.794Z,24.08
2018-02-23T14:43:06.311Z,23.52
2018-02-23T14:45:34.572Z,23.50
2018-02-23T14:48:02.112Z,23.98
2018-02-23T14:50:41.476Z,25.25
2018-02-23T14:53:08.993Z,23.45
2018-02-23T14:55:36.507Z,23.80
2018-02-23T14:58:04.779Z,25.27
2018-02-23T15:00:33.082Z,24.73
2018-02-23T15:03:00.620Z,24.15
2018-02-23T15:05:28.900Z,24.02
2018-02-23T15:07:57.198Z,23.90
2018-02-23T15:10:25.460Z,22.73
2018-02-23T15:12:53.743Z,23.58
2018-02-23T15:15:21.297Z,23.23
2018-02-23T15:17:49.697Z,22.37
2018-02-23T15:20:17.242Z,21.52
2018-02-23T15:22:44.858Z,23.02
2018-02-23T15:25:12.360Z,23.95
2018-02-23T15:27:39.878Z,21.87
2018-02-23T15:30:07.420Z,21.65
2018-02-23T15:32:41.315Z,22.33
2018-02-23T15:35:08.867Z,22.00
2018-02-23T15:37:36.394Z,20.67
2018-02-23T15:40:03.948Z,22.70
2018-02-23T15:42:32.319Z,21.92
2018-02-23T15:45:00.719Z,20.50
2018-02-23T15:47:29.890Z,20.90
2018-02-23T15:53:00.880Z,19.73
2018-02-23T15:55:28.424Z,21.75
2018-02-23T16:02:36.924Z,19.50
2018-02-23T16:22:20.161Z,16.98
2018-02-23T16:28:43.815Z,19.65
2018-02-23T16:31:11.567Z,19.73
2018-02-23T16:33:39.103Z,20.17
2018-02-23T16:36:07.165Z,18.50
2018-02-23T16:38:34.763Z,20.67
2018-02-23T16:41:08.602Z,18.65
2018-02-23T16:43:36.463Z,18.42
2018-02-23T16:46:04.796Z,18.40
2018-02-23T16:48:33.099Z,17.90
2018-02-23T16:51:00.620Z,19.08
2018-02-23T16:53:28.147Z,18.70
2018-02-23T16:55:55.681Z,17.95
2018-02-23T16:58:23.285Z,19.62
2018-02-23T17:00:50.836Z,19.40
2018-02-23T17:03:18.563Z,19.50
2018-02-23T17:05:46.083Z,19.27
2018-02-23T17:08:13.622Z,18.52
2018-02-23T17:10:41.237Z,18.20
2018-02-23T17:13:09.020Z,19.35
2018-02-23T17:15:36.570Z,19.73
2018-02-23T17:18:04.110Z,19.30
2018-02-23T17:20:32.415Z,18.52
2018-02-23T17:22:59.921Z,20.02
2018-02-23T17:25:28.278Z,19.65
2018-02-23T17:27:55.776Z,18.02
2018-02-23T17:30:24.116Z,18.08
2018-02-23T17:32:51.679Z,19.75
2018-02-23T17:35:19.176Z,18.58
2018-02-23T17:37:46.706Z,19.98
2018-02-23T17:40:14.214Z,19.30
2018-02-23T17:42:41.738Z,19.87
2018-02-23T17:45:09.266Z,18.50
2018-02-23T17:47:36.794Z,18.95
2018-02-23T17:50:04.377Z,19.65
2018-02-23T17:52:31.934Z,18.12
2018-02-23T17:54:59.438Z,18.70
2018-02-23T17:57:26.955Z,19.00
2018-02-23T17:59:54.508Z,18.02
2018-02-23T18:02:22.011Z,17.87
2018-02-23T18:04:50.419Z,19.58
2018-02-23T18:07:18.054Z,19.60
2018-02-23T18:09:46.325Z,19.70
2018-02-23T18:12:14.635Z,20.40
2018-02-23T18:14:42.180Z,18.62
2018-02-23T18:17:09.777Z,20.40
2018-02-23T18:19:37.308Z,20.42
2018-02-23T18:22:04.855Z,22.17
2018-02-23T18:24:32.401Z,19.83
2018-02-23T18:27:00.663Z,20.60
2018-02-23T18:29:28.199Z,19.08
2018-02-23T18:31:55.736Z,20.42
2018-02-23T18:34:23.230Z,19.52
2018-02-23T18:36:50.747Z,19.55
2018-02-23T18:39:18.276Z,21.12
2018-02-23T18:41:46.574Z,20.08
2018-02-23T18:44:14.162Z,19.15
2018-02-23T18:46:41.710Z,20.77
2018-02-23T18:49:09.253Z,19.30
2018-02-23T18:51:37.632Z,18.23
2018-02-23T18:54:05.198Z,20.55
2018-02-23T18:56:32.775Z,19.80
2018-02-23T18:59:00.284Z,17.95
2018-02-23T19:01:28.576Z,19.23
2018-02-23T19:03:56.081Z,18.55
2018-02-23T19:06:23.625Z,19.58
2018-02-23T19:08:51.159Z,16.95
2018-02-23T19:11:18.700Z,18.65
2018-02-23T19:13:46.262Z,18.70
2018-02-23T19:16:14.358Z,18.83
2018-02-23T19:18:41.892Z,18.52
2018-02-23T19:21:09.437Z,18.37
2018-02-23T19:23:40.070Z,18.90
2018-02-23T19:26:08.409Z,20.00
2018-02-23T19:28:36.660Z,18.23
2018-02-23T19:31:04.388Z,17.50
2018-02-23T19:33:32.070Z,18.23
2018-02-23T19:35:59.645Z,17.92
2018-02-23T19:38:27.585Z,18.27
2018-02-23T19:40:56.120Z,17.17
2018-02-23T19:43:24.115Z,18.65
2018-02-23T19:45:51.736Z,17.85
2018-02-23T19:48:19.300Z,18.05
2018-02-23T19:50:47.998Z,18.65
2018-02-23T19:53:15.744Z,17.95
2018-02-23T19:55:44.133Z,17.95
2018-02-23T19:58:11.713Z,18.65
2018-02-23T20:00:40.049Z,20.80
2018-02-23T20:03:07.927Z,17.42
2018-02-23T20:05:35.771Z,18.05
2018-02-23T20:08:03.549Z,17.92
2018-02-23T20:10:31.155Z,20.15
2018-02-23T20:12:59.501Z,18.95
2018-02-23T20:15:27.772Z,17.85
2018-02-23T20:17:55.783Z,19.00
2018-02-23T20:20:23.942Z,17.10
2018-02-23T20:22:51.500Z,16.85
2018-02-23T20:25:19.898Z,18.40
2018-02-23T20:27:47.960Z,17.95
2018-02-23T20:30:16.303Z,19.87
2018-02-23T20:32:44.294Z,17.98
2018-02-23T20:35:11.899Z,18.90
2018-02-23T20:37:39.630Z,18.12
2018-02-23T20:40:07.519Z,17.73
2018-02-23T20:42:35.824Z,18.48
2018-02-23T20:45:03.823Z,18.33
2018-02-23T20:47:31.405Z,18.52
2018-02-23T20:49:58.930Z,18.75
2018-02-23T20:52:26.605Z,18.87
2018-02-23T20:54:54.876Z,18.25
2018-02-23T20:57:22.893Z,18.87
2018-02-23T20:59:50.535Z,19.70
2018-02-23T21:02:18.434Z,19.50
2018-02-23T21:04:46.245Z,17.80
2018-02-23T21:07:14.290Z,18.58
2018-02-23T21:09:41.877Z,20.05
2018-02-23T21:12:10.190Z,19.92
2018-02-23T21:14:38.856Z,19.83
2018-02-23T21:17:06.730Z,20.10
2018-02-23T21:19:34.384Z,20.77
2018-02-23T21:22:01.930Z,19.90
2018-02-23T21:24:29.575Z,20.50
2018-02-23T21:26:57.522Z,18.30
2018-02-23T21:29:25.156Z,19.55
2018-02-23T21:31:53.595Z,18.05
2018-02-23T21:34:21.132Z,20.45
2018-02-23T21:36:49.059Z,19.75
2018-02-23T21:39:16.919Z,21.98
2018-02-23T21:41:53.681Z,20.95
2018-02-23T21:44:21.771Z,19.35
2018-02-23T21:46:50.663Z,21.40
2018-02-23T21:49:18.407Z,20.48
2018-02-23T21:51:45.999Z,19.62
2018-02-23T21:54:14.378Z,20.62
2018-02-23T21:56:46.191Z,21.23
2018-02-23T21:59:14.073Z,21.02
2018-02-23T22:01:41.866Z,19.87
2018-02-23T22:04:09.934Z,21.02
2018-02-23T22:06:38.807Z,20.88
2018-02-23T22:09:06.403Z,20.23
2018-02-23T22:11:34.159Z,21.40
2018-02-23T22:14:03.060Z,21.62
2018-02-23T22:16:30.811Z,21.77
2018-02-23T22:18:58.697Z,21.27
2018-02-23T22:21:26.248Z,21.77
2018-02-23T22:23:53.857Z,21.85
2018-02-23T22:26:21.387Z,22.05
2018-02-23T22:28:48.913Z,21.45
2018-02-23T22:31:17.183Z,22.80
2018-02-23T22:33:45.468Z,22.77
2018-02-23T22:36:13.760Z,21.58
2018-02-23T22:38:41.260Z,23.15
2018-02-23T22:41:08.820Z,22.98
2018-02-23T22:43:36.335Z,22.45
2018-02-23T22:46:03.866Z,21.08
2018-02-23T22:48:32.196Z,22.87
2018-02-23T22:50:59.711Z,21.90
2018-02-23T22:53:28.010Z,21.60
2018-02-23T22:55:55.552Z,23.65
2018-02-23T22:58:23.812Z,22.00
2018-02-23T23:00:51.334Z,21.98
2018-02-23T23:03:18.819Z,22.95
2018-02-23T23:05:46.352Z,22.85
2018-02-23T23:08:13.849Z,22.45
2018-02-23T23:10:42.144Z,22.80
2018-02-23T23:13:10.415Z,21.90
2018-02-23T23:15:38.703Z,21.23
2018-02-23T23:18:06.242Z,21.45
2018-02-23T23:20:34.512Z,21.33
2018-02-23T23:23:02.067Z,22.50
2018-02-23T23:25:29.608Z,22.85
2018-02-23T23:27:57.160Z,22.45
2018-02-23T23:30:24.655Z,22.48
2018-02-23T23:32:52.924Z,21.75
2018-02-23T23:35:21.228Z,21.77
2018-02-23T23:37:48.772Z,21.45
2018-02-23T23:40:17.075Z,21.45
2018-02-23T23:42:44.675Z,21.30
2018-02-23T23:45:12.199Z,21.67
2018-02-23T23:47:39.711Z,20.60
2018-02-23T23:50:07.997Z,23.02
2018-02-23T23:52:36.292Z,21.35
2018-02-23T23:55:03.819Z,22.27
2018-02-23T23:57:31.325Z,21.50
2018-02-23T23:59:58.843Z,20.88
