createdAt,value
2023-05-05T00:00:21.598Z,18.16
2023-05-05T00:03:09.347Z,18.17
2023-05-05T00:05:36.631Z,18.17
2023-05-05T00:08:04.430Z,18.16
2023-05-05T00:10:32.505Z,18.17
2023-05-05T00:13:00.110Z,18.17
2023-05-05T00:15:27.980Z,18.16
2023-05-05T00:17:56.076Z,18.16
2023-05-05T00:20:23.472Z,18.15
2023-05-05T00:22:51.012Z,18.16
2023-05-05T00:25:18.472Z,18.16
2023-05-05T00:27:45.992Z,18.15
2023-05-05T00:30:13.696Z,18.15
2023-05-05T00:32:41.535Z,18.15
2023-05-05T00:35:08.966Z,18.14
2023-05-05T00:37:36.535Z,18.15
2023-05-05T00:40:03.971Z,18.14
2023-05-05T00:42:45.872Z,18.14
2023-05-05T00:45:15.372Z,18.14
2023-05-05T00:47:45.203Z,18.13
2023-05-05T00:50:21.539Z,18.13
2023-05-05T00:52:50.947Z,18.13
2023-05-05T00:55:18.813Z,18.14
2023-05-05T00:57:48.305Z,18.13
2023-05-05T01:00:16.592Z,18.13
2023-05-05T01:02:44.851Z,18.12
2023-05-05T01:05:14.338Z,18.11
2023-05-05T01:07:50.685Z,18.11
2023-05-05T01:10:38.319Z,18.12
2023-05-05T01:13:18.276Z,18.12
2023-05-05T01:16:04.441Z,18.11
2023-05-05T01:18:31.991Z,18.11
2023-05-05T01:21:11.287Z,18.10
2023-05-05T01:24:00.814Z,18.09
2023-05-05T01:26:43.789Z,18.10
2023-05-05T01:29:11.231Z,18.10
2023-05-05T01:31:51.861Z,18.09
2023-05-05T01:34:26.195Z,18.08
2023-05-05T01:36:59.460Z,18.08
2023-05-05T01:39:31.478Z,18.08
2023-05-05T01:42:02.719Z,18.08
2023-05-05T01:44:32.949Z,18.07
2023-05-05T01:47:02.560Z,18.08
2023-05-05T01:49:32.840Z,18.08
2023-05-05T01:52:03.610Z,18.07
2023-05-05T01:54:34.544Z,18.06
2023-05-05T01:57:04.894Z,18.05
2023-05-05T01:59:33.894Z,18.04
2023-05-05T02:02:02.897Z,18.06
2023-05-05T02:04:33.111Z,18.06
2023-05-05T02:07:02.148Z,18.06
2023-05-05T02:09:31.472Z,18.04
2023-05-05T02:12:01.976Z,18.05
2023-05-05T02:14:31.003Z,18.04
2023-05-05T02:16:59.001Z,18.04
2023-05-05T02:19:33.866Z,18.05
2023-05-05T02:22:01.155Z,18.03
2023-05-05T02:24:29.234Z,18.04
2023-05-05T02:26:58.924Z,18.04
2023-05-05T02:29:32.784Z,18.04
2023-05-05T02:32:09.708Z,18.04
2023-05-05T02:34:40.183Z,18.04
2023-05-05T02:37:11.121Z,18.03
2023-05-05T02:39:45.837Z,18.03
2023-05-05T02:42:16.948Z,18.03
2023-05-05T02:44:46.268Z,18.02
2023-05-05T02:47:13.574Z,18.02
2023-05-05T02:49:42.484Z,18.02
2023-05-05T02:52:09.837Z,18.02
2023-05-05T02:54:37.428Z,18.02
2023-05-05T02:57:04.683Z,18.02
2023-05-05T02:59:47.394Z,18.01
2023-05-05T03:02:17.922Z,18.01
2023-05-05T03:04:49.341Z,18.01
2023-05-05T03:07:24.981Z,18.01
2023-05-05T03:10:03.209Z,18.00
2023-05-05T03:12:38.337Z,18.00
2023-05-05T03:15:09.224Z,18.00
2023-05-05T03:17:37.759Z,18.00
2023-05-05T03:20:07.819Z,18.01
2023-05-05T03:22:37.189Z,17.99
2023-05-05T03:25:06.099Z,17.99
2023-05-05T03:27:33.429Z,17.99
2023-05-05T03:30:01.059Z,18.00
2023-05-05T03:32:28.812Z,17.99
2023-05-05T03:34:56.719Z,18.00
2023-05-05T03:37:24.004Z,17.99
2023-05-05T03:39:51.496Z,18.00
2023-05-05T03:42:18.765Z,18.00
2023-05-05T03:44:46.453Z,18.00
2023-05-05T03:47:13.743Z,18.00
2023-05-05T03:49:42.007Z,17.99
2023-05-05T03:52:09.252Z,18.00
2023-05-05T03:54:36.775Z,18.00
2023-05-05T03:57:04.184Z,18.00
2023-05-05T03:59:31.768Z,18.01
2023-05-05T04:01:59.071Z,18.00
2023-05-05T04:04:26.673Z,18.00
2023-05-05T04:06:54.024Z,17.99
2023-05-05T04:09:21.508Z,17.99
2023-05-05T04:11:48.801Z,18.00
2023-05-05T04:14:16.489Z,17.99
2023-05-05T04:16:43.756Z,18.00
2023-05-05T04:19:13.084Z,18.00
2023-05-05T04:21:40.410Z,17.99
2023-05-05T04:24:07.931Z,18.00
2023-05-05T04:26:35.851Z,18.00
2023-05-05T04:29:03.808Z,18.00
2023-05-05T04:31:31.991Z,18.00
2023-05-05T04:33:59.561Z,18.02
2023-05-05T04:36:26.789Z,18.02
2023-05-05T04:38:54.342Z,18.02
2023-05-05T04:41:21.758Z,18.04
2023-05-05T04:43:49.360Z,18.04
2023-05-05T04:46:16.608Z,18.05
2023-05-05T04:48:44.402Z,18.06
2023-05-05T04:51:12.712Z,18.07
2023-05-05T04:53:40.349Z,18.09
2023-05-05T04:56:07.627Z,18.12
2023-05-05T04:58:35.948Z,18.12
2023-05-05T05:01:03.460Z,18.13
2023-05-05T05:03:32.022Z,18.12
2023-05-05T05:05:59.539Z,18.14
2023-05-05T05:08:27.097Z,18.15
2023-05-05T05:10:54.297Z,18.16
2023-05-05T05:13:21.902Z,18.15
2023-05-05T05:15:49.338Z,18.15
2023-05-05T05:18:17.012Z,18.16
2023-05-05T05:20:44.312Z,18.15
2023-05-05T05:23:11.823Z,18.17
2023-05-05T05:25:39.257Z,18.17
2023-05-05T05:28:10.778Z,18.18
2023-05-05T05:30:38.370Z,18.20
2023-05-05T05:33:06.732Z,18.20
2023-05-05T05:35:35.236Z,18.22
2023-05-05T05:38:02.793Z,18.22
2023-05-05T05:40:30.341Z,18.24
2023-05-05T05:42:58.008Z,18.24
2023-05-05T05:45:25.394Z,18.26
2023-05-05T05:47:52.978Z,18.28
2023-05-05T05:50:21.008Z,18.29
2023-05-05T05:52:48.541Z,18.29
2023-05-05T05:55:15.857Z,18.30
2023-05-05T05:57:44.416Z,18.30
2023-05-05T06:00:12.496Z,18.32
2023-05-05T06:02:40.126Z,18.32
2023-05-05T06:05:07.839Z,18.33
2023-05-05T06:07:35.442Z,18.34
2023-05-05T06:10:11.234Z,18.35
2023-05-05T06:12:46.473Z,18.37
2023-05-05T06:15:13.788Z,18.36
2023-05-05T06:17:41.281Z,18.38
2023-05-05T06:20:09.145Z,18.38
2023-05-05T06:22:36.898Z,18.39
2023-05-05T06:25:04.349Z,18.39
2023-05-05T06:27:31.873Z,18.42
2023-05-05T06:29:59.463Z,18.42
2023-05-05T06:32:27.005Z,18.43
2023-05-05T06:34:54.284Z,18.45
2023-05-05T06:37:21.866Z,18.45
2023-05-05T06:39:49.132Z,18.46
2023-05-05T06:42:16.671Z,18.47
2023-05-05T06:44:43.898Z,18.48
2023-05-05T06:47:12.112Z,18.49
2023-05-05T06:49:39.373Z,18.49
2023-05-05T06:52:08.230Z,18.50
2023-05-05T06:54:35.564Z,18.52
2023-05-05T06:57:03.255Z,18.53
2023-05-05T06:59:30.716Z,18.55
2023-05-05T07:01:58.299Z,18.56
2023-05-05T07:04:26.830Z,18.57
2023-05-05T07:06:55.218Z,18.58
2023-05-05T07:09:22.758Z,18.59
2023-05-05T07:11:50.511Z,18.60
2023-05-05T07:14:17.807Z,18.60
2023-05-05T07:16:45.357Z,18.62
2023-05-05T07:19:12.628Z,18.63
2023-05-05T07:21:40.150Z,18.65
2023-05-05T07:24:07.555Z,18.66
2023-05-05T07:26:35.356Z,18.68
2023-05-05T07:29:04.397Z,18.68
2023-05-05T07:31:31.907Z,18.68
2023-05-05T07:33:59.209Z,18.70
2023-05-05T07:36:27.891Z,18.70
2023-05-05T07:38:55.409Z,18.70
2023-05-05T07:41:23.008Z,18.70
2023-05-05T07:43:50.270Z,18.73
2023-05-05T07:46:18.082Z,18.72
2023-05-05T07:48:45.421Z,18.74
2023-05-05T07:51:13.024Z,18.75
2023-05-05T07:53:41.068Z,18.77
2023-05-05T07:56:09.039Z,18.76
2023-05-05T07:58:36.361Z,18.78
2023-05-05T08:01:06.458Z,18.78
2023-05-05T08:03:34.324Z,18.80
2023-05-05T08:06:08.119Z,18.80
2023-05-05T08:08:35.981Z,18.82
2023-05-05T08:11:04.013Z,18.83
2023-05-05T08:13:32.444Z,18.85
2023-05-05T08:16:00.541Z,18.86
2023-05-05T08:18:27.926Z,18.86
2023-05-05T08:20:55.556Z,18.86
2023-05-05T08:23:22.835Z,18.88
2023-05-05T08:25:50.328Z,18.90
2023-05-05T08:28:17.590Z,18.90
2023-05-05T08:30:45.102Z,18.93
2023-05-05T08:33:12.518Z,18.93
2023-05-05T08:35:40.077Z,18.95
2023-05-05T08:38:07.399Z,18.95
2023-05-05T08:40:38.009Z,18.96
2023-05-05T08:43:05.599Z,18.97
2023-05-05T08:45:33.317Z,18.98
2023-05-05T08:48:03.556Z,18.99
2023-05-05T08:50:32.071Z,19.00
2023-05-05T08:53:02.327Z,19.01
2023-05-05T08:55:34.791Z,19.02
2023-05-05T08:58:05.736Z,19.03
2023-05-05T09:00:33.662Z,19.04
2023-05-05T09:03:04.398Z,19.05
2023-05-05T09:05:32.076Z,19.06
2023-05-05T09:07:59.567Z,19.08
2023-05-05T09:10:28.760Z,19.08
2023-05-05T09:12:56.638Z,19.10
2023-05-05T09:15:24.195Z,19.10
2023-05-05T09:17:51.589Z,19.11
2023-05-05T09:20:19.174Z,19.12
2023-05-05T09:22:47.653Z,19.13
2023-05-05T09:25:17.208Z,19.14
2023-05-05T09:27:46.491Z,19.15
2023-05-05T09:30:32.128Z,19.16
2023-05-05T09:33:00.395Z,19.16
2023-05-05T09:35:28.422Z,19.18
2023-05-05T09:37:55.878Z,19.20
2023-05-05T09:40:23.470Z,19.20
2023-05-05T09:43:01.462Z,19.22
2023-05-05T09:45:29.361Z,19.23
2023-05-05T09:47:59.641Z,19.24
2023-05-05T09:50:30.732Z,19.24
2023-05-05T09:53:02.936Z,19.24
2023-05-05T09:55:31.497Z,19.26
2023-05-05T09:58:17.944Z,19.28
2023-05-05T10:00:46.413Z,19.29
2023-05-05T10:03:13.771Z,19.30
2023-05-05T10:05:51.919Z,19.32
2023-05-05T10:08:21.411Z,19.32
2023-05-05T10:10:54.677Z,19.35
2023-05-05T10:13:23.491Z,19.36
2023-05-05T10:15:56.630Z,19.38
2023-05-05T10:18:28.423Z,19.39
2023-05-05T10:21:01.184Z,19.40
2023-05-05T10:24:00.408Z,19.41
2023-05-05T10:26:34.507Z,19.42
2023-05-05T10:29:04.067Z,19.43
2023-05-05T10:31:45.855Z,19.44
2023-05-05T10:34:37.930Z,19.45
2023-05-05T10:37:06.699Z,19.47
2023-05-05T10:39:36.172Z,19.48
2023-05-05T10:42:03.749Z,19.49
2023-05-05T10:44:34.519Z,19.50
2023-05-05T10:47:02.850Z,19.51
2023-05-05T10:49:42.135Z,19.53
2023-05-05T10:52:34.380Z,19.54
2023-05-05T10:55:05.837Z,19.54
2023-05-05T10:57:39.090Z,19.54
2023-05-05T11:00:08.790Z,19.55
2023-05-05T11:02:37.273Z,19.55
2023-05-05T11:05:18.081Z,19.56
2023-05-05T11:07:49.990Z,19.58
2023-05-05T11:10:23.262Z,19.58
2023-05-05T11:12:54.135Z,19.58
2023-05-05T11:15:27.593Z,19.61
2023-05-05T11:17:56.716Z,19.61
2023-05-05T11:20:36.818Z,19.63
2023-05-05T11:23:04.879Z,19.64
2023-05-05T11:25:40.509Z,19.65
2023-05-05T11:28:18.559Z,19.66
2023-05-05T11:30:54.948Z,19.67
2023-05-05T11:33:33.450Z,19.69
2023-05-05T11:36:09.033Z,19.68
2023-05-05T11:38:36.550Z,19.68
2023-05-05T11:41:33.431Z,19.70
2023-05-05T11:44:16.247Z,19.70
2023-05-05T11:46:52.853Z,19.70
2023-05-05T11:49:35.002Z,19.71
2023-05-05T11:52:08.760Z,19.72
2023-05-05T11:54:38.461Z,19.75
2023-05-05T11:57:07.436Z,19.75
2023-05-05T11:59:37.224Z,19.73
2023-05-05T12:02:04.901Z,19.75
2023-05-05T12:04:32.737Z,19.74
2023-05-05T12:07:00.212Z,19.74
2023-05-05T12:09:27.901Z,19.73
2023-05-05T12:11:57.350Z,19.73
2023-05-05T12:14:25.836Z,19.72
2023-05-05T12:17:03.421Z,19.71
2023-05-05T12:19:33.008Z,19.75
2023-05-05T12:22:04.496Z,19.76
2023-05-05T12:24:32.223Z,19.77
2023-05-05T12:27:17.617Z,19.77
2023-05-05T12:29:45.111Z,19.78
2023-05-05T12:32:23.379Z,19.79
2023-05-05T12:34:57.186Z,19.80
2023-05-05T12:37:26.090Z,19.79
2023-05-05T12:39:54.978Z,19.81
2023-05-05T12:42:23.196Z,19.82
2023-05-05T12:44:50.913Z,19.81
2023-05-05T12:47:32.381Z,19.82
2023-05-05T12:50:00.785Z,19.83
2023-05-05T12:52:42.953Z,19.81
2023-05-05T12:55:11.694Z,19.79
2023-05-05T12:57:39.602Z,19.79
2023-05-05T13:00:17.767Z,19.81
2023-05-05T13:02:45.195Z,19.80
2023-05-05T13:05:12.832Z,19.80
2023-05-05T13:07:51.695Z,19.83
2023-05-05T13:10:19.314Z,19.83
2023-05-05T13:12:47.298Z,19.85
2023-05-05T13:15:14.914Z,19.81
2023-05-05T13:17:42.320Z,19.82
2023-05-05T13:20:11.196Z,19.82
2023-05-05T13:22:38.492Z,19.82
2023-05-05T13:25:07.233Z,19.83
2023-05-05T13:27:34.748Z,19.80
2023-05-05T13:30:02.313Z,19.78
2023-05-05T13:32:29.668Z,19.76
2023-05-05T13:34:57.896Z,19.79
2023-05-05T13:37:25.176Z,19.81
2023-05-05T13:39:53.155Z,19.82
2023-05-05T13:42:20.470Z,19.84
2023-05-05T13:44:48.012Z,19.86
2023-05-05T13:47:15.359Z,19.88
2023-05-05T13:49:42.901Z,19.90
2023-05-05T13:52:10.178Z,19.90
2023-05-05T13:54:38.016Z,19.94
2023-05-05T13:57:07.887Z,19.95
2023-05-05T13:59:35.624Z,19.96
2023-05-05T14:02:03.079Z,19.96
2023-05-05T14:04:30.857Z,19.98
2023-05-05T14:06:58.554Z,19.99
2023-05-05T14:09:26.182Z,20.01
2023-05-05T14:11:53.523Z,20.01
2023-05-05T14:14:21.037Z,20.02
2023-05-05T14:16:50.205Z,20.02
2023-05-05T14:19:18.031Z,20.04
2023-05-05T14:21:45.282Z,20.05
2023-05-05T14:24:12.798Z,20.07
2023-05-05T14:26:40.286Z,20.07
2023-05-05T14:29:08.060Z,20.07
2023-05-05T14:31:36.626Z,20.09
2023-05-05T14:34:04.158Z,20.10
2023-05-05T14:36:31.423Z,20.11
2023-05-05T14:38:58.981Z,20.12
2023-05-05T14:41:26.329Z,20.13
2023-05-05T14:43:53.942Z,20.14
2023-05-05T14:46:21.248Z,20.16
2023-05-05T14:48:48.794Z,20.17
2023-05-05T14:51:16.369Z,20.18
2023-05-05T14:53:44.193Z,20.17
2023-05-05T14:56:11.464Z,20.18
2023-05-05T14:58:38.991Z,20.20
2023-05-05T15:01:06.264Z,20.19
2023-05-05T15:03:33.877Z,20.19
2023-05-05T15:06:01.290Z,20.17
2023-05-05T15:08:28.817Z,20.18
2023-05-05T15:10:56.323Z,20.16
2023-05-05T15:13:23.962Z,20.13
2023-05-05T15:15:51.353Z,20.15
2023-05-05T15:18:19.436Z,20.16
2023-05-05T15:20:46.706Z,20.18
2023-05-05T15:23:14.273Z,20.19
2023-05-05T15:25:41.655Z,20.19
2023-05-05T15:28:09.210Z,20.18
2023-05-05T15:30:36.554Z,20.19
2023-05-05T15:33:04.140Z,20.19
2023-05-05T15:35:31.440Z,20.19
2023-05-05T15:37:58.963Z,20.18
2023-05-05T15:40:26.372Z,20.18
2023-05-05T15:42:53.948Z,20.16
2023-05-05T15:45:21.211Z,20.16
2023-05-05T15:47:50.510Z,20.14
2023-05-05T15:50:18.047Z,20.13
2023-05-05T15:52:46.686Z,20.11
2023-05-05T15:55:15.180Z,20.11
2023-05-05T15:57:42.728Z,20.09
2023-05-05T16:00:10.975Z,20.09
2023-05-05T16:02:38.655Z,20.08
2023-05-05T16:05:06.849Z,20.07
2023-05-05T16:07:34.574Z,20.05
2023-05-05T16:10:02.968Z,20.05
2023-05-05T16:12:30.548Z,20.03
2023-05-05T16:14:57.847Z,20.02
2023-05-05T16:17:25.524Z,20.00
2023-05-05T16:19:52.766Z,20.00
2023-05-05T16:22:21.098Z,19.99
2023-05-05T16:24:48.999Z,19.97
2023-05-05T16:27:16.936Z,19.97
2023-05-05T16:29:44.273Z,19.96
2023-05-05T16:32:11.962Z,19.97
2023-05-05T16:34:39.186Z,19.95
2023-05-05T16:37:06.705Z,19.96
2023-05-05T16:39:35.197Z,19.95
2023-05-05T16:42:03.520Z,19.96
2023-05-05T16:44:30.763Z,19.94
2023-05-05T16:46:58.763Z,19.93
2023-05-05T16:49:26.013Z,19.93
2023-05-05T16:51:53.651Z,19.91
2023-05-05T16:54:20.980Z,19.92
2023-05-05T16:56:48.447Z,19.90
2023-05-05T16:59:16.978Z,19.90
2023-05-05T17:01:44.800Z,19.89
2023-05-05T17:04:12.178Z,19.88
2023-05-05T17:06:39.837Z,19.88
2023-05-05T17:09:07.296Z,19.87
2023-05-05T17:11:34.874Z,19.88
2023-05-05T17:14:02.159Z,19.87
2023-05-05T17:16:29.891Z,19.87
2023-05-05T17:18:57.133Z,19.86
2023-05-05T17:21:24.647Z,19.86
2023-05-05T17:23:51.949Z,19.85
2023-05-05T17:26:19.868Z,19.84
2023-05-05T17:28:47.712Z,19.83
2023-05-05T17:31:15.234Z,19.83
2023-05-05T17:33:42.552Z,19.82
2023-05-05T17:36:10.257Z,19.81
2023-05-05T17:38:37.706Z,19.81
2023-05-05T17:41:05.262Z,19.80
2023-05-05T17:43:32.482Z,19.79
2023-05-05T17:46:00.072Z,19.79
2023-05-05T17:48:27.399Z,19.78
2023-05-05T17:50:54.924Z,19.78
2023-05-05T17:53:22.369Z,19.76
2023-05-05T17:55:49.826Z,19.75
2023-05-05T17:58:17.044Z,19.74
2023-05-05T18:00:44.851Z,19.72
2023-05-05T18:03:12.523Z,19.72
2023-05-05T18:05:40.127Z,19.71
2023-05-05T18:08:07.505Z,19.71
2023-05-05T18:10:35.073Z,19.70
2023-05-05T18:13:02.529Z,19.70
2023-05-05T18:15:30.081Z,19.70
2023-05-05T18:17:57.495Z,19.69
2023-05-05T18:20:25.361Z,19.67
2023-05-05T18:22:52.621Z,19.68
2023-05-05T18:25:20.357Z,19.66
2023-05-05T18:27:47.720Z,19.66
2023-05-05T18:30:16.376Z,19.66
2023-05-05T18:32:43.754Z,19.65
2023-05-05T18:35:11.776Z,19.64
2023-05-05T18:37:39.494Z,19.63
2023-05-05T18:40:09.887Z,19.63
2023-05-05T18:42:37.105Z,19.63
2023-05-05T18:45:05.357Z,19.62
2023-05-05T18:47:33.782Z,19.62
2023-05-05T18:50:01.526Z,19.60
2023-05-05T18:52:28.891Z,19.60
2023-05-05T18:54:56.410Z,19.59
2023-05-05T18:57:23.822Z,19.59
2023-05-05T18:59:51.725Z,19.59
2023-05-05T19:02:19.211Z,19.58
2023-05-05T19:04:46.961Z,19.57
2023-05-05T19:07:21.123Z,19.57
2023-05-05T19:09:56.578Z,19.56
2023-05-05T19:12:23.919Z,19.55
2023-05-05T19:14:51.796Z,19.56
2023-05-05T19:17:19.102Z,19.55
2023-05-05T19:19:46.742Z,19.55
2023-05-05T19:22:14.884Z,19.54
2023-05-05T19:24:42.529Z,19.54
2023-05-05T19:27:15.482Z,19.54
2023-05-05T19:29:43.979Z,19.52
2023-05-05T19:32:11.270Z,19.52
2023-05-05T19:34:38.882Z,19.51
2023-05-05T19:37:06.203Z,19.51
2023-05-05T19:39:33.926Z,19.50
2023-05-05T19:42:01.189Z,19.50
2023-05-05T19:44:28.727Z,19.50
2023-05-05T19:46:55.987Z,19.50
2023-05-05T19:49:23.582Z,19.49
2023-05-05T19:51:52.039Z,19.50
2023-05-05T19:54:19.789Z,19.49
2023-05-05T19:56:47.174Z,19.50
2023-05-05T19:59:14.726Z,19.49
2023-05-05T20:01:42.131Z,19.49
2023-05-05T20:04:09.782Z,19.49
2023-05-05T20:06:37.420Z,19.47
2023-05-05T20:09:05.382Z,19.48
2023-05-05T20:11:33.270Z,19.48
2023-05-05T20:14:01.576Z,19.48
2023-05-05T20:16:29.925Z,19.47
2023-05-05T20:18:57.703Z,19.47
2023-05-05T20:21:25.286Z,19.47
2023-05-05T20:23:54.495Z,19.46
2023-05-05T20:26:22.471Z,19.46
2023-05-05T20:28:49.989Z,19.46
2023-05-05T20:31:17.347Z,19.46
2023-05-05T20:33:45.072Z,19.45
2023-05-05T20:36:12.411Z,19.45
2023-05-05T20:38:39.982Z,19.45
2023-05-05T20:41:07.254Z,19.44
2023-05-05T20:43:36.307Z,19.44
2023-05-05T20:46:03.690Z,19.44
2023-05-05T20:48:31.202Z,19.43
2023-05-05T20:50:58.896Z,19.43
2023-05-05T20:53:26.493Z,19.42
2023-05-05T20:55:53.742Z,19.42
2023-05-05T20:58:22.620Z,19.42
2023-05-05T21:00:50.136Z,19.41
2023-05-05T21:03:17.818Z,19.41
2023-05-05T21:05:45.124Z,19.41
2023-05-05T21:08:12.622Z,19.41
2023-05-05T21:10:39.857Z,19.41
2023-05-05T21:13:07.593Z,19.40
2023-05-05T21:15:38.029Z,19.40
2023-05-05T21:18:06.131Z,19.40
2023-05-05T21:20:34.902Z,19.38
2023-05-05T21:23:02.452Z,19.40
2023-05-05T21:25:30.600Z,19.37
2023-05-05T21:27:58.077Z,19.38
2023-05-05T21:30:25.628Z,19.37
2023-05-05T21:32:53.204Z,19.38
2023-05-05T21:35:21.082Z,19.36
2023-05-05T21:37:48.812Z,19.36
2023-05-05T21:40:16.441Z,19.36
2023-05-05T21:42:44.015Z,19.35
2023-05-05T21:45:11.855Z,19.36
2023-05-05T21:47:39.438Z,19.35
2023-05-05T21:50:07.473Z,19.34
2023-05-05T21:52:35.475Z,19.34
2023-05-05T21:55:03.697Z,19.33
2023-05-05T21:57:31.250Z,19.33
2023-05-05T21:59:58.484Z,19.32
2023-05-05T22:02:26.052Z,19.31
2023-05-05T22:04:53.622Z,19.32
2023-05-05T22:07:21.151Z,19.32
2023-05-05T22:09:48.505Z,19.31
2023-05-05T22:12:16.344Z,19.30
2023-05-05T22:14:43.669Z,19.30
2023-05-05T22:17:11.573Z,19.30
2023-05-05T22:19:38.782Z,19.29
2023-05-05T22:22:06.928Z,19.29
2023-05-05T22:24:34.793Z,19.29
2023-05-05T22:27:02.391Z,19.29
2023-05-05T22:29:29.639Z,19.28
2023-05-05T22:31:57.342Z,19.28
2023-05-05T22:34:25.751Z,19.27
2023-05-05T22:36:53.256Z,19.28
2023-05-05T22:39:20.550Z,19.26
2023-05-05T22:41:48.261Z,19.28
2023-05-05T22:44:15.663Z,19.26
2023-05-05T22:46:43.454Z,19.27
2023-05-05T22:49:13.012Z,19.26
2023-05-05T22:51:41.029Z,19.26
2023-05-05T22:54:08.323Z,19.26
2023-05-05T22:56:36.146Z,19.25
2023-05-05T22:59:03.570Z,19.25
2023-05-05T23:01:32.834Z,19.25
2023-05-05T23:04:00.104Z,19.25
2023-05-05T23:06:28.496Z,19.24
2023-05-05T23:08:55.850Z,19.24
2023-05-05T23:11:23.398Z,19.24
2023-05-05T23:13:50.781Z,19.23
2023-05-05T23:16:18.357Z,19.24
2023-05-05T23:18:45.825Z,19.23
2023-05-05T23:21:13.308Z,19.22
2023-05-05T23:23:40.677Z,19.23
2023-05-05T23:26:08.195Z,19.23
2023-05-05T23:28:35.492Z,19.23
2023-05-05T23:31:02.997Z,19.22
2023-05-05T23:33:30.280Z,19.22
2023-05-05T23:35:57.806Z,19.22
2023-05-05T23:38:25.206Z,19.21
2023-05-05T23:40:53.548Z,19.21
2023-05-05T23:43:21.527Z,19.22
2023-05-05T23:45:49.041Z,19.22
2023-05-05T23:48:16.348Z,19.21
2023-05-05T23:50:44.532Z,19.21
2023-05-05T23:53:11.759Z,19.20
2023-05-05T23:55:39.295Z,19.20
2023-05-05T23:58:06.638Z,19.20
