createdAt,value
2019-04-04T00:01:18.374Z,93701.61
2019-04-04T00:03:51.784Z,93700.94
2019-04-04T00:06:23.300Z,93702.68
2019-04-04T00:08:55.379Z,93699.20
2019-04-04T00:11:26.440Z,93699.41
2019-04-04T00:13:57.452Z,93691.17
2019-04-04T00:16:28.422Z,93682.00
2019-04-04T00:18:59.643Z,93679.05
2019-04-04T00:21:32.036Z,93669.65
2019-04-04T00:24:03.589Z,93659.78
2019-04-04T00:26:34.626Z,93661.28
2019-04-04T00:29:05.799Z,93660.61
2019-04-04T00:31:36.872Z,93643.86
2019-04-04T00:34:07.880Z,93644.42
2019-04-04T00:36:39.097Z,93639.40
2019-04-04T00:39:10.127Z,93643.28
2019-04-04T00:41:41.195Z,93638.81
2019-04-04T00:44:12.336Z,93626.95
2019-04-04T00:46:43.402Z,93615.20
2019-04-04T00:49:14.518Z,93605.45
2019-04-04T00:51:45.730Z,93614.48
2019-04-04T00:54:16.731Z,93606.70
2019-04-04T00:56:48.775Z,93595.17
2019-04-04T00:59:22.761Z,93606.37
2019-04-04T01:01:52.702Z,93589.13
2019-04-04T01:04:24.117Z,93592.23
2019-04-04T01:06:55.101Z,93588.38
2019-04-04T01:09:26.149Z,93592.67
2019-04-04T01:11:57.150Z,93585.20
2019-04-04T01:14:29.225Z,93583.66
2019-04-04T01:17:02.057Z,93587.64
2019-04-04T01:19:33.577Z,93586.66
2019-04-04T01:22:04.632Z,93578.21
2019-04-04T01:24:36.067Z,93580.47
2019-04-04T01:27:07.133Z,93579.36
2019-04-04T01:29:39.017Z,93582.00
2019-04-04T01:32:10.842Z,93573.52
2019-04-04T01:34:41.914Z,93572.05
2019-04-04T01:37:12.893Z,93566.35
2019-04-04T01:39:43.982Z,93565.75
2019-04-04T01:42:15.057Z,93565.34
2019-04-04T01:44:46.093Z,93558.91
2019-04-04T01:47:17.643Z,93555.36
2019-04-04T01:49:49.926Z,93557.81
2019-04-04T01:52:21.505Z,93563.27
2019-04-04T01:54:52.510Z,93557.44
2019-04-04T01:57:23.597Z,93545.75
2019-04-04T01:59:54.845Z,93547.33
2019-04-04T02:02:25.970Z,93541.48
2019-04-04T02:04:57.033Z,93558.13
2019-04-04T02:07:29.845Z,93550.16
2019-04-04T02:10:00.776Z,93530.86
2019-04-04T02:12:32.141Z,93535.14
2019-04-04T02:15:03.209Z,93536.95
2019-04-04T02:17:34.197Z,93538.23
2019-04-04T02:20:05.685Z,93531.19
2019-04-04T02:22:36.649Z,93513.17
2019-04-04T02:25:08.088Z,93518.27
2019-04-04T02:27:39.209Z,93518.38
2019-04-04T02:30:14.859Z,93507.31
2019-04-04T02:32:43.380Z,93504.39
2019-04-04T02:35:14.928Z,93500.86
2019-04-04T02:37:45.989Z,93486.73
2019-04-04T02:40:17.341Z,93483.13
2019-04-04T02:42:48.283Z,93477.00
2019-04-04T02:45:19.399Z,93471.91
2019-04-04T02:47:51.433Z,93468.02
2019-04-04T02:50:22.531Z,93471.91
2019-04-04T02:52:53.534Z,93481.06
2019-04-04T02:55:24.679Z,93472.34
2019-04-04T02:57:55.752Z,93469.59
2019-04-04T03:00:27.834Z,93450.17
2019-04-04T03:02:59.213Z,93448.78
2019-04-04T03:05:30.573Z,93448.33
2019-04-04T03:08:04.269Z,93454.35
2019-04-04T03:10:34.730Z,93436.32
2019-04-04T03:13:05.874Z,93439.03
2019-04-04T03:15:41.001Z,93432.90
2019-04-04T03:18:10.108Z,93432.25
2019-04-04T03:20:41.192Z,93424.80
2019-04-04T03:23:12.175Z,93417.25
2019-04-04T03:25:44.634Z,93409.80
2019-04-04T03:28:15.873Z,93401.91
2019-04-04T03:30:52.546Z,93403.92
2019-04-04T03:33:19.797Z,93392.67
2019-04-04T03:35:50.803Z,93385.83
2019-04-04T03:38:21.814Z,93390.09
2019-04-04T03:40:57.289Z,93384.04
2019-04-04T03:43:25.617Z,93378.92
2019-04-04T03:46:00.338Z,93373.77
2019-04-04T03:48:29.356Z,93365.00
2019-04-04T03:51:03.638Z,93357.09
2019-04-04T03:53:33.065Z,93367.23
2019-04-04T03:56:04.345Z,93362.78
2019-04-04T03:58:35.408Z,93364.05
2019-04-04T04:01:06.459Z,93359.62
2019-04-04T04:03:37.535Z,93355.03
2019-04-04T04:06:09.745Z,93354.78
2019-04-04T04:08:40.919Z,93346.95
2019-04-04T04:11:12.007Z,93335.47
2019-04-04T04:13:42.989Z,93344.38
2019-04-04T04:16:13.983Z,93330.01
2019-04-04T04:18:45.039Z,93311.50
2019-04-04T04:21:16.076Z,93312.30
2019-04-04T04:23:49.882Z,93300.73
2019-04-04T04:26:19.897Z,93296.30
2019-04-04T04:28:53.214Z,93305.16
2019-04-04T04:31:24.754Z,93285.97
2019-04-04T04:33:55.780Z,93297.23
2019-04-04T04:36:27.002Z,93289.17
2019-04-04T04:39:00.008Z,93286.50
2019-04-04T04:41:30.768Z,93282.50
2019-04-04T04:44:02.890Z,93277.57
2019-04-04T04:46:35.722Z,93265.77
2019-04-04T04:49:06.817Z,93272.92
2019-04-04T04:51:37.894Z,93267.28
2019-04-04T04:54:08.897Z,93264.59
2019-04-04T04:56:39.900Z,93262.91
2019-04-04T04:59:12.879Z,93269.45
2019-04-04T05:01:43.662Z,93257.95
2019-04-04T05:04:14.641Z,93259.47
2019-04-04T05:06:45.831Z,93252.50
2019-04-04T05:09:16.858Z,93257.76
2019-04-04T05:11:50.322Z,93256.16
2019-04-04T05:14:20.924Z,93249.99
2019-04-04T05:16:52.049Z,93229.86
2019-04-04T05:19:23.030Z,93235.47
2019-04-04T05:21:55.013Z,93235.78
2019-04-04T05:24:26.051Z,93218.77
2019-04-04T05:26:57.106Z,93215.73
2019-04-04T05:29:28.195Z,93214.00
2019-04-04T05:31:59.201Z,93204.52
2019-04-04T05:34:30.958Z,93204.60
2019-04-04T05:37:02.026Z,93184.61
2019-04-04T05:39:33.099Z,93185.86
2019-04-04T05:42:04.362Z,93169.77
2019-04-04T05:44:35.401Z,93176.20
2019-04-04T05:47:06.684Z,93186.14
2019-04-04T05:49:38.227Z,93177.38
2019-04-04T05:52:09.841Z,93177.65
2019-04-04T05:54:40.907Z,93171.16
2019-04-04T05:57:11.987Z,93169.59
2019-04-04T05:59:42.978Z,93163.17
2019-04-04T06:02:14.027Z,93164.89
2019-04-04T06:04:45.149Z,93155.14
2019-04-04T06:07:16.583Z,93150.66
2019-04-04T06:09:48.679Z,93143.16
2019-04-04T06:12:19.729Z,93140.26
2019-04-04T06:14:50.704Z,93124.45
2019-04-04T06:17:21.731Z,93126.47
2019-04-04T06:19:52.808Z,93122.64
2019-04-04T06:22:23.876Z,93116.02
2019-04-04T06:24:54.869Z,93109.69
2019-04-04T06:27:25.968Z,93090.72
2019-04-04T06:29:57.089Z,93085.52
2019-04-04T06:32:29.067Z,93069.44
2019-04-04T06:35:01.266Z,93071.72
2019-04-04T06:37:34.270Z,93066.33
2019-04-04T06:40:05.707Z,93058.94
2019-04-04T06:42:37.729Z,93060.78
2019-04-04T06:45:08.870Z,93051.48
2019-04-04T06:47:39.940Z,93043.63
2019-04-04T06:50:11.365Z,93046.83
2019-04-04T06:52:42.375Z,93030.38
2019-04-04T06:55:13.610Z,93036.36
2019-04-04T06:57:44.685Z,93029.75
2019-04-04T07:00:16.749Z,93017.62
2019-04-04T07:02:47.834Z,93025.63
2019-04-04T07:05:18.925Z,93028.88
2019-04-04T07:07:50.096Z,93020.18
2019-04-04T07:10:22.007Z,93020.91
2019-04-04T07:13:09.332Z,93027.83
2019-04-04T07:15:25.978Z,93035.12
2019-04-04T07:17:56.987Z,93026.70
2019-04-04T07:20:28.522Z,93037.86
2019-04-04T07:22:59.828Z,93035.81
2019-04-04T07:25:30.961Z,93031.07
2019-04-04T07:28:02.019Z,93037.05
2019-04-04T07:30:33.261Z,93018.13
2019-04-04T07:33:04.350Z,93021.78
2019-04-04T07:35:35.329Z,93031.30
2019-04-04T07:38:06.317Z,93021.51
2019-04-04T07:40:37.493Z,93028.67
2019-04-04T07:43:08.823Z,93032.22
2019-04-04T07:45:40.053Z,93021.58
2019-04-04T07:48:12.320Z,93034.58
2019-04-04T07:50:43.519Z,93030.08
2019-04-04T07:53:14.562Z,93021.11
2019-04-04T07:55:45.588Z,93040.91
2019-04-04T07:58:16.564Z,93033.98
2019-04-04T08:00:47.816Z,93026.69
2019-04-04T08:03:18.899Z,93031.91
2019-04-04T08:05:49.900Z,93022.23
2019-04-04T08:08:21.440Z,93020.70
2019-04-04T08:10:53.922Z,93026.81
2019-04-04T08:13:24.961Z,93029.39
2019-04-04T08:15:55.999Z,93032.88
2019-04-04T08:18:27.147Z,93021.81
2019-04-04T08:20:58.166Z,93023.30
2019-04-04T08:23:29.281Z,93036.34
2019-04-04T08:26:00.249Z,93028.93
2019-04-04T08:28:31.416Z,93031.47
2019-04-04T08:31:02.434Z,93032.92
2019-04-04T08:33:33.516Z,93029.58
2019-04-04T08:36:06.204Z,93026.62
2019-04-04T08:38:37.623Z,93031.62
2019-04-04T08:41:08.765Z,93031.48
2019-04-04T08:43:39.788Z,93030.09
2019-04-04T08:46:10.919Z,93033.80
2019-04-04T08:48:42.018Z,93035.77
2019-04-04T08:51:13.105Z,93039.17
2019-04-04T08:53:44.122Z,93046.09
2019-04-04T08:56:15.119Z,93058.63
2019-04-04T08:58:46.165Z,93077.23
2019-04-04T09:01:17.192Z,93069.41
2019-04-04T09:03:48.226Z,93078.28
2019-04-04T09:06:19.238Z,93089.39
2019-04-04T09:08:50.245Z,93092.36
2019-04-04T09:11:21.514Z,93097.20
2019-04-04T09:13:52.636Z,93103.88
2019-04-04T09:16:23.634Z,93111.64
2019-04-04T09:18:54.649Z,93125.27
2019-04-04T09:21:25.706Z,93125.26
2019-04-04T09:23:56.757Z,93135.34
2019-04-04T09:26:27.780Z,93125.55
2019-04-04T09:28:58.945Z,93128.41
2019-04-04T09:31:30.071Z,93134.01
2019-04-04T09:34:01.165Z,93141.95
2019-04-04T09:36:32.258Z,93138.73
2019-04-04T09:39:05.780Z,93148.45
2019-04-04T09:41:36.798Z,93144.67
2019-04-04T09:44:07.879Z,93152.25
2019-04-04T09:46:39.043Z,93147.09
2019-04-04T09:49:12.843Z,93143.05
2019-04-04T09:51:42.826Z,93148.05
2019-04-04T09:54:13.940Z,93153.17
2019-04-04T09:56:45.024Z,93145.73
2019-04-04T09:59:16.158Z,93155.81
2019-04-04T10:01:47.255Z,93155.69
2019-04-04T10:04:18.446Z,93158.56
2019-04-04T10:06:49.464Z,93160.58
2019-04-04T10:09:20.653Z,93159.59
2019-04-04T10:11:51.671Z,93152.53
2019-04-04T10:14:22.769Z,93157.13
2019-04-04T10:16:54.039Z,93158.91
2019-04-04T10:19:25.079Z,93171.61
2019-04-04T10:21:56.160Z,93175.33
2019-04-04T10:24:27.201Z,93173.63
2019-04-04T10:26:58.222Z,93169.50
2019-04-04T10:29:29.278Z,93162.89
2019-04-04T10:32:00.289Z,93168.61
2019-04-04T10:34:31.405Z,93168.20
2019-04-04T10:37:02.399Z,93172.70
2019-04-04T10:39:33.440Z,93175.59
2019-04-04T10:42:04.654Z,93165.22
2019-04-04T10:44:37.162Z,93173.33
2019-04-04T10:47:08.615Z,93176.88
2019-04-04T10:49:39.742Z,93191.42
2019-04-04T10:52:10.818Z,93187.06
2019-04-04T10:54:41.856Z,93190.09
2019-04-04T10:57:12.995Z,93186.78
2019-04-04T10:59:44.258Z,93179.90
2019-04-04T11:02:15.707Z,93182.10
2019-04-04T11:04:46.808Z,93182.61
2019-04-04T11:07:17.910Z,93173.13
2019-04-04T11:09:49.057Z,93171.41
2019-04-04T11:12:20.055Z,93185.70
2019-04-04T11:14:51.186Z,93179.72
2019-04-04T11:17:22.330Z,93170.28
2019-04-04T11:19:53.370Z,93176.98
2019-04-04T11:22:24.544Z,93179.09
2019-04-04T11:24:55.557Z,93174.85
2019-04-04T11:27:26.674Z,93175.95
2019-04-04T11:29:57.909Z,93178.59
2019-04-04T11:32:29.156Z,93169.61
2019-04-04T11:35:00.233Z,93180.02
2019-04-04T11:37:31.277Z,93172.45
2019-04-04T11:40:03.439Z,93165.30
2019-04-04T11:42:34.459Z,93167.95
2019-04-04T11:45:05.784Z,93171.37
2019-04-04T11:47:36.863Z,93174.22
2019-04-04T11:50:08.798Z,93179.94
2019-04-04T11:52:40.867Z,93184.02
2019-04-04T11:55:12.137Z,93174.36
2019-04-04T11:57:43.142Z,93187.37
2019-04-04T12:00:20.033Z,93192.27
2019-04-04T12:02:51.120Z,93186.70
2019-04-04T12:05:22.172Z,93191.04
2019-04-04T12:07:53.180Z,93192.37
2019-04-04T12:10:24.308Z,93183.95
2019-04-04T12:12:58.336Z,93170.03
2019-04-04T12:15:28.288Z,93168.00
2019-04-04T12:17:59.304Z,93168.30
2019-04-04T12:20:30.395Z,93176.23
2019-04-04T12:23:01.388Z,93181.75
2019-04-04T12:25:32.493Z,93178.53
2019-04-04T12:28:03.573Z,93174.64
2019-04-04T12:30:34.603Z,93185.23
2019-04-04T12:33:05.703Z,93173.17
2019-04-04T12:35:36.711Z,93173.63
2019-04-04T12:38:07.732Z,93173.98
2019-04-04T12:40:38.841Z,93175.33
2019-04-04T12:43:09.832Z,93185.72
2019-04-04T12:45:40.865Z,93186.51
2019-04-04T12:48:11.889Z,93186.95
2019-04-04T12:50:43.004Z,93182.13
2019-04-04T12:53:14.069Z,93196.85
2019-04-04T12:55:45.118Z,93190.95
2019-04-04T12:58:16.185Z,93194.53
2019-04-04T13:00:47.207Z,93197.78
2019-04-04T13:03:18.240Z,93192.58
2019-04-04T13:05:49.333Z,93190.89
2019-04-04T13:08:20.487Z,93201.70
2019-04-04T13:10:52.735Z,93207.17
2019-04-04T13:13:23.643Z,93195.80
2019-04-04T13:15:54.676Z,93204.03
2019-04-04T13:18:25.736Z,93208.52
2019-04-04T13:20:56.854Z,93215.80
2019-04-04T13:23:28.012Z,93231.08
2019-04-04T13:26:01.403Z,93223.79
2019-04-04T13:28:32.389Z,93239.75
2019-04-04T13:31:03.425Z,93250.45
2019-04-04T13:33:34.417Z,93267.28
2019-04-04T13:36:05.599Z,93273.27
2019-04-04T13:38:36.604Z,93288.25
2019-04-04T13:41:07.735Z,93281.32
2019-04-04T13:43:38.686Z,93289.00
2019-04-04T13:46:11.108Z,93303.01
2019-04-04T13:48:43.524Z,93308.13
2019-04-04T13:51:15.300Z,93320.37
2019-04-04T13:53:46.345Z,93331.69
2019-04-04T13:56:17.442Z,93340.31
2019-04-04T13:58:48.515Z,93334.93
2019-04-04T14:01:19.536Z,93336.02
2019-04-04T14:03:51.063Z,93341.33
2019-04-04T14:06:22.083Z,93346.98
2019-04-04T14:08:53.091Z,93355.53
2019-04-04T14:11:24.209Z,93369.01
2019-04-04T14:13:58.833Z,93359.59
2019-04-04T14:16:29.353Z,93361.02
2019-04-04T14:19:00.377Z,93373.73
2019-04-04T14:21:31.404Z,93389.53
2019-04-04T14:24:12.331Z,93397.94
2019-04-04T14:26:36.338Z,93418.86
2019-04-04T14:29:07.532Z,93432.48
2019-04-04T14:31:38.546Z,93425.88
2019-04-04T14:34:11.671Z,93431.78
2019-04-04T14:36:42.269Z,93437.11
2019-04-04T14:39:13.274Z,93440.80
2019-04-04T14:41:44.362Z,93441.13
2019-04-04T14:44:15.661Z,93448.94
2019-04-04T14:46:46.864Z,93451.31
2019-04-04T14:49:17.871Z,93461.91
2019-04-04T14:51:48.947Z,93467.36
2019-04-04T14:54:19.931Z,93467.47
2019-04-04T14:56:50.965Z,93464.53
2019-04-04T14:59:21.948Z,93466.79
2019-04-04T15:01:53.047Z,93464.76
2019-04-04T15:04:24.055Z,93464.44
2019-04-04T15:06:55.058Z,93472.30
2019-04-04T15:09:26.120Z,93478.25
2019-04-04T15:11:57.095Z,93484.25
2019-04-04T15:14:28.333Z,93490.30
2019-04-04T15:16:59.359Z,93488.12
2019-04-04T15:19:30.351Z,93487.35
2019-04-04T15:22:01.379Z,93485.70
2019-04-04T15:24:32.448Z,93489.66
2019-04-04T15:27:03.562Z,93488.84
2019-04-04T15:29:34.642Z,93497.61
2019-04-04T15:32:05.960Z,93506.47
2019-04-04T15:34:36.992Z,93494.55
2019-04-04T15:37:08.048Z,93501.47
2019-04-04T15:39:39.050Z,93485.61
2019-04-04T15:42:10.069Z,93487.58
2019-04-04T15:44:41.133Z,93491.02
2019-04-04T15:47:12.439Z,93498.50
2019-04-04T15:49:43.525Z,93501.64
2019-04-04T15:52:14.519Z,93512.15
2019-04-04T15:54:45.650Z,93505.61
2019-04-04T15:57:16.839Z,93519.12
2019-04-04T15:59:47.919Z,93531.88
2019-04-04T16:02:19.151Z,93528.45
2019-04-04T16:04:50.615Z,93531.48
2019-04-04T16:07:21.675Z,93536.65
2019-04-04T16:09:52.673Z,93528.95
2019-04-04T16:12:23.670Z,93545.02
2019-04-04T16:14:54.726Z,93548.22
2019-04-04T16:17:25.722Z,93560.98
2019-04-04T16:19:56.696Z,93563.58
2019-04-04T16:22:27.704Z,93555.86
2019-04-04T16:24:58.680Z,93563.38
2019-04-04T16:27:29.759Z,93573.59
2019-04-04T16:30:00.759Z,93572.06
2019-04-04T16:32:32.817Z,93596.11
2019-04-04T16:35:04.008Z,93613.94
2019-04-04T16:37:35.019Z,93620.75
2019-04-04T16:40:09.234Z,93625.02
2019-04-04T16:42:40.349Z,93646.70
2019-04-04T16:45:11.582Z,93647.83
2019-04-04T16:47:42.668Z,93651.33
2019-04-04T16:50:14.578Z,93645.23
2019-04-04T16:52:45.751Z,93653.23
2019-04-04T16:55:19.568Z,93662.96
2019-04-04T16:57:50.878Z,93664.56
2019-04-04T17:00:23.596Z,93662.55
2019-04-04T17:02:54.919Z,93663.09
2019-04-04T17:05:26.064Z,93660.63
2019-04-04T17:07:57.075Z,93666.64
2019-04-04T17:10:28.388Z,93673.14
2019-04-04T17:12:59.789Z,93677.09
2019-04-04T17:15:31.302Z,93677.42
2019-04-04T17:18:02.768Z,93675.66
2019-04-04T17:20:34.229Z,93678.45
2019-04-04T17:23:05.597Z,93681.84
2019-04-04T17:25:36.635Z,93685.12
2019-04-04T17:28:09.039Z,93691.81
2019-04-04T17:30:40.689Z,93685.05
2019-04-04T17:33:11.841Z,93677.26
2019-04-04T17:35:44.152Z,93679.00
2019-04-04T17:38:16.452Z,93689.01
2019-04-04T17:40:47.913Z,93691.17
2019-04-04T17:43:18.951Z,93696.73
2019-04-04T17:45:50.551Z,93709.37
2019-04-04T17:48:22.221Z,93720.70
2019-04-04T17:50:53.765Z,93733.92
2019-04-04T17:53:26.047Z,93728.54
2019-04-04T17:55:57.111Z,93736.09
2019-04-04T17:58:29.876Z,93744.47
2019-04-04T18:01:01.590Z,93763.45
2019-04-04T18:03:33.043Z,93776.36
2019-04-04T18:06:04.542Z,93781.36
2019-04-04T18:08:35.734Z,93792.66
2019-04-04T18:11:07.041Z,93795.55
2019-04-04T18:13:38.179Z,93780.14
2019-04-04T18:16:09.309Z,93767.67
2019-04-04T18:18:40.955Z,93768.77
2019-04-04T18:21:12.096Z,93775.03
2019-04-04T18:23:43.343Z,93788.20
2019-04-04T18:26:14.804Z,93792.84
2019-04-04T18:28:45.869Z,93800.55
2019-04-04T18:31:16.876Z,93808.73
2019-04-04T18:33:48.251Z,93825.31
2019-04-04T18:36:19.616Z,93823.12
2019-04-04T18:38:50.954Z,93821.45
2019-04-04T18:41:22.004Z,93831.61
2019-04-04T18:43:53.095Z,93843.63
2019-04-04T18:46:24.134Z,93836.15
2019-04-04T18:48:55.224Z,93857.21
2019-04-04T18:51:26.390Z,93866.79
2019-04-04T18:53:57.461Z,93866.77
2019-04-04T18:56:28.558Z,93870.36
2019-04-04T18:58:59.999Z,93877.47
2019-04-04T19:01:31.156Z,93876.36
2019-04-04T19:04:02.166Z,93871.00
2019-04-04T19:06:33.355Z,93870.20
2019-04-04T19:09:14.838Z,93872.94
2019-04-04T19:11:40.633Z,93885.73
2019-04-04T19:14:11.624Z,93885.27
2019-04-04T19:16:42.703Z,93895.97
2019-04-04T19:19:13.712Z,93897.25
2019-04-04T19:21:44.706Z,93895.28
2019-04-04T19:24:15.764Z,93899.03
2019-04-04T19:26:46.919Z,93902.61
2019-04-04T19:29:19.365Z,93901.61
2019-04-04T19:31:50.378Z,93902.42
2019-04-04T19:34:21.374Z,93904.84
2019-04-04T19:36:52.362Z,93901.75
2019-04-04T19:39:23.384Z,93901.47
2019-04-04T19:41:54.374Z,93914.39
2019-04-04T19:44:25.403Z,93916.83
2019-04-04T19:46:56.456Z,93919.28
2019-04-04T19:49:27.486Z,93917.65
2019-04-04T19:51:58.490Z,93915.55
2019-04-04T19:54:29.572Z,93913.75
2019-04-04T19:57:00.850Z,93913.58
2019-04-04T19:59:31.946Z,93922.14
2019-04-04T20:02:03.111Z,93919.70
2019-04-04T20:04:34.389Z,93912.28
2019-04-04T20:07:05.810Z,93920.73
2019-04-04T20:09:37.171Z,93922.52
2019-04-04T20:12:08.306Z,93924.76
2019-04-04T20:14:39.346Z,93937.05
2019-04-04T20:17:10.459Z,93949.45
2019-04-04T20:19:41.615Z,93947.43
2019-04-04T20:22:12.736Z,93950.19
2019-04-04T20:24:43.777Z,93955.77
2019-04-04T20:27:14.994Z,93961.68
2019-04-04T20:29:46.083Z,93963.92
2019-04-04T20:32:17.340Z,93962.50
2019-04-04T20:34:48.478Z,93970.25
2019-04-04T20:37:19.545Z,93971.22
2019-04-04T20:39:50.682Z,93971.30
2019-04-04T20:42:21.818Z,93968.32
2019-04-04T20:44:52.921Z,93967.79
2019-04-04T20:47:24.004Z,93967.50
2019-04-04T20:49:55.131Z,93962.66
2019-04-04T20:52:27.471Z,93962.08
2019-04-04T20:54:59.025Z,93977.57
2019-04-04T20:57:30.303Z,93983.20
2019-04-04T21:00:01.368Z,93987.20
2019-04-04T21:02:32.856Z,93982.69
2019-04-04T21:05:04.262Z,93983.07
2019-04-04T21:07:35.336Z,93988.64
2019-04-04T21:10:07.357Z,93995.81
2019-04-04T21:12:38.362Z,94001.08
2019-04-04T21:15:09.647Z,94001.04
2019-04-04T21:17:40.628Z,94003.20
2019-04-04T21:20:11.990Z,93996.33
2019-04-04T21:22:42.975Z,93998.65
2019-04-04T21:25:14.249Z,94002.48
2019-04-04T21:27:45.369Z,94007.72
2019-04-04T21:30:16.737Z,94013.85
2019-04-04T21:32:47.730Z,94010.81
2019-04-04T21:35:20.088Z,94011.57
2019-04-04T21:37:51.171Z,94022.05
2019-04-04T21:40:22.375Z,94025.52
2019-04-04T21:42:53.469Z,94029.02
2019-04-04T21:45:24.514Z,94027.96
2019-04-04T21:47:55.641Z,94031.44
2019-04-04T21:50:26.678Z,94033.32
2019-04-04T21:52:57.709Z,94034.25
2019-04-04T21:55:28.733Z,94032.35
2019-04-04T21:57:59.790Z,94033.20
2019-04-04T22:00:46.487Z,94029.98
2019-04-04T22:03:17.925Z,94034.49
2019-04-04T22:05:49.047Z,94037.59
2019-04-04T22:08:20.125Z,94033.66
2019-04-04T22:10:51.198Z,94034.09
2019-04-04T22:13:23.806Z,94037.21
2019-04-04T22:15:54.976Z,94036.02
2019-04-04T22:18:25.971Z,94038.89
2019-04-04T22:20:56.991Z,94031.22
2019-04-04T22:23:28.076Z,94023.77
2019-04-04T22:25:59.287Z,94021.33
2019-04-04T22:28:30.330Z,94027.95
2019-04-04T22:31:01.362Z,94035.23
2019-04-04T22:33:32.435Z,94026.09
2019-04-04T22:36:04.713Z,94025.19
2019-04-04T22:38:35.713Z,94026.72
2019-04-04T22:41:06.807Z,94027.17
2019-04-04T22:43:37.823Z,94024.89
2019-04-04T22:46:09.415Z,94016.38
2019-04-04T22:48:40.409Z,94018.78
2019-04-04T22:51:11.449Z,94018.81
2019-04-04T22:53:42.461Z,94023.60
2019-04-04T22:56:13.554Z,94024.30
2019-04-04T22:58:44.579Z,94020.39
2019-04-04T23:01:15.655Z,94017.22
2019-04-04T23:03:46.669Z,94020.93
2019-04-04T23:06:17.691Z,94024.75
2019-04-04T23:08:48.719Z,94016.84
2019-04-04T23:11:19.725Z,94027.44
2019-04-04T23:13:50.710Z,94024.89
2019-04-04T23:16:21.717Z,94019.88
2019-04-04T23:18:52.699Z,94012.80
2019-04-04T23:21:23.798Z,94010.30
2019-04-04T23:23:54.761Z,94007.67
2019-04-04T23:26:25.819Z,94003.45
2019-04-04T23:28:56.820Z,94003.45
2019-04-04T23:31:28.012Z,93994.24
2019-04-04T23:33:59.005Z,94004.64
2019-04-04T23:36:35.070Z,94000.40
2019-04-04T23:39:02.967Z,94006.02
2019-04-04T23:41:35.638Z,94005.64
2019-04-04T23:44:06.695Z,94011.28
2019-04-04T23:46:37.719Z,94011.28
2019-04-04T23:49:08.773Z,94014.59
2019-04-04T23:51:39.801Z,94001.22
2019-04-04T23:54:10.817Z,94008.30
2019-04-04T23:56:41.817Z,94002.97
2019-04-04T23:59:12.815Z,93999.27
