createdAt,value
2023-02-15T00:01:08.336Z,100.00
2023-02-15T00:03:53.278Z,100.00
2023-02-15T00:06:38.687Z,100.00
2023-02-15T00:09:23.958Z,100.00
2023-02-15T00:12:10.244Z,100.00
2023-02-15T00:14:55.428Z,100.00
2023-02-15T00:17:40.762Z,100.00
2023-02-15T00:20:25.809Z,100.00
2023-02-15T00:23:11.179Z,100.00
2023-02-15T00:26:08.048Z,100.00
2023-02-15T00:28:53.711Z,100.00
2023-02-15T00:31:39.321Z,100.00
2023-02-15T00:34:26.474Z,100.00
2023-02-15T00:37:11.512Z,100.00
2023-02-15T00:39:56.869Z,100.00
2023-02-15T00:42:42.214Z,100.00
2023-02-15T00:45:27.053Z,100.00
2023-02-15T00:48:12.698Z,100.00
2023-02-15T00:51:00.531Z,100.00
2023-02-15T00:53:45.865Z,100.00
2023-02-15T00:56:31.272Z,100.00
2023-02-15T00:59:16.478Z,100.00
2023-02-15T01:02:01.922Z,100.00
2023-02-15T01:04:46.953Z,100.00
2023-02-15T01:07:32.244Z,100.00
2023-02-15T01:10:17.606Z,100.00
2023-02-15T01:13:03.560Z,100.00
2023-02-15T01:15:56.068Z,100.00
2023-02-15T01:18:41.468Z,100.00
2023-02-15T01:21:27.233Z,100.00
2023-02-15T01:24:14.300Z,100.00
2023-02-15T01:26:59.513Z,100.00
2023-02-15T01:29:44.908Z,100.00
2023-02-15T01:32:29.782Z,100.00
2023-02-15T01:35:15.031Z,100.00
2023-02-15T01:38:00.541Z,100.00
2023-02-15T01:40:45.863Z,100.00
2023-02-15T01:43:42.360Z,100.00
2023-02-15T01:46:36.095Z,100.00
2023-02-15T01:49:27.741Z,100.00
2023-02-15T01:52:16.890Z,100.00
2023-02-15T01:55:02.469Z,100.00
2023-02-15T01:57:47.948Z,100.00
2023-02-15T02:00:34.964Z,100.00
2023-02-15T02:03:36.768Z,100.00
2023-02-15T02:06:22.729Z,100.00
2023-02-15T02:09:09.207Z,100.00
2023-02-15T02:11:54.827Z,100.00
2023-02-15T02:14:41.701Z,100.00
2023-02-15T02:17:54.809Z,100.00
2023-02-15T02:21:18.965Z,100.00
2023-02-15T02:24:34.001Z,100.00
2023-02-15T02:27:29.864Z,100.00
2023-02-15T02:30:23.675Z,100.00
2023-02-15T02:33:26.287Z,100.00
2023-02-15T02:36:39.308Z,100.00
2023-02-15T02:39:38.620Z,100.00
2023-02-15T02:42:44.336Z,100.00
2023-02-15T02:45:31.990Z,100.00
2023-02-15T02:48:23.067Z,100.00
2023-02-15T02:51:08.533Z,100.00
2023-02-15T02:53:57.417Z,100.00
2023-02-15T02:56:49.339Z,100.00
2023-02-15T02:59:42.333Z,100.00
2023-02-15T03:02:35.498Z,100.00
2023-02-15T03:05:25.794Z,100.00
2023-02-15T03:08:15.116Z,100.00
2023-02-15T03:11:02.579Z,100.00
2023-02-15T03:13:49.778Z,100.00
2023-02-15T03:16:35.643Z,100.00
2023-02-15T03:19:28.920Z,100.00
2023-02-15T03:22:25.819Z,100.00
2023-02-15T03:25:26.066Z,100.00
2023-02-15T03:28:16.351Z,100.00
2023-02-15T03:31:05.987Z,100.00
2023-02-15T03:33:58.891Z,100.00
2023-02-15T03:37:10.958Z,100.00
2023-02-15T03:40:13.210Z,100.00
2023-02-15T03:43:22.790Z,100.00
2023-02-15T03:46:34.497Z,100.00
2023-02-15T03:49:35.742Z,100.00
2023-02-15T03:52:24.265Z,100.00
2023-02-15T03:55:09.757Z,100.00
2023-02-15T03:57:55.036Z,100.00
2023-02-15T04:00:48.650Z,100.00
2023-02-15T04:04:17.293Z,100.00
2023-02-15T04:07:04.519Z,100.00
2023-02-15T04:09:50.115Z,100.00
2023-02-15T04:12:35.587Z,100.00
2023-02-15T04:15:20.912Z,100.00
2023-02-15T04:18:06.480Z,100.00
2023-02-15T04:20:51.569Z,100.00
2023-02-15T04:23:37.101Z,100.00
2023-02-15T04:26:22.387Z,100.00
2023-02-15T04:29:07.884Z,100.00
2023-02-15T04:31:54.878Z,100.00
2023-02-15T04:34:39.954Z,100.00
2023-02-15T04:37:25.320Z,100.00
2023-02-15T04:40:13.095Z,100.00
2023-02-15T04:42:58.393Z,100.00
2023-02-15T04:45:49.094Z,100.00
2023-02-15T04:48:34.331Z,100.00
2023-02-15T04:51:20.181Z,100.00
2023-02-15T04:54:05.679Z,100.00
2023-02-15T04:56:50.783Z,100.00
2023-02-15T04:59:36.299Z,100.00
2023-02-15T05:02:21.547Z,100.00
2023-02-15T05:05:07.080Z,100.00
2023-02-15T05:07:52.397Z,100.00
2023-02-15T05:10:37.678Z,100.00
2023-02-15T05:13:23.009Z,100.00
2023-02-15T05:16:08.005Z,100.00
2023-02-15T05:18:52.833Z,100.00
2023-02-15T05:21:38.546Z,100.00
2023-02-15T05:24:24.010Z,100.00
2023-02-15T05:27:12.137Z,100.00
2023-02-15T05:29:59.102Z,100.00
2023-02-15T05:32:44.460Z,100.00
2023-02-15T05:35:29.713Z,100.00
2023-02-15T05:38:15.230Z,100.00
2023-02-15T05:41:00.869Z,100.00
2023-02-15T05:43:46.266Z,100.00
2023-02-15T05:46:32.745Z,100.00
2023-02-15T05:49:18.004Z,100.00
2023-02-15T05:52:04.912Z,100.00
2023-02-15T05:54:49.806Z,100.00
2023-02-15T05:57:34.746Z,100.00
2023-02-15T06:00:19.800Z,100.00
2023-02-15T06:03:05.123Z,100.00
2023-02-15T06:05:50.530Z,100.00
2023-02-15T06:08:37.127Z,100.00
2023-02-15T06:11:22.534Z,100.00
2023-02-15T06:14:07.500Z,100.00
2023-02-15T06:16:53.023Z,100.00
2023-02-15T06:19:38.337Z,100.00
2023-02-15T06:22:23.386Z,100.00
2023-02-15T06:25:08.216Z,100.00
2023-02-15T06:27:53.131Z,100.00
2023-02-15T06:30:38.539Z,100.00
2023-02-15T06:33:24.208Z,100.00
2023-02-15T06:36:09.683Z,100.00
2023-02-15T06:38:55.720Z,100.00
2023-02-15T06:41:41.046Z,100.00
2023-02-15T06:44:26.607Z,100.00
2023-02-15T06:47:12.589Z,100.00
2023-02-15T06:49:58.007Z,100.00
2023-02-15T06:52:43.274Z,100.00
2023-02-15T06:55:28.814Z,100.00
2023-02-15T06:58:14.134Z,100.00
2023-02-15T07:01:00.158Z,100.00
2023-02-15T07:03:45.280Z,100.00
2023-02-15T07:06:34.087Z,100.00
2023-02-15T07:09:19.357Z,100.00
2023-02-15T07:12:05.234Z,100.00
2023-02-15T07:14:50.635Z,100.00
2023-02-15T07:17:37.512Z,100.00
2023-02-15T07:20:24.224Z,100.00
2023-02-15T07:23:09.480Z,100.00
2023-02-15T07:26:01.693Z,100.00
2023-02-15T07:28:46.809Z,100.00
2023-02-15T07:31:32.405Z,100.00
2023-02-15T07:34:18.010Z,100.00
2023-02-15T07:37:03.241Z,100.00
2023-02-15T07:39:48.084Z,100.00
2023-02-15T07:42:33.462Z,100.00
2023-02-15T07:45:18.764Z,100.00
2023-02-15T07:48:04.804Z,100.00
2023-02-15T07:50:50.149Z,100.00
2023-02-15T07:53:36.714Z,100.00
2023-02-15T07:56:21.927Z,100.00
2023-02-15T07:59:07.214Z,100.00
2023-02-15T08:01:52.702Z,100.00
2023-02-15T08:04:38.103Z,100.00
2023-02-15T08:07:22.943Z,100.00
2023-02-15T08:10:08.395Z,100.00
2023-02-15T08:12:53.449Z,100.00
2023-02-15T08:15:38.791Z,100.00
2023-02-15T08:18:23.707Z,100.00
2023-02-15T08:21:09.140Z,100.00
2023-02-15T08:23:55.913Z,100.00
2023-02-15T08:26:42.497Z,100.00
2023-02-15T08:29:29.377Z,100.00
2023-02-15T08:32:15.088Z,100.00
2023-02-15T08:35:00.456Z,100.00
2023-02-15T08:38:07.231Z,100.00
2023-02-15T08:40:52.618Z,100.00
2023-02-15T08:43:38.332Z,99.94
2023-02-15T08:46:25.748Z,99.40
2023-02-15T08:49:14.501Z,98.73
2023-02-15T08:51:59.983Z,98.48
2023-02-15T08:54:45.314Z,97.95
2023-02-15T08:57:30.821Z,97.29
2023-02-15T09:00:16.150Z,97.09
2023-02-15T09:03:01.638Z,96.58
2023-02-15T09:05:47.083Z,95.78
2023-02-15T09:08:32.043Z,95.47
2023-02-15T09:11:21.291Z,94.91
2023-02-15T09:14:15.452Z,94.34
2023-02-15T09:17:00.628Z,93.77
2023-02-15T09:19:45.848Z,93.55
2023-02-15T09:22:31.317Z,92.65
2023-02-15T09:25:16.571Z,91.14
2023-02-15T09:28:02.073Z,89.90
2023-02-15T09:30:47.600Z,89.19
2023-02-15T09:33:34.556Z,87.44
2023-02-15T09:36:21.416Z,86.36
2023-02-15T09:39:14.706Z,85.19
2023-02-15T09:42:18.846Z,83.54
2023-02-15T09:45:19.493Z,82.92
2023-02-15T09:48:17.300Z,82.07
2023-02-15T09:51:45.048Z,81.73
2023-02-15T09:55:09.844Z,80.94
2023-02-15T09:58:23.229Z,80.99
2023-02-15T10:01:14.574Z,80.77
2023-02-15T10:04:12.183Z,80.09
2023-02-15T10:07:15.982Z,80.52
2023-02-15T10:10:32.046Z,78.85
2023-02-15T10:13:48.223Z,79.25
2023-02-15T10:16:58.411Z,78.46
2023-02-15T10:20:00.990Z,78.22
2023-02-15T10:22:52.138Z,78.69
2023-02-15T10:25:52.837Z,76.68
2023-02-15T10:28:49.691Z,76.56
2023-02-15T10:31:50.400Z,74.27
2023-02-15T10:34:44.265Z,74.30
2023-02-15T10:37:44.721Z,72.76
2023-02-15T10:41:03.048Z,71.70
2023-02-15T10:44:02.833Z,69.72
2023-02-15T10:47:12.754Z,68.35
2023-02-15T10:50:22.716Z,66.83
2023-02-15T10:53:13.966Z,66.61
2023-02-15T10:56:21.631Z,65.99
2023-02-15T10:59:28.929Z,65.25
2023-02-15T11:02:26.503Z,65.27
2023-02-15T11:05:40.702Z,64.46
2023-02-15T11:08:30.561Z,65.15
2023-02-15T11:11:40.817Z,67.01
2023-02-15T11:14:46.383Z,66.16
2023-02-15T11:17:47.747Z,65.53
2023-02-15T11:20:57.878Z,66.20
2023-02-15T11:23:45.846Z,65.99
2023-02-15T11:26:37.390Z,64.79
2023-02-15T11:29:33.055Z,64.48
2023-02-15T11:32:27.051Z,61.83
2023-02-15T11:35:12.002Z,60.56
2023-02-15T11:38:16.092Z,61.84
2023-02-15T11:41:06.494Z,60.48
2023-02-15T11:44:00.340Z,60.87
2023-02-15T11:46:46.020Z,60.64
2023-02-15T11:49:33.764Z,62.56
2023-02-15T11:52:19.680Z,62.24
2023-02-15T11:55:15.075Z,61.53
2023-02-15T11:58:06.144Z,59.62
2023-02-15T12:01:17.526Z,58.84
2023-02-15T12:04:09.348Z,57.06
2023-02-15T12:07:10.218Z,57.26
2023-02-15T12:10:16.253Z,57.87
2023-02-15T12:13:16.853Z,57.55
2023-02-15T12:16:11.119Z,57.60
2023-02-15T12:18:59.634Z,56.48
2023-02-15T12:21:49.930Z,56.29
2023-02-15T12:24:48.461Z,55.47
2023-02-15T12:27:36.684Z,56.15
2023-02-15T12:30:31.141Z,56.52
2023-02-15T12:33:24.635Z,58.52
2023-02-15T12:36:16.207Z,58.98
2023-02-15T12:39:08.651Z,60.00
2023-02-15T12:41:57.056Z,57.74
2023-02-15T12:44:56.869Z,57.02
2023-02-15T12:47:42.388Z,57.36
2023-02-15T12:50:27.345Z,56.29
2023-02-15T12:53:30.930Z,55.73
2023-02-15T12:56:27.571Z,54.99
2023-02-15T12:59:15.129Z,53.87
2023-02-15T13:02:13.134Z,53.15
2023-02-15T13:05:08.956Z,52.40
2023-02-15T13:08:00.533Z,52.75
2023-02-15T13:11:08.051Z,53.18
2023-02-15T13:13:59.581Z,52.19
2023-02-15T13:16:46.954Z,51.25
2023-02-15T13:19:37.800Z,52.53
2023-02-15T13:22:30.487Z,54.15
2023-02-15T13:25:23.967Z,52.97
2023-02-15T13:28:15.690Z,51.56
2023-02-15T13:31:01.161Z,51.76
2023-02-15T13:34:02.669Z,51.09
2023-02-15T13:37:03.060Z,50.89
2023-02-15T13:39:50.888Z,50.99
2023-02-15T13:42:57.477Z,51.85
2023-02-15T13:45:55.948Z,49.88
2023-02-15T13:48:53.034Z,49.14
2023-02-15T13:51:53.160Z,47.24
2023-02-15T13:55:16.751Z,48.86
2023-02-15T13:58:20.622Z,49.90
2023-02-15T14:01:17.935Z,52.09
2023-02-15T14:04:24.670Z,51.60
2023-02-15T14:07:25.195Z,51.65
2023-02-15T14:10:21.920Z,51.55
2023-02-15T14:13:41.500Z,50.79
2023-02-15T14:17:06.022Z,49.67
2023-02-15T14:19:58.196Z,49.42
2023-02-15T14:22:49.928Z,50.41
2023-02-15T14:25:51.946Z,52.15
2023-02-15T14:28:49.232Z,51.80
2023-02-15T14:31:45.464Z,52.35
2023-02-15T14:35:02.631Z,50.67
2023-02-15T14:38:10.728Z,50.30
2023-02-15T14:41:01.095Z,49.29
2023-02-15T14:44:29.382Z,50.24
2023-02-15T14:47:23.845Z,49.94
2023-02-15T14:50:31.061Z,52.49
2023-02-15T14:53:17.082Z,51.80
2023-02-15T14:56:11.570Z,50.83
2023-02-15T14:59:00.269Z,50.51
2023-02-15T15:01:56.594Z,50.78
2023-02-15T15:05:03.286Z,51.52
2023-02-15T15:07:52.964Z,51.80
2023-02-15T15:10:44.584Z,51.23
2023-02-15T15:13:32.941Z,52.36
2023-02-15T15:16:30.854Z,53.46
2023-02-15T15:19:51.905Z,52.88
2023-02-15T15:22:37.942Z,52.70
2023-02-15T15:26:12.406Z,52.49
2023-02-15T15:29:00.291Z,52.22
2023-02-15T15:31:52.392Z,52.83
2023-02-15T15:35:01.728Z,53.74
2023-02-15T15:38:25.582Z,54.16
2023-02-15T15:41:40.937Z,55.55
2023-02-15T15:45:05.494Z,56.17
2023-02-15T15:48:07.705Z,57.19
2023-02-15T15:50:54.441Z,57.63
2023-02-15T15:53:44.785Z,57.66
2023-02-15T15:56:34.385Z,57.50
2023-02-15T15:59:25.881Z,58.08
2023-02-15T16:02:17.533Z,58.79
2023-02-15T16:05:09.965Z,59.35
2023-02-15T16:07:55.192Z,59.77
2023-02-15T16:10:41.317Z,60.57
2023-02-15T16:13:27.491Z,60.63
2023-02-15T16:16:20.256Z,62.32
2023-02-15T16:19:05.703Z,62.63
2023-02-15T16:21:51.188Z,63.46
2023-02-15T16:25:11.827Z,65.25
2023-02-15T16:27:57.082Z,65.11
2023-02-15T16:30:42.351Z,64.62
2023-02-15T16:33:36.938Z,63.36
2023-02-15T16:36:30.004Z,63.22
2023-02-15T16:39:20.978Z,64.76
2023-02-15T16:42:06.547Z,66.19
2023-02-15T16:45:14.802Z,67.20
2023-02-15T16:48:05.606Z,66.34
2023-02-15T16:50:55.674Z,66.54
2023-02-15T16:53:40.714Z,67.87
2023-02-15T16:56:28.817Z,68.04
2023-02-15T16:59:35.072Z,68.63
2023-02-15T17:02:49.437Z,69.22
2023-02-15T17:05:53.640Z,69.95
2023-02-15T17:08:45.727Z,70.86
2023-02-15T17:11:41.904Z,70.77
2023-02-15T17:14:32.301Z,70.20
2023-02-15T17:17:17.337Z,70.64
2023-02-15T17:20:03.130Z,71.54
2023-02-15T17:22:48.283Z,71.41
2023-02-15T17:25:39.791Z,71.96
2023-02-15T17:28:28.755Z,72.47
2023-02-15T17:31:16.282Z,72.77
2023-02-15T17:34:02.627Z,72.97
2023-02-15T17:36:58.894Z,73.42
2023-02-15T17:39:43.903Z,73.60
2023-02-15T17:42:29.284Z,73.21
2023-02-15T17:45:15.575Z,74.35
2023-02-15T17:48:04.476Z,75.33
2023-02-15T17:50:49.974Z,76.01
2023-02-15T17:53:35.706Z,76.14
2023-02-15T17:56:20.888Z,76.77
2023-02-15T17:59:06.405Z,77.09
2023-02-15T18:01:51.577Z,77.60
2023-02-15T18:04:37.520Z,77.22
2023-02-15T18:07:23.353Z,77.75
2023-02-15T18:10:18.508Z,78.37
2023-02-15T18:13:03.978Z,78.57
2023-02-15T18:15:48.963Z,79.05
2023-02-15T18:18:34.133Z,78.96
2023-02-15T18:21:19.340Z,79.83
2023-02-15T18:24:04.164Z,80.07
2023-02-15T18:26:50.499Z,80.00
2023-02-15T18:29:35.831Z,80.12
2023-02-15T18:32:35.364Z,80.53
2023-02-15T18:35:22.854Z,81.15
2023-02-15T18:38:09.765Z,81.25
2023-02-15T18:40:55.007Z,81.77
2023-02-15T18:43:40.005Z,82.04
2023-02-15T18:46:25.399Z,82.94
2023-02-15T18:49:10.845Z,83.17
2023-02-15T18:51:55.902Z,83.92
2023-02-15T18:54:41.820Z,84.26
2023-02-15T18:57:28.155Z,83.95
2023-02-15T19:00:19.016Z,84.41
2023-02-15T19:03:04.277Z,84.90
2023-02-15T19:05:49.665Z,85.72
2023-02-15T19:08:35.060Z,86.12
2023-02-15T19:11:22.652Z,86.32
2023-02-15T19:14:32.359Z,86.78
2023-02-15T19:17:19.962Z,87.19
2023-02-15T19:20:05.936Z,87.63
2023-02-15T19:22:53.042Z,88.08
2023-02-15T19:25:40.454Z,87.68
2023-02-15T19:28:33.313Z,87.86
2023-02-15T19:31:18.649Z,87.08
2023-02-15T19:34:15.649Z,88.02
2023-02-15T19:37:01.042Z,88.89
2023-02-15T19:39:45.950Z,89.20
2023-02-15T19:42:31.091Z,89.58
2023-02-15T19:45:18.874Z,89.74
2023-02-15T19:48:06.383Z,90.00
2023-02-15T19:50:52.234Z,90.21
2023-02-15T19:53:37.114Z,90.30
2023-02-15T19:56:23.893Z,89.74
2023-02-15T19:59:23.874Z,90.54
2023-02-15T20:02:14.402Z,90.79
2023-02-15T20:04:59.633Z,91.34
2023-02-15T20:07:48.149Z,91.57
2023-02-15T20:10:33.844Z,92.42
2023-02-15T20:13:20.608Z,92.72
2023-02-15T20:16:06.833Z,92.57
2023-02-15T20:18:51.977Z,92.70
2023-02-15T20:21:37.874Z,91.94
2023-02-15T20:24:26.920Z,92.32
2023-02-15T20:27:17.029Z,91.94
2023-02-15T20:30:02.632Z,92.17
2023-02-15T20:32:47.606Z,92.65
2023-02-15T20:35:33.100Z,92.84
2023-02-15T20:38:30.963Z,93.03
2023-02-15T20:41:19.390Z,93.12
2023-02-15T20:44:21.508Z,93.21
2023-02-15T20:47:07.039Z,93.67
2023-02-15T20:49:51.733Z,93.80
2023-02-15T20:52:37.196Z,93.84
2023-02-15T20:55:25.542Z,93.47
2023-02-15T20:58:28.923Z,93.65
2023-02-15T21:01:14.411Z,93.91
2023-02-15T21:03:59.662Z,94.33
2023-02-15T21:06:45.293Z,94.63
2023-02-15T21:09:30.696Z,94.45
2023-02-15T21:12:18.598Z,95.11
2023-02-15T21:15:25.023Z,95.25
2023-02-15T21:18:24.999Z,95.14
2023-02-15T21:21:14.623Z,95.23
2023-02-15T21:23:59.696Z,95.35
2023-02-15T21:26:46.714Z,95.08
2023-02-15T21:29:31.854Z,95.18
2023-02-15T21:32:16.794Z,94.54
2023-02-15T21:35:02.282Z,94.56
2023-02-15T21:37:50.262Z,94.17
2023-02-15T21:40:35.199Z,94.56
2023-02-15T21:43:24.430Z,94.31
2023-02-15T21:46:15.612Z,94.57
2023-02-15T21:49:01.515Z,94.69
2023-02-15T21:51:46.863Z,94.98
2023-02-15T21:54:31.790Z,94.77
2023-02-15T21:57:17.437Z,94.46
2023-02-15T22:00:02.724Z,94.90
2023-02-15T22:02:51.258Z,94.75
2023-02-15T22:05:36.088Z,94.75
2023-02-15T22:08:21.055Z,94.87
2023-02-15T22:11:15.150Z,95.48
2023-02-15T22:14:00.288Z,96.01
2023-02-15T22:16:45.204Z,96.26
2023-02-15T22:19:30.147Z,97.45
2023-02-15T22:22:16.055Z,98.02
2023-02-15T22:25:01.442Z,98.04
2023-02-15T22:27:48.092Z,98.10
2023-02-15T22:30:36.693Z,97.79
2023-02-15T22:33:25.291Z,98.53
2023-02-15T22:36:21.952Z,98.73
2023-02-15T22:39:07.184Z,98.82
2023-02-15T22:41:53.265Z,98.89
2023-02-15T22:44:38.383Z,99.21
2023-02-15T22:47:29.673Z,98.44
2023-02-15T22:50:18.991Z,98.12
2023-02-15T22:53:04.199Z,97.91
2023-02-15T22:55:50.053Z,97.96
2023-02-15T22:58:35.568Z,98.48
2023-02-15T23:01:29.526Z,98.28
2023-02-15T23:04:21.161Z,98.26
2023-02-15T23:07:12.885Z,98.70
2023-02-15T23:09:57.727Z,98.94
2023-02-15T23:12:43.000Z,99.41
2023-02-15T23:15:28.256Z,100.00
2023-02-15T23:18:21.194Z,100.00
2023-02-15T23:21:15.314Z,100.00
2023-02-15T23:24:20.244Z,100.00
2023-02-15T23:27:05.799Z,100.00
2023-02-15T23:29:50.831Z,100.00
2023-02-15T23:32:36.272Z,100.00
2023-02-15T23:35:21.246Z,100.00
2023-02-15T23:38:19.160Z,100.00
2023-02-15T23:41:04.485Z,100.00
2023-02-15T23:43:58.126Z,100.00
2023-02-15T23:46:46.579Z,100.00
2023-02-15T23:49:31.707Z,100.00
2023-02-15T23:52:16.682Z,100.00
2023-02-15T23:55:01.969Z,100.00
2023-02-15T23:57:47.751Z,100.00
