createdAt,value
2022-09-25T00:03:18.710Z,7.10
2022-09-25T00:08:22.901Z,6.70
2022-09-25T00:13:28.259Z,7.10
2022-09-25T00:18:51.749Z,7.10
2022-09-25T00:23:56.942Z,6.80
2022-09-25T00:29:03.087Z,6.90
2022-09-25T00:34:08.536Z,6.90
2022-09-25T00:39:14.012Z,6.80
2022-09-25T00:44:49.547Z,6.80
2022-09-25T00:49:57.313Z,7.00
2022-09-25T00:55:07.397Z,6.80
2022-09-25T01:00:14.159Z,6.70
2022-09-25T01:05:22.209Z,6.80
2022-09-25T01:10:28.065Z,6.80
2022-09-25T01:15:39.072Z,6.60
2022-09-25T01:21:04.203Z,6.20
2022-09-25T01:26:29.934Z,6.30
2022-09-25T01:31:37.943Z,6.40
2022-09-25T01:36:58.519Z,6.40
2022-09-25T01:42:21.419Z,6.30
2022-09-25T01:47:29.958Z,6.40
2022-09-25T01:52:38.213Z,6.30
2022-09-25T01:57:50.262Z,6.30
2022-09-25T02:03:03.784Z,6.30
2022-09-25T02:08:12.441Z,6.20
2022-09-25T02:13:20.344Z,6.00
2022-09-25T02:18:44.717Z,5.80
2022-09-25T02:24:04.753Z,5.90
2022-09-25T02:29:10.805Z,5.90
2022-09-25T02:34:16.962Z,5.80
2022-09-25T02:39:25.744Z,5.90
2022-09-25T02:44:37.396Z,6.00
2022-09-25T02:49:57.438Z,5.80
2022-09-25T02:55:11.261Z,5.90
2022-09-25T03:00:16.780Z,5.70
2022-09-25T03:05:23.591Z,5.60
2022-09-25T03:10:31.481Z,5.70
2022-09-25T03:15:37.154Z,5.80
2022-09-25T03:20:43.429Z,5.90
2022-09-25T03:25:50.250Z,5.70
2022-09-25T03:31:01.406Z,6.10
2022-09-25T03:36:10.861Z,6.10
2022-09-25T03:41:21.338Z,6.30
2022-09-25T03:46:32.585Z,6.20
2022-09-25T03:51:38.974Z,5.80
2022-09-25T03:56:44.493Z,5.70
2022-09-25T04:01:49.891Z,5.80
2022-09-25T04:06:56.912Z,5.80
2022-09-25T04:12:03.257Z,5.80
2022-09-25T04:17:08.176Z,5.80
2022-09-25T04:22:15.565Z,6.00
2022-09-25T04:27:23.805Z,6.10
2022-09-25T04:32:46.216Z,5.90
2022-09-25T04:37:51.109Z,6.10
2022-09-25T04:43:00.544Z,6.10
2022-09-25T04:48:06.583Z,6.20
2022-09-25T04:53:13.190Z,5.90
2022-09-25T04:58:19.230Z,5.80
2022-09-25T05:03:24.788Z,6.00
2022-09-25T05:08:30.019Z,5.80
2022-09-25T05:13:35.578Z,5.80
2022-09-25T05:18:40.759Z,6.10
2022-09-25T05:23:46.552Z,6.20
2022-09-25T05:28:52.286Z,6.20
2022-09-25T05:33:57.596Z,6.40
2022-09-25T05:39:03.280Z,6.20
2022-09-25T05:44:09.996Z,6.60
2022-09-25T05:49:15.875Z,6.70
2022-09-25T05:54:20.851Z,6.70
2022-09-25T05:59:25.710Z,6.70
2022-09-25T06:04:30.997Z,7.00
2022-09-25T06:09:37.345Z,7.30
2022-09-25T06:14:43.246Z,7.50
2022-09-25T06:19:48.649Z,7.80
2022-09-25T06:24:54.175Z,8.10
2022-09-25T06:29:59.276Z,8.30
2022-09-25T06:35:04.856Z,8.70
2022-09-25T06:40:10.466Z,9.00
2022-09-25T06:45:16.482Z,9.40
2022-09-25T06:50:21.886Z,9.70
2022-09-25T06:55:32.468Z,9.80
2022-09-25T07:00:37.882Z,9.90
2022-09-25T07:05:44.478Z,10.20
2022-09-25T07:10:51.819Z,10.60
2022-09-25T07:15:59.324Z,10.90
2022-09-25T07:21:07.431Z,11.40
2022-09-25T07:26:19.506Z,12.00
2022-09-25T07:31:27.459Z,12.00
2022-09-25T07:36:33.941Z,12.40
2022-09-25T07:41:39.090Z,12.60
2022-09-25T07:46:45.052Z,12.70
2022-09-25T07:51:50.308Z,12.70
2022-09-25T07:56:56.043Z,12.80
2022-09-25T08:02:03.744Z,12.90
2022-09-25T08:07:10.110Z,13.10
2022-09-25T08:12:15.378Z,13.10
2022-09-25T08:17:22.659Z,13.50
2022-09-25T08:22:27.902Z,14.40
2022-09-25T08:27:38.587Z,14.80
2022-09-25T08:32:43.694Z,14.80
2022-09-25T08:37:50.036Z,14.70
2022-09-25T08:42:57.018Z,14.70
2022-09-25T08:48:19.775Z,15.30
2022-09-25T08:53:26.384Z,16.00
2022-09-25T08:58:34.826Z,16.90
2022-09-25T09:03:51.577Z,16.90
2022-09-25T09:09:11.033Z,17.10
2022-09-25T09:14:22.251Z,17.70
2022-09-25T09:19:28.107Z,18.20
2022-09-25T09:24:42.263Z,18.50
2022-09-25T09:30:14.800Z,18.70
2022-09-25T09:35:35.030Z,18.90
2022-09-25T09:40:58.789Z,18.60
2022-09-25T09:46:38.218Z,19.00
2022-09-25T09:51:55.537Z,19.10
2022-09-25T09:57:04.275Z,17.90
2022-09-25T10:02:31.189Z,17.40
2022-09-25T10:07:39.706Z,18.00
2022-09-25T10:12:49.190Z,18.50
2022-09-25T10:17:56.763Z,19.10
2022-09-25T10:23:05.565Z,19.10
2022-09-25T10:28:28.917Z,19.30
2022-09-25T10:33:35.659Z,18.30
2022-09-25T10:38:49.020Z,17.60
2022-09-25T10:43:59.269Z,17.40
2022-09-25T10:49:34.905Z,16.90
2022-09-25T10:54:44.854Z,16.50
2022-09-25T10:59:50.794Z,16.00
2022-09-25T11:04:57.950Z,16.00
2022-09-25T11:10:04.120Z,16.00
2022-09-25T11:15:13.917Z,15.90
2022-09-25T11:20:32.263Z,15.90
2022-09-25T11:25:50.342Z,15.90
2022-09-25T11:30:58.502Z,16.00
2022-09-25T11:36:16.566Z,16.10
2022-09-25T11:41:27.925Z,16.20
2022-09-25T11:46:51.204Z,16.20
2022-09-25T11:52:05.952Z,16.10
2022-09-25T11:57:15.065Z,16.30
2022-09-25T12:02:26.421Z,16.30
2022-09-25T12:07:52.296Z,16.60
2022-09-25T12:13:14.813Z,16.70
2022-09-25T12:18:40.685Z,16.80
2022-09-25T12:23:59.091Z,16.80
2022-09-25T12:29:29.477Z,16.80
2022-09-25T12:34:52.605Z,17.30
2022-09-25T12:40:03.824Z,17.30
2022-09-25T12:45:44.106Z,17.10
2022-09-25T12:51:02.773Z,17.10
2022-09-25T12:56:16.043Z,17.00
2022-09-25T13:01:30.058Z,16.90
2022-09-25T13:06:52.015Z,16.90
2022-09-25T13:12:03.406Z,17.10
2022-09-25T13:17:13.801Z,17.00
2022-09-25T13:22:24.733Z,17.20
2022-09-25T13:27:37.565Z,17.40
2022-09-25T13:32:44.607Z,17.40
2022-09-25T13:37:52.720Z,17.30
2022-09-25T13:43:01.716Z,17.20
2022-09-25T13:48:16.215Z,16.90
2022-09-25T13:53:24.931Z,16.80
2022-09-25T13:58:34.859Z,16.90
2022-09-25T14:03:46.519Z,16.80
2022-09-25T14:08:55.816Z,16.90
2022-09-25T14:14:04.216Z,16.80
2022-09-25T14:19:12.401Z,16.80
2022-09-25T14:24:28.667Z,16.60
2022-09-25T14:29:42.863Z,16.50
2022-09-25T14:35:07.599Z,16.60
2022-09-25T14:40:35.338Z,16.50
2022-09-25T14:46:05.313Z,16.50
2022-09-25T14:51:14.929Z,16.30
2022-09-25T14:56:21.768Z,16.20
2022-09-25T15:01:30.061Z,16.20
2022-09-25T15:06:39.509Z,16.20
2022-09-25T15:11:45.321Z,16.10
2022-09-25T15:17:09.095Z,15.90
2022-09-25T15:22:21.840Z,16.00
2022-09-25T15:27:28.370Z,15.80
2022-09-25T15:32:39.535Z,15.80
2022-09-25T15:37:45.907Z,15.70
2022-09-25T15:42:51.215Z,15.50
2022-09-25T15:47:56.937Z,15.40
2022-09-25T15:53:03.228Z,15.20
2022-09-25T15:58:11.177Z,15.10
2022-09-25T16:03:40.273Z,15.00
2022-09-25T16:08:47.886Z,14.80
2022-09-25T16:13:55.038Z,14.60
2022-09-25T16:19:23.789Z,14.40
2022-09-25T16:24:31.052Z,14.40
2022-09-25T16:29:40.524Z,14.30
2022-09-25T16:34:51.615Z,14.00
2022-09-25T16:40:20.697Z,13.70
2022-09-25T16:45:29.740Z,13.50
2022-09-25T16:50:37.967Z,13.30
2022-09-25T16:55:49.491Z,13.10
2022-09-25T17:00:54.866Z,13.10
2022-09-25T17:06:00.426Z,13.10
2022-09-25T17:11:05.915Z,13.20
2022-09-25T17:16:12.399Z,13.20
2022-09-25T17:21:19.557Z,13.30
2022-09-25T17:26:26.481Z,13.40
2022-09-25T17:31:32.154Z,13.20
2022-09-25T17:36:38.270Z,12.80
2022-09-25T17:41:46.256Z,12.60
2022-09-25T17:46:56.031Z,12.60
2022-09-25T17:52:01.112Z,12.70
2022-09-25T17:57:06.753Z,12.60
2022-09-25T18:02:17.030Z,12.30
2022-09-25T18:07:24.094Z,12.30
2022-09-25T18:12:29.743Z,12.20
2022-09-25T18:17:35.222Z,12.20
2022-09-25T18:22:41.911Z,12.10
2022-09-25T18:27:47.693Z,12.10
2022-09-25T18:32:56.574Z,12.10
2022-09-25T18:38:02.178Z,12.00
2022-09-25T18:43:07.360Z,12.30
2022-09-25T18:48:12.514Z,12.20
2022-09-25T18:53:19.203Z,12.40
2022-09-25T18:58:24.740Z,12.40
2022-09-25T19:03:31.163Z,12.10
2022-09-25T19:08:38.172Z,11.90
2022-09-25T19:13:43.592Z,11.70
2022-09-25T19:18:50.351Z,11.80
2022-09-25T19:23:56.262Z,11.90
2022-09-25T19:29:02.292Z,11.80
2022-09-25T19:34:07.748Z,11.70
2022-09-25T19:39:13.786Z,11.20
2022-09-25T19:44:20.066Z,11.10
2022-09-25T19:49:24.986Z,10.80
2022-09-25T19:54:30.494Z,10.70
2022-09-25T19:59:36.983Z,10.30
2022-09-25T20:04:43.628Z,10.60
2022-09-25T20:09:49.356Z,10.40
2022-09-25T20:14:55.529Z,10.30
2022-09-25T20:20:02.658Z,10.50
2022-09-25T20:25:08.805Z,10.30
2022-09-25T20:30:14.440Z,10.30
2022-09-25T20:35:20.125Z,10.00
2022-09-25T20:40:25.052Z,9.90
2022-09-25T20:45:30.780Z,10.10
2022-09-25T20:50:37.123Z,10.00
2022-09-25T20:55:41.157Z,9.50
2022-09-25T21:00:48.216Z,9.20
2022-09-25T21:05:53.524Z,9.30
2022-09-25T21:11:01.977Z,9.40
2022-09-25T21:16:10.342Z,9.30
2022-09-25T21:21:16.810Z,9.10
2022-09-25T21:26:23.934Z,9.30
2022-09-25T21:31:32.433Z,9.20
2022-09-25T21:36:39.627Z,8.80
2022-09-25T21:41:44.262Z,8.60
2022-09-25T21:46:49.436Z,8.80
2022-09-25T21:51:56.379Z,9.00
2022-09-25T21:57:01.799Z,8.90
2022-09-25T22:02:06.701Z,9.00
2022-09-25T22:07:11.799Z,8.80
2022-09-25T22:12:16.902Z,8.90
2022-09-25T22:17:22.514Z,9.00
2022-09-25T22:22:27.985Z,9.00
2022-09-25T22:27:32.844Z,9.20
2022-09-25T22:32:38.695Z,9.10
2022-09-25T22:37:44.563Z,9.00
2022-09-25T22:42:50.768Z,9.00
2022-09-25T22:47:55.939Z,9.00
2022-09-25T22:53:00.948Z,8.90
2022-09-25T22:58:07.660Z,8.60
2022-09-25T23:03:12.897Z,8.60
2022-09-25T23:08:18.233Z,8.60
2022-09-25T23:13:24.157Z,8.50
2022-09-25T23:18:30.849Z,8.60
2022-09-25T23:23:36.323Z,8.30
2022-09-25T23:28:42.360Z,8.20
2022-09-25T23:33:48.287Z,8.40
2022-09-25T23:38:56.049Z,8.40
2022-09-25T23:44:02.645Z,8.40
2022-09-25T23:49:08.945Z,8.40
2022-09-25T23:54:13.861Z,8.30
2022-09-25T23:59:19.829Z,8.50
