createdAt,value
2017-09-21T00:01:04.219Z,94584.86
2017-09-21T00:03:31.968Z,94589.61
2017-09-21T00:05:59.810Z,94586.46
2017-09-21T00:08:27.586Z,94593.97
2017-09-21T00:10:55.265Z,94589.81
2017-09-21T00:13:23.040Z,94586.51
2017-09-21T00:15:50.765Z,94582.64
2017-09-21T00:18:18.481Z,94575.95
2017-09-21T00:20:46.219Z,94583.30
2017-09-21T00:23:13.982Z,94589.77
2017-09-21T00:25:41.711Z,94584.83
2017-09-21T00:28:09.387Z,94589.84
2017-09-21T00:30:37.101Z,94587.95
2017-09-21T00:33:04.861Z,94585.05
2017-09-21T00:35:32.607Z,94577.86
2017-09-21T00:38:00.400Z,94569.52
2017-09-21T00:40:28.100Z,94577.97
2017-09-21T00:42:55.830Z,94579.46
2017-09-21T00:45:23.580Z,94580.36
2017-09-21T00:47:51.337Z,94568.66
2017-09-21T00:50:19.384Z,94571.04
2017-09-21T00:52:47.073Z,94566.84
2017-09-21T00:55:14.858Z,94567.06
2017-09-21T00:57:42.567Z,94569.05
2017-09-21T01:00:10.331Z,94569.72
2017-09-21T01:02:38.077Z,94568.90
2017-09-21T01:05:05.871Z,94555.55
2017-09-21T01:07:33.633Z,94566.71
2017-09-21T01:10:02.334Z,94561.34
2017-09-21T01:12:30.112Z,94563.72
2017-09-21T01:14:57.862Z,94559.76
2017-09-21T01:17:26.114Z,94553.49
2017-09-21T01:19:53.946Z,94553.28
2017-09-21T01:22:21.694Z,94543.63
2017-09-21T01:24:49.468Z,94547.91
2017-09-21T01:27:17.283Z,94548.41
2017-09-21T01:29:45.026Z,94548.88
2017-09-21T01:32:12.830Z,94561.72
2017-09-21T01:34:40.616Z,94556.64
2017-09-21T01:37:08.462Z,94549.39
2017-09-21T01:39:36.781Z,94556.53
2017-09-21T01:42:04.571Z,94546.96
2017-09-21T01:44:32.285Z,94546.21
2017-09-21T01:47:00.134Z,94547.98
2017-09-21T01:49:27.965Z,94540.05
2017-09-21T01:51:55.718Z,94546.50
2017-09-21T01:54:24.279Z,94554.98
2017-09-21T01:56:52.018Z,94542.82
2017-09-21T01:59:19.778Z,94546.29
2017-09-21T02:01:47.698Z,94546.27
2017-09-21T02:04:16.344Z,94555.31
2017-09-21T02:06:44.041Z,94552.45
2017-09-21T02:09:11.791Z,94546.21
2017-09-21T02:11:39.583Z,94554.56
2017-09-21T02:14:07.318Z,94554.15
2017-09-21T02:16:35.068Z,94549.34
2017-09-21T02:19:02.811Z,94549.55
2017-09-21T02:21:31.852Z,94549.39
2017-09-21T02:23:59.570Z,94545.13
2017-09-21T02:26:29.133Z,94540.02
2017-09-21T02:28:56.869Z,94538.74
2017-09-21T02:31:24.650Z,94540.23
2017-09-21T02:33:52.442Z,94543.08
2017-09-21T02:36:20.139Z,94537.95
2017-09-21T02:38:47.854Z,94536.84
2017-09-21T02:41:15.569Z,94539.44
2017-09-21T02:43:43.369Z,94535.25
2017-09-21T02:46:12.855Z,94528.80
2017-09-21T02:48:41.605Z,94523.28
2017-09-21T02:51:09.336Z,94524.67
2017-09-21T02:53:37.074Z,94523.68
2017-09-21T02:56:06.794Z,94519.32
2017-09-21T02:58:34.781Z,94520.91
2017-09-21T03:01:02.831Z,94523.89
2017-09-21T03:03:30.577Z,94521.01
2017-09-21T03:05:58.289Z,94516.62
2017-09-21T03:08:26.060Z,94515.83
2017-09-21T03:10:53.783Z,94508.67
2017-09-21T03:13:21.496Z,94510.58
2017-09-21T03:15:49.254Z,94510.75
2017-09-21T03:18:16.996Z,94502.58
2017-09-21T03:20:44.766Z,94509.67
2017-09-21T03:23:12.530Z,94496.14
2017-09-21T03:25:40.307Z,94506.00
2017-09-21T03:28:07.978Z,94516.06
2017-09-21T03:30:35.665Z,94505.49
2017-09-21T03:33:03.387Z,94501.39
2017-09-21T03:35:31.063Z,94499.81
2017-09-21T03:37:58.797Z,94500.90
2017-09-21T03:40:26.485Z,94499.30
2017-09-21T03:42:54.205Z,94502.41
2017-09-21T03:45:21.893Z,94509.38
2017-09-21T03:47:50.281Z,94501.91
2017-09-21T03:50:18.200Z,94497.80
2017-09-21T03:52:46.007Z,94499.99
2017-09-21T03:55:14.697Z,94501.00
2017-09-21T03:57:42.471Z,94499.70
2017-09-21T04:00:10.238Z,94500.02
2017-09-21T04:02:37.937Z,94496.72
2017-09-21T04:05:05.727Z,94491.93
2017-09-21T04:48:20.788Z,94513.04
2017-09-21T04:50:49.169Z,94515.50
2017-09-21T04:53:16.962Z,94514.80
2017-09-21T04:55:45.290Z,94519.77
2017-09-21T04:58:12.982Z,94517.41
2017-09-21T05:00:40.775Z,94516.62
2017-09-21T05:03:08.700Z,94519.42
2017-09-21T05:05:36.526Z,94519.41
2017-09-21T05:08:04.370Z,94527.48
2017-09-21T05:10:32.077Z,94530.77
2017-09-21T05:12:59.827Z,94532.49
2017-09-21T05:15:27.571Z,94527.02
2017-09-21T05:17:55.266Z,94541.45
2017-09-21T05:20:22.995Z,94538.34
2017-09-21T05:22:50.760Z,94539.14
2017-09-21T05:25:18.473Z,94541.73
2017-09-21T05:27:46.254Z,94533.69
2017-09-21T05:30:13.966Z,94539.56
2017-09-21T05:32:41.759Z,94543.94
2017-09-21T05:35:09.628Z,94548.22
2017-09-21T05:37:37.410Z,94542.34
2017-09-21T05:40:05.152Z,94549.53
2017-09-21T05:42:32.914Z,94546.47
2017-09-21T05:45:00.744Z,94538.92
2017-09-21T05:47:28.529Z,94547.14
2017-09-21T05:49:56.371Z,94555.55
2017-09-21T05:52:24.104Z,94549.55
2017-09-21T05:54:51.849Z,94540.11
2017-09-21T05:57:19.628Z,94548.89
2017-09-21T05:59:47.366Z,94541.41
2017-09-21T06:02:15.264Z,94539.44
2017-09-21T06:04:42.986Z,94540.45
2017-09-21T06:07:10.677Z,94530.77
2017-09-21T06:09:38.546Z,94534.06
2017-09-21T06:12:06.891Z,94529.28
2017-09-21T06:14:35.643Z,94530.89
2017-09-21T06:17:03.379Z,94538.56
2017-09-21T06:19:31.789Z,94546.94
2017-09-21T06:21:59.505Z,94546.92
2017-09-21T06:24:27.277Z,94542.74
2017-09-21T06:26:55.027Z,94546.75
2017-09-21T06:29:22.784Z,94553.11
2017-09-21T06:31:51.605Z,94552.52
2017-09-21T06:34:19.320Z,94550.52
2017-09-21T06:36:47.026Z,94551.84
2017-09-21T06:39:15.528Z,94551.94
2017-09-21T06:41:43.360Z,94551.41
2017-09-21T06:44:11.123Z,94549.75
2017-09-21T06:46:38.880Z,94550.02
2017-09-21T06:49:06.601Z,94548.73
2017-09-21T06:51:34.360Z,94555.69
2017-09-21T06:54:02.103Z,94553.19
2017-09-21T06:56:30.104Z,94545.61
2017-09-21T06:58:57.838Z,94539.92
2017-09-21T07:01:25.723Z,94534.59
2017-09-21T07:03:54.608Z,94542.68
2017-09-21T07:06:22.569Z,94538.58
2017-09-21T07:08:50.304Z,94539.38
2017-09-21T07:11:18.136Z,94552.63
2017-09-21T07:13:45.995Z,94548.38
2017-09-21T07:16:13.728Z,94547.62
2017-09-21T07:18:41.424Z,94562.53
2017-09-21T07:21:09.188Z,94563.03
2017-09-21T07:23:37.830Z,94560.60
2017-09-21T07:26:05.679Z,94554.76
2017-09-21T07:28:33.410Z,94562.12
2017-09-21T07:31:01.122Z,94570.14
2017-09-21T07:33:28.955Z,94572.23
2017-09-21T07:35:56.886Z,94568.75
2017-09-21T07:38:25.329Z,94561.84
2017-09-21T07:40:53.105Z,94565.03
2017-09-21T07:43:21.897Z,94569.81
2017-09-21T07:45:49.679Z,94566.53
2017-09-21T07:48:17.403Z,94572.89
2017-09-21T07:50:45.222Z,94562.12
2017-09-21T07:53:13.193Z,94568.08
2017-09-21T07:55:41.196Z,94564.49
2017-09-21T07:58:09.116Z,94567.28
2017-09-21T08:00:37.091Z,94578.33
2017-09-21T08:03:04.892Z,94583.17
2017-09-21T08:05:32.835Z,94582.72
2017-09-21T08:08:00.747Z,94582.09
2017-09-21T08:10:28.525Z,94587.63
2017-09-21T08:12:56.318Z,94579.79
2017-09-21T08:15:24.128Z,94587.88
2017-09-21T08:17:52.054Z,94599.31
2017-09-21T08:20:20.562Z,94602.38
2017-09-21T08:22:48.365Z,94606.01
2017-09-21T08:30:42.085Z,94613.05
2017-09-21T08:33:10.959Z,94617.81
2017-09-21T08:35:38.673Z,94623.30
2017-09-21T08:38:07.237Z,94626.05
2017-09-21T08:40:47.779Z,94623.23
2017-09-21T08:46:30.429Z,94618.78
2017-09-21T08:49:01.064Z,94616.25
2017-09-21T08:51:31.785Z,94611.84
2017-09-21T08:54:07.258Z,94611.97
2017-09-21T08:56:34.977Z,94604.41
2017-09-21T08:59:02.748Z,94608.52
2017-09-21T09:01:30.660Z,94602.27
2017-09-21T09:03:58.364Z,94603.32
2017-09-21T09:06:26.130Z,94591.29
2017-09-21T09:08:53.926Z,94584.35
2017-09-21T09:11:21.636Z,94580.33
2017-09-21T09:13:49.589Z,94578.84
2017-09-21T09:16:17.435Z,94575.11
2017-09-21T09:18:45.243Z,94575.30
2017-09-21T09:21:13.021Z,94575.27
2017-09-21T09:23:40.778Z,94581.91
2017-09-21T09:26:08.697Z,94576.73
2017-09-21T09:28:36.424Z,94577.21
2017-09-21T09:31:05.110Z,94589.25
2017-09-21T09:33:32.945Z,94590.33
2017-09-21T09:36:00.633Z,94587.94
2017-09-21T09:38:28.412Z,94590.50
2017-09-21T09:40:56.134Z,94586.28
2017-09-21T09:43:23.855Z,94589.86
2017-09-21T09:45:51.682Z,94598.28
2017-09-21T09:48:19.442Z,94592.31
2017-09-21T09:50:47.169Z,94589.89
2017-09-21T09:53:14.916Z,94588.04
2017-09-21T09:55:42.641Z,94581.71
2017-09-21T09:58:10.495Z,94577.34
2017-09-21T10:00:38.285Z,94573.53
2017-09-21T10:03:06.013Z,94575.77
2017-09-21T10:05:33.782Z,94578.05
2017-09-21T10:08:01.474Z,94572.45
2017-09-21T10:10:29.274Z,94570.86
2017-09-21T10:12:57.049Z,94570.11
2017-09-21T10:15:25.889Z,94577.80
2017-09-21T10:17:53.669Z,94571.80
2017-09-21T10:20:21.715Z,94570.48
2017-09-21T10:22:49.535Z,94565.48
2017-09-21T10:25:17.436Z,94568.45
2017-09-21T10:27:45.309Z,94568.41
2017-09-21T10:30:13.011Z,94570.03
2017-09-21T10:32:40.717Z,94564.69
2017-09-21T10:35:08.496Z,94563.28
2017-09-21T10:37:36.288Z,94567.75
2017-09-21T10:40:04.090Z,94570.16
2017-09-21T10:42:32.773Z,94568.44
2017-09-21T10:45:01.534Z,94566.64
2017-09-21T10:47:30.035Z,94567.41
2017-09-21T10:49:57.827Z,94566.50
2017-09-21T10:52:27.992Z,94559.08
2017-09-21T10:54:55.817Z,94563.30
2017-09-21T10:57:23.645Z,94559.52
2017-09-21T10:59:51.359Z,94560.81
2017-09-21T11:02:19.141Z,94561.91
2017-09-21T11:04:49.099Z,94561.97
2017-09-21T11:07:16.983Z,94556.83
2017-09-21T11:09:46.028Z,94558.11
2017-09-21T11:12:13.798Z,94558.20
2017-09-21T11:14:41.547Z,94560.92
2017-09-21T11:17:09.291Z,94562.23
2017-09-21T11:19:37.108Z,94555.06
2017-09-21T11:22:07.261Z,94552.89
2017-09-21T11:24:35.830Z,94554.55
2017-09-21T11:27:03.753Z,94550.10
2017-09-21T11:29:35.100Z,94560.49
2017-09-21T11:32:02.925Z,94551.11
2017-09-21T11:34:30.662Z,94545.83
2017-09-21T11:36:58.451Z,94552.92
2017-09-21T11:39:26.269Z,94552.31
2017-09-21T11:41:54.037Z,94548.44
2017-09-21T11:44:21.824Z,94549.25
2017-09-21T11:46:49.853Z,94550.67
2017-09-21T11:49:21.431Z,94554.33
2017-09-21T11:51:49.317Z,94554.58
2017-09-21T11:54:18.839Z,94560.50
2017-09-21T11:56:46.539Z,94561.47
2017-09-21T11:59:14.427Z,94574.50
2017-09-21T12:01:42.164Z,94570.20
2017-09-21T12:04:10.028Z,94570.52
2017-09-21T12:06:37.748Z,94570.62
2017-09-21T12:09:05.565Z,94571.11
2017-09-21T12:11:33.296Z,94566.27
2017-09-21T12:14:01.103Z,94562.65
2017-09-21T12:16:29.167Z,94555.38
2017-09-21T12:18:59.545Z,94547.92
2017-09-21T12:21:27.784Z,94548.41
2017-09-21T12:23:55.493Z,94546.66
2017-09-21T12:26:23.436Z,94546.12
2017-09-21T12:28:51.279Z,94550.28
2017-09-21T12:31:19.177Z,94548.44
2017-09-21T12:33:46.968Z,94545.75
2017-09-21T12:36:15.778Z,94547.67
2017-09-21T12:38:43.533Z,94551.48
2017-09-21T12:41:11.664Z,94546.34
2017-09-21T12:43:39.367Z,94545.83
2017-09-21T12:46:08.112Z,94551.63
2017-09-21T12:48:36.939Z,94553.08
2017-09-21T12:51:06.245Z,94549.43
2017-09-21T12:53:33.982Z,94552.94
2017-09-21T12:56:02.296Z,94551.13
2017-09-21T12:58:30.201Z,94551.78
2017-09-21T13:00:58.128Z,94550.98
2017-09-21T13:03:26.809Z,94555.18
2017-09-21T13:05:55.324Z,94553.05
2017-09-21T13:08:23.565Z,94557.78
2017-09-21T13:10:53.079Z,94556.78
2017-09-21T13:13:20.922Z,94550.67
2017-09-21T13:15:48.670Z,94550.70
2017-09-21T13:18:17.605Z,94548.42
2017-09-21T13:20:45.496Z,94535.86
2017-09-21T13:23:13.301Z,94537.87
2017-09-21T13:25:41.717Z,94533.28
2017-09-21T13:28:09.548Z,94541.63
2017-09-21T13:30:37.692Z,94533.89
2017-09-21T13:33:06.180Z,94536.65
2017-09-21T13:35:34.001Z,94532.03
2017-09-21T13:38:03.209Z,94533.44
2017-09-21T13:40:31.530Z,94535.21
2017-09-21T13:42:59.628Z,94530.80
2017-09-21T13:45:27.722Z,94531.38
2017-09-21T13:47:55.511Z,94531.02
2017-09-21T13:50:23.326Z,94536.89
2017-09-21T13:52:53.017Z,94538.19
2017-09-21T13:55:21.051Z,94539.24
2017-09-21T13:57:48.924Z,94546.73
2017-09-21T14:00:16.752Z,94545.25
2017-09-21T14:02:44.571Z,94546.63
2017-09-21T14:05:13.331Z,94543.58
2017-09-21T14:07:41.419Z,94544.48
2017-09-21T14:10:09.556Z,94542.56
2017-09-21T14:12:37.489Z,94537.14
2017-09-21T14:15:05.371Z,94537.97
2017-09-21T14:17:33.174Z,94541.73
2017-09-21T14:20:01.076Z,94543.79
2017-09-21T14:22:28.832Z,94542.78
2017-09-21T14:24:56.729Z,94535.61
2017-09-21T14:27:24.506Z,94531.35
2017-09-21T14:29:53.097Z,94534.77
2017-09-21T14:32:20.899Z,94532.27
2017-09-21T14:34:48.744Z,94545.10
2017-09-21T14:37:17.355Z,94539.93
2017-09-21T14:39:46.261Z,94541.38
2017-09-21T14:42:14.137Z,94540.04
2017-09-21T14:44:42.680Z,94536.97
2017-09-21T14:47:11.650Z,94537.18
2017-09-21T14:49:39.490Z,94533.63
2017-09-21T14:52:07.313Z,94537.22
2017-09-21T14:54:35.441Z,94539.71
2017-09-21T14:57:03.809Z,94537.03
2017-09-21T14:59:32.841Z,94543.05
2017-09-21T15:02:03.123Z,94538.84
2017-09-21T15:04:31.601Z,94537.94
2017-09-21T15:06:59.339Z,94544.86
2017-09-21T15:09:27.210Z,94543.05
2017-09-21T15:11:55.160Z,94542.14
2017-09-21T15:14:22.869Z,94537.80
2017-09-21T15:16:51.414Z,94538.11
2017-09-21T15:19:19.284Z,94535.61
2017-09-21T15:21:47.052Z,94536.16
2017-09-21T15:24:15.630Z,94537.07
2017-09-21T15:26:43.707Z,94537.02
2017-09-21T15:29:12.655Z,94543.69
2017-09-21T15:31:40.810Z,94544.34
2017-09-21T15:34:09.639Z,94542.25
2017-09-21T15:36:37.988Z,94540.71
2017-09-21T15:39:05.833Z,94544.19
2017-09-21T15:41:34.259Z,94546.06
2017-09-21T15:44:03.650Z,94538.00
2017-09-21T15:46:31.578Z,94543.72
2017-09-21T15:48:59.471Z,94543.31
2017-09-21T15:51:28.106Z,94544.36
2017-09-21T15:53:56.908Z,94543.06
2017-09-21T15:56:24.817Z,94538.09
2017-09-21T15:58:52.589Z,94537.40
2017-09-21T16:01:20.458Z,94538.73
2017-09-21T16:03:48.347Z,94540.26
2017-09-21T16:06:17.233Z,94540.31
2017-09-21T16:08:46.704Z,94535.48
2017-09-21T16:11:15.329Z,94535.80
2017-09-21T16:13:43.498Z,94534.42
2017-09-21T16:16:11.439Z,94537.88
2017-09-21T16:18:39.475Z,94528.50
2017-09-21T16:21:08.132Z,94524.44
2017-09-21T16:23:37.341Z,94536.63
2017-09-21T16:26:06.091Z,94529.65
2017-09-21T16:28:33.851Z,94531.41
2017-09-21T16:31:01.651Z,94527.81
2017-09-21T16:33:29.530Z,94526.44
2017-09-21T16:35:57.879Z,94529.52
2017-09-21T16:38:26.528Z,94532.73
2017-09-21T16:40:55.537Z,94533.70
2017-09-21T16:43:24.292Z,94531.71
2017-09-21T16:45:53.299Z,94538.67
2017-09-21T16:48:21.196Z,94537.53
2017-09-21T16:50:49.144Z,94533.57
2017-09-21T16:53:17.018Z,94537.60
2017-09-21T16:55:45.077Z,94536.57
2017-09-21T16:58:12.865Z,94531.48
2017-09-21T17:00:40.807Z,94536.35
2017-09-21T17:03:08.631Z,94539.41
2017-09-21T17:05:37.612Z,94541.31
2017-09-21T17:08:05.700Z,94540.30
2017-09-21T17:10:35.108Z,94545.98
2017-09-21T17:13:02.984Z,94542.69
2017-09-21T17:15:30.899Z,94546.88
2017-09-21T17:17:59.011Z,94543.48
2017-09-21T17:20:26.828Z,94546.55
2017-09-21T17:22:54.827Z,94548.80
2017-09-21T17:25:23.217Z,94548.23
2017-09-21T17:27:51.849Z,94548.55
2017-09-21T17:30:19.634Z,94556.80
2017-09-21T17:32:47.482Z,94557.00
2017-09-21T17:35:15.297Z,94564.80
2017-09-21T17:37:43.279Z,94556.01
2017-09-21T17:40:11.467Z,94561.42
2017-09-21T17:42:39.260Z,94564.80
2017-09-21T17:45:08.138Z,94563.50
2017-09-21T17:47:37.214Z,94564.59
2017-09-21T17:50:05.043Z,94567.10
2017-09-21T17:52:32.932Z,94561.83
2017-09-21T17:55:01.460Z,94569.28
2017-09-21T17:57:29.288Z,94568.91
2017-09-21T17:59:57.385Z,94574.61
2017-09-21T18:02:26.040Z,94573.41
2017-09-21T18:04:53.910Z,94573.41
2017-09-21T18:07:21.765Z,94575.40
2017-09-21T18:09:49.652Z,94580.66
2017-09-21T18:12:17.446Z,94585.23
2017-09-21T18:14:45.584Z,94587.53
2017-09-21T18:17:14.297Z,94594.02
2017-09-21T18:19:43.142Z,94587.75
2017-09-21T18:22:10.982Z,94594.27
2017-09-21T18:24:38.809Z,94587.58
2017-09-21T18:27:06.710Z,94597.07
2017-09-21T18:29:34.861Z,94592.78
2017-09-21T18:32:03.016Z,94594.67
2017-09-21T18:34:30.852Z,94593.88
2017-09-21T18:36:58.804Z,94593.64
2017-09-21T18:39:26.621Z,94596.07
2017-09-21T18:41:55.074Z,94601.83
2017-09-21T18:44:23.136Z,94602.77
2017-09-21T18:46:53.890Z,94602.96
2017-09-21T18:49:21.732Z,94602.77
2017-09-21T18:51:50.586Z,94601.18
2017-09-21T18:54:19.644Z,94599.47
2017-09-21T18:56:48.454Z,94602.47
2017-09-21T18:59:16.449Z,94597.89
2017-09-21T19:01:46.949Z,94600.81
2017-09-21T19:04:15.123Z,94600.48
2017-09-21T19:06:43.537Z,94598.13
2017-09-21T19:09:11.474Z,94598.23
2017-09-21T19:11:39.588Z,94600.42
2017-09-21T19:14:07.530Z,94597.23
2017-09-21T19:16:36.166Z,94594.44
2017-09-21T19:19:04.000Z,94599.03
2017-09-21T19:21:31.832Z,94601.42
2017-09-21T19:24:01.987Z,94603.65
2017-09-21T19:26:30.775Z,94606.75
2017-09-21T19:29:00.838Z,94606.55
2017-09-21T19:31:29.924Z,94610.03
2017-09-21T19:33:59.269Z,94606.84
2017-09-21T19:36:27.742Z,94613.03
2017-09-21T19:38:56.454Z,94610.16
2017-09-21T19:41:24.333Z,94609.06
2017-09-21T19:43:52.309Z,94614.95
2017-09-21T19:46:21.032Z,94616.25
2017-09-21T19:48:50.689Z,94613.25
2017-09-21T19:51:18.871Z,94610.75
2017-09-21T19:53:47.197Z,94612.06
2017-09-21T19:56:17.574Z,94613.55
2017-09-21T19:58:45.634Z,94617.92
2017-09-21T20:01:14.112Z,94606.55
2017-09-21T20:03:44.209Z,94610.24
2017-09-21T20:06:13.306Z,94611.34
2017-09-21T20:08:41.335Z,94611.55
2017-09-21T20:11:09.184Z,94614.64
2017-09-21T20:13:37.760Z,94622.67
2017-09-21T20:16:05.879Z,94611.80
2017-09-21T20:18:33.670Z,94618.69
2017-09-21T20:21:01.537Z,94607.82
2017-09-21T20:23:29.433Z,94603.33
2017-09-21T20:28:57.871Z,94609.27
2017-09-21T20:31:26.260Z,94607.09
2017-09-21T20:33:54.139Z,94612.26
2017-09-21T20:36:21.993Z,94614.36
2017-09-21T20:38:54.100Z,94608.19
2017-09-21T20:41:24.540Z,94611.18
2017-09-21T20:43:52.520Z,94607.95
2017-09-21T20:46:20.365Z,94607.35
2017-09-21T20:48:48.127Z,94603.77
2017-09-21T20:51:17.255Z,94606.76
2017-09-21T20:53:47.042Z,94603.45
2017-09-21T20:56:14.822Z,94603.91
2017-09-21T20:58:42.758Z,94600.91
2017-09-21T21:01:10.562Z,94607.95
2017-09-21T21:03:38.982Z,94604.60
2017-09-21T21:06:06.820Z,94609.73
2017-09-21T21:08:34.700Z,94608.36
2017-09-21T21:11:02.523Z,94604.98
2017-09-21T21:13:30.320Z,94607.23
2017-09-21T21:15:58.209Z,94599.88
2017-09-21T21:18:25.963Z,94607.95
2017-09-21T21:20:53.755Z,94605.14
2017-09-21T21:23:21.559Z,94605.06
2017-09-21T21:25:49.293Z,94603.69
2017-09-21T21:28:17.225Z,94605.27
2017-09-21T21:30:45.079Z,94607.34
2017-09-21T21:33:13.667Z,94606.77
2017-09-21T21:35:41.503Z,94605.00
2017-09-21T21:38:10.674Z,94602.68
2017-09-21T21:40:38.453Z,94601.77
2017-09-21T21:43:06.416Z,94602.70
2017-09-21T21:45:34.186Z,94608.95
2017-09-21T21:48:01.949Z,94603.16
2017-09-21T21:50:29.683Z,94603.98
2017-09-21T21:52:57.548Z,94599.28
2017-09-21T21:55:25.256Z,94598.84
2017-09-21T21:57:53.050Z,94593.89
2017-09-21T22:00:21.771Z,94596.87
2017-09-21T22:02:49.576Z,94597.58
2017-09-21T22:05:17.477Z,94597.58
2017-09-21T22:07:45.197Z,94603.13
2017-09-21T22:10:12.981Z,94593.81
2017-09-21T22:12:40.794Z,94591.52
2017-09-21T22:15:08.498Z,94591.05
2017-09-21T22:17:36.417Z,94584.03
2017-09-21T22:20:04.196Z,94592.45
2017-09-21T22:22:31.912Z,94593.70
2017-09-21T22:25:02.081Z,94594.91
2017-09-21T22:27:29.895Z,94590.31
2017-09-21T22:29:57.724Z,94587.92
2017-09-21T22:32:26.421Z,94586.88
2017-09-21T22:34:54.200Z,94595.34
2017-09-21T22:37:22.246Z,94594.23
2017-09-21T22:39:50.388Z,94595.25
2017-09-21T22:42:18.980Z,94592.30
2017-09-21T22:44:46.944Z,94593.89
2017-09-21T22:47:16.884Z,94596.45
2017-09-21T22:49:44.749Z,94602.37
2017-09-21T22:52:12.690Z,94596.98
2017-09-21T22:54:40.668Z,94594.47
2017-09-21T22:57:08.447Z,94599.21
2017-09-21T22:59:40.020Z,94603.58
2017-09-21T23:02:08.704Z,94612.26
2017-09-21T23:04:36.594Z,94615.42
2017-09-21T23:07:04.530Z,94608.88
2017-09-21T23:09:33.274Z,94611.80
2017-09-21T23:12:02.188Z,94608.51
2017-09-21T23:14:30.065Z,94606.23
2017-09-21T23:16:58.162Z,94607.49
2017-09-21T23:19:26.062Z,94607.98
2017-09-21T23:21:53.930Z,94611.89
2017-09-21T23:24:21.904Z,94617.46
2017-09-21T23:26:49.776Z,94614.08
2017-09-21T23:29:17.845Z,94608.05
2017-09-21T23:31:46.558Z,94615.19
2017-09-21T23:34:15.690Z,94609.22
2017-09-21T23:36:44.118Z,94615.92
2017-09-21T23:39:11.989Z,94612.20
2017-09-21T23:41:40.837Z,94616.33
2017-09-21T23:44:08.733Z,94618.69
2017-09-21T23:46:39.371Z,94613.55
2017-09-21T23:49:07.304Z,94611.12
2017-09-21T23:51:35.275Z,94617.80
2017-09-21T23:54:03.127Z,94621.33
2017-09-21T23:56:31.008Z,94620.75
2017-09-21T23:58:58.866Z,94619.15
