createdAt,value
2018-04-26T00:02:03.258Z,12.4
2018-04-26T00:07:03.147Z,12.3
2018-04-26T00:12:03.045Z,12.3
2018-04-26T00:17:03.666Z,12.4
2018-04-26T00:22:03.014Z,12.4
2018-04-26T00:27:03.541Z,12.3
2018-04-26T00:32:03.340Z,12.5
2018-04-26T00:37:03.171Z,12.5
2018-04-26T00:42:02.634Z,12.7
2018-04-26T00:47:03.636Z,12.7
2018-04-26T00:52:02.897Z,25.5
2018-04-26T00:57:02.692Z,12.7
2018-04-26T01:02:03.563Z,12.4
2018-04-26T01:07:03.038Z,12.3
2018-04-26T01:12:03.023Z,12.2
2018-04-26T01:17:03.021Z,12.2
2018-04-26T01:22:03.672Z,12.2
2018-04-26T01:27:03.400Z,12.1
2018-04-26T01:32:02.898Z,12.0
2018-04-26T01:37:03.435Z,12.0
2018-04-26T01:42:02.920Z,11.7
2018-04-26T01:47:03.418Z,11.7
2018-04-26T01:52:02.799Z,11.6
2018-04-26T01:57:03.388Z,11.6
2018-04-26T02:02:03.049Z,11.5
2018-04-26T02:07:03.542Z,11.5
2018-04-26T02:12:03.300Z,11.5
2018-04-26T02:17:02.999Z,11.4
2018-04-26T02:22:03.414Z,11.3
2018-04-26T02:27:02.878Z,11.2
2018-04-26T02:32:03.394Z,11.3
2018-04-26T02:37:03.619Z,11.2
2018-04-26T02:42:02.644Z,11.2
2018-04-26T02:47:02.889Z,11.3
2018-04-26T02:52:03.075Z,11.2
2018-04-26T02:57:03.101Z,11.1
2018-04-26T03:02:03.329Z,11.1
2018-04-26T03:07:03.537Z,11.1
2018-04-26T03:12:02.747Z,11.0
2018-04-26T03:17:03.139Z,11.0
2018-04-26T03:22:03.151Z,10.9
2018-04-26T03:27:03.209Z,11.0
2018-04-26T03:32:03.365Z,10.9
2018-04-26T03:37:03.410Z,11.0
2018-04-26T03:42:03.517Z,10.9
2018-04-26T03:47:06.843Z,10.9
2018-04-26T03:52:03.091Z,10.9
2018-04-26T03:57:03.238Z,10.9
2018-04-26T04:02:13.788Z,10.9
2018-04-26T04:07:02.801Z,10.7
2018-04-26T04:12:03.423Z,10.7
2018-04-26T04:17:13.044Z,10.6
2018-04-26T04:22:03.338Z,10.5
2018-04-26T04:27:03.570Z,10.3
2018-04-26T04:32:13.022Z,10.2
2018-04-26T04:37:02.932Z,10.2
2018-04-26T04:42:03.025Z,10.2
2018-04-26T04:47:13.162Z,10.2
2018-04-26T04:52:03.317Z,10.3
2018-04-26T04:57:03.478Z,10.4
2018-04-26T05:02:14.264Z,10.3
2018-04-26T05:07:02.836Z,10.8
2018-04-26T05:12:03.081Z,11.1
2018-04-26T05:17:13.765Z,11.1
2018-04-26T05:22:03.470Z,11.2
2018-04-26T05:27:03.583Z,11.3
2018-04-26T05:32:12.994Z,11.4
2018-04-26T05:37:02.894Z,11.4
2018-04-26T05:42:03.071Z,11.7
2018-04-26T05:47:12.057Z,11.9
2018-04-26T05:52:03.586Z,12.0
2018-04-26T05:57:02.669Z,11.9
2018-04-26T06:02:11.409Z,12.6
2018-04-26T06:07:02.853Z,12.6
2018-04-26T06:12:03.090Z,13.1
2018-04-26T06:17:17.953Z,13.6
2018-04-26T06:22:02.679Z,13.5
2018-04-26T06:27:02.853Z,13.1
2018-04-26T06:32:13.033Z,12.8
2018-04-26T06:37:03.286Z,12.6
2018-04-26T06:42:03.447Z,12.5
2018-04-26T06:47:13.300Z,12.5
2018-04-26T06:52:02.856Z,12.6
2018-04-26T06:57:02.728Z,12.4
2018-04-26T07:02:13.195Z,12.5
2018-04-26T07:07:03.402Z,12.4
2018-04-26T07:12:03.628Z,12.1
2018-04-26T07:17:04.153Z,12.1
2018-04-26T07:22:03.217Z,12.2
2018-04-26T07:27:03.419Z,12.3
2018-04-26T07:32:03.691Z,12.3
2018-04-26T07:37:02.758Z,12.4
2018-04-26T07:42:02.950Z,12.5
2018-04-26T07:47:11.327Z,12.6
2018-04-26T07:52:03.270Z,12.6
2018-04-26T07:57:03.467Z,12.7
2018-04-26T08:02:11.027Z,13.2
2018-04-26T08:07:03.022Z,13.4
2018-04-26T08:12:03.308Z,13.4
2018-04-26T08:17:13.221Z,13.8
2018-04-26T08:22:02.691Z,14.3
2018-04-26T08:27:02.916Z,14.5
2018-04-26T08:32:13.415Z,14.4
2018-04-26T08:37:03.304Z,14.6
2018-04-26T08:42:03.446Z,14.8
2018-04-26T08:47:14.035Z,15.2
2018-04-26T08:52:02.829Z,14.9
2018-04-26T08:57:03.390Z,15.0
2018-04-26T09:02:13.810Z,14.6
2018-04-26T09:07:02.982Z,14.5
2018-04-26T09:12:03.242Z,14.7
2018-04-26T09:17:13.835Z,14.7
2018-04-26T09:22:02.765Z,15.1
2018-04-26T09:27:03.031Z,15.6
2018-04-26T09:32:13.416Z,15.5
2018-04-26T09:37:03.414Z,15.5
2018-04-26T09:42:03.575Z,15.4
2018-04-26T09:47:13.116Z,15.3
2018-04-26T09:52:02.975Z,15.3
2018-04-26T09:57:03.255Z,15.0
2018-04-26T10:02:11.283Z,15.6
2018-04-26T10:07:02.798Z,15.6
2018-04-26T10:12:03.098Z,16.2
2018-04-26T10:17:13.298Z,16.2
2018-04-26T10:22:03.513Z,16.0
2018-04-26T10:27:02.714Z,16.0
2018-04-26T10:32:13.441Z,16.5
2018-04-26T10:37:03.281Z,16.5
2018-04-26T10:42:03.382Z,17.4
2018-04-26T10:47:13.022Z,17.6
2018-04-26T10:52:03.314Z,18.1
2018-04-26T10:57:03.481Z,18.1
2018-04-26T11:02:12.593Z,18.3
2018-04-26T11:07:03.110Z,17.5
2018-04-26T11:12:03.426Z,17.4
2018-04-26T11:17:14.000Z,17.3
2018-04-26T11:22:02.776Z,17.3
2018-04-26T11:27:03.021Z,16.9
2018-04-26T11:32:13.758Z,16.9
2018-04-26T11:37:03.427Z,16.9
2018-04-26T11:42:03.166Z,17.3
2018-04-26T11:47:17.278Z,17.5
2018-04-26T11:52:02.807Z,17.8
2018-04-26T11:57:02.991Z,17.8
2018-04-26T12:02:28.710Z,18.0
2018-04-26T12:07:03.427Z,18.4
2018-04-26T12:12:02.743Z,18.7
2018-04-26T12:17:13.821Z,18.7
2018-04-26T12:22:02.745Z,19.1
2018-04-26T12:27:02.964Z,19.0
2018-04-26T12:32:13.261Z,19.4
2018-04-26T12:37:03.193Z,19.6
2018-04-26T12:42:03.440Z,19.6
2018-04-26T12:47:12.385Z,19.4
2018-04-26T12:52:02.792Z,18.9
2018-04-26T12:57:02.958Z,18.7
2018-04-26T13:02:13.776Z,18.6
2018-04-26T13:07:03.279Z,18.5
2018-04-26T13:12:03.500Z,18.7
2018-04-26T13:17:13.377Z,18.7
2018-04-26T13:22:02.976Z,19.7
2018-04-26T13:27:03.255Z,19.7
2018-04-26T13:32:13.545Z,19.8
2018-04-26T13:37:02.721Z,19.8
2018-04-26T13:42:02.879Z,18.3
2018-04-26T13:47:13.238Z,18.3
2018-04-26T13:52:03.123Z,19.3
2018-04-26T13:57:03.249Z,19.3
2018-04-26T14:02:13.723Z,19.3
2018-04-26T14:07:03.423Z,19.3
2018-04-26T14:12:02.727Z,19.0
2018-04-26T14:17:11.679Z,18.7
2018-04-26T14:22:03.635Z,18.7
2018-04-26T14:27:02.742Z,18.6
2018-04-26T14:32:13.631Z,18.1
2018-04-26T14:37:03.330Z,18.1
2018-04-26T14:42:03.410Z,18.0
2018-04-26T14:47:13.196Z,18.0
2018-04-26T14:52:03.091Z,22.3
2018-04-26T14:57:03.382Z,26.4
2018-04-26T15:02:10.710Z,24.3
2018-04-26T15:07:03.515Z,20.9
2018-04-26T15:12:02.840Z,20.8
2018-04-26T15:17:09.526Z,25.5
2018-04-26T15:22:03.347Z,29.9
2018-04-26T15:27:03.432Z,28.4
2018-04-26T15:32:18.324Z,26.8
2018-04-26T15:37:02.677Z,26.7
2018-04-26T15:42:02.804Z,27.9
2018-04-26T15:47:13.032Z,28.1
2018-04-26T15:52:03.155Z,25.4
2018-04-26T15:57:03.306Z,25.3
2018-04-26T16:02:14.032Z,24.5
2018-04-26T16:07:02.825Z,24.4
2018-04-26T16:12:03.130Z,24.3
2018-04-26T16:17:18.397Z,28.4
2018-04-26T16:22:02.638Z,24.0
2018-04-26T16:27:02.798Z,23.9
2018-04-26T16:32:16.456Z,20.0
2018-04-26T16:37:03.267Z,19.9
2018-04-26T16:42:03.389Z,20.1
2018-04-26T16:47:13.385Z,19.7
2018-04-26T16:52:03.244Z,19.7
2018-04-26T16:57:03.409Z,18.8
2018-04-26T17:02:02.917Z,17.5
2018-04-26T17:07:03.596Z,17.0
2018-04-26T17:12:02.827Z,16.6
2018-04-26T17:17:14.369Z,16.5
2018-04-26T17:22:03.357Z,16.2
2018-04-26T17:27:03.673Z,16.0
2018-04-26T17:32:06.263Z,16.0
2018-04-26T17:37:03.040Z,19.1
2018-04-26T17:42:03.064Z,23.8
2018-04-26T17:47:03.556Z,21.5
2018-04-26T17:52:03.441Z,21.4
2018-04-26T17:57:03.513Z,19.5
2018-04-26T18:02:14.630Z,17.1
2018-04-26T18:07:02.844Z,17.0
2018-04-26T18:12:03.046Z,16.4
2018-04-26T18:17:06.028Z,15.2
2018-04-26T18:22:03.447Z,14.6
2018-04-26T18:27:03.616Z,14.2
2018-04-26T18:32:05.305Z,13.7
2018-04-26T18:37:03.154Z,13.4
2018-04-26T18:42:02.760Z,13.3
2018-04-26T18:47:03.885Z,13.2
2018-04-26T18:52:03.081Z,13.0
2018-04-26T18:57:03.308Z,12.9
2018-04-26T19:02:05.685Z,12.5
2018-04-26T19:07:03.018Z,12.4
2018-04-26T19:12:03.333Z,12.4
2018-04-26T19:17:08.128Z,12.4
2018-04-26T19:22:02.846Z,12.2
2018-04-26T19:27:03.039Z,12.2
2018-04-26T19:32:03.147Z,12.1
2018-04-26T19:37:03.295Z,11.9
2018-04-26T19:42:03.355Z,11.7
2018-04-26T19:47:03.536Z,11.6
2018-04-26T19:52:02.678Z,11.6
2018-04-26T19:57:02.870Z,11.6
2018-04-26T20:02:03.164Z,11.5
2018-04-26T20:07:03.167Z,11.4
2018-04-26T20:12:03.417Z,11.2
2018-04-26T20:17:03.619Z,10.9
2018-04-26T20:22:02.702Z,10.8
2018-04-26T20:27:02.942Z,10.6
2018-04-26T20:32:07.969Z,10.5
2018-04-26T20:37:03.074Z,10.3
2018-04-26T20:42:03.152Z,10.3
2018-04-26T20:47:03.399Z,10.2
2018-04-26T20:52:03.333Z,10.0
2018-04-26T20:57:03.408Z,9.9
2018-04-26T21:02:03.622Z,9.7
2018-04-26T21:07:03.019Z,9.7
2018-04-26T21:12:03.208Z,9.5
2018-04-26T21:17:03.337Z,9.5
2018-04-26T21:22:03.364Z,9.4
2018-04-26T21:27:03.398Z,9.4
2018-04-26T21:32:03.602Z,9.3
2018-04-26T21:37:02.747Z,9.2
2018-04-26T21:42:02.783Z,9.0
2018-04-26T21:47:02.972Z,9.0
2018-04-26T21:52:03.188Z,9.0
2018-04-26T21:57:03.225Z,9.0
2018-04-26T22:02:03.450Z,8.7
2018-04-26T22:07:03.182Z,8.6
2018-04-26T22:12:03.131Z,8.6
2018-04-26T22:22:03.508Z,8.4
2018-04-26T22:27:03.224Z,8.4
2018-04-26T22:32:03.302Z,8.4
2018-04-26T22:37:03.421Z,8.2
2018-04-26T22:42:03.050Z,8.2
2018-04-26T22:47:03.195Z,8.1
2018-04-26T22:52:02.995Z,8.0
2018-04-26T22:57:03.571Z,7.9
2018-04-26T23:02:02.641Z,7.7
2018-04-26T23:07:03.109Z,7.7
2018-04-26T23:12:03.180Z,7.7
2018-04-26T23:17:03.085Z,7.5
2018-04-26T23:22:02.903Z,7.4
2018-04-26T23:27:03.628Z,7.3
2018-04-26T23:32:03.305Z,7.2
2018-04-26T23:37:03.108Z,7.1
2018-04-26T23:42:03.080Z,7.1
2018-04-26T23:47:02.907Z,6.9
2018-04-26T23:52:02.947Z,6.9
2018-04-26T23:57:03.468Z,6.7
