createdAt,value
2023-10-23T00:00:58.101Z,100267.63
2023-10-23T00:06:00.003Z,100262.16
2023-10-23T00:11:07.054Z,100276.63
2023-10-23T00:16:09.015Z,100271.66
2023-10-23T00:21:13.425Z,100277.50
2023-10-23T00:26:15.336Z,100291.53
2023-10-23T00:31:29.008Z,100291.81
2023-10-23T00:36:31.008Z,100289.25
2023-10-23T00:41:37.545Z,100294.16
2023-10-23T00:46:39.648Z,100303.41
2023-10-23T00:51:51.256Z,100312.81
2023-10-23T00:56:53.315Z,100307.81
2023-10-23T01:01:55.368Z,100315.44
2023-10-23T01:07:00.408Z,100330.41
2023-10-23T01:12:16.840Z,100324.91
2023-10-23T01:17:18.981Z,100343.41
2023-10-23T01:22:20.930Z,100348.47
2023-10-23T01:27:22.997Z,100350.91
2023-10-23T01:32:25.141Z,100365.22
2023-10-23T01:37:27.400Z,100367.38
2023-10-23T01:42:34.083Z,100359.31
2023-10-23T01:47:36.170Z,100368.63
2023-10-23T01:52:38.765Z,100378.19
2023-10-23T01:57:40.766Z,100374.56
2023-10-23T02:02:45.077Z,100380.97
2023-10-23T02:07:47.048Z,100388.72
2023-10-23T02:12:49.105Z,100390.06
2023-10-23T02:17:52.293Z,100385.59
2023-10-23T02:22:54.628Z,100390.34
2023-10-23T02:27:56.677Z,100389.31
2023-10-23T02:33:01.023Z,100394.59
2023-10-23T02:38:04.276Z,100399.06
2023-10-23T02:43:07.401Z,100401.72
2023-10-23T02:48:09.746Z,100406.72
2023-10-23T02:53:11.691Z,100407.25
2023-10-23T02:58:14.710Z,100412.25
2023-10-23T03:03:16.787Z,100426.00
2023-10-23T03:08:19.916Z,100420.16
2023-10-23T03:13:21.930Z,100422.03
2023-10-23T03:18:23.969Z,100427.31
2023-10-23T03:23:28.610Z,100429.72
2023-10-23T03:28:30.694Z,100437.09
2023-10-23T03:33:33.990Z,100437.09
2023-10-23T03:38:36.288Z,100432.34
2023-10-23T03:43:38.373Z,100428.41
2023-10-23T03:48:40.425Z,100434.75
2023-10-23T03:53:49.409Z,100435.31
2023-10-23T03:58:51.493Z,100436.59
2023-10-23T04:03:54.531Z,100441.38
2023-10-23T04:08:56.664Z,100440.56
2023-10-23T04:13:58.750Z,100435.03
2023-10-23T04:19:00.812Z,100433.75
2023-10-23T04:24:02.790Z,100426.09
2023-10-23T04:29:04.877Z,100423.19
2023-10-23T04:34:06.918Z,100435.03
2023-10-23T04:39:08.965Z,100441.38
2023-10-23T04:44:11.922Z,100433.94
2023-10-23T04:49:17.974Z,100446.59
2023-10-23T04:54:19.966Z,100453.72
2023-10-23T04:59:22.311Z,100466.06
2023-10-23T05:04:35.187Z,100477.13
2023-10-23T05:09:43.502Z,100463.94
2023-10-23T05:14:46.149Z,100482.41
2023-10-23T05:19:49.272Z,100493.47
2023-10-23T05:24:51.708Z,100505.06
2023-10-23T05:29:56.003Z,100522.75
2023-10-23T05:34:59.368Z,100520.88
2023-10-23T05:40:26.464Z,100520.09
2023-10-23T05:45:39.362Z,100531.16
2023-10-23T05:51:02.270Z,100545.13
2023-10-23T05:56:12.405Z,100554.56
2023-10-23T06:01:22.048Z,100556.66
2023-10-23T06:06:28.149Z,100560.88
2023-10-23T06:11:30.369Z,100574.31
2023-10-23T06:16:32.469Z,100569.78
2023-10-23T06:21:36.648Z,100581.19
2023-10-23T06:26:42.567Z,100593.31
2023-10-23T06:31:46.485Z,100591.41
2023-10-23T06:36:51.002Z,100606.44
2023-10-23T06:41:54.299Z,100609.59
2023-10-23T06:46:56.446Z,100614.91
2023-10-23T06:51:58.610Z,100622.50
2023-10-23T06:57:07.566Z,100620.16
2023-10-23T07:02:10.739Z,100627.78
2023-10-23T07:07:28.631Z,100622.78
2023-10-23T07:12:32.144Z,100629.91
2023-10-23T07:17:42.229Z,100628.78
2023-10-23T07:22:48.766Z,100636.16
2023-10-23T07:27:51.801Z,100641.16
2023-10-23T07:32:53.954Z,100655.38
2023-10-23T07:37:57.075Z,100646.38
2023-10-23T07:43:01.471Z,100663.06
2023-10-23T07:48:07.748Z,100658.00
2023-10-23T07:53:10.709Z,100655.13
2023-10-23T07:58:17.536Z,100661.22
2023-10-23T08:03:19.882Z,100666.41
2023-10-23T08:08:22.092Z,100679.09
2023-10-23T08:13:30.135Z,100669.03
2023-10-23T08:18:37.953Z,100677.16
2023-10-23T08:23:45.426Z,100675.44
2023-10-23T08:29:01.242Z,100670.53
2023-10-23T08:34:15.567Z,100670.94
2023-10-23T08:39:21.230Z,100672.09
2023-10-23T08:44:26.612Z,100668.47
2023-10-23T08:49:35.027Z,100671.06
2023-10-23T08:54:42.017Z,100680.19
2023-10-23T08:59:49.081Z,100677.66
2023-10-23T09:04:51.319Z,100675.94
2023-10-23T09:10:09.510Z,100690.78
2023-10-23T09:15:15.473Z,100692.91
2023-10-23T09:20:17.634Z,100696.72
2023-10-23T09:25:24.047Z,100709.75
2023-10-23T09:30:28.350Z,100710.47
2023-10-23T09:35:40.917Z,100703.78
2023-10-23T09:40:48.923Z,100707.00
2023-10-23T09:45:56.997Z,100701.59
2023-10-23T09:51:02.504Z,100703.66
2023-10-23T09:56:10.109Z,100682.88
2023-10-23T10:01:16.452Z,100687.34
2023-10-23T10:06:25.058Z,100686.06
2023-10-23T10:11:28.536Z,100695.91
2023-10-23T10:16:31.780Z,100684.53
2023-10-23T10:22:00.894Z,100695.63
2023-10-23T10:27:05.205Z,100690.34
2023-10-23T10:32:14.172Z,100688.44
2023-10-23T10:37:25.187Z,100683.47
2023-10-23T10:42:30.885Z,100686.91
2023-10-23T10:47:55.669Z,100686.78
2023-10-23T10:53:03.542Z,100689.28
2023-10-23T10:58:06.173Z,100690.47
2023-10-23T11:03:11.221Z,100680.31
2023-10-23T11:08:14.518Z,100670.31
2023-10-23T11:13:25.706Z,100680.03
2023-10-23T11:18:30.973Z,100670.97
2023-10-23T11:23:37.285Z,100672.75
2023-10-23T11:28:41.671Z,100676.19
2023-10-23T11:33:51.937Z,100673.91
2023-10-23T11:38:58.750Z,100670.53
2023-10-23T11:44:02.371Z,100679.34
2023-10-23T11:49:06.115Z,100681.28
2023-10-23T11:54:08.312Z,100674.97
2023-10-23T11:59:20.686Z,100676.25
2023-10-23T12:04:37.073Z,100676.91
2023-10-23T12:09:39.471Z,100677.06
2023-10-23T12:14:41.726Z,100676.63
2023-10-23T12:19:48.020Z,100672.03
2023-10-23T12:24:52.368Z,100671.25
2023-10-23T12:30:06.395Z,100666.66
2023-10-23T12:35:15.289Z,100674.81
2023-10-23T12:40:17.762Z,100673.91
2023-10-23T12:45:24.055Z,100678.47
2023-10-23T12:50:27.479Z,100682.97
2023-10-23T12:55:30.846Z,100684.13
2023-10-23T13:00:34.298Z,100680.91
2023-10-23T13:07:22.712Z,100690.88
2023-10-23T13:12:25.057Z,100683.56
2023-10-23T13:17:27.337Z,100697.09
2023-10-23T13:22:32.929Z,100688.84
2023-10-23T13:27:41.808Z,100685.69
2023-10-23T13:32:44.159Z,100691.19
2023-10-23T13:37:47.329Z,100689.88
2023-10-23T13:42:51.025Z,100688.03
2023-10-23T13:48:00.865Z,100685.53
2023-10-23T13:53:09.157Z,100690.84
2023-10-23T13:58:11.942Z,100686.13
2023-10-23T14:03:19.951Z,100680.91
2023-10-23T14:08:34.150Z,100670.19
2023-10-23T14:13:50.990Z,100675.91
2023-10-23T14:18:55.353Z,100667.69
2023-10-23T14:24:01.991Z,100666.16
2023-10-23T14:29:09.009Z,100662.50
2023-10-23T14:34:27.712Z,100655.63
2023-10-23T14:39:37.121Z,100650.59
2023-10-23T14:44:45.927Z,100642.22
2023-10-23T14:49:50.291Z,100655.25
2023-10-23T14:54:55.999Z,100658.75
2023-10-23T15:00:01.598Z,100656.44
2023-10-23T15:05:09.190Z,100650.75
2023-10-23T15:10:17.434Z,100647.44
2023-10-23T15:15:34.961Z,100645.41
2023-10-23T15:20:39.980Z,100636.50
2023-10-23T15:25:43.754Z,100636.75
2023-10-23T15:30:52.227Z,100652.47
2023-10-23T15:35:59.156Z,100656.81
2023-10-23T15:41:09.429Z,100666.41
2023-10-23T15:46:15.653Z,100671.69
2023-10-23T15:51:28.956Z,100675.19
2023-10-23T15:56:44.212Z,100674.63
2023-10-23T16:01:49.085Z,100661.50
2023-10-23T16:06:59.553Z,100674.63
2023-10-23T16:12:10.058Z,100679.13
2023-10-23T16:17:21.724Z,100682.56
2023-10-23T16:22:37.144Z,100688.06
2023-10-23T16:27:40.670Z,100684.09
2023-10-23T16:32:44.177Z,100673.34
2023-10-23T16:37:55.080Z,100684.91
2023-10-23T16:42:59.108Z,100665.41
2023-10-23T16:48:11.128Z,100675.91
2023-10-23T16:53:15.274Z,100683.00
2023-10-23T16:58:37.327Z,100685.38
2023-10-23T17:03:41.861Z,100672.81
2023-10-23T17:09:13.559Z,100677.03
2023-10-23T17:14:17.431Z,100680.19
2023-10-23T17:19:20.025Z,100670.16
2023-10-23T17:24:32.842Z,100670.44
2023-10-23T17:29:38.130Z,100666.75
2023-10-23T17:34:44.318Z,100654.13
2023-10-23T17:39:50.182Z,100654.38
2023-10-23T17:44:57.884Z,100657.00
2023-10-23T17:50:02.321Z,100656.50
2023-10-23T17:55:09.087Z,100668.88
2023-10-23T18:00:12.351Z,100668.38
2023-10-23T18:05:35.846Z,100674.88
2023-10-23T18:10:39.341Z,100662.47
2023-10-23T18:15:42.394Z,100657.69
2023-10-23T18:20:48.474Z,100662.44
2023-10-23T18:25:53.337Z,100661.19
2023-10-23T18:30:57.471Z,100656.75
2023-10-23T18:36:13.713Z,100665.97
2023-10-23T18:41:23.691Z,100664.91
2023-10-23T18:46:34.423Z,100658.63
2023-10-23T18:51:45.542Z,100660.72
2023-10-23T18:56:49.533Z,100657.56
2023-10-23T19:01:52.854Z,100656.50
2023-10-23T19:07:02.220Z,100658.88
2023-10-23T19:12:13.249Z,100671.50
2023-10-23T19:17:28.753Z,100660.19
2023-10-23T19:22:57.218Z,100665.97
2023-10-23T19:28:19.774Z,100661.47
2023-10-23T19:33:31.254Z,100656.22
2023-10-23T19:38:35.209Z,100643.06
2023-10-23T19:43:51.076Z,100645.97
2023-10-23T19:48:57.667Z,100649.66
2023-10-23T19:54:03.990Z,100641.00
2023-10-23T19:59:27.649Z,100637.00
2023-10-23T20:04:30.120Z,100638.63
2023-10-23T20:09:33.024Z,100638.88
2023-10-23T20:14:44.396Z,100640.19
2023-10-23T20:19:59.698Z,100638.88
2023-10-23T20:25:05.445Z,100639.06
2023-10-23T20:30:31.428Z,100643.25
2023-10-23T20:35:50.504Z,100639.78
2023-10-23T20:40:57.795Z,100650.06
2023-10-23T20:46:00.413Z,100638.97
2023-10-23T20:51:15.008Z,100637.13
2023-10-23T20:56:17.409Z,100632.88
2023-10-23T21:01:30.593Z,100641.16
2023-10-23T21:06:36.464Z,100647.38
2023-10-23T21:11:40.810Z,100638.97
2023-10-23T21:16:44.171Z,100630.97
2023-10-23T21:21:47.522Z,100624.59
2023-10-23T21:26:59.295Z,100638.66
2023-10-23T21:32:02.146Z,100625.19
2023-10-23T21:37:05.872Z,100605.66
2023-10-23T21:42:18.222Z,100626.13
2023-10-23T21:47:25.625Z,100613.78
2023-10-23T21:52:30.230Z,100623.16
2023-10-23T21:57:42.579Z,100615.50
2023-10-23T22:02:45.182Z,100614.78
2023-10-23T22:07:48.719Z,100618.56
2023-10-23T22:12:50.965Z,100620.81
2023-10-23T22:17:54.281Z,100626.22
2023-10-23T22:22:57.493Z,100624.22
2023-10-23T22:28:00.534Z,100627.81
2023-10-23T22:33:15.651Z,100624.34
2023-10-23T22:38:23.796Z,100633.03
2023-10-23T22:43:33.042Z,100628.59
2023-10-23T22:48:35.331Z,100630.38
2023-10-23T22:53:38.968Z,100629.41
2023-10-23T22:58:45.981Z,100641.59
2023-10-23T23:03:48.709Z,100632.31
2023-10-23T23:08:52.018Z,100629.09
2023-10-23T23:14:30.573Z,100624.81
2023-10-23T23:19:38.603Z,100623.00
2023-10-23T23:24:40.768Z,100615.47
2023-10-23T23:29:42.884Z,100614.84
2023-10-23T23:34:45.963Z,100605.97
2023-10-23T23:39:54.090Z,100605.25
2023-10-23T23:44:58.093Z,100602.25
2023-10-23T23:50:00.149Z,100607.53
2023-10-23T23:55:19.398Z,100601.69
