createdAt,value
2023-03-26T00:01:13.782Z,8.30
2023-03-26T00:03:40.846Z,8.40
2023-03-26T00:06:13.167Z,8.50
2023-03-26T00:08:41.020Z,8.70
2023-03-26T00:11:09.769Z,8.80
2023-03-26T00:13:40.502Z,8.80
2023-03-26T00:16:07.625Z,8.80
2023-03-26T00:18:34.924Z,8.90
2023-03-26T00:21:04.152Z,9.00
2023-03-26T00:23:33.092Z,8.80
2023-03-26T00:26:00.754Z,8.60
2023-03-26T00:28:27.319Z,8.60
2023-03-26T00:30:59.374Z,8.70
2023-03-26T00:33:26.242Z,8.80
2023-03-26T00:35:58.905Z,8.90
2023-03-26T00:38:26.141Z,9.10
2023-03-26T00:40:52.825Z,8.80
2023-03-26T00:43:21.204Z,8.80
2023-03-26T00:45:54.115Z,8.80
2023-03-26T00:48:28.842Z,8.70
2023-03-26T00:51:01.367Z,8.80
2023-03-26T00:53:27.908Z,8.80
2023-03-26T00:55:54.550Z,9.20
2023-03-26T00:58:22.170Z,9.20
2023-03-26T01:00:57.230Z,9.10
2023-03-26T01:03:27.800Z,9.00
2023-03-26T01:06:35.509Z,9.00
2023-03-26T01:09:07.096Z,8.80
2023-03-26T01:11:34.952Z,8.90
2023-03-26T01:14:09.749Z,8.70
2023-03-26T01:16:45.021Z,8.60
2023-03-26T01:19:21.124Z,8.50
2023-03-26T01:21:47.745Z,8.50
2023-03-26T01:24:15.115Z,8.60
2023-03-26T01:26:57.253Z,8.60
2023-03-26T01:29:44.637Z,8.40
2023-03-26T01:32:48.610Z,8.30
2023-03-26T01:35:15.261Z,8.20
2023-03-26T01:37:58.581Z,8.30
2023-03-26T01:40:42.549Z,8.40
2023-03-26T01:43:28.992Z,8.30
2023-03-26T01:45:57.113Z,8.20
2023-03-26T01:48:50.660Z,8.20
2023-03-26T01:51:32.213Z,8.20
2023-03-26T01:54:00.025Z,8.30
2023-03-26T01:56:45.158Z,8.50
2023-03-26T01:59:30.385Z,8.50
2023-03-26T02:02:38.760Z,8.50
2023-03-26T02:05:08.300Z,8.70
2023-03-26T02:07:40.246Z,8.60
2023-03-26T02:10:18.665Z,8.40
2023-03-26T02:12:45.667Z,8.50
2023-03-26T02:15:12.667Z,8.30
2023-03-26T02:17:42.079Z,8.70
2023-03-26T02:20:10.635Z,8.80
2023-03-26T02:22:41.187Z,9.00
2023-03-26T02:25:15.405Z,8.70
2023-03-26T02:27:43.553Z,9.00
2023-03-26T02:30:15.501Z,8.80
2023-03-26T02:32:44.160Z,8.80
2023-03-26T02:35:12.280Z,8.90
2023-03-26T02:37:39.617Z,8.90
2023-03-26T02:40:17.240Z,9.30
2023-03-26T02:42:47.185Z,9.00
2023-03-26T02:45:14.849Z,8.80
2023-03-26T02:48:15.057Z,8.60
2023-03-26T02:50:50.098Z,8.70
2023-03-26T02:53:37.510Z,8.80
2023-03-26T02:56:30.176Z,8.80
2023-03-26T02:59:16.579Z,8.90
2023-03-26T03:01:45.955Z,8.80
2023-03-26T03:04:15.415Z,8.50
2023-03-26T03:06:41.963Z,8.10
2023-03-26T03:09:08.914Z,8.20
2023-03-26T03:11:36.391Z,8.60
2023-03-26T03:14:04.432Z,8.50
2023-03-26T03:16:32.437Z,8.70
2023-03-26T03:19:06.025Z,9.00
2023-03-26T03:21:37.553Z,9.10
2023-03-26T03:24:04.643Z,9.20
2023-03-26T03:26:39.224Z,8.60
2023-03-26T03:29:24.567Z,8.70
2023-03-26T03:31:51.398Z,8.90
2023-03-26T03:34:38.550Z,8.70
2023-03-26T03:37:05.966Z,8.70
2023-03-26T03:39:42.098Z,9.00
2023-03-26T03:42:09.255Z,9.00
2023-03-26T03:44:37.501Z,9.00
2023-03-26T03:47:13.619Z,9.10
2023-03-26T03:49:40.734Z,9.00
2023-03-26T03:52:07.600Z,8.70
2023-03-26T03:54:39.650Z,8.50
2023-03-26T03:57:22.081Z,8.60
2023-03-26T04:00:01.002Z,8.60
2023-03-26T04:02:42.888Z,8.40
2023-03-26T04:05:11.614Z,8.50
2023-03-26T04:07:43.878Z,8.60
2023-03-26T04:10:40.964Z,8.70
2023-03-26T04:13:17.179Z,8.90
2023-03-26T04:16:02.654Z,8.70
2023-03-26T04:18:32.256Z,8.60
2023-03-26T04:21:07.288Z,8.60
2023-03-26T04:23:34.447Z,8.80
2023-03-26T04:26:10.290Z,8.90
2023-03-26T04:29:05.329Z,9.00
2023-03-26T04:31:33.968Z,9.30
2023-03-26T04:34:14.146Z,9.20
2023-03-26T04:36:54.448Z,9.10
2023-03-26T04:39:29.240Z,9.20
2023-03-26T04:42:15.398Z,9.30
2023-03-26T04:44:54.979Z,9.30
2023-03-26T04:47:21.809Z,9.20
2023-03-26T04:49:48.361Z,9.30
2023-03-26T04:52:16.608Z,9.20
2023-03-26T04:54:52.565Z,9.10
2023-03-26T04:57:25.788Z,9.40
2023-03-26T04:59:58.072Z,9.10
2023-03-26T05:02:26.075Z,9.20
2023-03-26T05:04:57.084Z,9.30
2023-03-26T05:07:26.535Z,9.00
2023-03-26T05:09:57.251Z,9.30
2023-03-26T05:12:39.702Z,9.40
2023-03-26T05:15:11.369Z,9.10
2023-03-26T05:18:08.768Z,8.70
2023-03-26T05:20:41.511Z,8.90
2023-03-26T05:23:10.693Z,9.00
2023-03-26T05:25:48.759Z,9.10
2023-03-26T05:28:20.596Z,9.20
2023-03-26T05:30:54.290Z,9.20
2023-03-26T05:33:23.392Z,9.10
2023-03-26T05:36:07.836Z,9.30
2023-03-26T05:38:34.386Z,9.20
2023-03-26T05:41:07.473Z,9.30
2023-03-26T05:43:36.221Z,9.30
2023-03-26T05:46:09.232Z,9.10
2023-03-26T05:48:36.201Z,8.70
2023-03-26T05:51:02.962Z,8.50
2023-03-26T05:53:32.184Z,8.70
2023-03-26T05:56:17.173Z,8.80
2023-03-26T05:59:02.321Z,8.90
2023-03-26T06:01:47.362Z,8.90
2023-03-26T06:04:46.122Z,9.10
2023-03-26T06:07:45.653Z,9.20
2023-03-26T06:10:18.985Z,9.30
2023-03-26T06:12:46.145Z,9.20
2023-03-26T06:15:12.986Z,9.40
2023-03-26T06:17:46.114Z,9.50
2023-03-26T06:20:32.908Z,9.50
2023-03-26T06:23:05.148Z,9.60
2023-03-26T06:25:54.115Z,9.90
2023-03-26T06:28:39.315Z,9.80
2023-03-26T06:31:34.465Z,9.70
2023-03-26T06:34:19.256Z,9.50
2023-03-26T06:36:48.603Z,9.70
2023-03-26T06:39:15.946Z,9.50
2023-03-26T06:41:51.736Z,9.40
2023-03-26T06:44:41.644Z,9.80
2023-03-26T06:47:26.929Z,9.90
2023-03-26T06:50:13.464Z,9.70
2023-03-26T06:53:02.887Z,10.00
2023-03-26T06:55:55.915Z,10.10
2023-03-26T06:58:35.903Z,9.60
2023-03-26T07:01:21.312Z,9.80
2023-03-26T07:04:06.308Z,9.90
2023-03-26T07:07:01.603Z,9.80
2023-03-26T07:09:48.307Z,10.20
2023-03-26T07:12:43.901Z,10.30
2023-03-26T07:15:30.642Z,10.40
2023-03-26T07:18:13.376Z,10.40
2023-03-26T07:20:42.351Z,10.50
2023-03-26T07:23:10.968Z,10.10
2023-03-26T07:25:44.437Z,10.20
2023-03-26T07:28:37.480Z,10.40
2023-03-26T07:31:34.953Z,10.00
2023-03-26T07:34:38.140Z,9.70
2023-03-26T07:37:28.705Z,9.90
2023-03-26T07:40:40.396Z,9.70
2023-03-26T07:44:09.313Z,10.30
2023-03-26T07:46:53.291Z,10.30
2023-03-26T07:49:43.305Z,10.00
2023-03-26T07:52:12.842Z,10.20
2023-03-26T07:55:06.323Z,9.90
2023-03-26T07:58:01.714Z,10.40
2023-03-26T08:00:59.793Z,10.50
2023-03-26T08:03:45.552Z,10.60
2023-03-26T08:06:36.189Z,10.80
2023-03-26T08:09:30.965Z,10.10
2023-03-26T08:12:22.909Z,10.10
2023-03-26T08:15:13.262Z,10.40
2023-03-26T08:17:51.407Z,10.20
2023-03-26T08:20:41.386Z,10.10
2023-03-26T08:23:14.131Z,9.90
2023-03-26T08:26:02.568Z,10.10
2023-03-26T08:28:53.536Z,10.30
2023-03-26T08:31:33.380Z,10.10
2023-03-26T08:34:01.151Z,9.60
2023-03-26T08:36:28.163Z,9.50
2023-03-26T08:38:54.639Z,9.40
2023-03-26T08:41:46.929Z,9.70
2023-03-26T08:44:29.027Z,10.10
2023-03-26T08:46:55.775Z,10.40
2023-03-26T08:49:53.306Z,10.70
2023-03-26T08:52:57.556Z,10.20
2023-03-26T08:55:45.763Z,9.80
2023-03-26T08:58:30.918Z,9.90
2023-03-26T09:01:28.600Z,10.30
2023-03-26T09:04:29.890Z,10.30
2023-03-26T09:07:21.992Z,10.20
2023-03-26T09:10:16.585Z,10.30
2023-03-26T09:12:45.958Z,10.30
2023-03-26T09:15:31.145Z,10.40
2023-03-26T09:18:22.016Z,10.10
2023-03-26T09:20:57.471Z,9.80
2023-03-26T09:23:43.153Z,10.10
2023-03-26T09:26:12.627Z,10.20
2023-03-26T09:28:52.249Z,10.40
2023-03-26T09:31:28.927Z,10.70
2023-03-26T09:34:13.791Z,10.40
2023-03-26T09:36:52.694Z,10.40
2023-03-26T09:39:42.240Z,10.60
2023-03-26T09:42:14.528Z,10.30
2023-03-26T09:45:08.935Z,9.80
2023-03-26T09:48:14.285Z,9.40
2023-03-26T09:50:58.313Z,9.70
2023-03-26T09:53:50.132Z,10.30
2023-03-26T09:56:43.016Z,10.50
2023-03-26T09:59:22.135Z,10.40
2023-03-26T10:01:54.957Z,10.00
2023-03-26T10:04:41.102Z,10.00
2023-03-26T10:07:30.194Z,10.00
2023-03-26T10:10:24.390Z,10.10
2023-03-26T10:13:14.454Z,10.30
2023-03-26T10:15:54.560Z,10.40
2023-03-26T10:18:32.594Z,10.80
2023-03-26T10:21:07.120Z,10.90
2023-03-26T10:23:52.893Z,10.30
2023-03-26T10:27:08.666Z,10.60
2023-03-26T10:29:49.127Z,10.80
2023-03-26T10:32:37.815Z,10.70
2023-03-26T10:35:27.105Z,10.70
2023-03-26T10:38:13.998Z,11.10
2023-03-26T10:41:01.436Z,11.50
2023-03-26T10:43:43.501Z,11.60
2023-03-26T10:46:44.135Z,11.70
2023-03-26T10:49:25.544Z,11.30
2023-03-26T10:51:58.542Z,10.80
2023-03-26T10:54:43.010Z,10.60
2023-03-26T10:57:36.898Z,11.30
2023-03-26T11:00:17.881Z,11.60
2023-03-26T11:03:05.899Z,11.90
2023-03-26T11:05:46.881Z,12.10
2023-03-26T11:08:16.637Z,11.40
2023-03-26T11:10:47.712Z,10.90
2023-03-26T11:13:29.774Z,10.80
2023-03-26T11:16:17.573Z,10.90
2023-03-26T11:19:08.020Z,11.60
2023-03-26T11:21:46.657Z,11.10
2023-03-26T11:24:31.854Z,11.60
2023-03-26T11:27:15.216Z,11.70
2023-03-26T11:30:07.446Z,11.70
2023-03-26T11:32:41.483Z,11.50
2023-03-26T11:35:15.922Z,11.80
2023-03-26T11:37:46.910Z,11.40
2023-03-26T11:40:24.035Z,11.80
2023-03-26T11:42:56.289Z,12.30
2023-03-26T11:45:26.370Z,12.40
2023-03-26T11:47:57.465Z,12.50
2023-03-26T11:50:27.147Z,11.90
2023-03-26T11:52:57.590Z,12.10
2023-03-26T11:55:24.958Z,12.70
2023-03-26T11:57:54.321Z,13.10
2023-03-26T12:00:21.301Z,13.10
2023-03-26T12:02:48.961Z,13.40
2023-03-26T12:05:15.793Z,13.60
2023-03-26T12:07:52.645Z,13.60
2023-03-26T12:10:39.435Z,13.10
2023-03-26T12:13:29.580Z,13.10
2023-03-26T12:16:05.170Z,13.20
2023-03-26T12:18:32.143Z,13.20
2023-03-26T12:21:04.731Z,13.30
2023-03-26T12:23:52.335Z,13.50
2023-03-26T12:26:34.948Z,13.70
2023-03-26T12:29:13.291Z,13.80
2023-03-26T12:32:01.752Z,13.60
2023-03-26T12:34:36.460Z,13.60
2023-03-26T12:37:05.379Z,13.70
2023-03-26T12:40:07.602Z,13.80
2023-03-26T12:44:50.407Z,14.10
2023-03-26T12:45:28.673Z,14.20
2023-03-26T12:48:03.380Z,14.10
2023-03-26T12:50:40.798Z,14.10
2023-03-26T12:53:13.512Z,14.10
2023-03-26T12:55:51.794Z,14.30
2023-03-26T12:58:39.550Z,14.30
2023-03-26T13:01:18.921Z,14.30
2023-03-26T13:04:14.068Z,14.50
2023-03-26T13:07:02.610Z,14.60
2023-03-26T13:09:47.444Z,14.80
2023-03-26T13:12:17.298Z,14.60
2023-03-26T13:14:52.844Z,14.50
2023-03-26T13:17:50.843Z,14.70
2023-03-26T13:20:43.305Z,14.20
2023-03-26T13:23:23.977Z,13.90
2023-03-26T13:26:04.326Z,14.00
2023-03-26T13:28:37.641Z,14.00
2023-03-26T13:31:17.551Z,13.60
2023-03-26T13:33:59.742Z,14.00
2023-03-26T13:36:47.694Z,14.20
2023-03-26T13:39:20.910Z,14.10
2023-03-26T13:42:15.546Z,14.20
2023-03-26T13:45:05.881Z,13.30
2023-03-26T13:47:42.635Z,13.60
2023-03-26T13:50:30.795Z,13.70
2023-03-26T13:53:03.094Z,13.80
2023-03-26T13:55:37.290Z,13.80
2023-03-26T13:58:14.576Z,14.20
2023-03-26T14:01:10.275Z,13.80
2023-03-26T14:03:54.988Z,14.30
2023-03-26T14:06:36.304Z,14.70
2023-03-26T14:09:30.423Z,15.10
2023-03-26T14:11:57.648Z,15.60
2023-03-26T14:15:06.893Z,15.90
2023-03-26T14:17:39.141Z,16.20
2023-03-26T14:20:17.698Z,16.40
2023-03-26T14:22:55.729Z,15.90
2023-03-26T14:25:30.564Z,16.30
2023-03-26T14:28:14.918Z,16.60
2023-03-26T14:31:00.461Z,16.60
2023-03-26T14:33:44.916Z,15.90
2023-03-26T14:36:43.649Z,15.60
2023-03-26T14:39:38.414Z,15.80
2023-03-26T14:42:15.214Z,15.50
2023-03-26T14:45:03.567Z,15.50
2023-03-26T14:47:38.364Z,16.00
2023-03-26T14:50:11.184Z,15.90
2023-03-26T14:52:52.091Z,16.10
2023-03-26T14:55:52.310Z,16.30
2023-03-26T14:58:27.860Z,16.10
2023-03-26T15:01:19.333Z,16.30
2023-03-26T15:03:56.649Z,16.00
2023-03-26T15:07:01.306Z,15.90
2023-03-26T15:09:49.065Z,15.20
2023-03-26T15:12:48.731Z,15.40
2023-03-26T15:16:03.767Z,15.30
2023-03-26T15:19:09.318Z,15.00
2023-03-26T15:21:54.336Z,15.00
2023-03-26T15:24:27.356Z,14.90
2023-03-26T15:27:15.977Z,14.70
2023-03-26T15:29:57.711Z,14.50
2023-03-26T15:32:52.669Z,13.50
2023-03-26T15:35:32.183Z,13.40
2023-03-26T15:38:29.601Z,13.30
2023-03-26T15:40:58.228Z,13.60
2023-03-26T15:43:30.118Z,14.00
2023-03-26T15:46:36.366Z,14.20
2023-03-26T15:49:22.243Z,14.10
2023-03-26T15:52:26.218Z,13.90
2023-03-26T15:55:01.752Z,13.40
2023-03-26T15:57:34.559Z,13.10
2023-03-26T16:00:22.688Z,13.30
2023-03-26T16:03:10.147Z,13.90
2023-03-26T16:06:00.046Z,13.80
2023-03-26T16:08:47.217Z,13.10
2023-03-26T16:11:13.980Z,13.60
2023-03-26T16:13:42.439Z,13.70
2023-03-26T16:16:15.194Z,14.10
2023-03-26T16:18:43.987Z,14.10
2023-03-26T16:21:30.664Z,13.80
2023-03-26T16:24:02.097Z,13.60
2023-03-26T16:26:44.025Z,13.20
2023-03-26T16:29:24.788Z,13.00
2023-03-26T16:31:57.296Z,13.00
2023-03-26T16:34:29.612Z,13.00
2023-03-26T16:36:58.949Z,12.60
2023-03-26T16:39:39.081Z,12.70
2023-03-26T16:42:23.322Z,13.20
2023-03-26T16:45:15.996Z,13.00
2023-03-26T16:48:00.992Z,12.60
2023-03-26T16:50:52.044Z,12.60
2023-03-26T16:53:57.968Z,12.40
2023-03-26T16:56:34.024Z,12.50
2023-03-26T16:59:23.606Z,12.20
2023-03-26T17:01:59.866Z,11.90
2023-03-26T17:04:29.293Z,12.00
2023-03-26T17:06:56.461Z,12.20
2023-03-26T17:09:30.372Z,12.20
2023-03-26T17:12:05.971Z,12.00
2023-03-26T17:14:49.118Z,12.10
2023-03-26T17:17:40.725Z,12.00
2023-03-26T17:20:16.211Z,12.10
2023-03-26T17:23:02.471Z,12.50
2023-03-26T17:26:08.521Z,12.20
2023-03-26T17:29:04.282Z,12.10
2023-03-26T17:31:42.890Z,12.10
2023-03-26T17:34:32.308Z,12.10
2023-03-26T17:36:59.831Z,12.30
2023-03-26T17:39:46.684Z,11.70
2023-03-26T17:42:15.982Z,12.30
2023-03-26T17:44:53.614Z,12.30
2023-03-26T17:47:26.420Z,12.30
2023-03-26T17:50:04.174Z,12.10
2023-03-26T17:52:55.878Z,11.90
2023-03-26T17:55:30.978Z,11.60
2023-03-26T17:58:00.167Z,11.40
2023-03-26T18:00:34.500Z,11.30
2023-03-26T18:03:30.729Z,11.50
2023-03-26T18:06:21.532Z,11.50
2023-03-26T18:09:11.398Z,11.70
2023-03-26T18:12:17.042Z,12.00
2023-03-26T18:15:05.216Z,12.00
2023-03-26T18:17:40.035Z,11.90
2023-03-26T18:20:07.475Z,11.90
2023-03-26T18:22:34.190Z,12.30
2023-03-26T18:25:02.405Z,12.10
2023-03-26T18:27:36.597Z,12.00
2023-03-26T18:30:14.181Z,12.10
2023-03-26T18:33:07.463Z,11.90
2023-03-26T18:35:51.957Z,12.10
2023-03-26T18:38:35.888Z,12.00
2023-03-26T18:41:07.885Z,12.20
2023-03-26T18:43:35.586Z,12.30
2023-03-26T18:46:12.763Z,12.40
2023-03-26T18:48:39.619Z,12.30
2023-03-26T18:51:07.111Z,12.00
2023-03-26T18:54:00.640Z,11.60
2023-03-26T18:56:28.861Z,11.40
2023-03-26T18:59:00.402Z,11.20
2023-03-26T19:01:31.107Z,11.20
2023-03-26T19:04:05.338Z,11.30
2023-03-26T19:06:38.254Z,11.50
2023-03-26T19:09:13.532Z,11.70
2023-03-26T19:11:49.191Z,11.50
2023-03-26T19:14:18.247Z,11.50
2023-03-26T19:16:56.094Z,11.00
2023-03-26T19:19:26.366Z,10.70
2023-03-26T19:21:52.986Z,10.70
2023-03-26T19:24:20.760Z,10.90
2023-03-26T19:26:47.800Z,11.20
2023-03-26T19:29:19.188Z,10.80
2023-03-26T19:31:50.871Z,10.70
2023-03-26T19:34:27.384Z,10.70
2023-03-26T19:36:58.090Z,10.70
2023-03-26T19:39:42.523Z,10.80
2023-03-26T19:42:20.469Z,11.00
2023-03-26T19:44:47.863Z,10.70
2023-03-26T19:47:23.337Z,10.90
2023-03-26T19:49:58.615Z,10.90
2023-03-26T19:52:28.469Z,10.70
2023-03-26T19:55:02.872Z,10.40
2023-03-26T19:57:32.925Z,10.20
2023-03-26T20:00:00.113Z,10.00
2023-03-26T20:02:27.653Z,10.20
2023-03-26T20:04:54.390Z,10.10
2023-03-26T20:07:35.728Z,9.90
2023-03-26T20:10:05.362Z,10.00
2023-03-26T20:12:32.217Z,10.20
2023-03-26T20:14:58.880Z,10.00
2023-03-26T20:17:25.395Z,9.90
2023-03-26T20:19:54.173Z,9.70
2023-03-26T20:22:20.771Z,9.50
2023-03-26T20:24:47.458Z,9.50
2023-03-26T20:27:14.406Z,9.60
2023-03-26T20:29:42.260Z,9.10
2023-03-26T20:32:25.588Z,8.80
2023-03-26T20:34:54.107Z,8.70
2023-03-26T20:37:20.758Z,8.60
2023-03-26T20:39:47.288Z,8.70
2023-03-26T20:42:15.403Z,8.70
2023-03-26T20:44:42.916Z,8.70
2023-03-26T20:47:12.580Z,8.70
2023-03-26T20:49:40.311Z,8.80
2023-03-26T20:52:07.005Z,8.90
2023-03-26T20:54:33.661Z,8.60
2023-03-26T20:57:00.371Z,8.60
2023-03-26T20:59:27.893Z,8.80
2023-03-26T21:01:56.641Z,8.70
2023-03-26T21:04:24.641Z,8.60
2023-03-26T21:06:51.863Z,8.60
2023-03-26T21:09:25.176Z,8.50
2023-03-26T21:12:05.976Z,8.40
2023-03-26T21:14:40.541Z,8.20
2023-03-26T21:17:16.549Z,8.10
2023-03-26T21:19:43.770Z,8.40
2023-03-26T21:22:14.160Z,8.30
2023-03-26T21:25:11.702Z,8.40
2023-03-26T21:27:58.977Z,8.40
2023-03-26T21:30:25.915Z,8.50
2023-03-26T21:32:55.365Z,8.60
2023-03-26T21:35:22.410Z,8.50
2023-03-26T21:37:49.433Z,8.20
2023-03-26T21:40:19.746Z,8.20
2023-03-26T21:42:49.049Z,8.30
2023-03-26T21:45:15.978Z,8.20
2023-03-26T21:47:43.100Z,8.30
2023-03-26T21:50:11.727Z,8.30
2023-03-26T21:52:46.767Z,8.20
2023-03-26T21:55:18.886Z,8.20
2023-03-26T21:58:07.448Z,8.10
2023-03-26T22:00:57.522Z,8.00
2023-03-26T22:03:47.389Z,8.10
2023-03-26T22:06:19.786Z,8.00
2023-03-26T22:08:46.554Z,7.90
2023-03-26T22:11:13.045Z,8.00
2023-03-26T22:13:39.623Z,7.90
2023-03-26T22:16:07.628Z,8.00
2023-03-26T22:18:34.620Z,8.10
2023-03-26T22:21:01.837Z,8.10
2023-03-26T22:23:34.499Z,8.10
2023-03-26T22:26:01.512Z,8.50
2023-03-26T22:28:28.388Z,8.20
2023-03-26T22:30:55.268Z,8.40
2023-03-26T22:33:22.285Z,8.20
2023-03-26T22:35:48.827Z,8.40
2023-03-26T22:38:17.096Z,8.10
2023-03-26T22:40:43.794Z,8.00
2023-03-26T22:43:10.278Z,8.10
2023-03-26T22:45:38.044Z,8.30
2023-03-26T22:48:05.029Z,7.80
2023-03-26T22:50:32.868Z,7.80
2023-03-26T22:52:59.553Z,7.70
2023-03-26T22:55:29.123Z,7.60
2023-03-26T22:57:56.795Z,7.50
2023-03-26T23:00:26.366Z,7.60
2023-03-26T23:02:53.138Z,7.70
2023-03-26T23:05:19.848Z,7.90
2023-03-26T23:07:47.270Z,7.60
2023-03-26T23:10:13.980Z,7.50
2023-03-26T23:12:41.489Z,7.40
2023-03-26T23:15:09.569Z,7.60
2023-03-26T23:17:37.525Z,7.80
2023-03-26T23:20:12.974Z,8.00
2023-03-26T23:22:39.877Z,8.20
2023-03-26T23:25:07.342Z,8.10
2023-03-26T23:27:35.598Z,8.00
2023-03-26T23:30:04.115Z,7.90
2023-03-26T23:32:31.079Z,8.30
2023-03-26T23:34:57.804Z,8.20
2023-03-26T23:37:24.371Z,7.90
2023-03-26T23:39:51.482Z,7.80
2023-03-26T23:42:28.399Z,8.00
2023-03-26T23:44:56.732Z,7.80
2023-03-26T23:47:23.561Z,7.60
2023-03-26T23:49:50.543Z,7.50
2023-03-26T23:52:20.237Z,7.40
2023-03-26T23:54:47.270Z,7.10
2023-03-26T23:57:13.944Z,7.20
2023-03-26T23:59:41.320Z,7.20
