createdAt,value
2022-09-02T00:00:54.398Z,25.69
2022-09-02T00:03:22.203Z,25.57
2022-09-02T00:05:49.635Z,25.31
2022-09-02T00:08:16.781Z,25.44
2022-09-02T00:10:44.262Z,25.11
2022-09-02T00:13:12.756Z,25.53
2022-09-02T00:15:41.114Z,25.55
2022-09-02T00:18:08.873Z,25.59
2022-09-02T00:20:43.477Z,25.36
2022-09-02T00:23:11.537Z,25.46
2022-09-02T00:25:39.061Z,25.47
2022-09-02T00:28:06.695Z,25.86
2022-09-02T00:30:34.321Z,25.37
2022-09-02T00:33:01.485Z,25.72
2022-09-02T00:35:28.665Z,25.67
2022-09-02T00:37:56.275Z,25.32
2022-09-02T00:40:23.550Z,25.63
2022-09-02T00:42:51.441Z,25.40
2022-09-02T00:45:20.201Z,25.28
2022-09-02T00:47:47.841Z,25.42
2022-09-02T00:50:15.711Z,24.98
2022-09-02T00:52:44.005Z,25.03
2022-09-02T00:55:12.050Z,25.37
2022-09-02T00:57:44.196Z,24.93
2022-09-02T01:00:13.359Z,25.20
2022-09-02T01:02:41.359Z,25.23
2022-09-02T01:05:11.060Z,25.36
2022-09-02T01:07:38.983Z,25.20
2022-09-02T01:10:07.570Z,25.21
2022-09-02T01:12:35.776Z,24.81
2022-09-02T01:15:04.132Z,24.76
2022-09-02T01:17:34.197Z,24.14
2022-09-02T01:20:12.175Z,24.56
2022-09-02T01:22:42.406Z,24.73
2022-09-02T01:25:11.503Z,25.05
2022-09-02T01:27:38.770Z,24.84
2022-09-02T01:30:07.157Z,24.83
2022-09-02T01:32:35.159Z,24.63
2022-09-02T01:35:02.343Z,24.55
2022-09-02T01:37:32.268Z,24.93
2022-09-02T01:39:59.778Z,25.02
2022-09-02T01:42:27.511Z,25.21
2022-09-02T01:44:54.973Z,24.45
2022-09-02T01:47:23.763Z,24.98
2022-09-02T01:49:51.342Z,24.76
2022-09-02T01:52:20.544Z,24.71
2022-09-02T01:54:48.356Z,24.60
2022-09-02T01:57:15.671Z,24.59
2022-09-02T01:59:48.202Z,24.92
2022-09-02T02:02:16.063Z,24.86
2022-09-02T02:04:46.102Z,24.85
2022-09-02T02:07:14.423Z,24.73
2022-09-02T02:09:42.453Z,24.45
2022-09-02T02:12:13.785Z,24.88
2022-09-02T02:14:40.990Z,24.75
2022-09-02T02:17:08.461Z,24.69
2022-09-02T02:19:35.727Z,24.18
2022-09-02T02:22:04.089Z,23.64
2022-09-02T02:24:33.534Z,23.41
2022-09-02T02:27:01.672Z,24.14
2022-09-02T02:29:29.901Z,24.12
2022-09-02T02:31:57.566Z,24.12
2022-09-02T02:34:24.818Z,23.26
2022-09-02T02:36:52.056Z,23.76
2022-09-02T02:39:21.435Z,23.34
2022-09-02T02:41:48.620Z,23.59
2022-09-02T02:44:16.084Z,23.66
2022-09-02T02:46:43.815Z,23.66
2022-09-02T02:49:11.743Z,23.82
2022-09-02T02:51:39.001Z,24.03
2022-09-02T02:54:06.668Z,24.54
2022-09-02T02:56:35.398Z,24.05
2022-09-02T02:59:03.675Z,24.31
2022-09-02T03:01:31.911Z,24.49
2022-09-02T03:04:05.525Z,23.97
2022-09-02T03:06:33.089Z,24.81
2022-09-02T03:09:01.172Z,24.48
2022-09-02T03:11:28.645Z,24.67
2022-09-02T03:13:56.338Z,24.19
2022-09-02T03:16:23.580Z,24.40
2022-09-02T03:18:51.038Z,24.74
2022-09-02T03:21:18.666Z,24.54
2022-09-02T03:23:46.194Z,24.45
2022-09-02T03:26:15.615Z,24.25
2022-09-02T03:28:47.601Z,24.53
2022-09-02T03:31:16.854Z,24.42
2022-09-02T03:33:44.137Z,24.41
2022-09-02T03:36:28.307Z,24.61
2022-09-02T03:38:56.091Z,24.67
2022-09-02T03:41:23.857Z,23.75
2022-09-02T03:43:52.307Z,24.27
2022-09-02T03:46:20.833Z,24.68
2022-09-02T03:48:51.904Z,24.61
2022-09-02T03:51:20.005Z,24.13
2022-09-02T03:53:47.977Z,24.56
2022-09-02T03:56:15.927Z,24.79
2022-09-02T03:58:44.028Z,24.76
2022-09-02T04:01:15.661Z,24.78
2022-09-02T04:03:43.819Z,24.86
2022-09-02T04:06:12.781Z,24.76
2022-09-02T04:08:41.608Z,24.80
2022-09-02T04:11:09.666Z,24.31
2022-09-02T04:13:37.160Z,23.96
2022-09-02T04:16:10.610Z,23.89
2022-09-02T04:18:38.264Z,23.58
2022-09-02T04:21:05.708Z,24.02
2022-09-02T04:23:34.761Z,23.72
2022-09-02T04:26:20.914Z,23.98
2022-09-02T04:28:50.297Z,24.15
2022-09-02T04:31:19.008Z,24.36
2022-09-02T04:33:47.277Z,23.99
2022-09-02T04:36:15.511Z,23.96
2022-09-02T04:38:43.419Z,23.58
2022-09-02T04:41:15.271Z,23.68
2022-09-02T04:43:42.915Z,23.82
2022-09-02T04:46:11.454Z,23.64
2022-09-02T04:48:41.269Z,23.65
2022-09-02T04:51:13.929Z,23.42
2022-09-02T04:53:41.637Z,24.06
2022-09-02T04:56:09.702Z,24.56
2022-09-02T04:58:37.150Z,24.32
2022-09-02T05:01:14.221Z,24.09
2022-09-02T05:03:43.185Z,24.06
2022-09-02T05:06:12.230Z,24.38
2022-09-02T05:08:41.481Z,24.56
2022-09-02T05:11:13.926Z,24.41
2022-09-02T05:13:42.413Z,24.29
2022-09-02T05:16:10.312Z,24.42
2022-09-02T05:18:39.026Z,23.80
2022-09-02T05:21:07.017Z,23.89
2022-09-02T05:23:34.801Z,24.15
2022-09-02T05:26:08.879Z,23.39
2022-09-02T05:28:36.758Z,23.71
2022-09-02T05:31:05.663Z,23.46
2022-09-02T05:33:38.632Z,22.99
2022-09-02T05:36:07.037Z,23.40
2022-09-02T05:38:34.420Z,23.62
2022-09-02T05:41:08.074Z,22.46
2022-09-02T05:43:39.339Z,23.24
2022-09-02T05:46:08.120Z,23.04
2022-09-02T05:48:54.965Z,23.40
2022-09-02T05:51:22.432Z,23.77
2022-09-02T05:53:53.946Z,22.59
2022-09-02T05:56:21.793Z,21.66
2022-09-02T05:58:49.544Z,21.59
2022-09-02T06:01:18.499Z,21.81
2022-09-02T06:03:47.254Z,22.66
2022-09-02T06:06:14.469Z,22.70
2022-09-02T06:08:41.878Z,22.45
2022-09-02T06:11:09.818Z,22.71
2022-09-02T06:13:38.164Z,22.98
2022-09-02T06:16:06.374Z,22.50
2022-09-02T06:18:34.669Z,23.15
2022-09-02T06:21:03.015Z,23.27
2022-09-02T06:23:30.937Z,23.52
2022-09-02T06:25:59.364Z,23.40
2022-09-02T06:28:26.619Z,23.69
2022-09-02T06:30:54.280Z,24.01
2022-09-02T06:33:22.027Z,23.85
2022-09-02T06:35:49.502Z,22.94
2022-09-02T06:38:17.351Z,23.82
2022-09-02T06:40:49.184Z,23.31
2022-09-02T06:43:18.570Z,22.81
2022-09-02T06:45:48.004Z,23.95
2022-09-02T06:48:15.299Z,24.47
2022-09-02T06:50:43.470Z,24.42
2022-09-02T06:53:11.813Z,23.27
2022-09-02T06:55:40.083Z,24.32
2022-09-02T06:58:07.472Z,23.96
2022-09-02T07:00:36.971Z,23.36
2022-09-02T07:03:23.745Z,23.62
2022-09-02T07:06:10.916Z,24.32
2022-09-02T07:08:41.358Z,24.39
2022-09-02T07:11:15.746Z,24.52
2022-09-02T07:13:43.586Z,23.81
2022-09-02T07:16:11.409Z,24.07
2022-09-02T07:18:45.152Z,24.66
2022-09-02T07:21:13.671Z,24.81
2022-09-02T07:23:41.302Z,24.94
2022-09-02T07:26:12.833Z,24.94
2022-09-02T07:28:42.363Z,24.10
2022-09-02T07:31:10.103Z,24.58
2022-09-02T07:33:37.511Z,25.19
2022-09-02T07:36:06.181Z,24.62
2022-09-02T07:38:38.693Z,24.61
2022-09-02T07:41:06.427Z,24.76
2022-09-02T07:43:34.029Z,24.57
2022-09-02T07:46:01.782Z,24.70
2022-09-02T07:48:29.885Z,25.52
2022-09-02T07:50:57.675Z,24.74
2022-09-02T07:53:25.417Z,24.70
2022-09-02T07:55:52.911Z,25.68
2022-09-02T07:58:20.782Z,26.36
2022-09-02T08:00:49.647Z,25.50
2022-09-02T08:03:17.336Z,26.12
2022-09-02T08:05:47.094Z,26.31
2022-09-02T08:08:15.901Z,26.15
2022-09-02T08:10:43.323Z,25.67
2022-09-02T08:13:11.103Z,25.14
2022-09-02T08:15:38.997Z,24.69
2022-09-02T08:18:06.823Z,25.13
2022-09-02T08:20:34.979Z,24.91
2022-09-02T08:23:10.883Z,25.08
2022-09-02T08:25:40.898Z,25.69
2022-09-02T08:28:08.139Z,26.31
2022-09-02T08:30:35.446Z,26.19
2022-09-02T08:33:02.862Z,25.46
2022-09-02T08:35:30.062Z,26.09
2022-09-02T08:37:59.112Z,25.29
2022-09-02T08:40:29.730Z,25.39
2022-09-02T08:42:56.958Z,25.52
2022-09-02T08:45:27.328Z,25.52
2022-09-02T08:48:15.675Z,26.65
2022-09-02T08:50:43.486Z,27.20
2022-09-02T08:53:11.063Z,26.83
2022-09-02T08:55:49.194Z,26.42
2022-09-02T08:58:20.650Z,26.75
2022-09-02T09:00:50.614Z,25.63
2022-09-02T09:03:25.521Z,25.75
2022-09-02T09:06:08.022Z,26.32
2022-09-02T09:09:07.825Z,25.16
2022-09-02T09:11:53.653Z,25.88
2022-09-02T09:14:23.707Z,26.16
2022-09-02T09:16:58.824Z,25.59
2022-09-02T09:19:26.235Z,25.99
2022-09-02T09:21:53.469Z,25.58
2022-09-02T09:24:28.456Z,26.11
2022-09-02T09:26:55.864Z,26.11
2022-09-02T09:29:22.992Z,26.82
2022-09-02T09:31:57.203Z,25.88
2022-09-02T09:34:24.740Z,26.73
2022-09-02T09:36:53.793Z,26.91
2022-09-02T09:39:20.937Z,26.13
2022-09-02T09:41:48.780Z,27.47
2022-09-02T09:44:36.905Z,25.19
2022-09-02T09:47:16.021Z,26.85
2022-09-02T09:49:52.556Z,26.69
2022-09-02T09:52:29.781Z,25.91
2022-09-02T09:55:13.851Z,25.10
2022-09-02T09:57:41.928Z,25.89
2022-09-02T10:00:25.934Z,26.63
2022-09-02T10:02:55.191Z,27.22
2022-09-02T10:05:25.398Z,25.66
2022-09-02T10:08:00.363Z,26.05
2022-09-02T10:10:29.041Z,26.26
2022-09-02T10:12:58.605Z,26.91
2022-09-02T10:15:35.085Z,26.36
2022-09-02T10:18:03.998Z,26.37
2022-09-02T10:20:48.501Z,26.81
2022-09-02T10:23:28.538Z,27.06
2022-09-02T10:26:00.161Z,26.22
2022-09-02T10:28:41.068Z,25.90
2022-09-02T10:31:19.691Z,26.62
2022-09-02T10:33:50.401Z,27.11
2022-09-02T10:36:25.511Z,26.07
2022-09-02T10:38:52.993Z,27.37
2022-09-02T10:41:20.589Z,26.92
2022-09-02T10:43:47.691Z,26.20
2022-09-02T10:46:17.406Z,27.53
2022-09-02T10:49:01.452Z,27.79
2022-09-02T10:51:37.203Z,27.50
2022-09-02T10:54:05.033Z,26.67
2022-09-02T10:56:34.982Z,27.10
2022-09-02T10:59:10.504Z,27.67
2022-09-02T11:01:41.785Z,28.01
2022-09-02T11:04:21.080Z,27.34
2022-09-02T11:07:02.630Z,26.83
2022-09-02T11:09:37.980Z,26.83
2022-09-02T11:12:21.689Z,27.44
2022-09-02T11:14:51.796Z,28.10
2022-09-02T11:17:24.393Z,27.96
2022-09-02T11:20:10.355Z,27.58
2022-09-02T11:22:49.441Z,27.32
2022-09-02T11:25:25.631Z,27.47
2022-09-02T11:27:52.984Z,27.38
2022-09-02T11:30:21.469Z,26.78
2022-09-02T11:33:07.716Z,27.37
2022-09-02T11:35:37.917Z,27.48
2022-09-02T11:38:08.138Z,27.89
2022-09-02T11:40:38.766Z,27.04
2022-09-02T11:43:22.244Z,27.63
2022-09-02T11:45:57.182Z,27.78
2022-09-02T11:48:29.404Z,28.12
2022-09-02T11:50:56.813Z,27.75
2022-09-02T11:53:55.985Z,27.15
2022-09-02T11:56:25.362Z,27.44
2022-09-02T11:58:53.073Z,27.42
2022-09-02T12:01:25.818Z,27.78
2022-09-02T12:04:34.393Z,27.72
2022-09-02T12:07:02.330Z,28.08
2022-09-02T12:12:31.816Z,27.14
2022-09-02T12:14:59.185Z,27.23
2022-09-02T12:17:38.022Z,27.91
2022-09-02T12:20:08.088Z,28.33
2022-09-02T12:22:38.842Z,26.97
2022-09-02T12:25:24.684Z,27.43
2022-09-02T12:28:24.282Z,28.40
2022-09-02T12:31:03.108Z,27.79
2022-09-02T12:33:30.226Z,28.10
2022-09-02T12:35:58.425Z,28.56
2022-09-02T12:38:36.185Z,28.75
2022-09-02T12:41:04.230Z,29.19
2022-09-02T12:43:37.575Z,28.93
2022-09-02T12:46:24.046Z,28.90
2022-09-02T12:48:59.079Z,29.24
2022-09-02T12:52:04.931Z,28.60
2022-09-02T12:54:47.854Z,27.97
2022-09-02T12:57:16.951Z,28.70
2022-09-02T12:59:44.996Z,28.22
2022-09-02T13:02:30.747Z,27.58
2022-09-02T13:05:17.558Z,27.73
2022-09-02T13:07:54.361Z,28.21
2022-09-02T13:10:26.418Z,28.66
2022-09-02T13:12:56.375Z,27.95
2022-09-02T13:15:23.845Z,28.27
2022-09-02T13:17:57.138Z,27.83
2022-09-02T13:20:32.651Z,28.47
2022-09-02T13:23:19.536Z,29.01
2022-09-02T13:26:13.129Z,28.72
2022-09-02T13:28:55.580Z,28.25
2022-09-02T13:31:24.751Z,26.43
2022-09-02T13:33:59.478Z,26.84
2022-09-02T13:36:28.009Z,27.24
2022-09-02T13:38:55.525Z,26.92
2022-09-02T13:41:29.661Z,27.98
2022-09-02T13:44:07.431Z,28.50
2022-09-02T13:46:34.707Z,28.80
2022-09-02T13:49:02.159Z,29.08
2022-09-02T13:51:29.319Z,29.34
2022-09-02T13:54:22.088Z,28.53
2022-09-02T13:56:44.450Z,28.04
2022-09-02T13:59:11.586Z,28.23
2022-09-02T14:01:40.123Z,28.66
2022-09-02T14:04:10.284Z,28.66
2022-09-02T14:06:38.840Z,28.46
2022-09-02T14:09:06.852Z,28.36
2022-09-02T14:11:43.376Z,28.73
2022-09-02T14:14:13.911Z,28.77
2022-09-02T14:16:42.341Z,29.13
2022-09-02T14:19:10.379Z,28.88
2022-09-02T14:21:38.387Z,28.01
2022-09-02T14:24:05.808Z,28.75
2022-09-02T14:26:41.893Z,29.06
2022-09-02T14:29:11.721Z,29.14
2022-09-02T14:31:38.927Z,29.23
2022-09-02T14:34:26.048Z,29.55
2022-09-02T14:36:53.452Z,29.62
2022-09-02T14:39:20.779Z,28.47
2022-09-02T14:41:51.575Z,29.12
2022-09-02T14:44:34.117Z,29.46
2022-09-02T14:47:01.969Z,29.29
2022-09-02T14:49:29.336Z,29.45
2022-09-02T14:52:00.675Z,29.52
2022-09-02T14:54:34.182Z,29.28
2022-09-02T14:57:01.569Z,28.88
2022-09-02T14:59:28.705Z,28.94
2022-09-02T15:01:57.236Z,28.50
2022-09-02T15:04:24.636Z,28.98
2022-09-02T15:06:52.094Z,29.34
2022-09-02T15:09:19.724Z,29.47
2022-09-02T15:11:49.102Z,29.75
2022-09-02T15:14:16.307Z,29.42
2022-09-02T15:16:43.483Z,29.08
2022-09-02T15:19:12.191Z,29.50
2022-09-02T15:21:40.420Z,29.88
2022-09-02T15:24:07.617Z,29.45
2022-09-02T15:26:35.077Z,29.73
2022-09-02T15:29:03.443Z,29.56
2022-09-02T15:31:31.141Z,29.93
2022-09-02T15:33:58.978Z,29.51
2022-09-02T15:36:27.721Z,29.06
2022-09-02T15:38:55.101Z,28.79
2022-09-02T15:41:23.417Z,28.22
2022-09-02T15:43:54.441Z,27.51
2022-09-02T15:46:22.875Z,27.16
2022-09-02T15:48:50.567Z,27.31
2022-09-02T15:51:19.633Z,27.74
2022-09-02T15:53:51.652Z,26.95
2022-09-02T15:56:19.952Z,26.72
2022-09-02T15:58:47.259Z,26.55
2022-09-02T16:01:14.663Z,25.19
2022-09-02T16:03:42.155Z,25.44
2022-09-02T16:06:11.490Z,25.99
2022-09-02T16:08:38.625Z,25.66
2022-09-02T16:11:07.271Z,25.72
2022-09-02T16:13:35.434Z,24.83
2022-09-02T16:16:03.632Z,25.44
2022-09-02T16:18:31.203Z,24.98
2022-09-02T16:20:58.376Z,24.27
2022-09-02T16:23:25.625Z,24.64
2022-09-02T16:26:09.243Z,24.40
2022-09-02T16:28:37.220Z,25.40
2022-09-02T16:31:05.130Z,25.35
2022-09-02T16:33:34.012Z,25.60
2022-09-02T16:36:01.177Z,25.39
2022-09-02T16:38:28.630Z,24.86
2022-09-02T16:40:56.627Z,24.30
2022-09-02T16:43:24.705Z,24.46
2022-09-02T16:45:52.974Z,23.63
2022-09-02T16:48:25.202Z,24.40
2022-09-02T16:50:53.222Z,24.49
2022-09-02T16:53:20.405Z,25.13
2022-09-02T16:55:48.721Z,24.25
2022-09-02T16:58:16.180Z,24.49
2022-09-02T17:00:43.341Z,24.66
2022-09-02T17:03:10.866Z,24.85
2022-09-02T17:05:38.926Z,24.55
2022-09-02T17:08:06.517Z,24.31
2022-09-02T17:10:34.414Z,24.42
2022-09-02T17:13:01.898Z,24.76
2022-09-02T17:15:29.355Z,25.13
2022-09-02T17:17:56.685Z,24.05
2022-09-02T17:20:24.391Z,24.64
2022-09-02T17:22:51.737Z,25.17
2022-09-02T17:25:18.963Z,25.20
2022-09-02T17:27:49.637Z,23.97
2022-09-02T17:30:16.876Z,24.82
2022-09-02T17:32:44.022Z,25.21
2022-09-02T17:35:11.779Z,25.58
2022-09-02T17:37:39.138Z,25.88
2022-09-02T17:40:07.274Z,24.95
2022-09-02T17:42:34.825Z,25.34
2022-09-02T17:45:01.998Z,24.75
2022-09-02T17:47:31.731Z,25.98
2022-09-02T17:49:59.295Z,25.86
2022-09-02T17:52:26.875Z,25.92
2022-09-02T17:54:54.473Z,26.47
2022-09-02T17:57:51.356Z,25.46
2022-09-02T18:00:22.393Z,26.37
2022-09-02T18:03:05.223Z,26.58
2022-09-02T18:05:42.747Z,26.55
2022-09-02T18:08:24.032Z,26.80
2022-09-02T18:11:04.471Z,26.97
2022-09-02T18:13:41.027Z,27.14
2022-09-02T18:16:15.168Z,26.78
2022-09-02T18:18:56.664Z,27.00
2022-09-02T18:21:35.834Z,26.95
2022-09-02T18:24:09.047Z,27.02
2022-09-02T18:26:45.819Z,26.80
2022-09-02T18:29:19.687Z,26.75
2022-09-02T18:31:53.348Z,26.54
2022-09-02T18:34:36.162Z,26.31
2022-09-02T18:37:09.728Z,26.05
2022-09-02T18:39:47.249Z,26.39
2022-09-02T18:42:15.110Z,26.10
2022-09-02T18:44:42.564Z,26.07
2022-09-02T18:47:10.621Z,26.09
2022-09-02T18:49:38.864Z,26.21
2022-09-02T18:52:07.853Z,26.43
2022-09-02T18:54:46.620Z,25.96
2022-09-02T18:57:14.873Z,26.08
2022-09-02T18:59:43.438Z,26.35
2022-09-02T19:02:33.077Z,26.09
2022-09-02T19:05:01.617Z,26.00
2022-09-02T19:07:48.081Z,25.40
2022-09-02T19:10:15.647Z,25.56
2022-09-02T19:12:43.886Z,25.46
2022-09-02T19:15:13.342Z,25.38
2022-09-02T19:17:41.295Z,25.19
2022-09-02T19:20:10.246Z,24.89
2022-09-02T19:22:39.010Z,25.29
2022-09-02T19:25:07.925Z,25.37
2022-09-02T19:27:36.113Z,25.31
2022-09-02T19:30:07.715Z,25.15
2022-09-02T19:32:36.332Z,24.98
2022-09-02T19:35:06.638Z,25.34
2022-09-02T19:37:33.841Z,25.34
2022-09-02T19:40:04.185Z,25.19
2022-09-02T19:42:32.207Z,25.14
2022-09-02T19:45:00.135Z,24.83
2022-09-02T19:50:14.980Z,24.37
2022-09-02T19:52:44.117Z,24.46
2022-09-02T19:55:15.146Z,24.34
2022-09-02T19:57:42.888Z,24.09
2022-09-02T20:00:11.118Z,23.90
2022-09-02T20:02:41.245Z,23.78
2022-09-02T20:05:09.112Z,23.77
2022-09-02T20:07:36.402Z,23.81
2022-09-02T20:10:04.093Z,23.58
2022-09-02T20:12:32.742Z,23.57
2022-09-02T20:15:04.431Z,23.30
2022-09-02T20:17:32.088Z,23.83
2022-09-02T20:20:02.255Z,24.39
2022-09-02T20:22:32.702Z,24.68
2022-09-02T20:25:00.171Z,24.15
2022-09-02T20:27:47.293Z,23.76
2022-09-02T20:30:15.644Z,23.55
2022-09-02T20:32:51.918Z,23.50
2022-09-02T20:35:38.403Z,23.65
2022-09-02T20:38:15.389Z,23.62
2022-09-02T20:40:49.052Z,23.55
2022-09-02T20:43:20.743Z,24.39
2022-09-02T20:45:55.535Z,24.63
2022-09-02T20:48:27.652Z,24.81
2022-09-02T20:51:14.329Z,24.91
2022-09-02T20:54:01.348Z,24.89
2022-09-02T20:56:37.726Z,24.76
2022-09-02T20:59:11.143Z,24.48
2022-09-02T21:01:41.990Z,24.78
2022-09-02T21:04:12.280Z,24.95
2022-09-02T21:06:44.329Z,24.95
2022-09-02T21:09:14.508Z,25.13
2022-09-02T21:11:47.665Z,25.18
2022-09-02T21:14:16.440Z,25.18
2022-09-02T21:16:55.522Z,25.05
2022-09-02T21:19:41.538Z,25.00
2022-09-02T21:22:29.231Z,25.03
2022-09-02T21:25:04.218Z,24.99
2022-09-02T21:27:45.269Z,24.95
2022-09-02T21:30:13.615Z,24.88
2022-09-02T21:32:53.861Z,24.89
2022-09-02T21:35:21.143Z,24.84
2022-09-02T21:37:49.419Z,24.92
2022-09-02T21:40:17.423Z,25.00
2022-09-02T21:43:03.169Z,25.09
2022-09-02T21:45:33.642Z,24.81
2022-09-02T21:48:20.748Z,24.86
2022-09-02T21:50:58.672Z,24.82
2022-09-02T21:53:32.993Z,24.80
2022-09-02T21:56:06.711Z,24.67
2022-09-02T21:58:39.759Z,24.68
2022-09-02T22:01:25.858Z,24.62
2022-09-02T22:04:02.145Z,24.69
2022-09-02T22:06:31.609Z,24.76
2022-09-02T22:09:04.111Z,24.62
2022-09-02T22:11:33.111Z,24.53
2022-09-02T22:14:02.554Z,24.41
2022-09-02T22:16:32.608Z,24.37
2022-09-02T22:19:01.479Z,24.27
2022-09-02T22:21:48.614Z,24.22
2022-09-02T22:24:16.546Z,24.26
2022-09-02T22:26:54.587Z,24.19
2022-09-02T22:29:28.797Z,24.14
2022-09-02T22:31:57.157Z,24.24
2022-09-02T22:34:25.013Z,24.18
2022-09-02T22:36:52.179Z,24.27
2022-09-02T22:39:22.155Z,24.23
2022-09-02T22:41:51.773Z,24.06
2022-09-02T22:44:23.919Z,24.17
2022-09-02T22:47:10.117Z,24.09
2022-09-02T22:50:00.584Z,24.09
2022-09-02T22:52:54.987Z,24.03
2022-09-02T22:55:31.832Z,24.12
2022-09-02T22:58:30.824Z,24.18
2022-09-02T23:00:57.956Z,24.19
2022-09-02T23:03:29.834Z,24.18
2022-09-02T23:06:01.170Z,24.03
2022-09-02T23:08:28.730Z,24.00
2022-09-02T23:11:02.072Z,24.09
2022-09-02T23:13:36.384Z,24.01
2022-09-02T23:16:11.127Z,24.14
2022-09-02T23:18:49.307Z,24.00
2022-09-02T23:21:19.492Z,24.14
2022-09-02T23:23:53.292Z,24.05
2022-09-02T23:26:31.799Z,24.16
2022-09-02T23:29:18.131Z,23.90
2022-09-02T23:31:54.105Z,23.97
2022-09-02T23:34:40.406Z,23.74
2022-09-02T23:37:34.461Z,23.65
2022-09-02T23:40:08.887Z,23.83
2022-09-02T23:42:36.030Z,23.73
2022-09-02T23:45:22.827Z,23.57
2022-09-02T23:48:00.155Z,23.60
2022-09-02T23:50:34.540Z,23.58
2022-09-02T23:53:09.110Z,23.54
2022-09-02T23:55:45.426Z,23.66
2022-09-02T23:58:31.917Z,23.56
