createdAt,value
2023-04-30T00:01:26.579Z,101538.28
2023-04-30T00:03:52.985Z,101534.66
2023-04-30T00:06:19.426Z,101533.28
2023-04-30T00:08:45.764Z,101536.03
2023-04-30T00:11:12.091Z,101541.78
2023-04-30T00:13:38.448Z,101543.13
2023-04-30T00:16:04.946Z,101543.13
2023-04-30T00:18:31.317Z,101541.63
2023-04-30T00:20:57.653Z,101546.00
2023-04-30T00:23:24.046Z,101545.25
2023-04-30T00:25:50.403Z,101548.13
2023-04-30T00:28:16.884Z,101549.50
2023-04-30T00:30:43.224Z,101545.91
2023-04-30T00:33:09.690Z,101551.66
2023-04-30T00:35:36.068Z,101554.50
2023-04-30T00:38:02.435Z,101559.50
2023-04-30T00:40:29.173Z,101561.63
2023-04-30T00:42:55.956Z,101564.50
2023-04-30T00:45:23.346Z,101565.88
2023-04-30T00:47:49.742Z,101568.75
2023-04-30T00:50:16.405Z,101568.75
2023-04-30T00:52:43.279Z,101574.50
2023-04-30T00:55:10.151Z,101586.00
2023-04-30T00:57:36.567Z,101590.22
2023-04-30T01:00:02.895Z,101590.97
2023-04-30T01:02:29.671Z,101594.50
2023-04-30T01:04:56.401Z,101588.75
2023-04-30T01:07:22.753Z,101594.50
2023-04-30T01:09:49.109Z,101601.59
2023-04-30T01:12:20.530Z,101605.84
2023-04-30T01:14:53.312Z,101596.50
2023-04-30T01:17:32.367Z,101611.59
2023-04-30T01:19:58.710Z,101607.97
2023-04-30T01:22:27.786Z,101615.09
2023-04-30T01:25:02.641Z,101615.09
2023-04-30T01:27:31.866Z,101616.47
2023-04-30T01:29:58.375Z,101616.47
2023-04-30T01:32:25.665Z,101612.22
2023-04-30T01:34:52.060Z,101616.47
2023-04-30T01:37:22.552Z,101626.44
2023-04-30T01:39:57.829Z,101619.97
2023-04-30T01:42:36.134Z,101623.59
2023-04-30T01:45:18.709Z,101617.09
2023-04-30T01:47:48.559Z,101624.22
2023-04-30T01:50:34.738Z,101623.44
2023-04-30T01:53:02.026Z,101636.47
2023-04-30T01:55:28.894Z,101630.72
2023-04-30T01:57:59.666Z,101635.06
2023-04-30T02:00:27.045Z,101648.69
2023-04-30T02:02:55.225Z,101641.59
2023-04-30T02:05:21.672Z,101645.94
2023-04-30T02:07:48.659Z,101654.56
2023-04-30T02:10:16.204Z,101659.69
2023-04-30T02:12:42.571Z,101661.78
2023-04-30T02:15:09.136Z,101658.94
2023-04-30T02:17:35.605Z,101659.69
2023-04-30T02:20:01.987Z,101666.19
2023-04-30T02:22:28.339Z,101663.31
2023-04-30T02:24:55.817Z,101669.69
2023-04-30T02:27:22.888Z,101669.69
2023-04-30T02:29:49.430Z,101675.41
2023-04-30T02:32:16.024Z,101673.94
2023-04-30T02:34:42.434Z,101671.81
2023-04-30T02:37:08.837Z,101673.94
2023-04-30T02:39:35.189Z,101678.94
2023-04-30T02:42:01.556Z,101668.94
2023-04-30T02:44:28.498Z,101671.94
2023-04-30T02:46:54.825Z,101674.94
2023-04-30T02:49:21.180Z,101673.69
2023-04-30T02:51:47.530Z,101669.44
2023-04-30T02:54:13.878Z,101675.28
2023-04-30T02:56:40.281Z,101678.16
2023-04-30T02:59:07.067Z,101678.94
2023-04-30T03:01:33.644Z,101681.03
2023-04-30T03:04:00.021Z,101689.66
2023-04-30T03:06:26.477Z,101687.56
2023-04-30T03:08:52.886Z,101694.09
2023-04-30T03:11:19.308Z,101692.69
2023-04-30T03:13:45.723Z,101697.22
2023-04-30T03:16:12.211Z,101704.44
2023-04-30T03:18:38.594Z,101705.19
2023-04-30T03:21:04.991Z,101705.97
2023-04-30T03:23:31.345Z,101714.59
2023-04-30T03:25:57.828Z,101716.06
2023-04-30T03:28:24.233Z,101710.19
2023-04-30T03:30:50.690Z,101711.72
2023-04-30T03:33:17.115Z,101708.06
2023-04-30T03:35:43.496Z,101707.44
2023-04-30T03:38:09.857Z,101713.94
2023-04-30T03:40:36.191Z,101721.94
2023-04-30T03:43:02.608Z,101716.22
2023-04-30T03:45:29.151Z,101712.72
2023-04-30T03:47:55.834Z,101722.09
2023-04-30T03:50:22.233Z,101722.22
2023-04-30T03:52:48.665Z,101738.72
2023-04-30T03:55:16.263Z,101730.69
2023-04-30T03:57:42.748Z,101742.19
2023-04-30T04:00:10.084Z,101730.69
2023-04-30T04:02:47.049Z,101743.69
2023-04-30T04:05:13.600Z,101746.56
2023-04-30T04:07:41.256Z,101737.94
2023-04-30T04:10:08.045Z,101738.06
2023-04-30T04:12:34.401Z,101753.97
2023-04-30T04:15:00.759Z,101753.97
2023-04-30T04:17:27.170Z,101761.19
2023-04-30T04:19:53.785Z,101754.69
2023-04-30T04:22:20.627Z,101761.94
2023-04-30T04:24:47.936Z,101754.69
2023-04-30T04:27:20.390Z,101762.56
2023-04-30T04:29:47.204Z,101771.94
2023-04-30T04:32:14.506Z,101774.81
2023-04-30T04:34:43.642Z,101777.09
2023-04-30T04:37:10.057Z,101780.69
2023-04-30T04:39:37.304Z,101772.06
2023-04-30T04:42:03.670Z,101778.56
2023-04-30T04:44:30.199Z,101783.72
2023-04-30T04:46:56.678Z,101782.94
2023-04-30T04:49:23.223Z,101788.69
2023-04-30T04:51:51.600Z,101789.47
2023-04-30T04:54:17.997Z,101797.31
2023-04-30T04:56:44.341Z,101800.19
2023-04-30T04:59:10.691Z,101798.69
2023-04-30T05:01:37.073Z,101813.19
2023-04-30T05:04:03.487Z,101813.19
2023-04-30T05:06:29.897Z,101805.31
2023-04-30T05:08:56.502Z,101811.81
2023-04-30T05:11:22.877Z,101823.44
2023-04-30T05:13:51.450Z,101826.97
2023-04-30T05:16:17.818Z,101823.44
2023-04-30T05:18:44.166Z,101822.69
2023-04-30T05:21:10.711Z,101829.84
2023-04-30T05:23:37.084Z,101826.97
2023-04-30T05:26:03.824Z,101821.94
2023-04-30T05:28:30.180Z,101829.19
2023-04-30T05:30:56.510Z,101840.69
2023-04-30T05:33:22.917Z,101845.69
2023-04-30T05:35:49.305Z,101841.56
2023-04-30T05:38:15.657Z,101842.34
2023-04-30T05:40:42.057Z,101845.22
2023-04-30T05:43:08.591Z,101846.69
2023-04-30T05:45:34.986Z,101846.69
2023-04-30T05:48:02.024Z,101846.69
2023-04-30T05:50:28.584Z,101847.44
2023-04-30T05:52:54.965Z,101853.94
2023-04-30T05:55:21.334Z,101858.19
2023-04-30T05:57:47.731Z,101857.47
2023-04-30T06:00:14.243Z,101853.19
2023-04-30T06:02:41.218Z,101858.94
2023-04-30T06:05:07.922Z,101865.44
2023-04-30T06:07:34.353Z,101859.69
2023-04-30T06:10:00.807Z,101861.97
2023-04-30T06:12:27.173Z,101869.97
2023-04-30T06:14:53.521Z,101875.72
2023-04-30T06:17:20.095Z,101874.34
2023-04-30T06:19:46.475Z,101871.47
2023-04-30T06:22:12.824Z,101883.72
2023-04-30T06:24:39.261Z,101877.22
2023-04-30T06:27:05.601Z,101878.72
2023-04-30T06:29:31.959Z,101879.34
2023-04-30T06:31:58.324Z,101884.34
2023-04-30T06:34:24.675Z,101891.44
2023-04-30T06:36:51.118Z,101891.44
2023-04-30T06:39:17.463Z,101890.09
2023-04-30T06:41:44.091Z,101892.97
2023-04-30T06:44:10.543Z,101886.47
2023-04-30T06:46:37.078Z,101894.47
2023-04-30T06:49:03.834Z,101894.47
2023-04-30T06:51:30.178Z,101890.97
2023-04-30T06:53:56.611Z,101885.97
2023-04-30T06:56:23.116Z,101893.84
2023-04-30T06:58:50.321Z,101880.63
2023-04-30T07:01:17.505Z,101881.72
2023-04-30T07:03:44.117Z,101888.22
2023-04-30T07:06:10.964Z,101884.59
2023-04-30T07:08:37.469Z,101890.72
2023-04-30T07:11:03.983Z,101891.44
2023-04-30T07:13:30.344Z,101890.09
2023-04-30T07:15:56.759Z,101887.22
2023-04-30T07:18:23.147Z,101894.47
2023-04-30T07:20:49.490Z,101893.84
2023-04-30T07:23:15.910Z,101888.97
2023-04-30T07:25:42.553Z,101896.22
2023-04-30T07:28:08.961Z,101886.22
2023-04-30T07:30:35.724Z,101891.97
2023-04-30T07:33:02.106Z,101889.84
2023-04-30T07:35:28.560Z,101887.72
2023-04-30T07:37:54.903Z,101887.72
2023-04-30T07:40:34.497Z,101895.59
2023-04-30T07:43:01.578Z,101894.25
2023-04-30T07:45:27.936Z,101895.00
2023-04-30T07:47:54.353Z,101897.88
2023-04-30T07:50:20.749Z,101895.00
2023-04-30T07:52:48.544Z,101896.22
2023-04-30T07:55:14.903Z,101901.88
2023-04-30T07:57:41.468Z,101901.72
2023-04-30T08:00:08.286Z,101901.09
2023-04-30T08:02:39.058Z,101899.22
2023-04-30T08:05:05.923Z,101902.09
2023-04-30T08:07:32.278Z,101903.75
2023-04-30T08:09:58.670Z,101901.63
2023-04-30T08:12:25.144Z,101905.25
2023-04-30T08:14:59.085Z,101902.97
2023-04-30T08:17:25.586Z,101916.75
2023-04-30T08:19:52.428Z,101918.25
2023-04-30T08:22:19.118Z,101911.00
2023-04-30T08:24:45.458Z,101914.47
2023-04-30T08:27:11.829Z,101922.38
2023-04-30T08:29:38.182Z,101909.50
2023-04-30T08:32:05.703Z,101916.59
2023-04-30T08:34:32.162Z,101919.50
2023-04-30T08:36:58.512Z,101908.78
2023-04-30T08:39:24.845Z,101922.25
2023-04-30T08:41:53.505Z,101916.69
2023-04-30T08:44:19.867Z,101918.56
2023-04-30T08:46:46.359Z,101907.34
2023-04-30T08:49:12.767Z,101902.47
2023-04-30T08:51:39.120Z,101901.88
2023-04-30T08:54:06.021Z,101923.47
2023-04-30T08:56:33.598Z,101914.84
2023-04-30T08:58:59.947Z,101914.84
2023-04-30T09:01:26.846Z,101924.22
2023-04-30T09:03:53.432Z,101924.22
2023-04-30T09:06:19.924Z,101927.84
2023-04-30T09:08:47.089Z,101925.75
2023-04-30T09:11:29.617Z,101934.38
2023-04-30T09:13:57.734Z,101924.22
2023-04-30T09:16:24.673Z,101920.00
2023-04-30T09:18:51.475Z,101918.47
2023-04-30T09:21:17.847Z,101924.97
2023-04-30T09:23:56.102Z,101931.34
2023-04-30T09:26:26.158Z,101920.00
2023-04-30T09:28:57.126Z,101933.59
2023-04-30T09:31:24.697Z,101925.75
2023-04-30T09:33:51.246Z,101933.59
2023-04-30T09:36:17.873Z,101932.09
2023-04-30T09:38:44.715Z,101933.59
2023-04-30T09:41:23.506Z,101930.72
2023-04-30T09:43:49.877Z,101929.97
2023-04-30T09:46:16.688Z,101936.47
2023-04-30T09:48:43.110Z,101928.34
2023-04-30T09:51:09.449Z,101939.34
2023-04-30T09:53:38.825Z,101932.09
2023-04-30T09:56:08.371Z,101929.22
2023-04-30T09:58:36.454Z,101921.44
2023-04-30T10:01:02.817Z,101926.94
2023-04-30T10:03:29.269Z,101922.69
2023-04-30T10:05:55.740Z,101916.28
2023-04-30T10:08:25.308Z,101916.97
2023-04-30T10:10:53.100Z,101909.59
2023-04-30T10:13:19.861Z,101911.28
2023-04-30T10:15:48.550Z,101918.19
2023-04-30T10:18:16.977Z,101910.44
2023-04-30T10:20:43.374Z,101917.19
2023-04-30T10:23:09.731Z,101911.72
2023-04-30T10:25:36.840Z,101904.75
2023-04-30T10:28:04.900Z,101907.72
2023-04-30T10:30:31.880Z,101914.25
2023-04-30T10:33:06.072Z,101901.97
2023-04-30T10:35:38.161Z,101897.88
2023-04-30T10:38:07.609Z,101893.00
2023-04-30T10:40:37.211Z,101898.00
2023-04-30T10:43:03.578Z,101879.34
2023-04-30T10:45:38.999Z,101885.84
2023-04-30T10:48:06.359Z,101892.47
2023-04-30T10:50:32.825Z,101888.25
2023-04-30T10:53:03.628Z,101884.38
2023-04-30T10:55:30.112Z,101889.19
2023-04-30T10:57:56.693Z,101887.41
2023-04-30T11:00:26.808Z,101885.63
2023-04-30T11:02:56.885Z,101873.56
2023-04-30T11:05:33.168Z,101882.59
2023-04-30T11:07:59.571Z,101876.47
2023-04-30T11:10:26.868Z,101887.50
2023-04-30T11:12:53.794Z,101881.09
2023-04-30T11:15:33.556Z,101876.22
2023-04-30T11:17:59.989Z,101877.75
2023-04-30T11:20:26.746Z,101881.97
2023-04-30T11:23:12.351Z,101879.22
2023-04-30T11:25:48.037Z,101879.22
2023-04-30T11:28:16.365Z,101880.75
2023-04-30T11:30:50.132Z,101861.97
2023-04-30T11:33:16.854Z,101860.63
2023-04-30T11:35:43.305Z,101866.50
2023-04-30T11:38:09.799Z,101866.50
2023-04-30T11:40:36.759Z,101868.00
2023-04-30T11:43:03.106Z,101861.50
2023-04-30T11:45:30.341Z,101863.72
2023-04-30T11:47:56.922Z,101856.47
2023-04-30T11:50:30.076Z,101857.97
2023-04-30T11:52:57.572Z,101859.50
2023-04-30T11:55:24.329Z,101851.47
2023-04-30T11:57:52.060Z,101849.34
2023-04-30T12:00:28.525Z,101853.75
2023-04-30T12:02:55.168Z,101846.00
2023-04-30T12:05:22.387Z,101840.97
2023-04-30T12:07:51.894Z,101851.00
2023-04-30T12:10:20.976Z,101849.59
2023-04-30T12:12:47.711Z,101845.50
2023-04-30T12:15:23.116Z,101854.00
2023-04-30T12:17:49.538Z,101848.25
2023-04-30T12:20:16.196Z,101845.50
2023-04-30T12:22:42.850Z,101841.25
2023-04-30T12:25:11.501Z,101844.13
2023-04-30T12:27:37.916Z,101839.09
2023-04-30T12:30:08.059Z,101841.25
2023-04-30T12:32:43.865Z,101841.38
2023-04-30T12:35:14.377Z,101839.97
2023-04-30T12:37:44.421Z,101841.50
2023-04-30T12:40:11.300Z,101832.75
2023-04-30T12:42:37.986Z,101839.25
2023-04-30T12:45:04.410Z,101841.50
2023-04-30T12:47:30.827Z,101832.25
2023-04-30T12:49:57.496Z,101833.75
2023-04-30T12:52:24.404Z,101828.00
2023-04-30T12:54:50.829Z,101825.84
2023-04-30T12:57:17.191Z,101822.38
2023-04-30T12:59:49.510Z,101818.75
2023-04-30T13:02:15.898Z,101815.22
2023-04-30T13:04:42.602Z,101820.22
2023-04-30T13:07:08.957Z,101814.47
2023-04-30T13:09:35.883Z,101817.97
2023-04-30T13:12:02.239Z,101813.69
2023-04-30T13:14:28.655Z,101812.59
2023-04-30T13:16:55.502Z,101810.44
2023-04-30T13:19:21.854Z,101803.19
2023-04-30T13:21:48.227Z,101806.84
2023-04-30T13:24:14.569Z,101809.34
2023-04-30T13:26:40.944Z,101808.72
2023-04-30T13:29:07.454Z,101804.97
2023-04-30T13:31:33.901Z,101790.47
2023-04-30T13:34:00.844Z,101799.47
2023-04-30T13:36:27.198Z,101802.59
2023-04-30T13:38:53.664Z,101798.34
2023-04-30T13:41:22.036Z,101802.72
2023-04-30T13:43:48.952Z,101794.47
2023-04-30T13:46:15.591Z,101787.09
2023-04-30T13:48:42.580Z,101780.72
2023-04-30T13:51:08.934Z,101774.94
2023-04-30T13:53:37.527Z,101772.22
2023-04-30T13:56:03.954Z,101772.94
2023-04-30T13:58:30.301Z,101775.94
2023-04-30T14:00:56.730Z,101778.81
2023-04-30T14:03:23.311Z,101780.34
2023-04-30T14:05:49.736Z,101771.72
2023-04-30T14:08:16.317Z,101773.19
2023-04-30T14:10:42.934Z,101771.72
2023-04-30T14:13:09.311Z,101778.22
2023-04-30T14:15:35.680Z,101769.44
2023-04-30T14:18:02.081Z,101763.94
2023-04-30T14:20:28.464Z,101767.56
2023-04-30T14:22:54.822Z,101760.47
2023-04-30T14:25:21.586Z,101762.69
2023-04-30T14:27:47.924Z,101751.91
2023-04-30T14:30:14.283Z,101760.47
2023-04-30T14:32:40.644Z,101753.44
2023-04-30T14:35:07.308Z,101750.56
2023-04-30T14:37:33.663Z,101750.56
2023-04-30T14:40:01.875Z,101752.16
2023-04-30T14:42:28.283Z,101754.44
2023-04-30T14:44:54.811Z,101746.41
2023-04-30T14:47:21.595Z,101746.53
2023-04-30T14:49:50.224Z,101736.41
2023-04-30T14:52:16.573Z,101743.66
2023-04-30T14:54:43.362Z,101732.16
2023-04-30T14:57:09.710Z,101738.66
2023-04-30T14:59:36.133Z,101740.91
2023-04-30T15:02:02.546Z,101734.41
2023-04-30T15:04:28.965Z,101729.53
2023-04-30T15:06:55.427Z,101728.16
2023-04-30T15:09:21.838Z,101728.16
2023-04-30T15:11:48.723Z,101738.94
2023-04-30T15:14:16.958Z,101726.81
2023-04-30T15:16:43.317Z,101726.19
2023-04-30T15:19:09.660Z,101728.16
2023-04-30T15:21:36.048Z,101718.91
2023-04-30T15:24:02.385Z,101719.66
2023-04-30T15:26:28.812Z,101719.66
2023-04-30T15:28:56.252Z,101721.91
2023-04-30T15:31:22.682Z,101725.41
2023-04-30T15:33:49.089Z,101718.28
2023-04-30T15:36:15.431Z,101723.41
2023-04-30T15:38:42.460Z,101724.91
2023-04-30T15:41:08.844Z,101720.53
2023-04-30T15:43:35.208Z,101719.91
2023-04-30T15:46:01.671Z,101715.66
2023-04-30T15:48:28.061Z,101717.16
2023-04-30T15:50:56.341Z,101717.16
2023-04-30T15:53:22.735Z,101721.41
2023-04-30T15:55:49.631Z,101717.16
2023-04-30T15:58:16.288Z,101715.66
2023-04-30T16:00:42.682Z,101714.16
2023-04-30T16:03:09.281Z,101717.16
2023-04-30T16:05:38.733Z,101715.66
2023-04-30T16:08:05.720Z,101710.66
2023-04-30T16:10:32.336Z,101713.66
2023-04-30T16:12:58.697Z,101713.53
2023-04-30T16:15:25.253Z,101717.16
2023-04-30T16:17:52.055Z,101712.13
2023-04-30T16:20:18.452Z,101711.38
2023-04-30T16:22:44.818Z,101711.38
2023-04-30T16:25:11.795Z,101705.38
2023-04-30T16:27:38.566Z,101701.16
2023-04-30T16:30:05.824Z,101699.63
2023-04-30T16:32:32.211Z,101709.00
2023-04-30T16:34:58.595Z,101701.16
2023-04-30T16:37:24.950Z,101699.00
2023-04-30T16:39:51.383Z,101700.38
2023-04-30T16:42:17.730Z,101701.16
2023-04-30T16:44:44.074Z,101697.63
2023-04-30T16:47:11.030Z,101698.28
2023-04-30T16:49:37.378Z,101694.63
2023-04-30T16:52:03.777Z,101689.50
2023-04-30T16:54:30.132Z,101692.38
2023-04-30T16:56:56.478Z,101686.63
2023-04-30T16:59:24.522Z,101680.88
2023-04-30T17:01:50.892Z,101681.63
2023-04-30T17:04:17.619Z,101677.25
2023-04-30T17:06:43.994Z,101686.00
2023-04-30T17:09:10.354Z,101685.25
2023-04-30T17:11:36.701Z,101681.63
2023-04-30T17:14:03.115Z,101676.38
2023-04-30T17:16:29.529Z,101676.38
2023-04-30T17:18:55.920Z,101679.25
2023-04-30T17:21:22.284Z,101676.38
2023-04-30T17:23:48.692Z,101682.13
2023-04-30T17:26:15.049Z,101685.91
2023-04-30T17:28:41.396Z,101684.09
2023-04-30T17:31:09.254Z,101676.38
2023-04-30T17:33:35.651Z,101679.38
2023-04-30T17:36:01.999Z,101677.13
2023-04-30T17:38:28.362Z,101680.59
2023-04-30T17:40:54.762Z,101674.72
2023-04-30T17:43:21.122Z,101681.88
2023-04-30T17:45:47.591Z,101679.00
2023-04-30T17:48:14.074Z,101681.22
2023-04-30T17:50:40.527Z,101681.75
2023-04-30T17:53:06.907Z,101678.88
2023-04-30T17:55:33.280Z,101667.38
2023-04-30T17:57:59.662Z,101681.75
2023-04-30T18:00:26.259Z,101678.88
2023-04-30T18:02:52.762Z,101679.63
2023-04-30T18:05:19.181Z,101676.38
2023-04-30T18:07:45.588Z,101674.50
2023-04-30T18:10:11.971Z,101680.25
2023-04-30T18:12:38.353Z,101677.38
2023-04-30T18:15:05.775Z,101678.88
2023-04-30T18:17:33.534Z,101675.13
2023-04-30T18:20:01.974Z,101681.63
2023-04-30T18:22:28.339Z,101675.13
2023-04-30T18:24:55.303Z,101677.38
2023-04-30T18:27:21.805Z,101684.63
2023-04-30T18:29:49.506Z,101683.13
2023-04-30T18:32:16.570Z,101683.63
2023-04-30T18:34:43.059Z,101689.81
2023-04-30T18:37:09.589Z,101684.06
2023-04-30T18:39:36.016Z,101685.28
2023-04-30T18:42:03.366Z,101685.75
2023-04-30T18:44:31.711Z,101684.63
2023-04-30T18:46:58.077Z,101683.13
2023-04-30T18:49:24.431Z,101684.63
2023-04-30T18:51:50.768Z,101695.38
2023-04-30T18:54:17.510Z,101696.88
2023-04-30T18:56:44.372Z,101693.25
2023-04-30T18:59:11.570Z,101701.91
2023-04-30T19:01:38.003Z,101699.63
2023-04-30T19:04:04.422Z,101696.13
2023-04-30T19:06:33.328Z,101709.88
2023-04-30T19:09:00.006Z,101710.75
2023-04-30T19:11:27.063Z,101709.53
2023-04-30T19:13:53.537Z,101711.41
2023-04-30T19:16:20.099Z,101713.63
2023-04-30T19:18:46.511Z,101712.63
2023-04-30T19:21:14.725Z,101706.25
2023-04-30T19:23:41.197Z,101704.78
2023-04-30T19:26:07.538Z,101706.25
2023-04-30T19:28:33.895Z,101697.63
2023-04-30T19:31:00.337Z,101709.88
2023-04-30T19:33:27.666Z,101712.00
2023-04-30T19:35:54.577Z,101712.63
2023-04-30T19:38:21.496Z,101712.63
2023-04-30T19:40:48.306Z,101714.03
2023-04-30T19:43:14.641Z,101708.28
2023-04-30T19:45:46.188Z,101713.28
2023-04-30T19:48:13.290Z,101710.41
2023-04-30T19:50:46.673Z,101707.41
2023-04-30T19:53:13.015Z,101709.66
2023-04-30T19:55:39.446Z,101716.16
2023-04-30T19:58:05.779Z,101713.16
2023-04-30T20:00:33.262Z,101719.53
2023-04-30T20:03:04.122Z,101713.91
2023-04-30T20:05:34.077Z,101720.41
2023-04-30T20:08:01.432Z,101723.41
2023-04-30T20:10:27.776Z,101716.28
2023-04-30T20:12:54.420Z,101715.63
2023-04-30T20:15:21.347Z,101717.66
2023-04-30T20:17:47.715Z,101717.16
2023-04-30T20:20:14.165Z,101719.28
2023-04-30T20:22:40.513Z,101718.00
2023-04-30T20:25:06.917Z,101719.38
2023-04-30T20:27:34.144Z,101716.41
2023-04-30T20:30:01.178Z,101717.91
2023-04-30T20:32:27.527Z,101713.53
2023-04-30T20:34:54.048Z,101716.41
2023-04-30T20:37:20.427Z,101709.13
2023-04-30T20:39:46.798Z,101714.88
2023-04-30T20:42:13.365Z,101718.50
2023-04-30T20:44:39.696Z,101709.88
2023-04-30T20:47:06.319Z,101707.78
2023-04-30T20:49:32.764Z,101703.38
2023-04-30T20:51:59.107Z,101711.88
2023-04-30T20:54:25.741Z,101698.38
2023-04-30T20:56:52.079Z,101710.53
2023-04-30T20:59:18.416Z,101708.41
2023-04-30T21:01:44.840Z,101707.00
2023-04-30T21:04:11.244Z,101709.13
2023-04-30T21:06:38.280Z,101702.63
2023-04-30T21:09:05.143Z,101705.53
2023-04-30T21:11:33.239Z,101703.25
2023-04-30T21:13:59.591Z,101704.13
2023-04-30T21:16:27.297Z,101707.66
2023-04-30T21:18:53.714Z,101711.88
2023-04-30T21:21:20.054Z,101707.53
2023-04-30T21:23:48.262Z,101705.41
2023-04-30T21:26:14.745Z,101714.66
2023-04-30T21:28:41.204Z,101713.16
2023-04-30T21:31:07.664Z,101707.41
2023-04-30T21:33:34.487Z,101707.41
2023-04-30T21:36:00.966Z,101711.66
2023-04-30T21:38:27.330Z,101713.03
2023-04-30T21:40:53.689Z,101709.41
2023-04-30T21:43:20.029Z,101708.66
2023-04-30T21:45:46.387Z,101707.16
2023-04-30T21:48:12.735Z,101695.66
2023-04-30T21:50:39.093Z,101699.91
2023-04-30T21:53:05.435Z,101692.66
2023-04-30T21:55:32.044Z,101698.41
2023-04-30T21:57:58.415Z,101701.28
2023-04-30T22:00:24.770Z,101702.66
2023-04-30T22:02:51.152Z,101702.66
2023-04-30T22:05:18.078Z,101709.78
2023-04-30T22:07:44.592Z,101709.78
2023-04-30T22:10:11.041Z,101711.91
2023-04-30T22:12:37.694Z,101706.16
2023-04-30T22:15:04.632Z,101713.94
2023-04-30T22:17:30.999Z,101708.19
2023-04-30T22:20:00.064Z,101712.44
2023-04-30T22:22:26.799Z,101716.81
2023-04-30T22:24:53.149Z,101712.44
2023-04-30T22:27:19.492Z,101706.69
2023-04-30T22:29:48.394Z,101708.78
2023-04-30T22:32:14.732Z,101703.69
2023-04-30T22:34:41.087Z,101699.41
2023-04-30T22:37:08.073Z,101700.81
2023-04-30T22:39:34.478Z,101700.69
2023-04-30T22:42:00.845Z,101697.81
2023-04-30T22:44:27.252Z,101693.41
2023-04-30T22:46:54.092Z,101696.28
2023-04-30T22:49:31.350Z,101694.81
2023-04-30T22:51:58.201Z,101690.41
2023-04-30T22:54:25.285Z,101685.44
2023-04-30T22:56:51.682Z,101693.28
2023-04-30T22:59:18.065Z,101681.78
2023-04-30T23:01:45.021Z,101683.19
2023-04-30T23:04:12.568Z,101677.44
2023-04-30T23:06:39.128Z,101693.19
2023-04-30T23:09:05.591Z,101680.91
2023-04-30T23:11:31.979Z,101683.06
2023-04-30T23:13:58.332Z,101680.19
2023-04-30T23:16:24.824Z,101680.19
2023-04-30T23:18:51.191Z,101668.56
2023-04-30T23:21:17.545Z,101659.19
2023-04-30T23:23:43.875Z,101664.19
2023-04-30T23:26:10.242Z,101664.19
2023-04-30T23:28:37.911Z,101659.78
2023-04-30T23:31:04.262Z,101659.78
2023-04-30T23:33:30.608Z,101658.31
2023-04-30T23:35:57.013Z,101651.03
2023-04-30T23:38:23.356Z,101663.31
2023-04-30T23:40:49.679Z,101655.44
2023-04-30T23:43:16.042Z,101658.19
2023-04-30T23:45:42.490Z,101658.19
2023-04-30T23:48:09.144Z,101644.44
2023-04-30T23:50:35.585Z,101650.94
2023-04-30T23:53:01.926Z,101656.69
2023-04-30T23:55:28.307Z,101650.81
2023-04-30T23:57:54.664Z,101655.19
