createdAt,value
2019-03-10T00:02:05.203Z,11.30
2019-03-10T00:04:37.026Z,11.40
2019-03-10T00:07:10.006Z,11.30
2019-03-10T00:09:43.382Z,11.40
2019-03-10T00:12:15.437Z,11.40
2019-03-10T00:14:47.357Z,11.30
2019-03-10T00:17:19.113Z,11.30
2019-03-10T00:19:52.496Z,11.30
2019-03-10T00:22:24.723Z,11.40
2019-03-10T00:24:56.750Z,11.30
2019-03-10T00:27:28.889Z,11.30
2019-03-10T00:30:00.942Z,11.30
2019-03-10T00:32:34.565Z,11.30
2019-03-10T00:35:07.084Z,11.30
2019-03-10T00:37:39.251Z,11.30
2019-03-10T00:40:58.112Z,11.30
2019-03-10T00:44:38.519Z,11.30
2019-03-10T00:48:22.634Z,11.30
2019-03-10T00:51:53.839Z,11.30
2019-03-10T00:54:27.193Z,11.30
2019-03-10T00:57:00.999Z,11.20
2019-03-10T00:59:34.461Z,11.30
2019-03-10T01:02:06.695Z,11.30
2019-03-10T01:04:38.918Z,11.20
2019-03-10T01:07:11.387Z,11.30
2019-03-10T01:09:44.478Z,11.30
2019-03-10T01:12:16.732Z,11.30
2019-03-10T01:14:50.935Z,11.30
2019-03-10T01:20:24.057Z,11.60
2019-03-10T01:23:14.852Z,11.30
2019-03-10T01:25:46.623Z,11.20
2019-03-10T01:28:18.522Z,11.20
2019-03-10T01:31:19.570Z,11.20
2019-03-10T01:34:29.195Z,11.20
2019-03-10T01:37:01.018Z,11.20
2019-03-10T01:39:33.098Z,11.20
2019-03-10T01:42:04.933Z,11.20
2019-03-10T01:44:38.545Z,11.20
2019-03-10T01:47:12.292Z,11.20
2019-03-10T01:49:48.825Z,11.20
2019-03-10T01:52:20.792Z,11.20
2019-03-10T01:54:52.718Z,11.20
2019-03-10T01:57:25.672Z,11.20
2019-03-10T01:59:57.709Z,11.20
2019-03-10T02:02:30.579Z,11.20
2019-03-10T02:05:02.387Z,11.20
2019-03-10T02:07:34.101Z,11.20
2019-03-10T02:10:08.774Z,11.10
2019-03-10T02:12:40.563Z,11.10
2019-03-10T02:15:15.247Z,11.20
2019-03-10T02:17:47.364Z,11.10
2019-03-10T02:20:20.315Z,11.20
2019-03-10T02:22:52.428Z,11.20
2019-03-10T02:25:25.686Z,11.20
2019-03-10T02:27:57.629Z,11.20
2019-03-10T02:30:29.379Z,11.20
2019-03-10T02:33:02.271Z,11.20
2019-03-10T02:35:34.169Z,11.20
2019-03-10T02:38:06.069Z,11.20
2019-03-10T02:40:37.899Z,11.20
2019-03-10T02:43:09.633Z,11.20
2019-03-10T02:45:41.379Z,11.20
2019-03-10T02:48:13.341Z,11.20
2019-03-10T02:50:58.976Z,11.20
2019-03-10T02:53:30.730Z,11.10
2019-03-10T02:56:02.543Z,11.20
2019-03-10T03:51:29.356Z,10.60
2019-03-10T03:54:01.190Z,10.50
2019-03-10T03:56:34.175Z,10.50
2019-03-10T03:59:07.123Z,10.50
2019-03-10T04:01:43.133Z,10.50
2019-03-10T04:04:16.210Z,10.50
2019-03-10T04:06:48.055Z,10.50
2019-03-10T04:09:19.821Z,10.50
2019-03-10T04:11:51.644Z,10.50
2019-03-10T04:14:23.402Z,10.50
2019-03-10T04:16:55.107Z,10.50
2019-03-10T04:19:27.962Z,10.50
2019-03-10T04:21:59.767Z,10.40
2019-03-10T04:24:31.519Z,10.50
2019-03-10T04:27:03.273Z,10.50
2019-03-10T04:29:35.042Z,10.50
2019-03-10T04:32:08.026Z,10.40
2019-03-10T04:34:39.738Z,10.40
2019-03-10T04:37:11.517Z,10.40
2019-03-10T04:39:43.302Z,10.50
2019-03-10T04:42:15.026Z,10.40
2019-03-10T04:44:46.978Z,10.40
2019-03-10T04:47:18.811Z,10.40
2019-03-10T04:49:50.764Z,10.40
2019-03-10T04:52:24.024Z,10.40
2019-03-10T04:55:26.955Z,10.40
2019-03-10T04:58:12.240Z,10.40
2019-03-10T05:00:50.204Z,10.40
2019-03-10T05:03:29.527Z,10.40
2019-03-10T05:06:03.573Z,10.30
2019-03-10T05:08:35.347Z,10.40
2019-03-10T05:11:07.209Z,10.30
2019-03-10T05:13:38.998Z,10.30
2019-03-10T05:16:10.851Z,10.30
2019-03-10T05:18:43.701Z,10.30
2019-03-10T05:21:15.513Z,10.30
2019-03-10T05:23:47.616Z,10.30
2019-03-10T05:26:19.468Z,10.30
2019-03-10T05:28:51.434Z,10.30
2019-03-10T05:31:24.909Z,10.20
2019-03-10T05:33:56.634Z,10.20
2019-03-10T05:36:28.495Z,10.20
2019-03-10T05:39:02.005Z,10.10
2019-03-10T05:41:33.781Z,10.10
2019-03-10T05:44:05.577Z,10.10
2019-03-10T05:46:37.297Z,10.10
2019-03-10T05:49:12.027Z,10.00
2019-03-10T05:51:44.812Z,10.00
2019-03-10T05:54:16.546Z,10.00
2019-03-10T05:56:48.477Z,10.00
2019-03-10T05:59:20.376Z,9.90
2019-03-10T06:01:54.892Z,9.90
2019-03-10T06:04:26.679Z,9.90
2019-03-10T06:06:58.418Z,9.90
2019-03-10T06:09:30.145Z,9.90
2019-03-10T06:12:01.814Z,9.90
2019-03-10T06:14:33.527Z,9.90
2019-03-10T06:17:05.252Z,10.00
2019-03-10T06:19:36.940Z,9.90
2019-03-10T06:22:09.745Z,10.00
2019-03-10T06:24:41.609Z,10.00
2019-03-10T06:27:13.317Z,10.00
2019-03-10T06:29:45.016Z,10.00
2019-03-10T06:32:16.850Z,10.00
2019-03-10T06:34:49.997Z,10.00
2019-03-10T06:37:21.760Z,10.00
2019-03-10T06:39:53.493Z,10.00
2019-03-10T06:42:25.175Z,10.00
2019-03-10T06:44:56.858Z,10.00
2019-03-10T06:47:28.596Z,10.00
2019-03-10T06:50:00.400Z,9.90
2019-03-10T06:52:32.842Z,9.90
2019-03-10T06:55:04.531Z,9.80
2019-03-10T06:57:36.362Z,9.90
2019-03-10T07:00:11.011Z,9.90
2019-03-10T07:02:42.732Z,9.80
2019-03-10T07:05:15.926Z,9.80
2019-03-10T07:07:47.712Z,9.80
2019-03-10T07:10:19.353Z,9.80
2019-03-10T07:12:51.058Z,9.70
2019-03-10T07:15:22.769Z,9.70
2019-03-10T07:17:54.494Z,9.70
2019-03-10T07:20:26.217Z,9.70
2019-03-10T07:22:57.885Z,9.60
2019-03-10T07:25:29.590Z,9.60
2019-03-10T07:28:21.329Z,9.60
2019-03-10T07:30:59.306Z,9.60
2019-03-10T07:33:49.983Z,9.60
2019-03-10T07:36:31.928Z,9.60
2019-03-10T07:39:27.938Z,9.60
2019-03-10T07:42:18.826Z,9.60
2019-03-10T07:45:12.500Z,9.60
2019-03-10T07:48:06.002Z,9.60
2019-03-10T07:50:56.658Z,9.60
2019-03-10T07:53:37.615Z,9.60
2019-03-10T07:56:17.380Z,9.70
2019-03-10T07:59:06.707Z,9.80
2019-03-10T08:01:58.024Z,9.70
2019-03-10T08:04:50.347Z,9.70
2019-03-10T08:07:41.206Z,9.80
2019-03-10T08:10:45.888Z,9.80
2019-03-10T08:13:35.525Z,9.80
2019-03-10T08:16:22.656Z,9.80
2019-03-10T08:19:19.123Z,9.80
2019-03-10T08:22:08.439Z,9.80
2019-03-10T08:24:58.879Z,9.90
2019-03-10T08:28:02.021Z,9.90
2019-03-10T08:30:51.456Z,9.90
2019-03-10T08:33:45.076Z,9.90
2019-03-10T08:36:35.073Z,9.90
2019-03-10T08:39:32.978Z,9.90
2019-03-10T08:42:25.340Z,9.90
2019-03-10T08:45:19.320Z,10.00
2019-03-10T08:48:13.871Z,10.00
2019-03-10T08:51:09.855Z,10.10
2019-03-10T08:53:50.310Z,10.10
2019-03-10T08:56:59.638Z,10.20
2019-03-10T08:59:49.105Z,10.20
2019-03-10T09:02:50.511Z,10.30
2019-03-10T09:05:40.453Z,10.30
2019-03-10T09:08:38.067Z,10.30
2019-03-10T09:11:36.003Z,10.40
2019-03-10T09:14:31.314Z,10.40
2019-03-10T09:17:25.125Z,10.40
2019-03-10T09:20:05.720Z,10.40
2019-03-10T09:22:44.719Z,10.40
2019-03-10T09:25:34.300Z,10.40
2019-03-10T09:28:31.189Z,10.50
2019-03-10T09:31:21.968Z,10.50
2019-03-10T09:34:21.737Z,10.50
2019-03-10T09:37:06.988Z,10.50
2019-03-10T09:40:13.208Z,10.60
2019-03-10T09:43:12.975Z,10.70
2019-03-10T09:46:04.851Z,10.80
2019-03-10T09:48:58.501Z,10.90
2019-03-10T09:51:49.199Z,11.00
2019-03-10T09:54:47.666Z,11.20
2019-03-10T09:57:44.721Z,11.30
2019-03-10T10:00:33.944Z,11.40
2019-03-10T10:03:28.137Z,11.50
2019-03-10T10:06:07.777Z,11.60
2019-03-10T10:08:54.912Z,11.70
2019-03-10T10:11:40.736Z,11.70
2019-03-10T10:14:31.509Z,11.90
2019-03-10T10:17:13.992Z,12.00
2019-03-10T10:20:07.752Z,12.10
2019-03-10T10:22:46.658Z,12.20
2019-03-10T10:25:23.879Z,12.40
2019-03-10T10:28:05.019Z,12.50
2019-03-10T10:31:10.358Z,12.70
2019-03-10T10:34:16.066Z,12.80
2019-03-10T10:37:05.592Z,13.00
2019-03-10T10:39:54.851Z,13.20
2019-03-10T10:42:47.212Z,13.30
2019-03-10T10:45:43.774Z,13.60
2019-03-10T10:48:29.868Z,13.90
2019-03-10T10:51:36.125Z,14.30
2019-03-10T10:54:26.844Z,14.60
2019-03-10T10:57:27.742Z,14.90
2019-03-10T11:00:07.124Z,15.10
2019-03-10T11:03:12.191Z,15.30
2019-03-10T11:05:54.136Z,15.70
2019-03-10T11:08:36.781Z,16.30
2019-03-10T11:11:30.247Z,16.80
2019-03-10T11:14:26.158Z,17.20
2019-03-10T11:17:15.893Z,17.60
2019-03-10T11:19:58.845Z,17.70
2019-03-10T11:22:53.450Z,17.80
2019-03-10T11:25:48.895Z,17.60
2019-03-10T11:28:48.491Z,17.50
2019-03-10T11:31:43.481Z,17.30
2019-03-10T11:34:41.611Z,17.10
2019-03-10T11:37:32.143Z,16.60
2019-03-10T11:40:39.944Z,16.30
2019-03-10T11:43:22.815Z,16.00
2019-03-10T11:46:35.086Z,15.70
2019-03-10T11:49:33.282Z,15.50
2019-03-10T11:52:24.290Z,15.30
2019-03-10T11:55:15.001Z,15.10
2019-03-10T11:58:08.419Z,14.90
2019-03-10T12:00:46.412Z,14.80
2019-03-10T12:03:40.170Z,14.60
2019-03-10T12:06:37.122Z,14.50
2019-03-10T12:09:36.755Z,14.30
2019-03-10T12:12:08.917Z,14.20
2019-03-10T12:14:41.670Z,14.10
2019-03-10T12:17:22.698Z,14.10
2019-03-10T12:20:10.127Z,14.00
2019-03-10T12:22:47.969Z,13.90
2019-03-10T12:25:23.744Z,13.90
2019-03-10T12:27:58.193Z,13.70
2019-03-10T12:30:30.237Z,13.80
2019-03-10T12:33:09.004Z,13.70
2019-03-10T12:35:44.259Z,13.80
2019-03-10T12:38:16.065Z,13.70
2019-03-10T12:40:49.722Z,13.70
2019-03-10T12:43:23.498Z,13.70
2019-03-10T12:45:58.096Z,13.70
2019-03-10T12:48:31.289Z,13.80
2019-03-10T12:51:03.404Z,13.80
2019-03-10T12:53:35.296Z,13.80
2019-03-10T12:56:08.918Z,13.80
2019-03-10T12:58:42.606Z,13.90
2019-03-10T13:01:14.537Z,13.90
2019-03-10T13:03:58.169Z,13.80
2019-03-10T13:06:21.353Z,13.80
2019-03-10T13:08:53.195Z,13.70
2019-03-10T13:11:25.109Z,13.60
2019-03-10T13:13:58.292Z,13.50
2019-03-10T13:16:30.109Z,13.30
2019-03-10T13:19:02.026Z,13.20
2019-03-10T13:21:33.893Z,13.20
2019-03-10T13:24:05.874Z,13.10
2019-03-10T13:26:38.006Z,13.10
2019-03-10T13:29:10.178Z,13.10
2019-03-10T13:31:41.961Z,13.10
2019-03-10T13:34:13.877Z,13.10
2019-03-10T13:36:45.733Z,13.10
2019-03-10T13:39:17.544Z,13.10
2019-03-10T13:41:49.398Z,13.10
2019-03-10T13:44:21.240Z,13.10
2019-03-10T13:46:55.735Z,13.10
2019-03-10T13:49:29.934Z,13.10
2019-03-10T13:52:03.928Z,13.20
2019-03-10T13:54:35.796Z,13.30
2019-03-10T13:57:07.805Z,13.30
2019-03-10T13:59:39.689Z,13.40
2019-03-10T14:02:12.991Z,13.50
2019-03-10T14:04:44.920Z,13.60
2019-03-10T14:07:16.726Z,13.60
2019-03-10T14:09:48.598Z,13.70
2019-03-10T14:12:20.455Z,13.60
2019-03-10T14:14:52.187Z,13.50
2019-03-10T14:17:24.015Z,13.50
2019-03-10T14:19:55.852Z,13.40
2019-03-10T14:22:30.651Z,13.30
2019-03-10T14:25:02.722Z,13.20
2019-03-10T14:27:34.574Z,13.10
2019-03-10T14:30:07.947Z,13.00
2019-03-10T14:32:40.027Z,12.90
2019-03-10T14:35:12.450Z,12.80
2019-03-10T14:37:44.358Z,12.60
2019-03-10T14:40:17.474Z,12.60
2019-03-10T14:42:49.306Z,12.50
2019-03-10T14:45:21.778Z,12.40
2019-03-10T14:47:54.600Z,12.30
2019-03-10T14:50:27.794Z,12.20
2019-03-10T14:52:59.684Z,12.10
2019-03-10T14:55:31.629Z,12.10
2019-03-10T14:58:04.793Z,12.00
2019-03-10T15:00:36.699Z,11.90
2019-03-10T15:03:08.690Z,11.90
2019-03-10T15:05:41.752Z,11.90
2019-03-10T15:08:13.800Z,11.80
2019-03-10T15:10:45.763Z,11.70
2019-03-10T15:13:17.680Z,11.70
2019-03-10T15:15:49.884Z,11.70
2019-03-10T15:18:21.700Z,11.60
2019-03-10T15:20:54.697Z,11.60
2019-03-10T15:23:26.661Z,11.60
2019-03-10T15:26:00.009Z,11.50
2019-03-10T15:28:34.953Z,11.50
2019-03-10T15:31:06.812Z,11.50
2019-03-10T15:33:40.558Z,11.50
2019-03-10T15:36:20.176Z,11.40
2019-03-10T15:38:47.618Z,11.40
2019-03-10T15:41:38.554Z,11.30
2019-03-10T15:44:10.453Z,11.30
2019-03-10T15:46:42.370Z,11.30
2019-03-10T15:49:14.466Z,11.30
2019-03-10T15:51:46.425Z,11.30
2019-03-10T15:54:18.330Z,11.30
2019-03-10T15:56:50.374Z,11.30
2019-03-10T15:59:23.862Z,11.20
2019-03-10T16:01:57.165Z,11.20
2019-03-10T16:04:30.193Z,11.10
2019-03-10T16:07:02.868Z,11.10
2019-03-10T16:09:36.654Z,11.00
2019-03-10T16:12:08.511Z,10.90
2019-03-10T16:14:40.391Z,10.90
2019-03-10T16:17:12.231Z,10.80
2019-03-10T16:19:45.191Z,10.80
2019-03-10T16:22:18.118Z,10.80
2019-03-10T16:24:50.181Z,10.70
2019-03-10T16:27:22.110Z,10.70
2019-03-10T16:29:53.963Z,10.60
2019-03-10T16:32:26.029Z,10.60
2019-03-10T16:34:58.034Z,10.50
2019-03-10T16:37:30.036Z,10.50
2019-03-10T16:40:01.853Z,10.40
2019-03-10T16:42:34.995Z,10.30
2019-03-10T16:45:08.749Z,10.30
2019-03-10T16:47:40.589Z,10.20
2019-03-10T16:50:14.524Z,10.10
2019-03-10T16:52:47.900Z,10.00
2019-03-10T16:55:20.999Z,9.90
2019-03-10T16:57:53.107Z,9.80
2019-03-10T17:00:31.255Z,9.80
2019-03-10T17:03:03.141Z,9.70
2019-03-10T17:05:36.288Z,9.60
2019-03-10T17:08:08.361Z,9.60
2019-03-10T17:10:40.261Z,9.50
2019-03-10T17:13:12.043Z,9.50
2019-03-10T17:15:44.085Z,9.50
2019-03-10T17:18:15.922Z,9.50
2019-03-10T17:20:47.815Z,9.40
2019-03-10T17:23:19.878Z,9.40
2019-03-10T17:25:52.063Z,9.40
2019-03-10T17:28:23.991Z,9.40
2019-03-10T17:30:55.987Z,9.30
2019-03-10T17:33:27.970Z,9.40
2019-03-10T17:35:59.890Z,9.30
2019-03-10T17:38:50.778Z,9.30
2019-03-10T17:41:22.804Z,9.30
2019-03-10T17:43:54.731Z,9.30
2019-03-10T17:46:26.735Z,9.30
2019-03-10T17:48:58.841Z,9.30
2019-03-10T17:51:34.926Z,9.30
2019-03-10T17:54:06.871Z,9.30
2019-03-10T17:56:39.023Z,9.30
2019-03-10T17:59:12.191Z,9.30
2019-03-10T18:01:44.457Z,9.30
2019-03-10T18:04:17.916Z,9.30
2019-03-10T18:06:51.041Z,9.30
2019-03-10T18:09:23.251Z,9.40
2019-03-10T18:11:56.423Z,9.30
2019-03-10T18:14:28.322Z,9.40
2019-03-10T18:17:01.951Z,9.30
2019-03-10T18:19:34.778Z,9.30
2019-03-10T18:22:06.911Z,9.30
2019-03-10T18:24:40.750Z,9.30
2019-03-10T18:27:12.773Z,9.30
2019-03-10T18:29:46.457Z,9.30
2019-03-10T18:32:18.484Z,9.30
2019-03-10T18:34:52.039Z,9.30
2019-03-10T18:37:23.878Z,9.30
2019-03-10T18:39:56.981Z,9.30
2019-03-10T18:42:28.940Z,9.30
2019-03-10T18:45:02.337Z,9.20
2019-03-10T18:47:36.035Z,9.20
2019-03-10T18:50:09.345Z,9.10
2019-03-10T18:52:41.333Z,9.00
2019-03-10T18:55:14.401Z,9.00
2019-03-10T18:57:48.324Z,8.90
2019-03-10T19:00:22.632Z,8.80
2019-03-10T19:02:54.818Z,8.80
2019-03-10T19:05:26.979Z,8.80
2019-03-10T19:07:59.033Z,8.70
2019-03-10T19:10:31.198Z,8.60
2019-03-10T19:13:03.236Z,8.60
2019-03-10T19:15:35.343Z,8.60
2019-03-10T19:18:07.343Z,8.50
2019-03-10T19:20:42.528Z,8.50
2019-03-10T19:23:17.617Z,8.40
2019-03-10T19:25:49.640Z,8.40
2019-03-10T19:28:25.920Z,8.40
2019-03-10T19:30:57.850Z,8.30
2019-03-10T19:33:29.640Z,8.30
2019-03-10T19:36:01.737Z,8.20
2019-03-10T19:38:35.130Z,8.20
2019-03-10T19:41:07.706Z,8.20
2019-03-10T19:43:41.354Z,8.10
2019-03-10T19:46:13.375Z,8.20
2019-03-10T19:48:45.211Z,8.20
2019-03-10T19:51:17.217Z,8.20
2019-03-10T19:53:49.196Z,8.20
2019-03-10T19:56:21.277Z,8.20
2019-03-10T19:58:53.209Z,8.30
2019-03-10T20:01:26.111Z,8.30
2019-03-10T20:03:58.042Z,8.40
2019-03-10T20:06:31.231Z,8.40
2019-03-10T20:09:04.804Z,8.40
2019-03-10T20:11:37.785Z,8.40
2019-03-10T20:14:09.618Z,8.30
2019-03-10T20:16:41.685Z,8.30
2019-03-10T20:19:17.431Z,8.20
2019-03-10T20:21:51.043Z,8.10
2019-03-10T20:24:24.445Z,7.90
2019-03-10T20:26:56.407Z,7.80
2019-03-10T20:29:28.402Z,7.70
2019-03-10T20:32:13.137Z,7.60
2019-03-10T20:34:39.039Z,7.50
2019-03-10T20:37:10.989Z,7.40
2019-03-10T20:39:43.271Z,7.30
2019-03-10T20:42:15.360Z,7.30
2019-03-10T20:44:47.540Z,7.20
2019-03-10T20:47:19.534Z,7.20
2019-03-10T20:49:51.921Z,7.10
2019-03-10T20:52:24.025Z,7.00
2019-03-10T20:54:56.198Z,7.00
2019-03-10T20:57:28.090Z,6.90
2019-03-10T21:00:01.176Z,6.90
2019-03-10T21:02:36.149Z,6.80
2019-03-10T21:05:09.964Z,6.80
2019-03-10T21:07:42.017Z,6.70
2019-03-10T21:10:16.606Z,6.60
2019-03-10T21:12:48.592Z,6.50
2019-03-10T21:15:21.622Z,6.50
2019-03-10T21:17:56.039Z,6.40
2019-03-10T21:20:29.279Z,6.30
2019-03-10T21:23:02.927Z,6.30
2019-03-10T21:25:34.958Z,6.20
2019-03-10T21:28:06.889Z,6.20
2019-03-10T21:30:38.799Z,6.20
2019-03-10T21:33:11.001Z,6.20
2019-03-10T21:35:42.963Z,6.10
2019-03-10T21:38:15.013Z,6.10
2019-03-10T21:40:50.743Z,6.10
2019-03-10T21:43:22.883Z,6.10
2019-03-10T21:45:54.720Z,6.00
2019-03-10T21:48:26.579Z,6.00
2019-03-10T21:50:59.599Z,6.00
2019-03-10T21:53:31.636Z,6.00
2019-03-10T21:56:03.459Z,6.00
2019-03-10T21:58:35.527Z,5.90
2019-03-10T22:01:07.495Z,5.90
2019-03-10T22:03:39.513Z,5.90
2019-03-10T22:06:12.727Z,5.90
2019-03-10T22:08:45.663Z,5.90
2019-03-10T22:11:17.602Z,5.90
2019-03-10T22:13:49.533Z,5.90
2019-03-10T22:16:21.377Z,5.90
2019-03-10T22:18:53.258Z,5.90
2019-03-10T22:21:25.620Z,6.00
2019-03-10T22:23:59.593Z,6.00
2019-03-10T22:26:32.275Z,6.00
2019-03-10T22:29:04.155Z,6.00
2019-03-10T22:31:36.117Z,6.00
2019-03-10T22:34:09.363Z,6.00
2019-03-10T22:36:41.382Z,6.00
2019-03-10T22:39:13.193Z,6.00
2019-03-10T22:41:46.432Z,6.00
2019-03-10T22:44:18.553Z,6.00
2019-03-10T22:46:50.821Z,6.00
2019-03-10T22:49:22.819Z,6.00
2019-03-10T22:51:54.602Z,6.00
2019-03-10T22:54:26.503Z,6.10
2019-03-10T22:56:58.435Z,6.10
2019-03-10T22:59:30.261Z,6.10
2019-03-10T23:02:03.382Z,6.10
2019-03-10T23:04:35.405Z,6.20
2019-03-10T23:07:07.579Z,6.20
2019-03-10T23:09:39.337Z,6.30
2019-03-10T23:12:11.305Z,6.30
2019-03-10T23:14:44.440Z,6.40
2019-03-10T23:17:16.203Z,6.40
2019-03-10T23:19:47.999Z,6.50
2019-03-10T23:22:19.899Z,6.50
2019-03-10T23:25:12.331Z,6.60
2019-03-10T23:27:44.151Z,6.70
2019-03-10T23:30:16.595Z,6.80
2019-03-10T23:32:48.702Z,7.00
2019-03-10T23:35:22.428Z,6.90
2019-03-10T23:37:54.231Z,7.00
2019-03-10T23:40:26.198Z,7.10
2019-03-10T23:42:57.972Z,7.10
2019-03-10T23:45:29.806Z,7.10
2019-03-10T23:48:01.741Z,7.10
2019-03-10T23:50:33.756Z,7.10
2019-03-10T23:53:05.607Z,7.20
2019-03-10T23:55:37.389Z,7.20
2019-03-10T23:58:09.259Z,7.20
