createdAt,value
2019-05-30T00:00:08.822Z,121.57
2019-05-30T00:02:23.339Z,120.87
2019-05-30T00:04:51.889Z,120.20
2019-05-30T00:07:20.555Z,118.27
2019-05-30T00:09:48.858Z,117.10
2019-05-30T00:12:17.423Z,121.73
2019-05-30T00:14:46.204Z,121.90
2019-05-30T00:17:14.522Z,121.40
2019-05-30T00:19:45.677Z,113.07
2019-05-30T00:22:14.317Z,113.50
2019-05-30T00:24:42.892Z,115.70
2019-05-30T00:27:11.482Z,132.93
2019-05-30T00:29:39.804Z,121.53
2019-05-30T00:32:08.444Z,186.93
2019-05-30T00:34:39.395Z,156.20
2019-05-30T00:37:09.563Z,125.93
2019-05-30T00:39:38.300Z,130.57
2019-05-30T00:42:10.671Z,143.53
2019-05-30T00:44:39.071Z,136.97
2019-05-30T00:47:07.376Z,135.10
2019-05-30T00:49:35.748Z,134.93
2019-05-30T00:52:05.054Z,129.27
2019-05-30T00:54:33.883Z,118.77
2019-05-30T00:57:02.755Z,153.63
2019-05-30T00:59:31.295Z,147.17
2019-05-30T01:02:00.691Z,180.87
2019-05-30T01:04:29.128Z,151.53
2019-05-30T01:06:58.847Z,107.53
2019-05-30T01:09:27.694Z,123.20
2019-05-30T01:11:57.011Z,96.83
2019-05-30T01:14:25.359Z,122.07
2019-05-30T01:16:53.651Z,111.10
2019-05-30T01:19:22.298Z,120.53
2019-05-30T01:21:51.828Z,98.57
2019-05-30T01:24:20.128Z,98.40
2019-05-30T01:26:48.763Z,84.70
2019-05-30T01:29:17.065Z,82.80
2019-05-30T01:31:45.415Z,77.80
2019-05-30T01:34:13.724Z,70.97
2019-05-30T01:36:42.023Z,66.30
2019-05-30T01:39:10.334Z,64.93
2019-05-30T01:41:38.939Z,57.07
2019-05-30T01:44:08.355Z,55.87
2019-05-30T01:46:36.840Z,49.53
2019-05-30T01:49:06.707Z,51.37
2019-05-30T01:51:35.150Z,46.17
2019-05-30T01:54:04.585Z,47.80
2019-05-30T01:56:33.048Z,41.77
2019-05-30T01:59:02.575Z,45.93
2019-05-30T02:01:31.305Z,38.93
2019-05-30T02:04:00.951Z,37.17
2019-05-30T02:06:29.575Z,39.93
2019-05-30T02:08:59.020Z,37.10
2019-05-30T02:11:27.727Z,33.27
2019-05-30T02:13:56.019Z,33.70
2019-05-30T02:16:24.323Z,32.20
2019-05-30T02:18:52.915Z,30.03
2019-05-30T02:21:21.222Z,32.23
2019-05-30T02:23:49.528Z,28.67
2019-05-30T02:26:18.152Z,27.33
2019-05-30T02:28:46.454Z,28.87
2019-05-30T02:31:14.741Z,22.80
2019-05-30T02:33:43.041Z,27.80
2019-05-30T02:36:12.659Z,23.57
2019-05-30T02:38:43.231Z,23.37
2019-05-30T02:41:12.528Z,22.63
2019-05-30T02:43:44.096Z,23.57
2019-05-30T02:46:12.743Z,21.30
2019-05-30T02:48:57.150Z,19.77
2019-05-30T02:51:12.752Z,18.53
2019-05-30T02:53:41.247Z,18.10
2019-05-30T02:56:10.205Z,18.83
2019-05-30T02:58:39.654Z,17.33
2019-05-30T03:01:09.217Z,17.83
2019-05-30T03:03:42.597Z,18.07
2019-05-30T03:06:13.527Z,17.87
2019-05-30T03:08:43.656Z,17.30
2019-05-30T03:11:15.047Z,15.60
2019-05-30T03:13:42.000Z,15.27
2019-05-30T03:16:11.814Z,13.87
2019-05-30T03:18:40.311Z,13.23
2019-05-30T03:21:10.562Z,13.20
2019-05-30T03:23:38.962Z,14.30
2019-05-30T03:26:10.139Z,12.90
2019-05-30T03:28:37.343Z,11.40
2019-05-30T03:31:14.228Z,10.63
2019-05-30T03:33:41.362Z,13.67
2019-05-30T03:36:14.448Z,11.10
2019-05-30T03:38:36.263Z,10.80
2019-05-30T03:41:05.152Z,10.23
2019-05-30T03:43:36.227Z,12.67
2019-05-30T03:46:08.750Z,10.30
2019-05-30T03:48:37.967Z,11.03
2019-05-30T03:51:08.864Z,11.60
2019-05-30T03:53:36.885Z,9.83
2019-05-30T03:56:09.333Z,9.23
2019-05-30T03:59:05.792Z,11.23
2019-05-30T04:02:03.876Z,9.30
2019-05-30T04:04:41.261Z,9.30
2019-05-30T04:07:19.540Z,9.17
2019-05-30T04:09:48.074Z,7.93
2019-05-30T04:12:22.430Z,8.77
2019-05-30T04:14:51.900Z,8.07
2019-05-30T04:17:20.209Z,10.20
2019-05-30T04:19:48.845Z,7.63
2019-05-30T04:22:17.426Z,9.57
2019-05-30T04:24:46.030Z,9.53
2019-05-30T04:27:15.963Z,8.30
2019-05-30T04:29:44.485Z,8.40
2019-05-30T04:32:14.320Z,7.77
2019-05-30T04:34:42.751Z,7.40
2019-05-30T04:37:12.553Z,8.17
2019-05-30T04:39:40.940Z,7.63
2019-05-30T04:42:13.651Z,7.60
2019-05-30T04:44:42.153Z,7.13
2019-05-30T04:47:14.283Z,7.60
2019-05-30T04:49:43.314Z,7.50
2019-05-30T04:52:16.252Z,8.17
2019-05-30T04:54:41.912Z,7.33
2019-05-30T04:57:10.762Z,8.07
2019-05-30T04:59:39.576Z,7.37
2019-05-30T05:02:07.880Z,6.77
2019-05-30T05:04:36.551Z,6.30
2019-05-30T05:07:05.144Z,6.37
2019-05-30T05:09:33.441Z,7.90
2019-05-30T05:12:02.700Z,7.17
2019-05-30T05:14:31.073Z,6.13
2019-05-30T05:16:59.391Z,5.73
2019-05-30T05:19:27.668Z,6.33
2019-05-30T05:21:56.237Z,7.43
2019-05-30T05:24:25.033Z,5.90
2019-05-30T05:26:53.710Z,6.83
2019-05-30T05:29:22.291Z,6.53
2019-05-30T05:31:50.610Z,5.93
2019-05-30T05:34:19.256Z,6.23
2019-05-30T05:36:47.847Z,6.57
2019-05-30T05:39:16.424Z,6.70
2019-05-30T05:41:44.732Z,6.67
2019-05-30T05:44:13.379Z,7.67
2019-05-30T05:46:41.686Z,5.37
2019-05-30T05:49:10.196Z,5.50
2019-05-30T05:51:38.820Z,5.43
2019-05-30T05:54:07.129Z,6.40
2019-05-30T05:56:35.422Z,6.53
2019-05-30T05:59:04.076Z,6.10
2019-05-30T06:01:32.400Z,5.83
2019-05-30T06:04:12.543Z,6.47
2019-05-30T06:06:31.754Z,5.37
2019-05-30T06:09:00.553Z,6.33
2019-05-30T06:11:28.930Z,5.27
2019-05-30T06:13:57.719Z,6.13
2019-05-30T06:16:26.217Z,5.57
2019-05-30T06:18:54.888Z,4.50
2019-05-30T06:21:23.486Z,5.90
2019-05-30T06:23:52.175Z,4.97
2019-05-30T06:26:24.350Z,4.97
2019-05-30T06:28:56.488Z,7.17
2019-05-30T06:31:24.791Z,6.13
2019-05-30T06:33:53.566Z,8.40
2019-05-30T06:36:22.950Z,24.03
2019-05-30T06:38:51.866Z,23.27
2019-05-30T06:41:20.167Z,24.33
2019-05-30T06:43:48.463Z,25.17
2019-05-30T06:46:17.282Z,18.73
2019-05-30T06:48:45.574Z,29.17
2019-05-30T06:51:14.604Z,38.07
2019-05-30T06:53:43.451Z,36.10
2019-05-30T06:56:12.187Z,37.17
2019-05-30T06:58:48.445Z,37.00
2019-05-30T07:01:10.562Z,41.53
2019-05-30T07:03:39.072Z,34.53
2019-05-30T07:06:07.866Z,36.03
2019-05-30T07:08:36.390Z,32.37
2019-05-30T07:11:04.972Z,30.30
2019-05-30T07:13:33.708Z,29.00
2019-05-30T07:16:02.577Z,28.53
2019-05-30T07:18:34.701Z,29.53
2019-05-30T07:21:01.767Z,31.23
2019-05-30T07:23:30.272Z,31.57
2019-05-30T07:25:59.065Z,31.23
2019-05-30T07:28:27.910Z,23.30
2019-05-30T07:30:56.311Z,24.73
2019-05-30T07:33:25.976Z,24.47
2019-05-30T07:35:54.396Z,25.63
2019-05-30T07:38:24.228Z,23.00
2019-05-30T07:40:52.896Z,24.23
2019-05-30T07:43:24.877Z,21.30
2019-05-30T07:45:58.002Z,21.57
2019-05-30T07:48:22.090Z,22.03
2019-05-30T07:50:50.730Z,22.57
2019-05-30T07:53:19.092Z,22.70
2019-05-30T07:55:47.689Z,21.00
2019-05-30T07:58:16.366Z,20.53
2019-05-30T08:00:44.918Z,18.17
2019-05-30T08:03:13.269Z,17.87
2019-05-30T08:05:41.692Z,20.50
2019-05-30T08:08:10.287Z,19.07
2019-05-30T08:10:38.981Z,19.80
2019-05-30T08:13:07.491Z,17.77
2019-05-30T08:15:42.458Z,17.63
2019-05-30T08:18:06.273Z,18.60
2019-05-30T08:20:35.872Z,14.93
2019-05-30T08:23:09.685Z,16.70
2019-05-30T08:25:36.555Z,16.47
2019-05-30T08:28:05.318Z,14.07
2019-05-30T08:30:34.587Z,13.63
2019-05-30T08:33:03.392Z,13.73
2019-05-30T08:35:45.381Z,12.57
2019-05-30T08:38:01.967Z,13.00
2019-05-30T08:40:31.126Z,15.93
2019-05-30T08:42:59.586Z,12.53
2019-05-30T08:45:29.472Z,15.63
2019-05-30T08:47:57.958Z,13.23
2019-05-30T08:50:26.670Z,13.57
2019-05-30T08:52:55.252Z,12.97
2019-05-30T08:55:23.588Z,12.57
2019-05-30T08:57:52.208Z,11.80
2019-05-30T09:00:20.960Z,13.17
2019-05-30T09:02:49.326Z,11.83
2019-05-30T09:05:17.950Z,11.23
2019-05-30T09:07:46.535Z,11.80
2019-05-30T09:10:14.817Z,11.83
2019-05-30T09:12:46.170Z,11.30
2019-05-30T09:15:14.082Z,10.83
2019-05-30T09:17:43.134Z,10.50
2019-05-30T09:20:12.728Z,12.00
2019-05-30T09:22:41.886Z,10.97
2019-05-30T09:25:11.333Z,12.87
2019-05-30T09:30:31.745Z,12.00
2019-05-30T09:33:00.052Z,10.80
2019-05-30T09:35:28.617Z,20.10
2019-05-30T09:37:57.088Z,23.00
2019-05-30T09:40:25.795Z,22.20
2019-05-30T09:42:54.917Z,25.90
2019-05-30T09:45:23.667Z,21.70
2019-05-30T09:47:54.532Z,23.20
2019-05-30T09:50:45.111Z,68.57
2019-05-30T09:53:14.844Z,55.83
2019-05-30T09:55:46.078Z,54.97
2019-05-30T09:58:14.993Z,68.17
2019-05-30T10:00:45.455Z,55.50
2019-05-30T10:03:13.816Z,50.03
2019-05-30T10:05:45.089Z,62.13
2019-05-30T10:08:15.153Z,67.50
2019-05-30T10:10:44.260Z,53.47
2019-05-30T10:13:13.633Z,56.37
2019-05-30T10:15:42.374Z,65.57
2019-05-30T10:18:10.736Z,55.47
2019-05-30T10:20:39.514Z,55.93
2019-05-30T10:23:07.833Z,51.10
2019-05-30T10:25:39.045Z,51.47
2019-05-30T10:28:07.691Z,48.13
2019-05-30T10:30:36.273Z,57.67
2019-05-30T10:33:05.263Z,75.00
2019-05-30T10:35:33.738Z,106.60
2019-05-30T10:38:02.452Z,81.37
2019-05-30T10:40:32.188Z,79.90
2019-05-30T10:43:00.723Z,70.03
2019-05-30T10:45:29.630Z,65.67
2019-05-30T10:47:58.092Z,69.00
2019-05-30T10:50:26.532Z,68.43
2019-05-30T10:52:55.616Z,82.60
2019-05-30T10:55:24.155Z,62.10
2019-05-30T10:57:56.275Z,62.30
2019-05-30T11:00:25.912Z,66.47
2019-05-30T11:02:55.013Z,65.87
2019-05-30T11:05:23.732Z,65.40
2019-05-30T11:08:03.972Z,55.00
2019-05-30T11:10:38.185Z,57.03
2019-05-30T11:13:27.535Z,68.30
2019-05-30T11:15:57.432Z,92.97
2019-05-30T11:18:26.272Z,81.83
2019-05-30T11:20:56.186Z,84.97
2019-05-30T11:23:24.815Z,72.00
2019-05-30T11:25:54.584Z,55.40
2019-05-30T11:28:23.767Z,76.07
2019-05-30T11:30:52.758Z,67.93
2019-05-30T11:33:21.783Z,57.37
2019-05-30T11:35:51.017Z,49.37
2019-05-30T11:38:19.503Z,52.33
2019-05-30T11:40:49.282Z,86.57
2019-05-30T11:43:18.491Z,90.50
2019-05-30T11:45:47.284Z,94.63
2019-05-30T11:48:16.051Z,71.90
2019-05-30T11:50:44.975Z,58.10
2019-05-30T11:53:13.605Z,53.47
2019-05-30T11:56:19.606Z,48.80
2019-05-30T11:58:48.236Z,43.67
2019-05-30T12:01:16.822Z,42.73
2019-05-30T12:03:45.780Z,40.33
2019-05-30T12:06:15.031Z,33.23
2019-05-30T12:08:43.511Z,31.10
2019-05-30T12:11:12.077Z,28.93
2019-05-30T12:13:40.773Z,29.77
2019-05-30T12:16:09.217Z,26.97
2019-05-30T12:18:37.737Z,26.33
2019-05-30T12:21:06.134Z,28.53
2019-05-30T12:23:34.509Z,22.70
2019-05-30T12:26:03.017Z,22.83
2019-05-30T12:28:31.677Z,22.27
2019-05-30T12:31:04.608Z,25.00
2019-05-30T12:33:30.598Z,22.23
2019-05-30T12:35:58.972Z,19.53
2019-05-30T12:38:27.494Z,22.90
2019-05-30T12:40:56.706Z,20.03
2019-05-30T12:43:25.504Z,18.40
2019-05-30T12:45:54.842Z,19.10
2019-05-30T12:48:23.353Z,19.30
2019-05-30T12:50:53.074Z,18.60
2019-05-30T12:53:22.162Z,17.17
2019-05-30T12:55:51.028Z,15.20
2019-05-30T12:58:19.374Z,15.47
2019-05-30T13:01:27.468Z,17.83
2019-05-30T13:03:56.966Z,18.27
2019-05-30T13:06:26.177Z,21.83
2019-05-30T13:08:56.970Z,19.07
2019-05-30T13:11:25.583Z,25.73
2019-05-30T13:13:55.083Z,20.17
2019-05-30T13:16:24.602Z,24.17
2019-05-30T13:18:53.757Z,24.83
2019-05-30T13:21:22.601Z,24.97
2019-05-30T13:23:51.355Z,22.50
2019-05-30T13:26:19.711Z,25.87
2019-05-30T13:28:48.091Z,15.97
2019-05-30T13:31:16.386Z,16.00
2019-05-30T13:33:45.014Z,17.90
2019-05-30T13:36:13.692Z,19.03
2019-05-30T13:38:42.280Z,15.83
2019-05-30T13:41:10.580Z,14.20
2019-05-30T13:43:39.108Z,16.83
2019-05-30T13:46:08.391Z,14.80
2019-05-30T13:48:36.930Z,15.67
2019-05-30T13:51:05.605Z,16.37
2019-05-30T13:53:34.289Z,14.20
2019-05-30T13:56:03.420Z,17.47
2019-05-30T13:58:32.166Z,16.73
2019-05-30T14:01:04.837Z,15.63
2019-05-30T14:03:30.511Z,15.37
2019-05-30T14:05:59.938Z,15.30
2019-05-30T14:08:40.764Z,13.83
2019-05-30T14:10:58.351Z,13.93
2019-05-30T14:13:26.952Z,14.80
2019-05-30T14:15:55.260Z,17.67
2019-05-30T14:18:23.810Z,14.77
2019-05-30T14:20:52.119Z,14.27
2019-05-30T14:23:20.679Z,12.00
2019-05-30T14:25:49.253Z,11.73
2019-05-30T14:28:17.544Z,12.50
2019-05-30T14:30:45.870Z,12.97
2019-05-30T14:33:14.908Z,11.13
2019-05-30T14:35:43.215Z,10.20
2019-05-30T14:38:12.641Z,10.23
2019-05-30T14:40:41.396Z,9.63
2019-05-30T14:43:09.799Z,11.63
2019-05-30T14:45:38.278Z,8.90
2019-05-30T14:48:06.577Z,9.27
2019-05-30T14:50:35.184Z,16.57
2019-05-30T14:53:04.666Z,10.80
2019-05-30T14:55:33.055Z,9.47
2019-05-30T14:58:01.772Z,7.70
2019-05-30T15:00:30.158Z,8.13
2019-05-30T15:02:58.724Z,7.87
2019-05-30T15:05:27.309Z,7.50
2019-05-30T15:07:55.615Z,9.33
2019-05-30T15:10:24.027Z,8.80
2019-05-30T15:12:52.650Z,8.57
2019-05-30T15:15:23.944Z,8.63
2019-05-30T15:17:52.585Z,7.17
2019-05-30T15:20:21.240Z,8.63
2019-05-30T15:22:49.525Z,9.77
2019-05-30T15:25:18.410Z,10.25
2019-05-30T15:27:47.427Z,9.40
2019-05-30T15:30:17.719Z,6.70
2019-05-30T15:32:46.200Z,9.23
2019-05-30T15:35:15.607Z,10.37
2019-05-30T15:37:44.630Z,7.13
2019-05-30T15:40:13.215Z,8.00
2019-05-30T15:42:41.540Z,8.23
2019-05-30T15:45:10.264Z,26.73
2019-05-30T15:47:38.578Z,62.17
2019-05-30T15:50:06.892Z,103.03
2019-05-30T15:52:36.790Z,44.77
2019-05-30T15:55:06.923Z,42.33
2019-05-30T15:57:35.343Z,36.63
2019-05-30T16:00:06.661Z,33.93
2019-05-30T16:02:34.960Z,32.20
2019-05-30T16:05:04.220Z,25.97
2019-05-30T16:07:32.667Z,39.47
2019-05-30T16:10:00.952Z,59.30
2019-05-30T16:12:29.724Z,45.90
2019-05-30T16:14:58.118Z,36.33
2019-05-30T16:17:26.691Z,56.53
2019-05-30T16:19:58.208Z,37.93
2019-05-30T16:22:26.684Z,36.87
2019-05-30T16:24:55.027Z,37.87
2019-05-30T16:27:23.365Z,33.73
2019-05-30T16:29:52.180Z,35.03
2019-05-30T16:32:26.171Z,34.03
2019-05-30T16:34:54.956Z,33.73
2019-05-30T16:37:23.555Z,27.63
2019-05-30T16:40:05.415Z,28.67
2019-05-30T16:42:22.379Z,27.23
2019-05-30T16:44:50.831Z,28.77
2019-05-30T16:47:20.386Z,30.05
2019-05-30T16:49:48.927Z,48.77
2019-05-30T16:52:17.543Z,103.80
2019-05-30T16:54:46.706Z,126.50
2019-05-30T16:57:16.244Z,79.47
2019-05-30T16:59:45.867Z,60.70
2019-05-30T17:02:14.841Z,58.20
2019-05-30T17:04:43.278Z,54.07
2019-05-30T17:07:11.568Z,47.13
2019-05-30T17:09:40.318Z,53.07
2019-05-30T17:12:09.102Z,38.17
2019-05-30T17:14:37.468Z,59.60
2019-05-30T17:17:05.946Z,71.30
2019-05-30T17:19:34.966Z,100.33
2019-05-30T17:22:03.689Z,91.97
2019-05-30T17:24:32.548Z,86.83
2019-05-30T17:27:03.341Z,83.10
2019-05-30T17:29:50.422Z,77.70
2019-05-30T17:32:19.701Z,82.87
2019-05-30T17:34:48.365Z,72.97
2019-05-30T17:37:16.714Z,69.33
2019-05-30T17:39:45.267Z,70.73
2019-05-30T17:42:13.902Z,68.50
2019-05-30T17:44:42.352Z,64.20
2019-05-30T17:47:10.703Z,72.63
2019-05-30T17:49:39.020Z,67.67
2019-05-30T17:52:07.343Z,65.70
2019-05-30T17:54:38.441Z,67.23
2019-05-30T17:57:07.108Z,71.23
2019-05-30T17:59:35.689Z,63.77
2019-05-30T18:02:03.996Z,65.67
2019-05-30T18:04:32.296Z,68.73
2019-05-30T18:07:00.619Z,60.87
2019-05-30T18:09:31.071Z,61.53
2019-05-30T18:11:59.569Z,58.47
2019-05-30T18:14:29.181Z,58.77
2019-05-30T18:16:57.811Z,52.50
2019-05-30T18:19:27.342Z,53.60
2019-05-30T18:21:55.871Z,50.40
2019-05-30T18:24:25.610Z,49.50
2019-05-30T18:26:54.407Z,49.20
2019-05-30T18:29:23.827Z,52.17
2019-05-30T18:31:52.279Z,50.77
2019-05-30T18:34:20.610Z,49.23
2019-05-30T18:36:50.697Z,47.50
2019-05-30T18:39:19.368Z,45.77
2019-05-30T18:41:48.599Z,42.37
2019-05-30T18:44:16.889Z,42.93
2019-05-30T18:46:45.532Z,43.13
2019-05-30T18:49:14.122Z,55.60
2019-05-30T18:51:42.503Z,43.57
2019-05-30T18:54:11.324Z,42.70
2019-05-30T18:56:39.627Z,42.73
2019-05-30T18:59:07.942Z,45.03
2019-05-30T19:01:37.761Z,39.87
2019-05-30T19:04:07.879Z,46.73
2019-05-30T19:06:37.837Z,43.70
2019-05-30T19:09:09.826Z,37.83
2019-05-30T19:11:38.423Z,38.67
2019-05-30T19:14:07.116Z,36.90
2019-05-30T19:16:36.716Z,34.57
2019-05-30T19:19:06.135Z,35.68
2019-05-30T19:21:36.213Z,35.03
2019-05-30T19:24:06.241Z,37.13
2019-05-30T19:26:36.775Z,32.80
2019-05-30T19:29:05.828Z,32.57
2019-05-30T19:31:37.092Z,33.43
2019-05-30T19:34:05.809Z,28.97
2019-05-30T19:36:35.202Z,66.33
2019-05-30T19:39:05.506Z,38.63
2019-05-30T19:41:46.051Z,37.73
2019-05-30T19:44:04.058Z,37.63
2019-05-30T19:46:32.749Z,36.53
2019-05-30T19:49:01.776Z,38.70
2019-05-30T19:51:31.347Z,37.73
2019-05-30T19:54:00.236Z,34.27
2019-05-30T19:56:29.194Z,33.13
2019-05-30T19:58:58.305Z,34.10
2019-05-30T20:01:26.700Z,32.00
2019-05-30T20:03:56.654Z,36.90
2019-05-30T20:06:25.297Z,32.17
2019-05-30T20:08:55.778Z,32.67
2019-05-30T20:11:24.035Z,30.83
2019-05-30T20:13:52.823Z,37.87
2019-05-30T20:16:21.567Z,35.07
2019-05-30T20:18:50.177Z,37.23
2019-05-30T20:21:18.542Z,34.70
2019-05-30T20:23:54.545Z,36.13
2019-05-30T20:26:17.847Z,33.93
2019-05-30T20:28:47.375Z,34.10
2019-05-30T20:31:15.990Z,33.47
2019-05-30T20:33:44.663Z,35.53
2019-05-30T20:36:13.659Z,55.33
2019-05-30T20:38:42.914Z,143.97
2019-05-30T20:41:11.717Z,89.30
2019-05-30T20:43:41.024Z,76.40
2019-05-30T20:46:22.371Z,98.57
2019-05-30T20:48:41.040Z,262.27
2019-05-30T20:51:20.790Z,144.07
2019-05-30T20:53:41.221Z,151.77
2019-05-30T20:56:09.611Z,123.43
2019-05-30T20:58:38.279Z,106.63
2019-05-30T21:01:18.012Z,101.63
2019-05-30T21:03:46.365Z,180.00
2019-05-30T21:06:15.063Z,185.63
2019-05-30T21:08:43.390Z,154.63
2019-05-30T21:11:11.691Z,150.13
2019-05-30T21:13:40.356Z,114.40
2019-05-30T21:16:09.158Z,104.10
2019-05-30T21:18:37.768Z,112.77
2019-05-30T21:21:06.248Z,110.53
2019-05-30T21:23:36.201Z,118.10
2019-05-30T21:26:04.978Z,115.07
2019-05-30T21:28:33.311Z,112.30
2019-05-30T21:31:01.925Z,105.17
2019-05-30T21:33:30.642Z,100.43
2019-05-30T21:35:58.978Z,100.37
2019-05-30T21:38:27.292Z,100.30
2019-05-30T21:40:56.031Z,106.13
2019-05-30T21:43:24.655Z,91.43
2019-05-30T21:45:53.060Z,92.97
2019-05-30T21:48:21.734Z,86.85
2019-05-30T21:50:50.237Z,86.60
2019-05-30T21:53:19.081Z,83.77
2019-05-30T21:55:48.058Z,86.63
2019-05-30T21:58:16.658Z,319.20
2019-05-30T22:01:08.005Z,278.77
2019-05-30T22:03:36.666Z,256.67
2019-05-30T22:06:05.701Z,146.63
2019-05-30T22:08:34.122Z,142.97
2019-05-30T22:11:02.831Z,128.83
2019-05-30T22:13:31.533Z,126.38
2019-05-30T22:15:59.915Z,118.30
2019-05-30T22:18:28.242Z,124.50
2019-05-30T22:20:56.607Z,153.43
2019-05-30T22:23:25.090Z,147.80
2019-05-30T22:25:53.431Z,121.90
2019-05-30T22:28:22.109Z,110.00
2019-05-30T22:30:50.658Z,104.23
2019-05-30T22:33:19.462Z,101.37
2019-05-30T22:35:48.913Z,95.83
2019-05-30T22:38:17.326Z,99.20
2019-05-30T22:40:45.875Z,95.20
2019-05-30T22:43:24.782Z,86.83
2019-05-30T22:45:44.568Z,81.77
2019-05-30T22:48:12.861Z,74.57
2019-05-30T22:50:41.248Z,74.50
2019-05-30T22:53:09.901Z,72.60
2019-05-30T22:55:38.682Z,66.70
2019-05-30T22:58:07.035Z,68.23
2019-05-30T23:00:35.618Z,66.53
2019-05-30T23:03:03.937Z,65.47
2019-05-30T23:05:32.247Z,62.70
2019-05-30T23:08:00.543Z,62.73
2019-05-30T23:10:29.215Z,55.97
2019-05-30T23:12:57.506Z,52.30
2019-05-30T23:15:26.067Z,58.13
2019-05-30T23:17:54.762Z,53.40
2019-05-30T23:20:23.631Z,56.80
2019-05-30T23:22:53.026Z,51.00
2019-05-30T23:25:21.835Z,51.93
2019-05-30T23:27:51.429Z,46.97
2019-05-30T23:30:20.228Z,49.33
2019-05-30T23:32:50.420Z,71.53
2019-05-30T23:35:19.143Z,107.47
2019-05-30T23:37:48.477Z,95.17
2019-05-30T23:40:16.897Z,72.73
2019-05-30T23:42:45.498Z,59.67
2019-05-30T23:45:14.078Z,57.97
2019-05-30T23:47:42.380Z,61.57
2019-05-30T23:50:10.685Z,63.37
2019-05-30T23:52:38.975Z,59.17
2019-05-30T23:55:07.255Z,61.50
2019-05-30T23:57:35.583Z,53.93
