createdAt,value
2017-09-19T00:00:10.021Z,-4.14
2017-09-19T00:01:10.017Z,-4.14
2017-09-19T00:02:04.760Z,-4.14
2017-09-19T00:02:58.763Z,-4.14
2017-09-19T00:03:58.814Z,-4.14
2017-09-19T00:04:53.871Z,-4.14
2017-09-19T00:05:49.292Z,-4.14
2017-09-19T00:06:49.853Z,-4.14
2017-09-19T00:07:44.230Z,-4.14
2017-09-19T00:08:32.017Z,-4.14
2017-09-19T00:09:32.062Z,-4.14
2017-09-19T00:10:32.060Z,-4.14
2017-09-19T00:11:27.100Z,-4.14
2017-09-19T00:12:21.222Z,-4.14
2017-09-19T00:13:09.173Z,-4.14
2017-09-19T00:13:58.248Z,-4.14
2017-09-19T00:14:47.226Z,-4.14
2017-09-19T00:15:41.322Z,-4.14
2017-09-19T00:16:41.343Z,-4.14
2017-09-19T00:17:29.331Z,-4.14
2017-09-19T00:18:29.427Z,-4.14
2017-09-19T00:19:18.403Z,-4.14
2017-09-19T00:20:07.449Z,-4.14
2017-09-19T00:21:01.468Z,-4.14
2017-09-19T00:21:55.559Z,-4.14
2017-09-19T00:22:50.562Z,-4.14
2017-09-19T00:23:44.655Z,-4.14
2017-09-19T00:24:44.612Z,-4.14
2017-09-19T00:25:33.673Z,-4.14
2017-09-19T00:26:27.713Z,-4.14
2017-09-19T00:27:16.739Z,-4.14
2017-09-19T00:28:10.959Z,-4.14
2017-09-19T00:29:04.868Z,-4.14
2017-09-19T00:29:53.855Z,-4.14
2017-09-19T00:30:41.942Z,-4.14
2017-09-19T00:31:35.980Z,-4.14
2017-09-19T00:32:23.966Z,-4.14
2017-09-19T00:33:13.013Z,-4.14
2017-09-19T00:34:01.070Z,-4.14
2017-09-19T00:34:49.162Z,-4.14
2017-09-19T00:35:38.221Z,-4.14
2017-09-19T00:36:26.219Z,-4.14
2017-09-19T00:37:14.241Z,-4.14
2017-09-19T00:38:02.283Z,-4.14
2017-09-19T00:38:51.338Z,-4.14
2017-09-19T00:39:39.351Z,-4.14
2017-09-19T00:40:33.391Z,-4.14
2017-09-19T00:41:21.417Z,-4.14
2017-09-19T00:42:10.754Z,-4.14
2017-09-19T00:42:58.477Z,-4.14
2017-09-19T00:43:53.694Z,-4.14
2017-09-19T00:44:48.545Z,-4.14
2017-09-19T00:45:49.024Z,-4.14
2017-09-19T00:46:36.670Z,-4.14
2017-09-19T00:47:24.657Z,-4.14
2017-09-19T00:48:13.725Z,-4.14
2017-09-19T00:49:01.762Z,-4.14
2017-09-19T00:49:55.778Z,-4.14
2017-09-19T00:50:50.219Z,-4.14
2017-09-19T00:51:49.893Z,-4.14
2017-09-19T00:52:49.882Z,-4.14
2017-09-19T00:53:44.911Z,-4.14
2017-09-19T00:54:38.992Z,-4.14
2017-09-19T00:55:39.990Z,-4.14
2017-09-19T00:56:40.044Z,-4.14
2017-09-19T00:57:35.074Z,-4.14
2017-09-19T00:58:35.307Z,-4.14
2017-09-19T00:59:29.146Z,-4.14
2017-09-19T01:00:29.139Z,-4.14
2017-09-19T01:01:24.165Z,-4.14
2017-09-19T01:02:19.252Z,-4.14
2017-09-19T01:03:19.252Z,-4.14
2017-09-19T01:04:14.269Z,-4.14
2017-09-19T01:05:09.378Z,-4.14
2017-09-19T01:06:10.749Z,-4.14
2017-09-19T01:07:11.407Z,-4.14
2017-09-19T01:08:06.599Z,-4.14
2017-09-19T01:09:00.488Z,-4.14
2017-09-19T01:10:00.475Z,-4.14
2017-09-19T01:11:00.582Z,-4.14
2017-09-19T01:11:55.549Z,-4.14
2017-09-19T01:12:49.591Z,-4.14
2017-09-19T01:13:50.631Z,-4.14
2017-09-19T01:14:51.678Z,-4.14
2017-09-19T01:15:51.670Z,-4.14
2017-09-19T01:16:51.880Z,-4.14
2017-09-19T01:17:51.753Z,-4.14
2017-09-19T01:18:52.828Z,-4.14
2017-09-19T01:19:53.799Z,-4.14
2017-09-19T01:20:47.839Z,-4.14
2017-09-19T01:21:48.054Z,-4.14
2017-09-19T01:22:42.878Z,-4.14
2017-09-19T01:23:42.872Z,-4.14
2017-09-19T01:24:42.970Z,-4.14
2017-09-19T01:25:49.001Z,-4.14
2017-09-19T01:26:44.013Z,-4.14
2017-09-19T01:27:44.035Z,-4.14
2017-09-19T01:28:44.079Z,-4.14
2017-09-19T01:29:44.114Z,-4.14
2017-09-19T01:30:39.148Z,-4.14
2017-09-19T01:31:39.147Z,-4.14
2017-09-19T01:32:39.172Z,-4.14
2017-09-19T01:33:34.260Z,-4.14
2017-09-19T01:34:34.240Z,-4.14
2017-09-19T01:35:29.360Z,-4.14
2017-09-19T01:36:29.354Z,-4.14
2017-09-19T01:37:23.348Z,-4.14
2017-09-19T01:38:24.373Z,-4.14
2017-09-19T01:39:24.455Z,-4.14
2017-09-19T01:40:19.470Z,-4.14
2017-09-19T01:41:14.882Z,-4.14
2017-09-19T01:42:02.570Z,-4.14
2017-09-19T01:42:50.612Z,-4.14
2017-09-19T01:43:39.638Z,-4.14
2017-09-19T01:44:27.631Z,-4.14
2017-09-19T01:45:15.738Z,-4.14
2017-09-19T01:46:04.763Z,-4.14
2017-09-19T01:46:52.764Z,-4.14
2017-09-19T01:47:40.804Z,-4.14
2017-09-19T01:48:28.860Z,-4.14
2017-09-19T01:49:17.872Z,-4.14
2017-09-19T01:50:06.038Z,-4.14
2017-09-19T01:51:06.073Z,-4.14
2017-09-19T01:52:01.143Z,-4.14
2017-09-19T01:53:01.132Z,-4.14
2017-09-19T01:53:56.137Z,-4.14
2017-09-19T01:54:51.159Z,-4.14
2017-09-19T01:55:45.189Z,-4.14
2017-09-19T01:56:39.152Z,-4.14
2017-09-19T01:57:39.280Z,-4.14
2017-09-19T01:58:33.272Z,-4.14
2017-09-19T01:59:33.258Z,-4.14
2017-09-19T02:00:28.350Z,-4.14
2017-09-19T02:01:23.357Z,-4.14
2017-09-19T02:02:23.366Z,-4.14
2017-09-19T02:03:18.454Z,-4.14
2017-09-19T02:04:18.447Z,-4.14
2017-09-19T02:05:12.499Z,-4.14
2017-09-19T02:06:12.878Z,-4.14
2017-09-19T02:07:07.571Z,-4.14
2017-09-19T02:08:02.596Z,-4.14
2017-09-19T02:09:02.676Z,-4.14
2017-09-19T02:09:57.645Z,-4.14
2017-09-19T02:10:53.060Z,-4.14
2017-09-19T02:11:52.688Z,-4.14
2017-09-19T02:12:47.792Z,-4.14
2017-09-19T02:13:42.760Z,-4.14
2017-09-19T02:14:48.959Z,-4.14
2017-09-19T02:15:42.802Z,-4.14
2017-09-19T02:16:42.866Z,-4.14
2017-09-19T02:17:37.889Z,-4.14
2017-09-19T02:18:43.939Z,-4.14
2017-09-19T02:19:38.968Z,-4.14
2017-09-19T02:20:33.293Z,-4.14
2017-09-19T02:21:34.054Z,-4.14
2017-09-19T02:22:29.084Z,-4.14
2017-09-19T02:23:23.081Z,-4.14
2017-09-19T02:24:23.169Z,-4.14
2017-09-19T02:25:23.157Z,-4.14
2017-09-19T02:26:18.466Z,-4.14
2017-09-19T02:27:12.260Z,-4.14
2017-09-19T02:28:12.268Z,-4.14
2017-09-19T02:29:07.267Z,-4.14
2017-09-19T02:30:02.332Z,-4.14
2017-09-19T02:31:03.350Z,-4.14
2017-09-19T02:32:03.468Z,-4.14
2017-09-19T02:33:03.402Z,-4.14
2017-09-19T02:34:03.494Z,-4.14
2017-09-19T02:35:04.466Z,-4.14
2017-09-19T02:36:05.872Z,-4.14
2017-09-19T02:36:59.844Z,-4.14
2017-09-19T02:37:59.606Z,-4.14
2017-09-19T02:38:54.643Z,-4.14
2017-09-19T02:39:49.651Z,-4.14
2017-09-19T02:40:49.990Z,-4.14
2017-09-19T02:41:44.732Z,-4.14
2017-09-19T02:42:39.775Z,-4.14
2017-09-19T02:43:39.842Z,-4.14
2017-09-19T02:44:34.846Z,-4.14
2017-09-19T02:45:23.869Z,-4.14
2017-09-19T02:46:23.875Z,-4.14
2017-09-19T02:47:12.861Z,-4.14
2017-09-19T02:48:07.272Z,-4.14
2017-09-19T02:49:01.143Z,-4.14
2017-09-19T02:49:49.059Z,-4.14
2017-09-19T02:50:37.063Z,-4.14
2017-09-19T02:51:26.132Z,-4.14
2017-09-19T02:52:14.158Z,-4.14
2017-09-19T02:53:02.182Z,-4.14
2017-09-19T02:53:51.327Z,-4.14
2017-09-19T02:54:39.278Z,-4.14
2017-09-19T02:55:28.313Z,-4.14
2017-09-19T02:56:16.779Z,-4.14
2017-09-19T02:57:04.417Z,-4.14
2017-09-19T02:57:52.485Z,-4.14
2017-09-19T02:58:41.523Z,-4.14
2017-09-19T02:59:29.558Z,-4.14
2017-09-19T03:00:17.630Z,-4.14
2017-09-19T03:01:06.613Z,-4.14
2017-09-19T03:01:54.666Z,-4.14
2017-09-19T03:02:42.682Z,-4.14
2017-09-19T03:03:31.867Z,-4.14
2017-09-19T03:04:31.807Z,-4.14
2017-09-19T03:05:26.074Z,-4.14
2017-09-19T03:06:19.801Z,-4.14
2017-09-19T03:07:07.867Z,-4.14
2017-09-19T03:07:57.010Z,-4.14
2017-09-19T03:08:52.230Z,-4.14
2017-09-19T03:09:40.970Z,-4.14
2017-09-19T03:10:30.025Z,-4.14
2017-09-19T03:11:19.273Z,-4.14
2017-09-19T03:12:07.147Z,-4.14
2017-09-19T03:12:55.205Z,-4.14
2017-09-19T03:14:01.145Z,-4.14
2017-09-19T03:14:56.456Z,-4.14
2017-09-19T03:15:44.391Z,-4.14
2017-09-19T03:16:38.256Z,-4.14
2017-09-19T03:17:26.402Z,-4.14
2017-09-19T03:18:15.356Z,-4.14
2017-09-19T03:19:03.369Z,-4.14
2017-09-19T03:20:09.409Z,-4.14
2017-09-19T03:21:04.537Z,-4.14
2017-09-19T03:21:58.476Z,-4.14
2017-09-19T03:22:52.546Z,-4.14
2017-09-19T03:23:47.580Z,-4.14
2017-09-19T03:24:47.598Z,-4.14
2017-09-19T03:25:42.653Z,-4.14
2017-09-19T03:26:37.696Z,-4.14
2017-09-19T03:27:37.731Z,-4.14
2017-09-19T03:28:32.907Z,-4.14
2017-09-19T03:29:27.789Z,-4.14
2017-09-19T03:30:33.784Z,-4.14
2017-09-19T03:31:27.840Z,-4.14
2017-09-19T03:32:27.921Z,-4.14
2017-09-19T03:33:22.932Z,-4.14
2017-09-19T03:34:22.954Z,-4.14
2017-09-19T03:35:16.985Z,-4.14
2017-09-19T03:36:18.383Z,-4.14
2017-09-19T03:37:18.029Z,-4.14
2017-09-19T03:38:13.126Z,-4.14
2017-09-19T03:39:13.128Z,-4.14
2017-09-19T03:40:07.156Z,-4.14
2017-09-19T03:41:08.240Z,-4.14
2017-09-19T03:42:09.222Z,-4.14
2017-09-19T03:43:04.240Z,-4.14
2017-09-19T03:43:58.276Z,-4.14
2017-09-19T03:44:58.302Z,-4.14
2017-09-19T03:45:53.680Z,-4.14
2017-09-19T03:46:53.380Z,-4.14
2017-09-19T03:47:54.405Z,-4.14
2017-09-19T03:48:48.687Z,-4.14
2017-09-19T03:49:43.509Z,-4.14
2017-09-19T03:50:31.768Z,-4.14
2017-09-19T03:51:20.664Z,-4.14
2017-09-19T03:52:09.553Z,-4.14
2017-09-19T03:52:57.649Z,-4.14
2017-09-19T03:53:45.638Z,-4.14
2017-09-19T03:54:33.732Z,-4.14
2017-09-19T03:55:21.756Z,-4.14
2017-09-19T03:56:10.796Z,-4.14
2017-09-19T03:57:10.832Z,-4.14
2017-09-19T03:58:04.859Z,-4.14
2017-09-19T03:58:59.879Z,-4.14
2017-09-19T03:59:54.138Z,-4.14
2017-09-19T04:00:48.251Z,-4.14
2017-09-19T04:01:41.967Z,-4.14
2017-09-19T04:02:36.097Z,-4.14
2017-09-19T04:03:24.035Z,-4.14
2017-09-19T04:04:12.402Z,-4.14
2017-09-19T04:05:00.120Z,-4.14
2017-09-19T04:05:48.208Z,-4.14
2017-09-19T04:06:42.272Z,-4.14
2017-09-19T04:07:31.303Z,-4.14
2017-09-19T04:08:31.329Z,-4.14
2017-09-19T04:09:20.351Z,-4.14
2017-09-19T04:10:08.417Z,-4.14
2017-09-19T04:10:57.506Z,-4.14
2017-09-19T04:11:45.500Z,-4.14
2017-09-19T04:12:39.541Z,-4.14
2017-09-19T04:13:39.607Z,-4.14
2017-09-19T04:14:39.610Z,-4.14
2017-09-19T04:15:34.660Z,-4.14
2017-09-19T04:16:28.676Z,-4.14
2017-09-19T04:17:16.667Z,-4.14
2017-09-19T04:18:10.762Z,-4.14
2017-09-19T04:18:59.736Z,-4.14
2017-09-19T04:19:47.796Z,-4.14
2017-09-19T04:20:35.833Z,-4.14
2017-09-19T04:21:23.826Z,-4.14
2017-09-19T04:22:17.936Z,-4.14
2017-09-19T04:23:05.985Z,-4.14
2017-09-19T04:23:53.979Z,-4.14
2017-09-19T04:24:48.037Z,-4.14
2017-09-19T04:25:37.087Z,-4.14
2017-09-19T04:26:31.221Z,-4.14
2017-09-19T04:27:19.189Z,-4.14
2017-09-19T04:28:14.195Z,-4.14
2017-09-19T04:29:02.247Z,-4.14
2017-09-19T04:29:56.314Z,-4.14
2017-09-19T04:30:44.317Z,-4.14
2017-09-19T04:31:38.357Z,-4.14
2017-09-19T04:32:32.376Z,-4.14
2017-09-19T04:33:33.434Z,-4.14
2017-09-19T04:34:33.447Z,-4.14
2017-09-19T04:35:28.810Z,-4.14
2017-09-19T04:36:28.500Z,-4.14
2017-09-19T04:37:22.564Z,-4.14
2017-09-19T04:38:22.770Z,-4.14
2017-09-19T04:39:17.577Z,-4.14
2017-09-19T04:40:12.665Z,-4.14
2017-09-19T04:41:12.663Z,-4.14
2017-09-19T04:42:07.709Z,-4.14
2017-09-19T04:43:02.723Z,-4.14
2017-09-19T04:44:04.236Z,-4.14
2017-09-19T04:45:03.883Z,-4.14
2017-09-19T04:46:03.873Z,-4.14
2017-09-19T04:46:59.063Z,-4.14
2017-09-19T04:47:52.870Z,-4.14
2017-09-19T04:48:53.943Z,-4.14
2017-09-19T04:49:48.982Z,-4.14
2017-09-19T04:50:43.002Z,-4.14
2017-09-19T04:51:31.130Z,-4.14
2017-09-19T04:52:20.068Z,-4.14
2017-09-19T04:53:08.130Z,-4.14
2017-09-19T04:53:56.168Z,-4.14
2017-09-19T04:54:44.243Z,-4.14
2017-09-19T04:55:33.658Z,-4.14
2017-09-19T04:56:21.299Z,-4.14
2017-09-19T04:57:10.334Z,-4.14
2017-09-19T04:57:58.376Z,-4.14
2017-09-19T04:58:46.463Z,-4.14
2017-09-19T04:59:35.468Z,-4.14
2017-09-19T05:00:23.486Z,-4.14
2017-09-19T05:01:17.592Z,-4.14
2017-09-19T05:02:12.535Z,-4.14
2017-09-19T05:03:12.608Z,-4.14
2017-09-19T05:04:00.826Z,-4.14
2017-09-19T05:04:48.647Z,-4.14
2017-09-19T05:05:37.077Z,-4.14
2017-09-19T05:06:25.789Z,-4.14
2017-09-19T05:07:13.819Z,-4.14
2017-09-19T05:08:03.213Z,-4.14
2017-09-19T05:08:50.879Z,-4.14
2017-09-19T05:10:03.933Z,-4.14
2017-09-19T05:10:52.980Z,-4.14
2017-09-19T05:11:47.029Z,-4.14
2017-09-19T05:12:42.027Z,-4.14
2017-09-19T05:13:37.093Z,-4.14
2017-09-19T05:14:32.048Z,-4.14
2017-09-19T05:15:26.230Z,-4.14
2017-09-19T05:16:26.212Z,-4.14
2017-09-19T05:17:27.461Z,-4.14
2017-09-19T05:18:22.265Z,-4.14
2017-09-19T05:19:16.309Z,-4.14
2017-09-19T05:20:17.294Z,-4.14
2017-09-19T05:21:17.442Z,-4.14
2017-09-19T05:22:12.403Z,-4.14
2017-09-19T05:23:12.442Z,-4.14
2017-09-19T05:24:12.430Z,-4.14
2017-09-19T05:25:12.458Z,-4.14
2017-09-19T05:26:06.539Z,-4.14
2017-09-19T05:27:06.549Z,-4.14
2017-09-19T05:28:01.949Z,-4.14
2017-09-19T05:28:56.951Z,-4.14
2017-09-19T05:29:50.669Z,-4.14
2017-09-19T05:30:51.665Z,-4.14
2017-09-19T05:31:57.676Z,-4.14
2017-09-19T05:32:51.724Z,-4.14
2017-09-19T05:33:52.733Z,-4.14
2017-09-19T05:34:52.916Z,-4.14
2017-09-19T05:35:52.884Z,-4.14
2017-09-19T05:36:47.822Z,-4.14
2017-09-19T05:37:47.870Z,-4.14
2017-09-19T05:38:47.862Z,-4.14
2017-09-19T05:39:48.014Z,-4.14
2017-09-19T05:40:48.007Z,-4.14
2017-09-19T05:41:48.034Z,-4.14
2017-09-19T05:42:48.028Z,-4.14
2017-09-19T05:43:37.087Z,-4.14
2017-09-19T05:44:25.149Z,-4.14
2017-09-19T05:45:13.120Z,-4.14
2017-09-19T05:46:02.292Z,-4.14
2017-09-19T05:46:50.289Z,-4.14
2017-09-19T05:47:38.330Z,-4.14
2017-09-19T05:48:27.442Z,-4.14
2017-09-19T05:49:15.346Z,-4.14
2017-09-19T05:50:03.452Z,-4.14
2017-09-19T05:50:52.446Z,-4.14
2017-09-19T05:51:40.553Z,-4.14
2017-09-19T05:52:29.564Z,-4.14
2017-09-19T05:53:17.583Z,-4.14
2017-09-19T05:54:05.670Z,-4.14
2017-09-19T05:54:53.712Z,-4.14
2017-09-19T05:55:42.756Z,-4.14
2017-09-19T05:56:30.743Z,-4.14
2017-09-19T05:57:19.851Z,-4.14
2017-09-19T05:58:07.854Z,-4.14
2017-09-19T05:58:56.886Z,-4.14
2017-09-19T05:59:44.913Z,-4.14
2017-09-19T06:00:34.295Z,-4.14
2017-09-19T06:01:22.064Z,-4.14
2017-09-19T06:02:11.142Z,-4.14
2017-09-19T06:02:59.182Z,-4.14
2017-09-19T06:03:47.188Z,-4.14
2017-09-19T06:04:35.157Z,-4.14
2017-09-19T06:05:23.250Z,-4.14
2017-09-19T06:06:12.303Z,-4.14
2017-09-19T06:07:00.331Z,-4.14
2017-09-19T06:07:48.349Z,-4.14
2017-09-19T06:08:37.502Z,-4.13
2017-09-19T06:09:31.526Z,-4.13
2017-09-19T06:10:19.482Z,-4.14
2017-09-19T06:11:07.609Z,-4.13
2017-09-19T06:11:55.573Z,-4.13
2017-09-19T06:12:44.557Z,-4.13
2017-09-19T06:13:32.638Z,-4.13
2017-09-19T06:14:21.689Z,-4.13
2017-09-19T06:15:09.715Z,-4.13
2017-09-19T06:15:57.781Z,-4.13
2017-09-19T06:16:46.826Z,-4.14
2017-09-19T06:17:34.842Z,-4.14
2017-09-19T06:18:22.873Z,-4.13
2017-09-19T06:19:22.953Z,-4.13
2017-09-19T06:20:16.981Z,-4.14
2017-09-19T06:21:05.008Z,-4.14
2017-09-19T06:22:00.051Z,-4.14
2017-09-19T06:22:49.089Z,-4.14
2017-09-19T06:23:43.144Z,-4.14
2017-09-19T06:24:31.345Z,-4.14
2017-09-19T06:25:31.464Z,-4.14
2017-09-19T06:26:19.266Z,-4.14
2017-09-19T06:27:13.296Z,-4.13
2017-09-19T06:28:07.337Z,-4.14
2017-09-19T06:29:08.322Z,-4.14
2017-09-19T06:30:09.372Z,-4.13
2017-09-19T06:31:09.389Z,-4.13
2017-09-19T06:32:04.454Z,-4.13
2017-09-19T06:33:04.476Z,-4.13
2017-09-19T06:33:59.479Z,-4.13
2017-09-19T06:34:54.526Z,-4.13
2017-09-19T06:35:48.721Z,-4.13
2017-09-19T06:36:48.614Z,-4.13
2017-09-19T06:37:43.667Z,-4.13
2017-09-19T06:38:38.671Z,-4.13
2017-09-19T06:39:26.742Z,-4.13
2017-09-19T06:40:16.005Z,-4.13
2017-09-19T06:41:15.985Z,-4.13
2017-09-19T06:42:15.813Z,-4.13
2017-09-19T06:43:09.858Z,-4.13
2017-09-19T06:43:57.884Z,-4.13
2017-09-19T06:44:53.029Z,-4.13
2017-09-19T06:45:46.980Z,-4.13
2017-09-19T06:46:41.137Z,-4.13
2017-09-19T06:47:30.051Z,-4.13
2017-09-19T06:48:24.095Z,-4.13
2017-09-19T06:49:13.155Z,-4.13
2017-09-19T06:50:07.185Z,-4.13
2017-09-19T06:51:07.192Z,-4.13
2017-09-19T06:52:02.229Z,-4.13
2017-09-19T06:52:50.278Z,-4.13
2017-09-19T06:53:38.344Z,-4.13
2017-09-19T06:54:26.364Z,-4.13
2017-09-19T06:55:15.417Z,-4.13
2017-09-19T06:56:10.458Z,-4.13
2017-09-19T06:57:11.521Z,-4.13
2017-09-19T06:58:12.516Z,-4.13
2017-09-19T06:59:06.550Z,-4.13
2017-09-19T07:00:06.592Z,-4.13
2017-09-19T07:00:54.585Z,-4.13
2017-09-19T07:01:42.645Z,-4.13
2017-09-19T07:02:42.721Z,-4.13
2017-09-19T07:03:37.724Z,-4.13
2017-09-19T07:04:26.803Z,-4.13
2017-09-19T07:05:15.793Z,-4.13
2017-09-19T07:06:03.891Z,-4.13
2017-09-19T07:06:57.914Z,-4.13
2017-09-19T07:07:46.088Z,-4.13
2017-09-19T07:08:34.980Z,-4.13
2017-09-19T07:09:24.021Z,-4.13
2017-09-19T07:10:12.317Z,-4.13
2017-09-19T07:11:00.117Z,-4.13
2017-09-19T07:11:48.134Z,-4.13
2017-09-19T07:12:37.207Z,-4.13
2017-09-19T07:13:32.239Z,-4.13
2017-09-19T07:14:21.433Z,-4.13
2017-09-19T07:15:15.340Z,-4.13
2017-09-19T07:16:15.374Z,-4.13
2017-09-19T07:17:04.407Z,-4.13
2017-09-19T07:17:58.523Z,-4.13
2017-09-19T07:18:52.432Z,-4.13
2017-09-19T07:19:46.534Z,-4.13
2017-09-19T07:20:46.557Z,-4.13
2017-09-19T07:21:34.602Z,-4.13
2017-09-19T07:22:29.647Z,-4.13
2017-09-19T07:23:30.680Z,-4.13
2017-09-19T07:24:20.031Z,-4.13
2017-09-19T07:25:08.733Z,-4.13
2017-09-19T07:26:03.810Z,-4.13
2017-09-19T07:26:57.837Z,-4.13
2017-09-19T07:27:51.875Z,-4.13
2017-09-19T07:28:40.989Z,-4.13
2017-09-19T07:29:29.228Z,-4.13
2017-09-19T07:30:29.976Z,-4.13
2017-09-19T07:31:19.045Z,-4.13
2017-09-19T07:32:14.067Z,-4.13
2017-09-19T07:33:08.128Z,-4.13
2017-09-19T07:33:56.141Z,-4.13
2017-09-19T07:34:57.296Z,-4.13
2017-09-19T07:35:46.235Z,-4.13
2017-09-19T07:36:35.261Z,-4.13
2017-09-19T07:37:24.304Z,-4.13
2017-09-19T07:38:18.342Z,-4.13
2017-09-19T07:39:13.673Z,-4.13
2017-09-19T07:40:08.471Z,-4.13
2017-09-19T07:41:03.464Z,-4.13
2017-09-19T07:41:57.533Z,-4.13
2017-09-19T07:42:52.501Z,-4.13
2017-09-19T07:43:47.582Z,-4.13
2017-09-19T07:44:36.649Z,-4.13
2017-09-19T07:45:24.712Z,-4.13
2017-09-19T07:46:12.717Z,-4.13
2017-09-19T07:47:07.785Z,-4.13
2017-09-19T07:48:02.793Z,-4.13
2017-09-19T07:48:56.830Z,-4.13
2017-09-19T07:49:51.893Z,-4.13
2017-09-19T07:50:46.285Z,-4.13
2017-09-19T07:51:40.958Z,-4.13
2017-09-19T07:52:41.209Z,-4.13
2017-09-19T07:53:29.022Z,-4.13
2017-09-19T07:54:17.046Z,-4.13
2017-09-19T07:55:11.329Z,-4.13
2017-09-19T07:56:05.620Z,-4.12
2017-09-19T07:57:06.422Z,-4.12
2017-09-19T07:58:01.373Z,-4.12
2017-09-19T07:58:50.251Z,-4.12
2017-09-19T07:59:44.329Z,-4.12
2017-09-19T08:00:33.467Z,-4.12
2017-09-19T08:01:33.443Z,-4.12
2017-09-19T08:02:28.633Z,-4.12
2017-09-19T08:03:16.445Z,-4.12
2017-09-19T08:04:16.584Z,-4.12
2017-09-19T08:05:11.571Z,-4.11
2017-09-19T08:06:05.697Z,-4.11
2017-09-19T08:06:53.667Z,-4.11
2017-09-19T08:07:41.734Z,-4.11
2017-09-19T08:08:35.746Z,-4.11
2017-09-19T08:09:29.743Z,-4.11
2017-09-19T08:10:29.839Z,-4.11
2017-09-19T08:11:24.842Z,-4.11
2017-09-19T08:12:18.924Z,-4.11
2017-09-19T08:13:07.914Z,-4.11
2017-09-19T08:14:01.974Z,-4.10
2017-09-19T08:14:56.039Z,-4.09
2017-09-19T08:15:56.275Z,-4.09
2017-09-19T08:16:50.344Z,-4.09
2017-09-19T08:17:44.451Z,-4.09
2017-09-19T08:18:33.453Z,-4.10
2017-09-19T08:19:27.520Z,-4.10
2017-09-19T08:20:21.556Z,-4.10
2017-09-19T08:21:10.589Z,-4.11
2017-09-19T08:22:04.619Z,-4.11
2017-09-19T08:22:53.729Z,-4.11
2017-09-19T08:23:42.704Z,-4.11
2017-09-19T08:24:42.862Z,-4.11
2017-09-19T08:25:36.908Z,-4.11
2017-09-19T08:26:36.838Z,-4.11
2017-09-19T08:27:30.886Z,-4.11
2017-09-19T08:28:25.233Z,-4.12
2017-09-19T08:29:20.032Z,-4.12
2017-09-19T08:30:08.060Z,-4.12
2017-09-19T08:31:08.127Z,-4.12
2017-09-19T08:32:02.097Z,-4.12
2017-09-19T08:32:50.212Z,-4.13
2017-09-19T08:33:44.315Z,-4.13
2017-09-19T08:34:38.252Z,-4.13
2017-09-19T08:35:33.297Z,-4.13
2017-09-19T08:36:27.296Z,-4.13
2017-09-19T08:37:27.379Z,-4.13
2017-09-19T08:38:27.443Z,-4.13
2017-09-19T08:39:15.516Z,-4.13
2017-09-19T08:40:10.485Z,-4.13
2017-09-19T08:41:10.572Z,-4.13
2017-09-19T08:42:05.638Z,-4.13
2017-09-19T08:42:59.608Z,-4.12
2017-09-19T08:43:59.631Z,-4.12
2017-09-19T08:44:54.763Z,-4.12
2017-09-19T08:45:54.798Z,-4.12
2017-09-19T08:46:43.840Z,-4.12
2017-09-19T08:47:31.850Z,-4.12
2017-09-19T08:48:19.882Z,-4.12
2017-09-19T08:49:08.963Z,-4.12
2017-09-19T08:50:09.041Z,-4.13
2017-09-19T08:51:08.979Z,-4.13
2017-09-19T08:52:03.093Z,-4.13
2017-09-19T08:52:51.118Z,-4.13
2017-09-19T08:53:52.139Z,-4.13
2017-09-19T08:54:46.240Z,-4.13
2017-09-19T08:55:41.345Z,-4.13
2017-09-19T08:56:41.303Z,-4.13
2017-09-19T08:57:35.321Z,-4.13
2017-09-19T08:58:24.449Z,-4.14
2017-09-19T08:59:13.459Z,-4.14
2017-09-19T09:00:01.497Z,-4.14
2017-09-19T09:00:55.795Z,-4.14
2017-09-19T09:01:43.650Z,-4.14
2017-09-19T09:02:31.601Z,-4.14
2017-09-19T09:03:25.736Z,-4.14
2017-09-19T09:04:14.737Z,-4.14
2017-09-19T09:05:08.766Z,-4.14
2017-09-19T09:05:57.118Z,-4.14
2017-09-19T09:06:44.917Z,-4.14
2017-09-19T09:07:33.912Z,-4.14
2017-09-19T09:08:28.968Z,-4.14
2017-09-19T09:09:17.020Z,-4.14
2017-09-19T09:10:05.097Z,-4.14
2017-09-19T09:10:59.087Z,-4.14
2017-09-19T09:11:47.883Z,-4.14
2017-09-19T09:12:48.260Z,-4.14
2017-09-19T09:13:42.229Z,-4.14
2017-09-19T09:14:36.023Z,-4.14
2017-09-19T09:15:36.435Z,-4.14
2017-09-19T09:16:30.441Z,-4.14
2017-09-19T09:17:18.410Z,-4.14
2017-09-19T09:18:12.473Z,-4.14
2017-09-19T09:19:06.512Z,-4.14
2017-09-19T09:20:00.531Z,-4.14
2017-09-19T09:20:48.654Z,-4.14
2017-09-19T09:21:43.661Z,-4.14
2017-09-19T09:22:38.747Z,-4.14
2017-09-19T09:23:27.798Z,-4.14
2017-09-19T09:24:16.835Z,-4.14
2017-09-19T09:25:05.851Z,-4.14
2017-09-19T09:25:59.937Z,-4.14
2017-09-19T09:26:54.995Z,-4.14
2017-09-19T09:27:49.949Z,-4.14
2017-09-19T09:28:43.753Z,-4.14
2017-09-19T09:29:37.984Z,-4.13
2017-09-19T09:30:26.913Z,-4.13
2017-09-19T09:31:16.009Z,-4.13
2017-09-19T09:32:05.006Z,-4.13
2017-09-19T09:32:53.010Z,-4.13
2017-09-19T09:33:54.060Z,-4.13
2017-09-19T09:34:49.248Z,-4.13
2017-09-19T09:35:43.439Z,-4.13
2017-09-19T09:36:43.299Z,-4.13
2017-09-19T09:37:37.224Z,-4.13
2017-09-19T09:38:26.379Z,-4.13
2017-09-19T09:39:20.347Z,-4.13
2017-09-19T09:40:08.333Z,-4.13
2017-09-19T09:41:02.671Z,-4.13
2017-09-19T09:42:03.795Z,-4.12
2017-09-19T09:42:57.849Z,-4.12
2017-09-19T09:43:45.515Z,-4.13
2017-09-19T09:44:40.650Z,-4.13
2017-09-19T09:45:34.603Z,-4.13
2017-09-19T09:46:23.704Z,-4.13
2017-09-19T09:47:17.865Z,-4.13
2017-09-19T09:48:17.821Z,-4.13
2017-09-19T09:49:06.882Z,-4.13
2017-09-19T09:50:00.873Z,-4.13
2017-09-19T09:51:01.103Z,-4.13
2017-09-19T09:51:55.321Z,-4.13
2017-09-19T09:52:50.118Z,-4.13
2017-09-19T09:53:44.058Z,-4.13
2017-09-19T09:54:38.112Z,-4.13
2017-09-19T09:55:33.345Z,-4.13
2017-09-19T09:56:22.196Z,-4.13
2017-09-19T09:57:16.538Z,-4.12
2017-09-19T09:58:10.574Z,-4.11
2017-09-19T09:59:05.625Z,-4.11
2017-09-19T09:59:53.607Z,-4.11
2017-09-19T10:00:53.690Z,-4.10
2017-09-19T10:01:48.737Z,-4.10
2017-09-19T10:02:42.794Z,-4.09
2017-09-19T10:03:36.876Z,-4.09
2017-09-19T10:04:30.873Z,-4.09
2017-09-19T10:05:24.955Z,-4.09
2017-09-19T10:06:24.973Z,-4.09
2017-09-19T10:07:19.997Z,-4.09
2017-09-19T10:08:14.029Z,-4.10
2017-09-19T10:09:09.113Z,-4.10
2017-09-19T10:09:58.360Z,-4.10
2017-09-19T10:10:52.192Z,-4.10
2017-09-19T10:11:47.196Z,-4.10
2017-09-19T10:12:47.322Z,-4.10
2017-09-19T10:13:41.314Z,-4.11
2017-09-19T10:14:36.386Z,-4.11
2017-09-19T10:15:30.497Z,-4.11
2017-09-19T10:16:24.515Z,-4.11
2017-09-19T10:17:13.560Z,-4.11
2017-09-19T10:18:08.597Z,-4.10
2017-09-19T10:18:57.638Z,-4.10
2017-09-19T10:19:57.618Z,-4.10
2017-09-19T10:20:52.711Z,-4.11
2017-09-19T10:21:46.685Z,-4.11
2017-09-19T10:22:46.754Z,-4.11
2017-09-19T10:23:40.857Z,-4.12
2017-09-19T10:24:40.938Z,-4.12
2017-09-19T10:25:29.923Z,-4.11
2017-09-19T10:26:25.003Z,-4.11
2017-09-19T10:27:25.035Z,-4.11
2017-09-19T10:28:25.081Z,-4.11
2017-09-19T10:29:19.133Z,-4.11
2017-09-19T10:30:19.106Z,-4.12
2017-09-19T10:31:13.185Z,-4.12
2017-09-19T10:32:13.192Z,-4.12
2017-09-19T10:33:07.285Z,-4.12
2017-09-19T10:34:07.381Z,-4.11
2017-09-19T10:35:01.378Z,-4.10
2017-09-19T10:36:02.449Z,-4.10
2017-09-19T10:37:02.458Z,-4.10
2017-09-19T10:37:51.597Z,-4.10
2017-09-19T10:38:45.503Z,-4.09
2017-09-19T10:39:39.582Z,-4.09
2017-09-19T10:40:33.655Z,-4.09
2017-09-19T10:41:33.682Z,-4.09
2017-09-19T10:42:27.725Z,-4.09
2017-09-19T10:43:22.553Z,-4.09
2017-09-19T10:44:16.907Z,-4.09
2017-09-19T10:45:10.590Z,-4.09
2017-09-19T10:46:04.614Z,-4.09
2017-09-19T10:46:58.715Z,-4.08
2017-09-19T10:47:58.957Z,-4.08
2017-09-19T10:48:47.853Z,-4.08
2017-09-19T10:49:36.837Z,-4.08
2017-09-19T10:50:30.947Z,-4.08
2017-09-19T10:51:26.105Z,-4.08
2017-09-19T10:52:21.215Z,-4.07
2017-09-19T10:53:09.392Z,-4.07
2017-09-19T10:54:04.491Z,-4.06
2017-09-19T10:54:58.382Z,-4.06
2017-09-19T10:55:52.573Z,-4.06
2017-09-19T10:56:52.564Z,1.95
2017-09-19T10:57:47.487Z,5.68
2017-09-19T10:58:36.687Z,-4.07
2017-09-19T10:59:30.756Z,-4.07
2017-09-19T11:00:25.793Z,-4.07
2017-09-19T11:01:20.786Z,-4.08
2017-09-19T11:02:20.796Z,-4.08
2017-09-19T11:03:15.839Z,-4.09
2017-09-19T11:04:10.603Z,-4.09
2017-09-19T11:05:12.034Z,-4.08
2017-09-19T11:06:00.988Z,-4.08
2017-09-19T11:06:55.057Z,-4.07
2017-09-19T11:07:43.113Z,-4.07
2017-09-19T11:08:32.204Z,-4.06
2017-09-19T11:09:32.212Z,-4.06
2017-09-19T11:10:32.340Z,2.25
2017-09-19T11:11:32.297Z,-2.80
2017-09-19T11:12:26.394Z,-4.08
2017-09-19T11:13:26.412Z,-4.08
2017-09-19T11:14:20.476Z,-4.08
2017-09-19T11:15:14.545Z,-4.08
2017-09-19T11:16:08.514Z,-4.08
2017-09-19T11:17:08.615Z,-4.08
2017-09-19T11:18:02.652Z,-4.07
2017-09-19T11:18:56.725Z,-4.06
2017-09-19T11:19:50.744Z,-4.06
2017-09-19T11:20:44.869Z,1.73
2017-09-19T11:21:39.895Z,25.00
2017-09-19T11:22:33.934Z,23.83
2017-09-19T11:23:33.951Z,15.53
2017-09-19T11:24:29.065Z,14.09
2017-09-19T11:25:24.024Z,4.02
2017-09-19T11:26:18.077Z,-1.30
2017-09-19T11:27:13.232Z,-4.08
2017-09-19T11:28:07.255Z,-4.09
2017-09-19T11:29:01.288Z,-4.09
2017-09-19T11:29:49.319Z,-4.09
2017-09-19T11:30:43.474Z,-4.09
2017-09-19T11:31:31.380Z,-4.09
2017-09-19T11:32:32.478Z,-4.09
2017-09-19T11:33:26.502Z,-4.09