createdAt,value
2019-03-26T00:01:56.518Z,9.90
2019-03-26T00:04:25.109Z,9.90
2019-03-26T00:06:53.721Z,9.70
2019-03-26T00:09:22.494Z,9.80
2019-03-26T00:11:51.034Z,9.90
2019-03-26T00:14:19.596Z,9.90
2019-03-26T00:16:48.217Z,9.80
2019-03-26T00:19:16.779Z,9.80
2019-03-26T00:21:45.331Z,9.90
2019-03-26T00:24:13.979Z,9.90
2019-03-26T00:26:42.530Z,9.90
2019-03-26T00:29:11.204Z,9.80
2019-03-26T00:31:39.784Z,9.80
2019-03-26T00:34:18.639Z,9.80
2019-03-26T00:36:38.618Z,9.70
2019-03-26T00:39:07.895Z,9.70
2019-03-26T00:41:36.508Z,9.80
2019-03-26T00:44:05.218Z,9.80
2019-03-26T00:46:34.004Z,9.70
2019-03-26T00:49:02.614Z,9.80
2019-03-26T00:51:31.192Z,9.90
2019-03-26T00:53:59.895Z,9.90
2019-03-26T00:56:28.460Z,9.90
2019-03-26T00:58:57.005Z,9.90
2019-03-26T01:01:25.629Z,9.80
2019-03-26T01:03:55.171Z,9.70
2019-03-26T01:06:24.045Z,9.60
2019-03-26T01:08:52.677Z,9.80
2019-03-26T01:11:21.250Z,9.70
2019-03-26T01:13:49.826Z,9.70
2019-03-26T01:16:18.666Z,9.80
2019-03-26T01:18:47.475Z,9.80
2019-03-26T01:21:16.042Z,9.70
2019-03-26T01:23:44.726Z,9.70
2019-03-26T01:26:13.330Z,9.70
2019-03-26T01:28:41.998Z,9.70
2019-03-26T01:31:10.622Z,9.70
2019-03-26T01:33:39.564Z,9.70
2019-03-26T01:36:08.116Z,9.70
2019-03-26T01:38:36.882Z,9.90
2019-03-26T01:41:05.567Z,9.90
2019-03-26T01:43:34.180Z,9.90
2019-03-26T01:46:02.736Z,9.90
2019-03-26T01:48:31.305Z,9.90
2019-03-26T01:50:59.826Z,9.90
2019-03-26T01:53:28.495Z,9.80
2019-03-26T01:55:57.115Z,9.80
2019-03-26T01:58:25.733Z,9.70
2019-03-26T02:00:54.589Z,9.60
2019-03-26T02:03:23.155Z,9.60
2019-03-26T02:05:51.794Z,9.70
2019-03-26T02:08:20.427Z,9.70
2019-03-26T02:10:49.051Z,9.70
2019-03-26T02:13:17.678Z,9.60
2019-03-26T02:15:46.261Z,9.70
2019-03-26T02:18:14.815Z,9.80
2019-03-26T02:20:43.418Z,9.80
2019-03-26T02:23:12.120Z,9.80
2019-03-26T02:25:40.838Z,9.70
2019-03-26T02:28:09.372Z,9.70
2019-03-26T02:30:38.007Z,9.60
2019-03-26T02:33:06.589Z,9.70
2019-03-26T02:35:35.297Z,9.80
2019-03-26T02:38:04.209Z,9.60
2019-03-26T02:40:32.750Z,9.60
2019-03-26T02:43:01.338Z,9.60
2019-03-26T02:45:30.010Z,9.60
2019-03-26T02:47:58.558Z,9.50
2019-03-26T02:50:27.165Z,9.50
2019-03-26T02:52:55.875Z,9.50
2019-03-26T02:55:24.530Z,9.50
2019-03-26T02:57:53.267Z,9.50
2019-03-26T03:00:21.902Z,9.50
2019-03-26T03:02:50.487Z,9.40
2019-03-26T03:05:34.355Z,9.30
2019-03-26T03:07:49.386Z,9.30
2019-03-26T03:10:18.354Z,9.10
2019-03-26T03:12:47.107Z,9.20
2019-03-26T03:15:15.971Z,9.30
2019-03-26T03:17:44.598Z,9.20
2019-03-26T03:20:13.630Z,9.20
2019-03-26T03:22:42.256Z,9.20
2019-03-26T03:25:11.293Z,9.10
2019-03-26T03:27:39.859Z,9.20
2019-03-26T03:30:09.068Z,9.20
2019-03-26T03:32:37.639Z,9.20
2019-03-26T03:35:07.594Z,9.10
2019-03-26T03:37:36.248Z,9.10
2019-03-26T03:40:06.905Z,9.20
2019-03-26T03:42:36.107Z,9.20
2019-03-26T03:45:07.541Z,9.20
2019-03-26T03:47:38.671Z,9.20
2019-03-26T03:50:09.175Z,9.10
2019-03-26T03:52:41.111Z,9.10
2019-03-26T03:55:10.148Z,9.00
2019-03-26T03:57:40.399Z,8.90
2019-03-26T04:00:33.252Z,9.00
2019-03-26T04:03:03.736Z,9.00
2019-03-26T04:05:32.472Z,8.90
2019-03-26T04:08:01.159Z,8.90
2019-03-26T04:10:29.834Z,8.90
2019-03-26T04:12:58.395Z,8.90
2019-03-26T04:15:27.072Z,8.90
2019-03-26T04:17:55.696Z,8.90
2019-03-26T04:20:24.309Z,8.90
2019-03-26T04:22:52.981Z,8.90
2019-03-26T04:25:21.531Z,8.90
2019-03-26T04:27:50.212Z,8.90
2019-03-26T04:30:29.922Z,8.90
2019-03-26T04:32:58.744Z,8.80
2019-03-26T04:35:27.362Z,8.70
2019-03-26T04:37:56.229Z,8.70
2019-03-26T04:40:24.840Z,8.70
2019-03-26T04:42:53.467Z,8.70
2019-03-26T04:45:22.066Z,8.60
2019-03-26T04:47:50.607Z,8.40
2019-03-26T04:50:19.162Z,8.40
2019-03-26T04:52:48.575Z,8.40
2019-03-26T04:55:17.118Z,8.50
2019-03-26T04:57:45.725Z,8.60
2019-03-26T05:00:14.821Z,8.70
2019-03-26T05:02:43.414Z,8.60
2019-03-26T05:05:12.463Z,8.60
2019-03-26T05:07:41.423Z,8.60
2019-03-26T05:10:10.102Z,8.50
2019-03-26T05:12:38.891Z,8.70
2019-03-26T05:15:08.198Z,8.80
2019-03-26T05:17:36.860Z,8.70
2019-03-26T05:20:07.346Z,8.60
2019-03-26T05:22:36.831Z,8.70
2019-03-26T05:25:08.322Z,8.80
2019-03-26T05:27:45.354Z,8.80
2019-03-26T05:30:08.873Z,8.80
2019-03-26T05:32:39.013Z,8.90
2019-03-26T05:35:08.093Z,8.90
2019-03-26T05:37:36.778Z,8.90
2019-03-26T05:40:08.009Z,8.90
2019-03-26T05:42:37.262Z,8.80
2019-03-26T05:45:09.594Z,8.80
2019-03-26T05:47:38.078Z,8.80
2019-03-26T05:50:09.198Z,8.90
2019-03-26T05:52:38.218Z,8.80
2019-03-26T05:55:08.387Z,8.70
2019-03-26T05:57:37.389Z,8.60
2019-03-26T06:00:13.030Z,8.60
2019-03-26T06:02:41.670Z,8.60
2019-03-26T06:05:10.495Z,8.50
2019-03-26T06:07:39.295Z,8.60
2019-03-26T06:10:10.056Z,8.70
2019-03-26T06:12:38.771Z,8.70
2019-03-26T06:15:09.947Z,8.70
2019-03-26T06:17:38.845Z,8.60
2019-03-26T06:20:08.156Z,8.70
2019-03-26T06:22:36.868Z,8.60
2019-03-26T06:25:07.395Z,8.70
2019-03-26T06:27:36.310Z,8.90
2019-03-26T06:30:07.856Z,8.90
2019-03-26T06:32:36.843Z,8.90
2019-03-26T06:35:08.203Z,8.90
2019-03-26T06:37:36.973Z,8.90
2019-03-26T06:40:08.089Z,8.90
2019-03-26T06:42:36.929Z,8.90
2019-03-26T06:45:08.178Z,9.10
2019-03-26T06:47:36.956Z,9.00
2019-03-26T06:50:09.864Z,8.90
2019-03-26T06:52:38.538Z,8.90
2019-03-26T06:55:08.249Z,8.90
2019-03-26T06:57:37.491Z,9.00
2019-03-26T07:00:09.183Z,9.10
2019-03-26T07:02:38.502Z,9.20
2019-03-26T07:05:08.418Z,9.20
2019-03-26T07:07:37.255Z,9.20
2019-03-26T07:10:08.655Z,9.20
2019-03-26T07:12:37.285Z,9.20
2019-03-26T07:15:07.926Z,9.20
2019-03-26T07:17:37.021Z,9.20
2019-03-26T07:20:07.364Z,9.20
2019-03-26T07:22:36.004Z,9.10
2019-03-26T07:25:07.215Z,9.00
2019-03-26T07:27:38.918Z,9.10
2019-03-26T07:30:09.174Z,9.10
2019-03-26T07:32:38.278Z,9.20
2019-03-26T07:35:08.186Z,9.20
2019-03-26T07:37:45.277Z,9.10
2019-03-26T07:40:08.891Z,9.20
2019-03-26T07:42:37.493Z,9.30
2019-03-26T07:45:10.715Z,9.30
2019-03-26T07:47:39.454Z,9.40
2019-03-26T07:50:09.977Z,9.40
2019-03-26T07:52:38.756Z,9.40
2019-03-26T07:55:09.348Z,9.50
2019-03-26T07:57:38.432Z,9.50
2019-03-26T08:00:09.985Z,9.30
2019-03-26T08:02:58.141Z,9.30
2019-03-26T08:05:29.870Z,9.20
2019-03-26T08:07:58.967Z,9.20
2019-03-26T08:10:28.517Z,9.30
2019-03-26T08:12:57.393Z,9.30
2019-03-26T08:15:26.033Z,9.20
2019-03-26T08:17:54.584Z,9.30
2019-03-26T08:20:23.274Z,9.20
2019-03-26T08:22:51.955Z,9.30
2019-03-26T08:25:20.869Z,9.40
2019-03-26T08:27:49.981Z,9.40
2019-03-26T08:30:18.770Z,9.30
2019-03-26T08:32:47.374Z,9.40
2019-03-26T08:35:15.988Z,9.30
2019-03-26T08:37:44.672Z,9.40
2019-03-26T08:40:13.456Z,9.40
2019-03-26T08:42:42.138Z,9.50
2019-03-26T08:45:11.750Z,9.50
2019-03-26T08:47:40.342Z,9.50
2019-03-26T08:50:09.770Z,9.60
2019-03-26T08:52:38.654Z,9.60
2019-03-26T08:55:09.002Z,9.70
2019-03-26T08:57:37.691Z,9.60
2019-03-26T09:00:08.175Z,9.50
2019-03-26T09:02:36.858Z,9.60
2019-03-26T09:05:07.792Z,9.60
2019-03-26T09:07:36.591Z,9.60
2019-03-26T09:10:08.519Z,9.70
2019-03-26T09:12:39.563Z,9.90
2019-03-26T09:15:08.974Z,10.00
2019-03-26T09:17:37.968Z,10.00
2019-03-26T09:20:08.465Z,10.00
2019-03-26T09:22:37.211Z,10.10
2019-03-26T09:25:07.470Z,10.20
2019-03-26T09:27:36.056Z,10.20
2019-03-26T09:30:09.665Z,10.20
2019-03-26T09:32:38.939Z,10.30
2019-03-26T09:35:08.886Z,10.40
2019-03-26T09:37:39.001Z,10.40
2019-03-26T09:40:09.300Z,10.30
2019-03-26T09:42:38.624Z,10.30
2019-03-26T09:45:09.716Z,10.40
2019-03-26T09:47:38.568Z,10.50
2019-03-26T09:50:09.754Z,10.40
2019-03-26T09:52:38.335Z,10.50
2019-03-26T09:55:09.205Z,10.60
2019-03-26T09:57:38.262Z,10.60
2019-03-26T10:00:09.035Z,10.50
2019-03-26T10:02:37.654Z,10.50
2019-03-26T10:05:07.877Z,10.50
2019-03-26T10:07:36.662Z,10.60
2019-03-26T10:10:07.061Z,10.60
2019-03-26T10:12:35.773Z,10.60
2019-03-26T10:15:09.042Z,10.60
2019-03-26T10:17:38.279Z,10.60
2019-03-26T10:20:09.104Z,10.70
2019-03-26T10:22:38.408Z,10.70
2019-03-26T10:25:10.943Z,10.70
2019-03-26T10:27:38.854Z,10.70
2019-03-26T10:30:10.665Z,10.80
2019-03-26T10:32:39.693Z,10.80
2019-03-26T10:35:08.727Z,10.90
2019-03-26T10:37:37.849Z,10.80
2019-03-26T10:40:07.996Z,10.90
2019-03-26T10:42:36.601Z,11.00
2019-03-26T10:45:08.096Z,10.90
2019-03-26T10:47:37.089Z,10.90
2019-03-26T10:50:06.738Z,10.90
2019-03-26T10:52:35.476Z,11.00
2019-03-26T10:55:06.237Z,11.10
2019-03-26T10:57:35.695Z,11.00
2019-03-26T11:00:06.941Z,11.00
2019-03-26T11:02:35.652Z,11.10
2019-03-26T11:05:06.449Z,11.10
2019-03-26T11:07:35.563Z,11.10
2019-03-26T11:10:08.900Z,11.10
2019-03-26T11:12:37.668Z,11.10
2019-03-26T11:15:07.906Z,11.20
2019-03-26T11:17:36.489Z,11.10
2019-03-26T11:20:06.796Z,11.20
2019-03-26T11:22:36.304Z,11.30
2019-03-26T11:25:12.214Z,11.30
2019-03-26T11:27:41.255Z,11.40
2019-03-26T11:30:10.887Z,11.50
2019-03-26T11:32:39.670Z,11.60
2019-03-26T11:35:09.292Z,11.60
2019-03-26T11:37:39.127Z,11.70
2019-03-26T11:40:09.287Z,11.70
2019-03-26T11:42:58.717Z,11.70
2019-03-26T11:45:32.061Z,11.70
2019-03-26T11:48:02.687Z,11.70
2019-03-26T11:50:31.610Z,11.60
2019-03-26T11:53:00.477Z,11.60
2019-03-26T11:55:29.466Z,11.50
2019-03-26T11:57:58.011Z,11.50
2019-03-26T12:00:34.332Z,11.60
2019-03-26T12:03:02.951Z,11.50
2019-03-26T12:05:31.790Z,11.60
2019-03-26T12:08:00.533Z,11.60
2019-03-26T12:10:29.775Z,11.60
2019-03-26T12:12:59.998Z,11.70
2019-03-26T12:15:28.724Z,11.70
2019-03-26T12:17:57.639Z,11.70
2019-03-26T12:20:26.392Z,11.70
2019-03-26T12:22:55.075Z,11.60
2019-03-26T12:25:23.841Z,11.80
2019-03-26T12:27:52.480Z,11.80
2019-03-26T12:30:32.957Z,11.80
2019-03-26T12:33:02.695Z,11.80
2019-03-26T12:35:31.792Z,11.90
2019-03-26T12:38:00.604Z,11.90
2019-03-26T12:40:29.456Z,12.00
2019-03-26T12:42:58.238Z,11.90
2019-03-26T12:45:26.879Z,12.00
2019-03-26T12:47:56.117Z,11.90
2019-03-26T12:50:24.862Z,12.00
2019-03-26T12:52:55.244Z,12.10
2019-03-26T12:55:23.983Z,12.10
2019-03-26T12:57:52.695Z,12.10
2019-03-26T13:00:24.388Z,12.10
2019-03-26T13:02:53.262Z,12.10
2019-03-26T13:05:23.257Z,12.00
2019-03-26T13:07:54.951Z,12.10
2019-03-26T13:10:23.703Z,12.10
2019-03-26T13:12:52.759Z,12.10
2019-03-26T13:15:21.567Z,12.10
2019-03-26T13:17:50.484Z,12.10
2019-03-26T13:20:19.480Z,12.20
2019-03-26T13:22:51.479Z,12.30
2019-03-26T13:25:20.319Z,12.30
2019-03-26T13:27:50.331Z,12.30
2019-03-26T13:30:19.678Z,12.40
2019-03-26T13:32:48.447Z,12.50
2019-03-26T13:35:17.742Z,12.50
2019-03-26T13:37:46.770Z,12.40
2019-03-26T13:40:27.152Z,12.30
2019-03-26T13:42:48.176Z,12.40
2019-03-26T13:45:17.202Z,12.50
2019-03-26T13:47:46.091Z,12.60
2019-03-26T13:50:17.143Z,12.70
2019-03-26T13:52:45.790Z,12.70
2019-03-26T13:55:14.938Z,12.60
2019-03-26T13:57:43.842Z,12.60
2019-03-26T14:00:13.359Z,12.50
2019-03-26T14:02:42.023Z,12.40
2019-03-26T14:05:24.946Z,12.40
2019-03-26T14:07:53.630Z,12.30
2019-03-26T14:10:22.399Z,12.20
2019-03-26T14:12:51.362Z,12.20
2019-03-26T14:15:20.158Z,12.20
2019-03-26T14:17:48.906Z,12.30
2019-03-26T14:20:19.830Z,12.30
2019-03-26T14:22:48.466Z,12.30
2019-03-26T14:25:17.226Z,12.30
2019-03-26T14:27:47.365Z,12.40
2019-03-26T14:30:17.730Z,12.40
2019-03-26T14:32:46.478Z,12.40
2019-03-26T14:35:15.835Z,12.40
2019-03-26T14:37:51.323Z,12.60
2019-03-26T14:40:14.951Z,12.70
2019-03-26T14:42:43.553Z,12.70
2019-03-26T14:45:12.817Z,12.70
2019-03-26T14:47:41.447Z,12.70
2019-03-26T14:50:10.769Z,12.60
2019-03-26T14:52:39.349Z,12.60
2019-03-26T14:55:08.483Z,12.60
2019-03-26T14:57:37.423Z,12.60
2019-03-26T15:00:07.617Z,12.60
2019-03-26T15:02:38.006Z,12.60
2019-03-26T15:05:08.400Z,12.60
2019-03-26T15:07:36.974Z,12.70
2019-03-26T15:10:06.971Z,12.70
2019-03-26T15:12:35.710Z,12.80
2019-03-26T15:15:05.707Z,12.80
2019-03-26T15:17:34.573Z,12.80
2019-03-26T15:20:04.777Z,12.80
2019-03-26T15:22:33.474Z,12.80
2019-03-26T15:25:02.174Z,12.80
2019-03-26T15:27:30.779Z,12.90
2019-03-26T15:29:59.356Z,12.80
2019-03-26T15:32:28.223Z,12.80
2019-03-26T15:34:56.878Z,12.80
2019-03-26T15:37:25.642Z,12.70
2019-03-26T15:39:54.354Z,12.70
2019-03-26T15:42:25.974Z,12.60
2019-03-26T15:44:55.193Z,12.60
2019-03-26T15:47:23.844Z,12.60
2019-03-26T15:49:54.306Z,12.60
2019-03-26T15:52:24.879Z,12.60
2019-03-26T15:54:53.488Z,12.60
2019-03-26T15:57:22.125Z,12.50
2019-03-26T15:59:50.861Z,12.40
2019-03-26T16:02:19.450Z,12.40
2019-03-26T16:04:48.046Z,12.30
2019-03-26T16:07:16.641Z,12.30
2019-03-26T16:09:45.303Z,12.30
2019-03-26T16:12:14.086Z,12.40
2019-03-26T16:14:42.715Z,12.30
2019-03-26T16:17:11.430Z,12.30
2019-03-26T16:19:39.978Z,12.20
2019-03-26T16:22:08.870Z,12.30
2019-03-26T16:24:38.908Z,12.30
2019-03-26T16:27:14.959Z,12.30
2019-03-26T16:29:45.055Z,12.30
2019-03-26T16:32:13.752Z,12.20
2019-03-26T16:35:01.906Z,12.20
2019-03-26T16:37:30.574Z,12.10
2019-03-26T16:39:59.205Z,12.10
2019-03-26T16:42:27.811Z,12.10
2019-03-26T16:44:56.702Z,12.00
2019-03-26T16:47:25.368Z,12.00
2019-03-26T16:49:54.026Z,12.00
2019-03-26T16:52:22.706Z,12.00
2019-03-26T16:54:51.296Z,11.90
2019-03-26T16:57:20.262Z,12.00
2019-03-26T16:59:49.423Z,12.00
2019-03-26T17:02:18.023Z,11.90
2019-03-26T17:04:47.084Z,11.80
2019-03-26T17:07:15.989Z,11.70
2019-03-26T17:09:44.634Z,11.70
2019-03-26T17:12:13.302Z,11.70
2019-03-26T17:14:41.912Z,11.60
2019-03-26T17:17:10.731Z,11.70
2019-03-26T17:19:39.446Z,11.60
2019-03-26T17:22:08.347Z,11.60
2019-03-26T17:24:37.049Z,11.50
2019-03-26T17:27:05.755Z,11.50
2019-03-26T17:29:41.026Z,11.50
2019-03-26T17:32:09.653Z,11.40
2019-03-26T17:34:38.307Z,11.40
2019-03-26T17:37:06.833Z,11.30
2019-03-26T17:39:35.438Z,11.30
2019-03-26T17:42:16.634Z,11.20
2019-03-26T17:44:34.735Z,11.20
2019-03-26T17:47:03.395Z,11.20
2019-03-26T17:49:31.989Z,11.20
2019-03-26T17:52:00.609Z,11.20
2019-03-26T17:54:29.310Z,11.10
2019-03-26T17:56:58.165Z,11.10
2019-03-26T17:59:26.806Z,11.10
2019-03-26T18:01:55.518Z,11.20
2019-03-26T18:04:24.893Z,11.20
2019-03-26T18:06:53.546Z,11.30
2019-03-26T18:09:23.293Z,11.30
2019-03-26T18:11:51.912Z,11.20
2019-03-26T18:14:20.606Z,11.20
2019-03-26T18:16:49.943Z,11.20
2019-03-26T18:19:19.999Z,11.20
2019-03-26T18:21:51.859Z,11.10
2019-03-26T18:24:18.904Z,11.20
2019-03-26T18:26:47.409Z,11.10
2019-03-26T18:29:35.488Z,11.10
2019-03-26T18:32:04.152Z,11.20
2019-03-26T18:34:32.718Z,11.20
2019-03-26T18:37:01.345Z,11.30
2019-03-26T18:39:49.360Z,11.30
2019-03-26T18:42:18.002Z,11.20
2019-03-26T18:44:46.561Z,11.20
2019-03-26T18:47:15.957Z,11.20
2019-03-26T18:49:44.585Z,11.10
2019-03-26T18:52:13.372Z,11.10
2019-03-26T18:54:41.968Z,11.00
2019-03-26T18:57:10.638Z,11.00
2019-03-26T18:59:39.286Z,11.00
2019-03-26T19:02:08.039Z,11.00
2019-03-26T19:04:38.250Z,11.10
2019-03-26T19:07:06.931Z,11.10
2019-03-26T19:09:35.590Z,11.10
2019-03-26T19:12:04.159Z,11.10
2019-03-26T19:14:32.900Z,11.00
2019-03-26T19:17:22.061Z,10.90
2019-03-26T19:19:50.804Z,11.00
2019-03-26T19:22:19.484Z,11.00
2019-03-26T19:24:48.034Z,11.10
2019-03-26T19:27:16.993Z,11.20
2019-03-26T19:29:47.546Z,11.10
2019-03-26T19:32:16.242Z,11.00
2019-03-26T19:34:45.064Z,11.10
2019-03-26T19:37:13.814Z,11.10
2019-03-26T19:39:42.460Z,11.00
2019-03-26T19:42:11.197Z,10.70
2019-03-26T19:44:41.957Z,10.80
2019-03-26T19:47:10.035Z,10.80
2019-03-26T19:49:38.778Z,10.70
2019-03-26T19:52:09.276Z,10.60
2019-03-26T19:54:37.886Z,10.60
2019-03-26T19:57:06.478Z,10.60
2019-03-26T19:59:40.529Z,10.70
2019-03-26T20:02:10.850Z,10.80
2019-03-26T20:04:39.466Z,11.00
2019-03-26T20:07:11.026Z,11.10
2019-03-26T20:09:39.950Z,11.10
2019-03-26T20:12:08.567Z,10.90
2019-03-26T20:14:37.287Z,10.80
2019-03-26T20:17:05.940Z,10.70
2019-03-26T20:19:34.579Z,10.60
2019-03-26T20:22:03.295Z,10.50
2019-03-26T20:24:31.899Z,10.60
2019-03-26T20:27:00.518Z,10.60
2019-03-26T20:29:29.118Z,10.70
2019-03-26T20:31:57.961Z,10.80
2019-03-26T20:34:26.604Z,10.80
2019-03-26T20:37:14.542Z,10.90
2019-03-26T20:39:43.139Z,10.80
2019-03-26T20:42:11.810Z,10.70
2019-03-26T20:44:41.993Z,10.70
2019-03-26T20:47:10.967Z,10.80
2019-03-26T20:49:39.542Z,10.70
2019-03-26T20:52:08.091Z,10.80
2019-03-26T20:54:36.838Z,10.70
2019-03-26T20:57:05.506Z,10.70
2019-03-26T20:59:34.169Z,10.70
2019-03-26T21:02:02.838Z,10.70
2019-03-26T21:04:31.478Z,10.70
2019-03-26T21:07:00.081Z,10.80
2019-03-26T21:09:28.703Z,10.80
2019-03-26T21:11:57.457Z,10.90
2019-03-26T21:14:26.101Z,10.90
2019-03-26T21:16:54.750Z,10.80
2019-03-26T21:19:23.470Z,10.80
2019-03-26T21:21:53.157Z,10.80
2019-03-26T21:24:22.042Z,10.70
2019-03-26T21:26:53.594Z,10.70
2019-03-26T21:29:22.228Z,10.70
2019-03-26T21:31:50.874Z,10.60
2019-03-26T21:34:29.950Z,10.60
2019-03-26T21:36:49.719Z,10.60
2019-03-26T21:39:18.389Z,10.60
2019-03-26T21:41:47.048Z,10.70
2019-03-26T21:44:15.679Z,10.70
2019-03-26T21:46:44.262Z,10.70
2019-03-26T21:49:12.810Z,10.70
2019-03-26T21:51:41.459Z,10.70
2019-03-26T21:54:10.068Z,10.70
2019-03-26T21:56:38.682Z,10.70
2019-03-26T21:59:07.273Z,10.70
2019-03-26T22:01:35.857Z,10.70
2019-03-26T22:04:04.810Z,10.70
2019-03-26T22:06:33.461Z,10.70
2019-03-26T22:09:02.136Z,10.70
2019-03-26T22:11:30.718Z,10.60
2019-03-26T22:13:59.437Z,10.60
2019-03-26T22:16:28.093Z,10.60
2019-03-26T22:18:56.656Z,10.50
2019-03-26T22:21:27.032Z,10.40
2019-03-26T22:23:55.844Z,10.50
2019-03-26T22:26:24.580Z,10.60
2019-03-26T22:28:53.210Z,10.60
2019-03-26T22:31:21.855Z,10.50
2019-03-26T22:33:50.483Z,10.50
2019-03-26T22:36:19.171Z,10.50
2019-03-26T22:38:47.762Z,10.50
2019-03-26T22:41:16.341Z,10.60
2019-03-26T22:43:45.366Z,10.60
2019-03-26T22:46:14.102Z,10.50
2019-03-26T22:48:42.690Z,10.40
2019-03-26T22:51:11.338Z,10.50
2019-03-26T22:53:40.265Z,10.50
2019-03-26T22:56:08.903Z,10.30
2019-03-26T22:58:37.614Z,10.40
2019-03-26T23:01:06.378Z,10.50
2019-03-26T23:03:35.330Z,10.60
2019-03-26T23:06:04.278Z,10.70
2019-03-26T23:08:32.851Z,10.70
2019-03-26T23:11:02.430Z,10.70
2019-03-26T23:13:32.181Z,10.70
2019-03-26T23:16:00.870Z,10.70
2019-03-26T23:18:29.436Z,10.60
2019-03-26T23:20:58.184Z,10.60
2019-03-26T23:23:26.798Z,10.50
2019-03-26T23:25:55.390Z,10.60
2019-03-26T23:28:23.997Z,10.60
2019-03-26T23:30:52.548Z,10.40
2019-03-26T23:33:21.118Z,10.40
2019-03-26T23:35:49.716Z,10.50
2019-03-26T23:38:18.288Z,10.50
2019-03-26T23:40:46.902Z,10.50
2019-03-26T23:43:15.468Z,10.40
2019-03-26T23:45:44.821Z,10.40
2019-03-26T23:48:13.603Z,10.40
2019-03-26T23:50:42.344Z,10.40
2019-03-26T23:53:10.998Z,10.50
2019-03-26T23:55:39.641Z,10.50
2019-03-26T23:58:08.614Z,10.50
