createdAt,value
2023-01-25T00:01:23.723Z,4.40
2023-01-25T00:04:29.184Z,3.93
2023-01-25T00:07:34.643Z,4.47
2023-01-25T00:10:40.011Z,4.70
2023-01-25T00:13:45.228Z,4.30
2023-01-25T00:16:52.400Z,4.60
2023-01-25T00:19:57.671Z,4.50
2023-01-25T00:23:02.629Z,4.37
2023-01-25T00:26:08.691Z,4.20
2023-01-25T00:29:14.987Z,4.60
2023-01-25T00:32:43.992Z,4.00
2023-01-25T00:35:51.345Z,4.10
2023-01-25T00:38:56.684Z,4.33
2023-01-25T00:42:01.904Z,4.47
2023-01-25T00:45:08.872Z,4.87
2023-01-25T00:48:15.934Z,4.07
2023-01-25T00:51:21.063Z,4.80
2023-01-25T00:54:26.872Z,3.83
2023-01-25T00:57:32.139Z,4.17
2023-01-25T01:00:37.278Z,4.27
2023-01-25T01:03:43.909Z,4.23
2023-01-25T01:06:49.120Z,4.30
2023-01-25T01:09:54.321Z,3.60
2023-01-25T01:13:00.700Z,4.10
2023-01-25T01:16:08.351Z,3.93
2023-01-25T01:19:15.923Z,3.97
2023-01-25T01:22:21.254Z,4.00
2023-01-25T01:25:26.551Z,4.13
2023-01-25T01:28:32.051Z,4.00
2023-01-25T01:31:37.594Z,3.80
2023-01-25T01:35:04.542Z,3.70
2023-01-25T01:38:09.684Z,3.70
2023-01-25T01:41:15.536Z,3.70
2023-01-25T01:44:24.326Z,3.90
2023-01-25T01:47:46.008Z,3.73
2023-01-25T01:50:58.308Z,4.27
2023-01-25T01:54:06.894Z,3.53
2023-01-25T01:57:16.048Z,3.63
2023-01-25T02:00:24.322Z,3.90
2023-01-25T02:03:30.333Z,3.77
2023-01-25T02:06:43.983Z,3.67
2023-01-25T02:09:50.798Z,3.30
2023-01-25T02:12:57.952Z,3.40
2023-01-25T02:16:03.375Z,3.57
2023-01-25T02:19:10.321Z,3.83
2023-01-25T02:22:18.305Z,3.40
2023-01-25T02:25:25.068Z,3.07
2023-01-25T02:28:33.663Z,3.30
2023-01-25T02:31:39.172Z,3.13
2023-01-25T02:34:44.416Z,3.10
2023-01-25T02:37:49.901Z,3.20
2023-01-25T02:40:59.304Z,2.60
2023-01-25T02:44:10.342Z,3.13
2023-01-25T02:47:15.783Z,2.73
2023-01-25T02:50:21.675Z,3.03
2023-01-25T02:53:27.607Z,2.70
2023-01-25T02:56:34.389Z,2.30
2023-01-25T02:59:40.038Z,2.77
2023-01-25T03:02:45.937Z,2.50
2023-01-25T03:05:51.119Z,2.77
2023-01-25T03:08:56.236Z,2.77
2023-01-25T03:12:03.061Z,2.90
2023-01-25T03:15:11.957Z,2.70
2023-01-25T03:18:17.219Z,2.40
2023-01-25T03:21:24.180Z,2.57
2023-01-25T03:24:29.269Z,2.77
2023-01-25T03:27:36.103Z,3.20
2023-01-25T03:30:45.506Z,2.57
2023-01-25T03:33:50.727Z,2.23
2023-01-25T03:36:58.340Z,2.50
2023-01-25T03:40:04.092Z,2.60
2023-01-25T03:43:14.390Z,2.57
2023-01-25T03:46:19.500Z,2.50
2023-01-25T03:49:25.038Z,2.17
2023-01-25T03:52:38.481Z,2.23
2023-01-25T03:55:45.687Z,2.37
2023-01-25T03:58:52.426Z,2.57
2023-01-25T04:01:57.662Z,2.20
2023-01-25T04:05:02.959Z,2.40
2023-01-25T04:08:08.440Z,2.40
2023-01-25T04:11:17.420Z,2.50
2023-01-25T04:14:42.736Z,2.20
2023-01-25T04:17:50.733Z,2.23
2023-01-25T04:21:00.567Z,2.23
2023-01-25T04:24:05.821Z,2.40
2023-01-25T04:27:15.375Z,2.17
2023-01-25T04:30:32.747Z,2.27
2023-01-25T04:33:40.193Z,2.30
2023-01-25T04:36:46.781Z,2.40
2023-01-25T04:39:52.076Z,2.37
2023-01-25T04:42:58.791Z,2.37
2023-01-25T04:46:06.274Z,2.20
2023-01-25T04:49:12.620Z,2.77
2023-01-25T04:52:20.873Z,2.83
2023-01-25T04:55:26.308Z,2.43
2023-01-25T04:58:33.828Z,2.50
2023-01-25T05:01:41.544Z,2.30
2023-01-25T05:04:47.470Z,2.40
2023-01-25T05:07:52.818Z,2.53
2023-01-25T05:10:58.227Z,2.60
2023-01-25T05:14:38.895Z,2.47
2023-01-25T05:17:46.541Z,2.70
2023-01-25T05:20:57.038Z,2.50
2023-01-25T05:24:04.357Z,2.80
2023-01-25T05:27:12.080Z,2.60
2023-01-25T05:30:32.197Z,2.53
2023-01-25T05:33:49.486Z,2.83
2023-01-25T05:36:56.488Z,2.70
2023-01-25T05:40:01.829Z,2.67
2023-01-25T05:43:10.094Z,2.57
2023-01-25T05:46:17.597Z,2.90
2023-01-25T05:49:25.361Z,2.70
2023-01-25T05:52:31.129Z,2.80
2023-01-25T05:55:37.881Z,2.77
2023-01-25T05:58:47.985Z,2.70
2023-01-25T06:01:55.183Z,2.90
2023-01-25T06:05:02.026Z,2.90
2023-01-25T06:08:07.830Z,2.87
2023-01-25T06:11:24.428Z,3.13
2023-01-25T06:14:31.988Z,2.87
2023-01-25T06:17:37.277Z,3.10
2023-01-25T06:20:58.809Z,2.77
2023-01-25T06:24:14.545Z,2.97
2023-01-25T06:27:19.843Z,3.20
2023-01-25T06:30:24.955Z,3.20
2023-01-25T06:33:30.089Z,2.97
2023-01-25T06:36:36.958Z,2.80
2023-01-25T06:39:42.086Z,2.97
2023-01-25T06:42:47.202Z,2.87
2023-01-25T06:45:52.638Z,3.10
2023-01-25T06:48:57.944Z,3.20
2023-01-25T06:52:05.160Z,3.30
2023-01-25T06:55:14.123Z,2.80
2023-01-25T06:58:19.919Z,3.10
2023-01-25T07:01:27.714Z,3.17
2023-01-25T07:04:33.148Z,2.50
2023-01-25T07:07:39.613Z,2.97
2023-01-25T07:10:44.955Z,2.67
2023-01-25T07:13:50.852Z,2.63
2023-01-25T07:16:56.765Z,2.80
2023-01-25T07:20:01.876Z,2.80
2023-01-25T07:23:09.184Z,2.60
2023-01-25T07:26:18.814Z,2.40
2023-01-25T07:29:24.333Z,2.60
2023-01-25T07:32:29.386Z,2.43
2023-01-25T07:35:34.615Z,2.60
2023-01-25T07:38:41.237Z,2.10
2023-01-25T07:41:46.385Z,2.10
2023-01-25T07:44:53.378Z,2.20
2023-01-25T07:48:00.013Z,2.50
2023-01-25T07:51:22.678Z,2.23
2023-01-25T07:54:29.576Z,1.90
2023-01-25T07:57:34.490Z,1.97
2023-01-25T08:00:40.946Z,1.93
2023-01-25T08:03:46.742Z,1.80
2023-01-25T08:06:51.928Z,1.90
2023-01-25T08:09:58.441Z,1.60
2023-01-25T08:13:03.537Z,1.80
2023-01-25T08:16:08.977Z,1.73
2023-01-25T08:19:14.511Z,1.50
2023-01-25T08:22:19.660Z,1.50
2023-01-25T08:25:26.267Z,1.50
2023-01-25T08:28:31.596Z,1.70
2023-01-25T08:31:37.644Z,1.60
2023-01-25T08:34:42.825Z,1.30
2023-01-25T08:37:47.962Z,1.20
2023-01-25T08:40:54.609Z,1.23
2023-01-25T08:44:00.008Z,1.20
2023-01-25T08:47:05.538Z,1.40
2023-01-25T08:50:12.061Z,1.23
2023-01-25T08:53:17.652Z,1.43
2023-01-25T08:56:24.192Z,1.10
2023-01-25T08:59:29.460Z,1.30
2023-01-25T09:02:35.088Z,1.20
2023-01-25T09:05:41.349Z,1.20
2023-01-25T09:08:46.803Z,1.13
2023-01-25T09:11:53.641Z,1.30
2023-01-25T09:14:59.128Z,1.27
2023-01-25T09:18:04.076Z,1.20
2023-01-25T09:21:10.258Z,1.30
2023-01-25T09:24:15.588Z,1.30
2023-01-25T09:27:22.204Z,1.37
2023-01-25T09:30:37.506Z,1.20
2023-01-25T09:33:58.715Z,1.17
2023-01-25T09:37:03.855Z,1.00
2023-01-25T09:40:15.453Z,1.10
2023-01-25T09:43:31.501Z,1.13
2023-01-25T09:46:42.739Z,1.20
2023-01-25T09:49:59.646Z,1.17
2023-01-25T09:53:27.147Z,1.00
2023-01-25T09:56:35.564Z,0.93
2023-01-25T09:59:44.612Z,1.07
2023-01-25T10:02:53.260Z,1.37
2023-01-25T10:06:00.361Z,1.53
2023-01-25T10:09:17.538Z,1.10
2023-01-25T10:12:24.023Z,1.02
2023-01-25T10:15:35.094Z,1.07
2023-01-25T10:18:52.648Z,1.00
2023-01-25T10:22:01.299Z,0.93
2023-01-25T10:25:24.155Z,1.10
2023-01-25T10:28:41.441Z,0.90
2023-01-25T10:31:50.598Z,1.10
2023-01-25T10:34:58.072Z,1.30
2023-01-25T10:38:06.747Z,1.17
2023-01-25T10:41:16.084Z,1.00
2023-01-25T10:44:25.446Z,1.40
2023-01-25T10:47:37.145Z,1.27
2023-01-25T10:50:48.039Z,1.08
2023-01-25T10:54:01.173Z,1.20
2023-01-25T10:57:09.018Z,0.93
2023-01-25T11:00:26.548Z,1.00
2023-01-25T11:03:41.755Z,1.20
2023-01-25T11:06:53.270Z,1.20
2023-01-25T11:09:59.140Z,1.02
2023-01-25T11:13:22.939Z,0.90
2023-01-25T11:16:35.807Z,1.00
2023-01-25T11:19:42.900Z,1.10
2023-01-25T11:22:56.555Z,1.10
2023-01-25T11:26:17.429Z,0.90
2023-01-25T11:29:25.463Z,1.10
2023-01-25T11:32:31.396Z,1.10
2023-01-25T11:35:38.340Z,1.20
2023-01-25T11:38:51.367Z,1.10
2023-01-25T11:42:08.264Z,0.90
2023-01-25T11:49:14.173Z,0.90
2023-01-25T11:52:29.606Z,1.17
2023-01-25T11:55:39.076Z,0.90
2023-01-25T11:59:15.461Z,1.10
2023-01-25T12:02:39.023Z,1.15
2023-01-25T12:05:51.859Z,0.90
2023-01-25T12:09:10.872Z,1.10
2023-01-25T12:12:26.203Z,0.90
2023-01-25T12:15:42.572Z,1.10
2023-01-25T12:18:59.060Z,1.00
2023-01-25T12:22:26.110Z,1.00
2023-01-25T12:25:42.217Z,1.00
2023-01-25T12:28:52.629Z,1.00
2023-01-25T12:32:02.422Z,1.30
2023-01-25T12:35:25.302Z,1.13
2023-01-25T12:38:36.684Z,1.30
2023-01-25T12:41:46.028Z,1.30
2023-01-25T12:44:56.213Z,1.60
2023-01-25T12:48:03.299Z,1.50
2023-01-25T12:51:08.425Z,1.40
2023-01-25T12:54:21.361Z,1.40
2023-01-25T12:57:30.894Z,1.40
2023-01-25T13:00:38.224Z,1.50
2023-01-25T13:04:05.669Z,1.33
2023-01-25T13:07:20.502Z,1.70
2023-01-25T13:10:30.857Z,1.60
2023-01-25T13:13:37.510Z,1.80
2023-01-25T13:16:44.952Z,1.80
2023-01-25T13:19:50.697Z,1.87
2023-01-25T13:22:59.016Z,1.60
2023-01-25T13:26:37.716Z,1.97
2023-01-25T13:29:48.119Z,2.23
2023-01-25T13:32:59.289Z,2.00
2023-01-25T13:36:39.803Z,2.03
2023-01-25T13:39:45.945Z,1.93
2023-01-25T13:43:02.077Z,2.10
2023-01-25T13:46:12.032Z,2.07
2023-01-25T13:49:24.092Z,2.07
2023-01-25T13:52:31.216Z,2.10
2023-01-25T13:55:44.321Z,2.07
2023-01-25T13:58:49.495Z,2.20
2023-01-25T14:01:57.296Z,2.57
2023-01-25T14:05:02.492Z,2.23
2023-01-25T14:08:15.440Z,2.20
2023-01-25T14:11:21.913Z,2.20
2023-01-25T14:14:29.078Z,2.33
2023-01-25T14:17:35.952Z,1.97
2023-01-25T14:20:41.502Z,2.10
2023-01-25T14:23:49.429Z,2.80
2023-01-25T14:26:54.759Z,2.30
2023-01-25T14:29:59.961Z,2.30
2023-01-25T14:33:19.133Z,2.13
2023-01-25T14:36:25.675Z,2.20
2023-01-25T14:39:31.535Z,2.30
2023-01-25T14:42:36.691Z,2.20
2023-01-25T14:45:42.001Z,2.30
2023-01-25T14:48:49.476Z,2.03
2023-01-25T14:52:00.873Z,2.33
2023-01-25T14:55:10.361Z,2.03
2023-01-25T14:58:19.431Z,2.57
2023-01-25T15:01:33.073Z,2.40
2023-01-25T15:04:39.572Z,2.23
2023-01-25T15:07:47.149Z,2.20
2023-01-25T15:10:54.009Z,2.03
2023-01-25T15:14:05.194Z,2.10
2023-01-25T15:17:40.578Z,2.30
2023-01-25T15:20:49.657Z,2.10
2023-01-25T15:23:56.031Z,2.77
2023-01-25T15:27:03.448Z,2.60
2023-01-25T15:30:15.019Z,2.03
2023-01-25T15:33:22.598Z,2.07
2023-01-25T15:36:29.427Z,1.90
2023-01-25T15:39:35.198Z,2.57
2023-01-25T15:42:40.367Z,2.33
2023-01-25T15:45:46.411Z,2.07
2023-01-25T15:48:52.523Z,2.23
2023-01-25T15:51:59.455Z,2.20
2023-01-25T15:55:04.861Z,2.27
2023-01-25T15:58:12.465Z,2.23
2023-01-25T16:01:17.968Z,2.20
2023-01-25T16:04:25.299Z,2.30
2023-01-25T16:07:32.071Z,2.53
2023-01-25T16:10:37.254Z,2.40
2023-01-25T16:13:42.242Z,2.60
2023-01-25T16:16:49.882Z,2.30
2023-01-25T16:19:55.016Z,2.37
2023-01-25T16:23:02.525Z,2.60
2023-01-25T16:26:15.657Z,2.57
2023-01-25T16:29:21.695Z,2.90
2023-01-25T16:32:29.674Z,2.93
2023-01-25T16:35:34.943Z,2.60
2023-01-25T16:38:41.483Z,3.07
2023-01-25T16:41:48.928Z,2.63
2023-01-25T16:44:54.080Z,2.73
2023-01-25T16:47:59.250Z,2.60
2023-01-25T16:51:04.532Z,2.40
2023-01-25T16:54:13.448Z,2.70
2023-01-25T16:57:20.624Z,2.90
2023-01-25T17:00:26.113Z,2.80
2023-01-25T17:03:31.263Z,3.00
2023-01-25T17:06:38.507Z,2.60
2023-01-25T17:09:45.112Z,2.40
2023-01-25T17:12:50.666Z,2.97
2023-01-25T17:15:58.186Z,2.50
2023-01-25T17:19:06.340Z,2.63
2023-01-25T17:22:13.622Z,2.20
2023-01-25T17:25:20.423Z,2.27
2023-01-25T17:28:27.325Z,2.20
2023-01-25T17:31:34.661Z,1.90
2023-01-25T17:34:40.066Z,2.07
2023-01-25T17:37:45.301Z,2.13
2023-01-25T17:40:51.940Z,2.07
2023-01-25T17:43:57.701Z,2.00
2023-01-25T17:47:02.788Z,1.83
2023-01-25T17:50:09.662Z,2.07
2023-01-25T17:53:15.371Z,1.77
2023-01-25T17:56:22.426Z,1.87
2023-01-25T17:59:27.616Z,1.80
2023-01-25T18:02:32.829Z,1.63
2023-01-25T18:05:39.519Z,2.40
2023-01-25T18:08:46.049Z,1.83
2023-01-25T18:11:52.622Z,2.83
2023-01-25T18:14:58.050Z,2.60
2023-01-25T18:18:03.295Z,2.10
2023-01-25T18:21:10.865Z,3.23
2023-01-25T18:24:27.949Z,2.47
2023-01-25T18:27:34.991Z,3.03
2023-01-25T18:30:45.148Z,2.20
2023-01-25T18:33:50.147Z,1.80
2023-01-25T18:36:58.418Z,2.60
2023-01-25T18:40:03.591Z,1.70
2023-01-25T18:43:10.313Z,2.97
2023-01-25T18:46:15.619Z,4.80
2023-01-25T18:49:22.834Z,5.60
2023-01-25T18:52:27.991Z,5.87
2023-01-25T18:55:33.545Z,4.83
2023-01-25T18:58:40.599Z,3.40
2023-01-25T19:01:46.266Z,3.37
2023-01-25T19:04:51.604Z,3.30
2023-01-25T19:07:56.872Z,3.83
2023-01-25T19:11:02.929Z,4.00
2023-01-25T19:14:10.258Z,3.00
2023-01-25T19:17:18.392Z,2.97
2023-01-25T19:20:23.653Z,2.40
2023-01-25T19:23:34.827Z,2.60
2023-01-25T19:26:40.615Z,3.00
2023-01-25T19:29:47.117Z,2.90
2023-01-25T19:32:52.325Z,3.03
2023-01-25T19:36:01.402Z,2.97
2023-01-25T19:39:10.079Z,3.23
2023-01-25T19:42:18.525Z,2.40
2023-01-25T19:45:25.557Z,2.67
2023-01-25T19:48:32.364Z,3.07
2023-01-25T19:51:39.810Z,3.20
2023-01-25T19:54:44.940Z,2.70
2023-01-25T19:57:50.132Z,3.03
2023-01-25T20:00:56.820Z,2.73
2023-01-25T20:04:02.320Z,2.87
2023-01-25T20:07:08.363Z,3.00
2023-01-25T20:10:14.267Z,2.90
2023-01-25T20:13:19.502Z,3.00
2023-01-25T20:16:27.249Z,2.90
2023-01-25T20:19:32.891Z,2.80
2023-01-25T20:22:38.280Z,2.90
2023-01-25T20:25:43.436Z,2.67
2023-01-25T20:28:51.653Z,3.10
2023-01-25T20:31:58.249Z,2.60
2023-01-25T20:35:06.118Z,3.10
2023-01-25T20:38:11.378Z,3.33
2023-01-25T20:41:17.603Z,3.13
2023-01-25T20:44:22.743Z,3.13
2023-01-25T20:47:29.269Z,2.87
2023-01-25T20:50:34.605Z,3.07
2023-01-25T20:53:39.774Z,3.30
2023-01-25T20:56:48.141Z,3.03
2023-01-25T20:59:54.474Z,3.37
2023-01-25T21:03:01.271Z,3.33
2023-01-25T21:06:08.515Z,3.63
2023-01-25T21:09:14.193Z,3.37
2023-01-25T21:12:19.050Z,3.63
2023-01-25T21:15:25.692Z,3.33
2023-01-25T21:18:33.773Z,3.70
2023-01-25T21:21:39.205Z,3.80
2023-01-25T21:24:44.387Z,3.30
2023-01-25T21:27:50.142Z,3.40
2023-01-25T21:30:55.159Z,3.40
2023-01-25T21:34:02.392Z,3.50
2023-01-25T21:37:08.074Z,3.20
2023-01-25T21:40:15.865Z,3.53
2023-01-25T21:43:20.683Z,3.60
2023-01-25T21:46:26.772Z,3.20
2023-01-25T21:49:50.854Z,3.43
2023-01-25T21:52:56.155Z,3.50
2023-01-25T21:56:01.492Z,3.77
2023-01-25T21:59:07.027Z,3.30
2023-01-25T22:02:15.110Z,3.30
2023-01-25T22:05:21.915Z,3.50
2023-01-25T22:08:30.251Z,3.40
2023-01-25T22:11:36.138Z,3.63
2023-01-25T22:14:41.351Z,3.37
2023-01-25T22:17:46.517Z,3.40
2023-01-25T22:20:58.649Z,3.07
2023-01-25T22:24:05.782Z,3.20
2023-01-25T22:27:32.010Z,3.27
2023-01-25T22:30:37.347Z,3.40
2023-01-25T22:33:42.720Z,3.20
2023-01-25T22:36:50.226Z,3.10
2023-01-25T22:39:58.613Z,3.30
2023-01-25T22:43:03.915Z,3.30
2023-01-25T22:46:11.842Z,3.30
2023-01-25T22:49:17.307Z,3.40
2023-01-25T22:52:23.961Z,3.40
2023-01-25T22:55:31.776Z,3.37
2023-01-25T22:58:37.872Z,3.20
2023-01-25T23:01:43.175Z,2.97
2023-01-25T23:04:48.096Z,3.53
2023-01-25T23:07:55.204Z,3.17
2023-01-25T23:11:03.607Z,3.33
2023-01-25T23:14:29.350Z,3.43
2023-01-25T23:17:51.438Z,3.50
2023-01-25T23:20:56.701Z,3.50
2023-01-25T23:24:04.230Z,3.40
2023-01-25T23:27:09.795Z,3.70
2023-01-25T23:30:16.776Z,4.00
2023-01-25T23:33:25.019Z,3.73
2023-01-25T23:36:31.694Z,3.57
2023-01-25T23:39:38.834Z,3.70
2023-01-25T23:42:43.832Z,3.83
2023-01-25T23:45:49.393Z,4.10
2023-01-25T23:48:54.347Z,3.57
2023-01-25T23:51:59.668Z,3.60
2023-01-25T23:55:07.478Z,3.77
2023-01-25T23:58:15.338Z,4.00
