createdAt,value
2023-03-01T00:01:07.899Z,2.90
2023-03-01T00:06:09.219Z,2.30
2023-03-01T00:11:10.556Z,3.67
2023-03-01T00:16:11.904Z,2.60
2023-03-01T00:21:13.220Z,2.13
2023-03-01T00:26:14.613Z,2.17
2023-03-01T00:31:15.955Z,1.90
2023-03-01T00:36:17.315Z,2.30
2023-03-01T00:41:18.699Z,2.13
2023-03-01T00:46:20.057Z,2.43
2023-03-01T00:51:21.333Z,2.40
2023-03-01T00:56:22.785Z,2.10
2023-03-01T01:01:24.166Z,1.97
2023-03-01T01:06:25.555Z,1.87
2023-03-01T01:11:26.874Z,1.67
2023-03-01T01:16:28.443Z,1.60
2023-03-01T01:21:30.085Z,1.80
2023-03-01T01:26:31.881Z,1.70
2023-03-01T01:31:33.580Z,1.40
2023-03-01T01:36:35.021Z,1.63
2023-03-01T01:41:36.420Z,1.27
2023-03-01T01:46:37.780Z,1.60
2023-03-01T01:51:39.268Z,1.47
2023-03-01T01:56:40.817Z,1.43
2023-03-01T02:01:42.350Z,2.73
2023-03-01T02:06:43.608Z,1.40
2023-03-01T02:11:44.898Z,1.20
2023-03-01T02:16:46.228Z,1.67
2023-03-01T02:21:47.652Z,1.00
2023-03-01T02:26:48.973Z,1.27
2023-03-01T02:31:50.505Z,1.20
2023-03-01T02:36:51.843Z,0.90
2023-03-01T02:41:53.163Z,1.20
2023-03-01T02:46:54.571Z,1.40
2023-03-01T02:51:55.916Z,1.10
2023-03-01T02:56:57.190Z,1.37
2023-03-01T03:01:58.616Z,1.00
2023-03-01T03:06:59.912Z,1.07
2023-03-01T03:12:01.172Z,1.00
2023-03-01T03:17:02.606Z,1.17
2023-03-01T03:22:03.878Z,1.17
2023-03-01T03:27:05.155Z,1.20
2023-03-01T03:32:06.587Z,1.23
2023-03-01T03:37:07.987Z,1.00
2023-03-01T03:42:09.264Z,1.20
2023-03-01T03:47:10.585Z,1.80
2023-03-01T03:52:11.957Z,1.20
2023-03-01T03:57:13.360Z,1.17
2023-03-01T04:02:14.677Z,1.00
2023-03-01T04:07:15.958Z,1.00
2023-03-01T04:12:17.217Z,1.10
2023-03-01T04:17:18.609Z,1.07
2023-03-01T04:22:19.929Z,0.87
2023-03-01T04:27:21.301Z,0.97
2023-03-01T04:32:22.691Z,3.70
2023-03-01T04:37:23.984Z,2.30
2023-03-01T04:42:25.384Z,3.23
2023-03-01T04:47:26.682Z,1.20
2023-03-01T04:52:28.005Z,7.33
2023-03-01T04:57:29.285Z,16.47
2023-03-01T05:02:30.614Z,9.57
2023-03-01T05:07:31.910Z,8.37
2023-03-01T05:12:33.202Z,7.27
2023-03-01T05:17:34.457Z,6.50
2023-03-01T05:22:35.695Z,4.43
2023-03-01T05:27:37.114Z,3.97
2023-03-01T05:32:38.411Z,4.73
2023-03-01T05:37:42.033Z,2.73
2023-03-01T05:42:43.408Z,2.50
2023-03-01T05:47:44.696Z,4.67
2023-03-01T05:52:46.070Z,5.10
2023-03-01T05:57:47.557Z,2.73
2023-03-01T06:02:49.144Z,3.30
2023-03-01T06:07:50.486Z,3.50
2023-03-01T06:12:51.769Z,4.53
2023-03-01T06:17:53.167Z,2.10
2023-03-01T06:22:54.583Z,2.40
2023-03-01T06:27:55.945Z,3.73
2023-03-01T06:32:57.280Z,2.10
2023-03-01T06:37:58.611Z,2.60
2023-03-01T06:43:00.007Z,4.00
2023-03-01T06:48:01.362Z,3.17
2023-03-01T06:53:02.700Z,3.70
2023-03-01T06:58:04.030Z,3.50
2023-03-01T07:03:05.465Z,2.53
2023-03-01T07:08:06.817Z,3.27
2023-03-01T07:13:08.149Z,3.67
2023-03-01T07:18:09.720Z,2.73
2023-03-01T07:23:11.118Z,2.43
2023-03-01T07:28:12.415Z,1.97
2023-03-01T07:33:13.741Z,2.87
2023-03-01T07:38:15.182Z,2.13
2023-03-01T07:43:16.573Z,1.83
2023-03-01T07:48:17.844Z,2.27
2023-03-01T07:53:19.163Z,1.87
2023-03-01T07:58:20.450Z,3.97
2023-03-01T08:03:21.797Z,2.23
2023-03-01T08:08:23.298Z,3.53
2023-03-01T08:13:24.629Z,3.03
2023-03-01T08:18:25.986Z,1.93
2023-03-01T08:23:27.228Z,2.00
2023-03-01T08:28:28.751Z,2.13
2023-03-01T08:33:30.249Z,1.83
2023-03-01T08:38:31.689Z,2.13
2023-03-01T08:43:33.038Z,2.13
2023-03-01T08:48:34.385Z,2.23
2023-03-01T08:53:35.723Z,2.10
2023-03-01T08:58:37.124Z,2.20
2023-03-01T09:03:38.473Z,2.30
2023-03-01T09:08:39.919Z,2.30
2023-03-01T09:13:43.877Z,3.23
2023-03-01T09:18:45.703Z,2.80
2023-03-01T09:23:47.157Z,2.20
2023-03-01T09:28:48.580Z,2.00
2023-03-01T09:33:49.942Z,2.20
2023-03-01T09:38:51.217Z,2.40
2023-03-01T09:43:54.692Z,2.60
2023-03-01T09:48:56.672Z,2.40
2023-03-01T09:53:58.075Z,2.20
2023-03-01T09:58:59.398Z,2.50
2023-03-01T10:04:00.811Z,2.17
2023-03-01T10:09:02.204Z,2.20
2023-03-01T10:14:03.514Z,2.50
2023-03-01T10:19:05.000Z,2.33
2023-03-01T10:24:06.253Z,3.47
2023-03-01T10:29:07.593Z,2.63
2023-03-01T10:34:08.969Z,2.50
2023-03-01T10:39:10.300Z,2.33
2023-03-01T10:44:11.663Z,2.60
2023-03-01T10:49:13.027Z,3.90
2023-03-01T10:54:14.507Z,2.43
2023-03-01T10:59:15.806Z,2.70
2023-03-01T11:04:17.216Z,9.43
2023-03-01T11:09:18.607Z,3.10
2023-03-01T11:14:26.699Z,3.00
2023-03-01T11:19:28.998Z,3.03
2023-03-01T11:24:30.359Z,2.70
2023-03-01T11:29:37.316Z,3.73
2023-03-01T11:34:41.337Z,3.70
2023-03-01T11:39:42.665Z,6.83
2023-03-01T11:44:43.955Z,8.50
2023-03-01T11:49:45.210Z,20.57
2023-03-01T11:54:46.474Z,5.77
2023-03-01T11:59:47.870Z,10.47
2023-03-01T12:04:49.168Z,5.57
2023-03-01T12:09:50.510Z,4.20
2023-03-01T12:14:51.801Z,3.83
2023-03-01T12:19:53.161Z,3.50
2023-03-01T12:24:54.432Z,4.70
2023-03-01T12:29:55.812Z,3.83
2023-03-01T12:34:57.148Z,4.23
2023-03-01T12:39:58.448Z,3.17
2023-03-01T12:44:59.810Z,3.50
2023-03-01T12:50:01.180Z,2.90
2023-03-01T12:55:02.567Z,3.33
2023-03-01T13:00:03.877Z,3.43
2023-03-01T13:05:05.249Z,3.17
2023-03-01T13:10:06.620Z,3.80
2023-03-01T13:15:07.977Z,3.13
2023-03-01T13:20:09.257Z,3.20
2023-03-01T13:25:10.619Z,2.67
2023-03-01T13:30:11.963Z,2.47
2023-03-01T13:35:13.222Z,3.00
2023-03-01T13:40:14.589Z,3.23
2023-03-01T13:45:15.995Z,3.13
2023-03-01T13:50:17.349Z,3.00
2023-03-01T13:55:18.700Z,3.23
2023-03-01T14:00:19.982Z,2.87
2023-03-01T14:05:21.226Z,3.07
2023-03-01T14:10:22.579Z,5.03
2023-03-01T14:15:23.972Z,6.07
2023-03-01T14:20:25.244Z,3.60
2023-03-01T14:25:26.574Z,3.40
2023-03-01T14:30:27.942Z,3.80
2023-03-01T14:35:29.381Z,4.87
2023-03-01T14:40:30.796Z,6.53
2023-03-01T14:45:32.051Z,7.10
2023-03-01T14:50:33.383Z,5.60
2023-03-01T14:55:34.747Z,11.27
2023-03-01T15:00:36.220Z,9.47
2023-03-01T15:05:37.581Z,18.80
2023-03-01T15:10:38.898Z,15.10
2023-03-01T15:15:40.264Z,16.77
2023-03-01T15:20:41.549Z,20.07
2023-03-01T15:25:42.980Z,12.83
2023-03-01T15:30:44.397Z,18.10
2023-03-01T15:35:45.832Z,11.33
2023-03-01T15:40:47.272Z,13.57
2023-03-01T15:45:48.618Z,11.57
2023-03-01T15:50:51.829Z,10.33
2023-03-01T15:55:53.802Z,11.70
2023-03-01T16:01:00.719Z,10.03
2023-03-01T16:06:02.886Z,10.17
2023-03-01T16:11:04.254Z,9.43
2023-03-01T16:16:05.623Z,9.47
2023-03-01T16:21:06.943Z,8.90
2023-03-01T16:26:08.256Z,9.30
2023-03-01T16:31:09.591Z,9.03
2023-03-01T16:36:11.162Z,11.73
2023-03-01T16:41:12.547Z,8.90
2023-03-01T16:46:13.925Z,9.47
2023-03-01T16:51:15.257Z,8.27
2023-03-01T16:56:16.620Z,8.40
2023-03-01T17:01:18.101Z,9.73
2023-03-01T17:06:21.297Z,11.30
2023-03-01T17:16:48.378Z,8.87
2023-03-01T17:21:49.742Z,10.33
2023-03-01T17:26:51.098Z,7.50
2023-03-01T17:31:52.476Z,7.10
2023-03-01T17:36:53.888Z,10.00
2023-03-01T17:41:55.115Z,10.13
2023-03-01T17:46:56.462Z,11.20
2023-03-01T17:51:57.816Z,9.23
2023-03-01T17:56:59.138Z,10.13
2023-03-01T18:02:00.595Z,6.97
2023-03-01T18:07:01.944Z,6.50
2023-03-01T18:12:03.204Z,6.90
2023-03-01T18:17:04.604Z,6.07
2023-03-01T18:22:05.928Z,7.60
2023-03-01T18:27:07.180Z,7.33
2023-03-01T18:32:08.525Z,8.13
2023-03-01T18:37:10.197Z,6.77
2023-03-01T18:42:11.747Z,6.40
2023-03-01T18:47:13.055Z,6.37
2023-03-01T18:52:14.429Z,6.30
2023-03-01T18:57:15.770Z,5.47
2023-03-01T19:02:17.147Z,5.57
2023-03-01T19:07:18.487Z,6.80
2023-03-01T19:12:19.829Z,5.33
2023-03-01T19:17:21.193Z,5.90
2023-03-01T19:22:22.594Z,6.53
2023-03-01T19:27:25.473Z,7.57
2023-03-01T19:32:26.864Z,6.27
2023-03-01T19:37:28.127Z,6.33
2023-03-01T19:42:29.447Z,7.03
2023-03-01T19:47:30.727Z,9.60
2023-03-01T19:52:32.026Z,8.70
2023-03-01T19:57:33.351Z,8.33
2023-03-01T20:02:34.764Z,7.20
2023-03-01T20:07:36.085Z,8.23
2023-03-01T20:12:37.379Z,4.80
2023-03-01T20:17:38.712Z,7.07
2023-03-01T20:22:40.000Z,8.47
2023-03-01T20:27:41.259Z,5.30
2023-03-01T20:32:42.624Z,5.90
2023-03-01T20:37:43.955Z,10.47
2023-03-01T20:42:45.273Z,4.17
2023-03-01T20:47:46.584Z,5.33
2023-03-01T20:52:48.115Z,6.97
2023-03-01T20:57:49.473Z,4.07
2023-03-01T21:02:50.791Z,6.10
2023-03-01T21:07:52.129Z,4.10
2023-03-01T21:12:53.457Z,3.87
2023-03-01T21:17:54.782Z,4.73
2023-03-01T21:22:56.032Z,4.57
2023-03-01T21:27:57.398Z,3.90
2023-03-01T21:32:58.659Z,3.53
2023-03-01T21:38:00.029Z,3.63
2023-03-01T21:43:01.386Z,5.70
2023-03-01T21:48:02.665Z,3.60
2023-03-01T21:53:03.968Z,3.57
2023-03-01T21:58:06.297Z,4.07
2023-03-01T22:03:07.653Z,3.33
2023-03-01T22:08:08.982Z,2.97
2023-03-01T22:13:10.289Z,3.23
2023-03-01T22:18:11.624Z,3.27
2023-03-01T22:23:12.934Z,2.90
2023-03-01T22:28:14.265Z,3.40
2023-03-01T22:33:15.545Z,3.23
2023-03-01T22:38:16.900Z,3.80
2023-03-01T22:43:18.360Z,2.87
2023-03-01T22:48:19.614Z,2.97
2023-03-01T22:53:20.988Z,2.93
2023-03-01T22:58:22.234Z,2.80
2023-03-01T23:03:23.531Z,2.90
2023-03-01T23:08:24.866Z,3.40
2023-03-01T23:13:26.203Z,2.70
2023-03-01T23:18:27.448Z,2.63
2023-03-01T23:23:28.766Z,2.60
2023-03-01T23:28:30.091Z,2.47
2023-03-01T23:33:31.402Z,2.47
2023-03-01T23:38:32.779Z,3.73
2023-03-01T23:43:34.115Z,3.00
2023-03-01T23:48:35.394Z,2.60
2023-03-01T23:53:36.672Z,2.47
2023-03-01T23:58:37.941Z,2.10
