createdAt,value
2017-05-25T00:04:07.000Z,13.9
2017-05-25T00:20:48.000Z,13.6
2017-05-25T00:37:30.000Z,13.3
2017-05-25T00:54:11.000Z,13
2017-05-25T01:10:52.000Z,13
2017-05-25T01:27:32.000Z,12.6
2017-05-25T01:44:13.000Z,12.6
2017-05-25T02:00:54.000Z,12.3
2017-05-25T02:17:34.000Z,12.3
2017-05-25T02:34:15.000Z,12.3
2017-05-25T02:50:55.000Z,12.6
2017-05-25T03:07:35.000Z,13
2017-05-25T03:24:16.000Z,13
2017-05-25T03:40:57.000Z,13
2017-05-25T03:57:37.000Z,13
2017-05-25T04:14:18.000Z,13.3
2017-05-25T04:30:58.000Z,13
2017-05-25T04:47:40.000Z,13
2017-05-25T05:04:21.000Z,12.6
2017-05-25T05:21:01.000Z,13
2017-05-25T05:37:42.000Z,13
2017-05-25T05:54:23.000Z,13.3
2017-05-25T06:11:05.000Z,13.3
2017-05-25T06:24:26.000Z,13.9
2017-05-25T06:31:06.000Z,14.6
2017-05-25T06:47:49.000Z,14.9
2017-05-25T06:57:51.000Z,15.5
2017-05-25T07:04:31.000Z,16.2
2017-05-25T07:14:33.000Z,15.5
2017-05-25T07:27:56.000Z,16.2
2017-05-25T07:44:40.000Z,16.2
2017-05-25T07:48:00.000Z,16.8
2017-05-25T07:51:21.000Z,17.4
2017-05-25T08:01:24.000Z,17.4
2017-05-25T08:18:08.000Z,17.1
2017-05-25T08:31:32.000Z,17.8
2017-05-25T08:48:17.000Z,17.4
2017-05-25T09:05:01.000Z,17.4
2017-05-25T09:18:24.000Z,17.8
2017-05-25T09:35:10.000Z,18.1
2017-05-25T09:51:55.000Z,18.7
2017-05-25T10:08:41.000Z,19
2017-05-25T10:25:27.000Z,19.7
2017-05-25T10:28:48.000Z,19.7
2017-05-25T10:45:35.000Z,19.7
2017-05-25T11:02:21.000Z,20
2017-05-25T11:12:26.000Z,20.3
2017-05-25T11:15:47.000Z,20.6
2017-05-25T11:32:34.000Z,20.6
2017-05-25T11:49:22.000Z,21
2017-05-25T12:06:10.000Z,21.3
2017-05-25T12:22:58.000Z,21.3
2017-05-25T12:39:45.000Z,21.6
2017-05-25T12:56:34.000Z,21.9
2017-05-25T13:13:23.000Z,22.2
2017-05-25T13:23:28.000Z,21.6
2017-05-25T13:33:34.000Z,22.2
2017-05-25T13:50:22.000Z,22.2
2017-05-25T14:07:11.000Z,22.6
2017-05-25T14:20:39.000Z,23.2
2017-05-25T14:37:29.000Z,23.5
2017-05-25T14:54:20.000Z,23.5
2017-05-25T15:11:10.000Z,23.5
2017-05-25T15:17:54.000Z,24.2
2017-05-25T15:34:45.000Z,24.2
2017-05-25T15:51:35.000Z,23.5
2017-05-25T16:08:26.000Z,24.2
2017-05-25T16:25:17.000Z,23.8
2017-05-25T16:38:46.000Z,23.2
2017-05-25T16:48:52.000Z,22.6
2017-05-25T16:55:35.000Z,23.5
2017-05-25T16:58:57.000Z,24.5
2017-05-25T17:05:42.000Z,25.4
2017-05-25T17:12:27.000Z,25.8
2017-05-25T17:22:34.000Z,24.5
2017-05-25T17:25:57.000Z,23.5
2017-05-25T17:29:18.000Z,22.9
2017-05-25T17:36:02.000Z,21.9
2017-05-25T17:52:51.000Z,22.2
2017-05-25T18:06:19.000Z,21.6
2017-05-25T18:13:01.000Z,21
2017-05-25T18:29:49.000Z,20.6
2017-05-25T18:43:15.000Z,20.3
2017-05-25T19:00:02.000Z,20
2017-05-25T19:16:48.000Z,19.7
2017-05-25T19:33:35.000Z,19.4
2017-05-25T19:46:59.000Z,19
2017-05-25T20:03:45.000Z,18.4
2017-05-25T20:20:30.000Z,18.1
2017-05-25T20:37:16.000Z,18.1
2017-05-25T20:54:01.000Z,17.8
2017-05-25T21:10:45.000Z,17.4
2017-05-25T21:27:30.000Z,17.1
2017-05-25T21:44:15.000Z,17.1
2017-05-25T22:00:59.000Z,16.8
2017-05-25T22:17:43.000Z,16.5
2017-05-25T22:34:27.000Z,16.5
2017-05-25T22:51:10.000Z,16.2
2017-05-25T23:07:55.000Z,15.8
2017-05-25T23:24:38.000Z,15.8
2017-05-25T23:41:20.000Z,15.5
2017-05-25T23:58:03.000Z,15.2
