createdAt,value
2022-07-28T00:01:22.091Z,0
2022-07-28T00:03:01.850Z,0
2022-07-28T00:06:21.381Z,0
2022-07-28T00:08:01.138Z,0
2022-07-28T00:09:40.917Z,0
2022-07-28T00:11:20.701Z,0
2022-07-28T00:13:00.447Z,0
2022-07-28T00:16:19.955Z,0
2022-07-28T00:17:59.726Z,0
2022-07-28T00:19:39.491Z,0
2022-07-28T00:21:19.265Z,0
2022-07-28T00:22:59.024Z,0
2022-07-28T00:26:18.554Z,0
2022-07-28T00:27:58.316Z,0
2022-07-28T00:29:38.091Z,0
2022-07-28T00:31:17.856Z,0
2022-07-28T00:32:57.607Z,0
2022-07-28T00:36:17.139Z,0
2022-07-28T00:37:56.908Z,0
2022-07-28T00:39:36.658Z,0
2022-07-28T00:41:16.419Z,0
2022-07-28T00:42:56.196Z,0
2022-07-28T00:46:15.715Z,0
2022-07-28T00:47:55.475Z,0
2022-07-28T00:49:35.239Z,0
2022-07-28T00:51:15.005Z,0
2022-07-28T00:52:54.783Z,0
2022-07-28T00:54:34.530Z,0
2022-07-28T00:56:14.299Z,0
2022-07-28T00:57:54.076Z,0
2022-07-28T00:59:33.835Z,0
2022-07-28T01:01:13.609Z,0
2022-07-28T01:02:53.376Z,0
2022-07-28T01:04:33.109Z,0
2022-07-28T01:06:12.894Z,0
2022-07-28T01:07:52.670Z,0
2022-07-28T01:09:32.418Z,0
2022-07-28T01:11:12.180Z,0
2022-07-28T01:12:51.966Z,0
2022-07-28T01:16:11.467Z,0
2022-07-28T01:19:30.996Z,0
2022-07-28T01:21:10.788Z,0
2022-07-28T01:22:50.516Z,0
2022-07-28T01:24:30.293Z,0
2022-07-28T01:26:10.047Z,0
2022-07-28T01:27:49.820Z,0
2022-07-28T01:29:29.580Z,0
2022-07-28T01:31:09.346Z,0
2022-07-28T01:32:49.113Z,0
2022-07-28T01:34:28.867Z,0
2022-07-28T01:36:08.627Z,0
2022-07-28T01:37:48.390Z,0
2022-07-28T01:39:28.171Z,0
2022-07-28T01:41:07.928Z,0
2022-07-28T01:42:47.685Z,0
2022-07-28T01:46:07.219Z,0
2022-07-28T01:47:46.988Z,0
2022-07-28T01:49:26.738Z,0
2022-07-28T01:51:06.506Z,0
2022-07-28T01:52:46.270Z,0
2022-07-28T01:56:05.794Z,0
2022-07-28T01:57:45.594Z,0
2022-07-28T01:59:25.326Z,0
2022-07-28T02:01:05.099Z,0
2022-07-28T02:02:44.854Z,0
2022-07-28T02:06:04.382Z,0
2022-07-28T02:07:44.234Z,0
2022-07-28T02:09:23.905Z,0
2022-07-28T02:11:03.670Z,0
2022-07-28T02:12:43.432Z,0
2022-07-28T02:16:02.962Z,0
2022-07-28T02:17:42.738Z,0
2022-07-28T02:19:22.486Z,0
2022-07-28T02:21:02.285Z,0
2022-07-28T02:22:42.033Z,0
2022-07-28T02:26:01.564Z,0
2022-07-28T02:27:41.322Z,0
2022-07-28T02:29:21.079Z,0
2022-07-28T02:31:00.846Z,0
2022-07-28T02:32:40.619Z,0
2022-07-28T02:36:00.149Z,0
2022-07-28T02:37:39.911Z,0
2022-07-28T02:39:19.659Z,0
2022-07-28T02:40:59.436Z,0
2022-07-28T02:42:39.180Z,0
2022-07-28T02:45:58.736Z,0
2022-07-28T02:49:18.247Z,0
2022-07-28T02:50:58.006Z,0
2022-07-28T02:52:37.772Z,0
2022-07-28T02:55:57.299Z,0
2022-07-28T02:57:37.061Z,0
2022-07-28T02:59:16.834Z,0
2022-07-28T03:00:56.588Z,0
2022-07-28T03:02:36.355Z,0
2022-07-28T03:05:55.885Z,0
2022-07-28T03:07:35.646Z,0
2022-07-28T03:09:15.428Z,0
2022-07-28T03:10:55.180Z,0
2022-07-28T03:12:34.952Z,0
2022-07-28T03:15:54.461Z,0
2022-07-28T03:17:34.230Z,0
2022-07-28T03:19:14.002Z,0
2022-07-28T03:20:53.761Z,0
2022-07-28T03:22:33.534Z,0
2022-07-28T03:25:53.050Z,0
2022-07-28T03:27:32.817Z,0
2022-07-28T03:29:12.585Z,0
2022-07-28T03:30:52.350Z,0
2022-07-28T03:32:32.115Z,0
2022-07-28T03:35:51.632Z,0
2022-07-28T03:37:31.399Z,0
2022-07-28T03:39:11.152Z,0
2022-07-28T03:40:50.935Z,0
2022-07-28T03:42:30.690Z,0
2022-07-28T03:45:50.221Z,0
2022-07-28T03:47:29.977Z,0.01
2022-07-28T03:49:09.737Z,0.01
2022-07-28T03:50:49.500Z,0.01
2022-07-28T03:52:29.270Z,0.01
2022-07-28T03:55:48.799Z,0.02
2022-07-28T03:57:28.608Z,0.02
2022-07-28T03:59:08.333Z,0.02
2022-07-28T04:00:48.089Z,0.02
2022-07-28T04:02:27.860Z,0.02
2022-07-28T04:05:47.414Z,0.03
2022-07-28T04:07:27.134Z,0.03
2022-07-28T04:09:06.907Z,0.04
2022-07-28T04:10:46.667Z,0.04
2022-07-28T04:12:26.435Z,0.04
2022-07-28T04:15:45.970Z,0.05
2022-07-28T04:17:25.780Z,0.04
2022-07-28T04:19:05.520Z,0.04
2022-07-28T04:20:45.261Z,0.05
2022-07-28T04:22:25.026Z,0.05
2022-07-28T04:25:44.545Z,0.05
2022-07-28T04:27:24.321Z,0.06
2022-07-28T04:29:04.076Z,0.06
2022-07-28T04:30:43.834Z,0.05
2022-07-28T04:32:23.611Z,0.06
2022-07-28T04:35:43.127Z,0.06
2022-07-28T04:37:22.908Z,0.11
2022-07-28T04:39:02.652Z,0.08
2022-07-28T04:40:42.444Z,0.06
2022-07-28T04:42:22.192Z,0.07
2022-07-28T04:45:41.707Z,0.07
2022-07-28T04:47:21.480Z,0.07
2022-07-28T04:49:01.249Z,0.08
2022-07-28T04:50:41.015Z,0.08
2022-07-28T04:52:20.785Z,0.09
2022-07-28T04:55:40.303Z,0.1
2022-07-28T04:57:20.053Z,0.1
2022-07-28T04:58:59.821Z,0.09
2022-07-28T05:00:39.596Z,0.11
2022-07-28T05:02:19.353Z,0.1
2022-07-28T05:05:38.880Z,0.11
2022-07-28T05:07:18.674Z,0.09
2022-07-28T05:08:58.409Z,0.09
2022-07-28T05:10:38.174Z,0.1
2022-07-28T05:12:17.942Z,0.09
2022-07-28T05:15:37.472Z,0.11
2022-07-28T05:17:17.255Z,0.09
2022-07-28T05:18:56.989Z,0.08
2022-07-28T05:20:36.766Z,0.1
2022-07-28T05:22:16.511Z,0.08
2022-07-28T05:23:56.288Z,0.11
2022-07-28T05:25:36.059Z,0.09
2022-07-28T05:27:15.821Z,0.09
2022-07-28T05:28:55.583Z,0.09
2022-07-28T05:30:35.343Z,0.1
2022-07-28T05:32:15.119Z,0.11
2022-07-28T05:35:34.634Z,0.12
2022-07-28T05:37:14.389Z,0.3
2022-07-28T05:38:54.164Z,0.12
2022-07-28T05:40:33.927Z,0.13
2022-07-28T05:42:13.689Z,0.11
2022-07-28T05:45:33.221Z,0.12
2022-07-28T05:48:52.754Z,0.15
2022-07-28T05:50:32.509Z,0.14
2022-07-28T05:52:12.279Z,0.16
2022-07-28T05:55:31.813Z,0.17
2022-07-28T05:57:11.564Z,0.17
2022-07-28T05:58:51.332Z,0.17
2022-07-28T06:00:31.108Z,0.17
2022-07-28T06:02:10.862Z,0.16
2022-07-28T06:05:30.378Z,0.16
2022-07-28T06:07:10.145Z,0.15
2022-07-28T06:08:49.916Z,0.16
2022-07-28T06:10:29.676Z,0.15
2022-07-28T06:12:09.432Z,0.15
2022-07-28T06:15:28.968Z,0.18
2022-07-28T06:17:08.735Z,0.21
2022-07-28T06:18:48.501Z,0.19
2022-07-28T06:20:28.254Z,0.21
2022-07-28T06:22:08.029Z,0.22
2022-07-28T06:25:27.537Z,0.25
2022-07-28T06:27:07.299Z,0.27
2022-07-28T06:28:47.076Z,0.26
2022-07-28T06:30:26.830Z,0.3
2022-07-28T06:32:06.599Z,0.3
2022-07-28T06:35:26.126Z,0.3
2022-07-28T06:37:05.893Z,0.33
2022-07-28T06:38:45.656Z,0.38
2022-07-28T06:40:25.425Z,0.34
2022-07-28T06:42:05.178Z,0.33
2022-07-28T06:45:24.708Z,0.32
2022-07-28T06:47:04.493Z,0.32
2022-07-28T06:48:44.243Z,0.32
2022-07-28T06:50:24.003Z,0.3
2022-07-28T06:52:03.777Z,0.31
2022-07-28T06:53:43.531Z,0.3
2022-07-28T06:55:23.346Z,0.29
2022-07-28T06:57:03.056Z,0.3
2022-07-28T06:58:42.823Z,0.29
2022-07-28T07:00:22.593Z,0.29
2022-07-28T07:05:21.887Z,0.27
2022-07-28T07:07:01.654Z,0.27
2022-07-28T07:08:41.429Z,0.27
2022-07-28T07:10:21.177Z,0.27
2022-07-28T07:12:00.933Z,0.25
2022-07-28T07:13:40.692Z,0.25
2022-07-28T07:15:20.485Z,0.26
2022-07-28T07:17:00.227Z,0.25
2022-07-28T07:18:39.991Z,0.26
2022-07-28T07:20:19.758Z,0.24
2022-07-28T07:21:59.521Z,0.26
2022-07-28T07:23:39.292Z,0.24
2022-07-28T07:25:19.054Z,0.24
2022-07-28T07:26:58.807Z,0.26
2022-07-28T07:28:38.570Z,0.24
2022-07-28T07:30:18.343Z,0.24
2022-07-28T07:31:58.097Z,0.23
2022-07-28T07:35:17.652Z,0.22
2022-07-28T07:36:57.398Z,0.22
2022-07-28T07:38:37.177Z,0.21
2022-07-28T07:40:16.923Z,0.22
2022-07-28T07:41:56.687Z,0.25
2022-07-28T07:45:16.236Z,0.21
2022-07-28T07:46:55.986Z,0.2
2022-07-28T07:48:35.768Z,0.21
2022-07-28T07:50:15.514Z,0.23
2022-07-28T07:51:55.274Z,0.21
2022-07-28T07:55:14.805Z,0.2
2022-07-28T07:56:54.566Z,0.21
2022-07-28T07:58:34.347Z,0.21
2022-07-28T08:00:14.108Z,0.22
2022-07-28T08:01:53.875Z,0.19
2022-07-28T08:05:13.391Z,0.22
2022-07-28T08:06:53.167Z,0.18
2022-07-28T08:08:32.935Z,0.2
2022-07-28T08:10:12.683Z,0.21
2022-07-28T08:11:52.446Z,0.21
2022-07-28T08:15:11.985Z,0.2
2022-07-28T08:16:51.757Z,0.18
2022-07-28T08:18:31.507Z,0.19
2022-07-28T08:20:11.266Z,0.2
2022-07-28T08:21:51.037Z,0.19
2022-07-28T08:25:10.555Z,0.18
2022-07-28T08:26:50.329Z,0.19
2022-07-28T08:28:30.095Z,0.19
2022-07-28T08:30:09.857Z,0.19
2022-07-28T08:31:49.617Z,0.18
2022-07-28T08:35:09.158Z,0.18
2022-07-28T08:36:48.911Z,0.18
2022-07-28T08:38:28.663Z,0.02
2022-07-28T08:40:08.441Z,0.02
2022-07-28T08:41:48.192Z,0.02
2022-07-28T08:43:27.973Z,0.02
2022-07-28T08:45:07.728Z,0.05
2022-07-28T08:46:47.491Z,0.15
2022-07-28T08:48:27.262Z,0.13
2022-07-28T08:50:07.013Z,0.1
2022-07-28T08:51:46.782Z,0.11
2022-07-28T08:53:26.552Z,0.09
2022-07-28T08:55:06.346Z,0.08
2022-07-28T08:56:46.078Z,0.09
2022-07-28T08:58:25.840Z,0.1
2022-07-28T09:00:05.600Z,0.1
2022-07-28T09:01:45.372Z,0.1
2022-07-28T09:05:04.887Z,0.09
2022-07-28T09:06:44.656Z,0.09
2022-07-28T09:08:24.439Z,0.09
2022-07-28T09:10:04.237Z,0.1
2022-07-28T09:11:43.945Z,0.11
2022-07-28T09:15:03.490Z,0.11
2022-07-28T09:16:43.248Z,0.11
2022-07-28T09:18:23.022Z,0.09
2022-07-28T09:20:02.779Z,0.09
2022-07-28T09:21:42.545Z,0.12
2022-07-28T09:25:02.087Z,0.09
2022-07-28T09:26:41.827Z,0.09
2022-07-28T09:28:21.597Z,0.08
2022-07-28T09:30:01.409Z,0.08
2022-07-28T09:31:41.141Z,0.07
2022-07-28T09:33:20.906Z,0.08
2022-07-28T09:35:00.648Z,0.09
2022-07-28T09:36:40.429Z,0.09
2022-07-28T09:38:20.213Z,0.11
2022-07-28T09:39:59.958Z,0.12
2022-07-28T09:41:39.711Z,0.12
2022-07-28T09:44:59.224Z,0.08
2022-07-28T09:46:38.994Z,0.08
2022-07-28T09:48:18.762Z,0.09
2022-07-28T09:49:58.531Z,0.09
2022-07-28T09:51:38.293Z,0.09
2022-07-28T09:54:57.818Z,0.1
2022-07-28T09:56:37.582Z,0.08
2022-07-28T09:58:17.349Z,0.08
2022-07-28T09:59:57.098Z,0.09
2022-07-28T10:01:36.864Z,0.09
2022-07-28T10:04:56.402Z,0.08
2022-07-28T10:06:36.169Z,0.12
2022-07-28T10:08:15.933Z,0.11
2022-07-28T10:09:55.684Z,0.1
2022-07-28T10:11:35.457Z,0.1
2022-07-28T10:14:54.980Z,0.1
2022-07-28T10:16:34.759Z,0.1
2022-07-28T10:18:14.536Z,0.1
2022-07-28T10:19:54.271Z,0.1
2022-07-28T10:21:34.065Z,0.09
2022-07-28T10:24:53.568Z,0.09
2022-07-28T10:26:33.330Z,0.07
2022-07-28T10:28:13.105Z,0.08
2022-07-28T10:29:52.872Z,0.08
2022-07-28T10:31:32.633Z,0.09
2022-07-28T10:33:12.421Z,0.11
2022-07-28T10:34:52.157Z,0.1
2022-07-28T10:36:31.914Z,0.1
2022-07-28T10:38:11.679Z,0.09
2022-07-28T10:39:51.471Z,0.08
2022-07-28T10:41:31.204Z,0.1
2022-07-28T10:44:50.744Z,0.09
2022-07-28T10:46:30.500Z,0.09
2022-07-28T10:48:10.262Z,0.1
2022-07-28T10:49:50.033Z,0.1
2022-07-28T10:51:29.793Z,0.11
2022-07-28T10:53:09.558Z,0.09
2022-07-28T10:54:49.329Z,0.08
2022-07-28T10:58:09.049Z,0.08
2022-07-28T10:59:48.616Z,0.12
2022-07-28T11:01:28.386Z,0.09
2022-07-28T11:03:08.134Z,0.1
2022-07-28T11:04:47.918Z,0.09
2022-07-28T11:06:27.687Z,0.09
2022-07-28T11:08:07.440Z,0.08
2022-07-28T11:09:47.206Z,0.08
2022-07-28T11:11:26.968Z,0.08
2022-07-28T11:14:46.491Z,0.12
2022-07-28T11:18:06.026Z,0.1
2022-07-28T11:19:45.786Z,0.1
2022-07-28T11:21:25.554Z,0.09
2022-07-28T11:24:45.085Z,0.09
2022-07-28T11:26:24.834Z,0.09
2022-07-28T11:28:04.611Z,0.09
2022-07-28T11:29:44.360Z,0.09
2022-07-28T11:31:24.146Z,0.08
2022-07-28T11:34:43.667Z,0.09
2022-07-28T11:36:23.439Z,0.09
2022-07-28T11:39:42.964Z,0.09
2022-07-28T11:41:22.719Z,0.07
2022-07-28T11:43:02.493Z,0.08
2022-07-28T11:44:42.243Z,0.12
2022-07-28T11:46:22.020Z,0.09
2022-07-28T11:48:01.790Z,0.09
2022-07-28T11:49:41.529Z,0.09
2022-07-28T11:51:21.306Z,0.09
2022-07-28T11:54:40.842Z,0.08
2022-07-28T11:56:20.592Z,0.09
2022-07-28T11:58:00.356Z,0.09
2022-07-28T11:59:40.122Z,0.09
2022-07-28T12:01:19.886Z,0.09
2022-07-28T12:04:39.425Z,0.09
2022-07-28T12:06:19.184Z,0.1
2022-07-28T12:07:58.953Z,0.09
2022-07-28T12:09:38.733Z,0.09
2022-07-28T12:11:18.467Z,0.08
2022-07-28T12:12:58.249Z,0.09
2022-07-28T12:14:38.007Z,0.09
2022-07-28T12:16:17.764Z,0.1
2022-07-28T12:17:57.525Z,0.1
2022-07-28T12:19:37.305Z,0.08
2022-07-28T12:21:17.099Z,0.09
2022-07-28T12:24:36.593Z,0.08
2022-07-28T12:26:16.365Z,0.08
2022-07-28T12:27:56.113Z,0.1
2022-07-28T12:29:35.887Z,0.1
2022-07-28T12:31:15.643Z,0.09
2022-07-28T12:34:35.166Z,0.1
2022-07-28T12:36:14.938Z,0.1
2022-07-28T12:37:54.694Z,0.09
2022-07-28T12:39:34.465Z,0.09
2022-07-28T12:41:14.228Z,0.08
2022-07-28T12:44:33.764Z,0.08
2022-07-28T12:46:13.526Z,0.08
2022-07-28T12:47:53.281Z,0.09
2022-07-28T12:49:33.044Z,0.12
2022-07-28T12:51:12.839Z,0.1
2022-07-28T12:54:32.353Z,0.08
2022-07-28T12:56:12.107Z,0.07
2022-07-28T12:57:51.873Z,0.11
2022-07-28T12:59:31.648Z,0.09
2022-07-28T13:01:11.404Z,0.08
2022-07-28T13:02:51.163Z,0.09
2022-07-28T13:04:30.925Z,0.09
2022-07-28T13:06:10.697Z,0.09
2022-07-28T13:07:50.445Z,0.09
2022-07-28T13:09:30.224Z,0.08
2022-07-28T13:11:09.975Z,0.09
2022-07-28T13:14:29.512Z,0.09
2022-07-28T13:16:09.280Z,0.09
2022-07-28T13:17:49.042Z,0.09
2022-07-28T13:19:28.815Z,0.09
2022-07-28T13:21:08.568Z,0.08
2022-07-28T13:24:28.091Z,0.09
2022-07-28T13:26:07.859Z,0.08
2022-07-28T13:27:47.622Z,0.09
2022-07-28T13:29:27.385Z,0.09
2022-07-28T13:31:07.158Z,0.09
2022-07-28T13:32:46.918Z,0.08
2022-07-28T13:34:26.691Z,0.12
2022-07-28T13:36:06.443Z,0.08
2022-07-28T13:37:46.212Z,0.08
2022-07-28T13:39:25.971Z,0.08
2022-07-28T13:41:05.744Z,0.08
2022-07-28T13:44:25.287Z,0.1
2022-07-28T13:46:05.030Z,0.09
2022-07-28T13:47:44.800Z,0.08
2022-07-28T13:49:24.567Z,0.09
2022-07-28T13:51:04.333Z,0.09
2022-07-28T13:54:23.851Z,0.09
2022-07-28T13:56:03.646Z,0.08
2022-07-28T13:57:43.376Z,0.09
2022-07-28T13:59:23.147Z,0.09
2022-07-28T14:01:02.910Z,0.09
2022-07-28T14:04:22.434Z,0.09
2022-07-28T14:06:02.219Z,0.09
2022-07-28T14:07:41.987Z,0.09
2022-07-28T14:09:21.735Z,0.09
2022-07-28T14:11:01.491Z,0.08
2022-07-28T14:12:41.260Z,0.09
2022-07-28T14:14:21.028Z,0.09
2022-07-28T14:16:00.778Z,0.09
2022-07-28T14:17:40.559Z,0.09
2022-07-28T14:19:20.314Z,0.09
2022-07-28T14:21:00.079Z,0.09
2022-07-28T14:22:39.842Z,0.09
2022-07-28T14:24:19.613Z,0.1
2022-07-28T14:25:59.390Z,0.09
2022-07-28T14:27:39.130Z,0.09
2022-07-28T14:29:18.900Z,0.09
2022-07-28T14:30:58.660Z,0.09
2022-07-28T14:32:38.427Z,0.09
2022-07-28T14:34:18.204Z,0.09
2022-07-28T14:35:57.961Z,0.09
2022-07-28T14:37:37.735Z,0.09
2022-07-28T14:39:17.483Z,0.09
2022-07-28T14:40:57.237Z,0.09
2022-07-28T14:44:16.779Z,0.08
2022-07-28T14:47:36.299Z,0.09
2022-07-28T14:49:16.068Z,0.09
2022-07-28T14:50:55.839Z,0.09
2022-07-28T14:54:15.370Z,0.09
2022-07-28T14:55:55.128Z,0.09
2022-07-28T14:57:34.920Z,0.09
2022-07-28T14:59:14.657Z,0.09
2022-07-28T15:00:54.434Z,0.09
2022-07-28T15:04:13.953Z,0.08
2022-07-28T15:05:53.707Z,0.09
2022-07-28T15:07:33.478Z,0.09
2022-07-28T15:09:13.251Z,0.09
2022-07-28T15:10:53.024Z,0.09
2022-07-28T15:14:12.545Z,0.09
2022-07-28T15:15:52.293Z,0.09
2022-07-28T15:17:32.068Z,0.08
2022-07-28T15:19:11.828Z,0.09
2022-07-28T15:20:51.590Z,0.09
2022-07-28T15:22:31.359Z,0.09
2022-07-28T15:24:11.123Z,0.09
2022-07-28T15:25:50.888Z,0.09
2022-07-28T15:27:30.660Z,0.08
2022-07-28T15:29:10.417Z,0.09
2022-07-28T15:30:50.184Z,0.09
2022-07-28T15:32:29.929Z,0.09
2022-07-28T15:34:09.702Z,0.09
2022-07-28T15:35:49.476Z,0.09
2022-07-28T15:37:29.240Z,0.09
2022-07-28T15:39:09.008Z,0.09
2022-07-28T15:40:48.771Z,0.09
2022-07-28T15:44:08.292Z,0.09
2022-07-28T15:45:48.050Z,0.1
2022-07-28T15:47:27.829Z,0.09
2022-07-28T15:49:07.579Z,0.08
2022-07-28T15:50:47.342Z,0.08
2022-07-28T15:54:06.877Z,0.08
2022-07-28T15:55:46.655Z,0.09
2022-07-28T15:57:26.400Z,0.1
2022-07-28T15:59:06.171Z,0.09
2022-07-28T16:00:45.945Z,0.08
2022-07-28T16:02:25.695Z,0.08
2022-07-28T16:04:05.481Z,0.1
2022-07-28T16:05:45.220Z,0.09
2022-07-28T16:07:24.991Z,0.08
2022-07-28T16:09:04.747Z,0.08
2022-07-28T16:10:44.509Z,0.07
2022-07-28T16:14:04.052Z,0.08
2022-07-28T16:15:43.801Z,0.09
2022-07-28T16:17:23.566Z,0.08
2022-07-28T16:19:03.334Z,0.08
2022-07-28T16:20:43.098Z,0.08
2022-07-28T16:24:02.634Z,0.09
2022-07-28T16:25:42.402Z,0.1
2022-07-28T16:27:22.162Z,0.09
2022-07-28T16:29:01.935Z,0.09
2022-07-28T16:30:41.692Z,0.09
2022-07-28T16:32:21.461Z,0.09
2022-07-28T16:34:01.220Z,0.08
2022-07-28T16:37:20.752Z,0.08
2022-07-28T16:39:00.500Z,0.08
2022-07-28T16:40:40.278Z,0.08
2022-07-28T16:42:20.051Z,0.08
2022-07-28T16:43:59.806Z,0.08
2022-07-28T16:45:39.580Z,0.07
2022-07-28T16:47:19.346Z,0.08
2022-07-28T16:48:59.095Z,0.08
2022-07-28T16:50:38.872Z,0.08
2022-07-28T16:53:58.402Z,0.08
2022-07-28T16:55:38.139Z,0.08
2022-07-28T16:57:17.915Z,0.08
2022-07-28T16:58:57.699Z,0.09
2022-07-28T17:00:37.456Z,0.09
2022-07-28T17:02:17.219Z,0.07
2022-07-28T17:03:56.973Z,0.08
2022-07-28T17:05:36.739Z,0.09
2022-07-28T17:07:16.503Z,0.09
2022-07-28T17:08:56.274Z,0.08
2022-07-28T17:10:36.045Z,0.08
2022-07-28T17:12:15.792Z,0.08
2022-07-28T17:13:55.560Z,0.09
2022-07-28T17:15:35.320Z,0.08
2022-07-28T17:17:15.095Z,0.08
2022-07-28T17:18:54.883Z,0.08
2022-07-28T17:20:34.621Z,0.08
2022-07-28T17:22:14.390Z,0.09
2022-07-28T17:23:54.137Z,0.09
2022-07-28T17:25:33.917Z,0.08
2022-07-28T17:27:13.674Z,0.08
2022-07-28T17:28:53.440Z,0.08
2022-07-28T17:30:33.195Z,0.09
2022-07-28T17:32:12.965Z,0.08
2022-07-28T17:33:52.736Z,0.09
2022-07-28T17:35:32.500Z,0.09
2022-07-28T17:37:12.254Z,0.09
2022-07-28T17:38:52.025Z,0.08
2022-07-28T17:40:31.792Z,0.09
2022-07-28T17:42:11.553Z,0.09
2022-07-28T17:43:51.311Z,0.09
2022-07-28T17:45:31.090Z,0.08
2022-07-28T17:47:10.847Z,0.08
2022-07-28T17:48:50.616Z,0.1
2022-07-28T17:50:30.383Z,0.07
2022-07-28T17:52:10.133Z,0.08
2022-07-28T17:53:49.904Z,0.07
2022-07-28T17:55:29.658Z,0.08
2022-07-28T17:57:09.436Z,0.07
2022-07-28T17:58:49.189Z,0.09
2022-07-28T18:00:28.956Z,0.08
2022-07-28T18:03:48.491Z,0.08
2022-07-28T18:05:28.258Z,0.08
2022-07-28T18:07:08.016Z,0.08
2022-07-28T18:08:47.777Z,0.08
2022-07-28T18:10:27.556Z,0.09
2022-07-28T18:12:07.315Z,0.08
2022-07-28T18:13:47.097Z,0.09
2022-07-28T18:15:26.836Z,0.08
2022-07-28T18:17:06.592Z,0.08
2022-07-28T18:18:46.369Z,0.08
2022-07-28T18:20:26.124Z,0.08
2022-07-28T18:22:05.882Z,0.08
2022-07-28T18:23:45.646Z,0.08
2022-07-28T18:25:25.409Z,0.08
2022-07-28T18:27:05.173Z,0.09
2022-07-28T18:28:44.965Z,0.08
2022-07-28T18:30:24.716Z,0.09
2022-07-28T18:33:44.230Z,0.08
2022-07-28T18:35:24.000Z,0.09
2022-07-28T18:37:03.770Z,0.07
2022-07-28T18:38:43.527Z,0.08
2022-07-28T18:40:23.298Z,0.08
2022-07-28T18:43:42.824Z,0.08
2022-07-28T18:45:22.592Z,0.07
2022-07-28T18:47:02.349Z,0.04
2022-07-28T18:48:42.106Z,0.02
2022-07-28T18:50:21.874Z,0.02
2022-07-28T18:52:01.637Z,0.03
2022-07-28T18:53:41.402Z,0.03
2022-07-28T18:55:21.171Z,0.03
2022-07-28T18:57:00.950Z,0
2022-07-28T18:58:40.688Z,0
2022-07-28T19:00:20.470Z,0
2022-07-28T19:02:00.219Z,0
2022-07-28T19:03:39.991Z,0
2022-07-28T19:05:19.757Z,0
2022-07-28T19:06:59.519Z,0
2022-07-28T19:08:39.289Z,0
2022-07-28T19:10:19.065Z,0
2022-07-28T19:11:58.815Z,0
2022-07-28T19:13:38.574Z,0
2022-07-28T19:15:18.341Z,0
2022-07-28T19:16:58.102Z,0
2022-07-28T19:18:37.886Z,0
2022-07-28T19:20:17.645Z,0
2022-07-28T19:23:37.150Z,0
2022-07-28T19:25:16.928Z,0
2022-07-28T19:26:56.687Z,0
2022-07-28T19:28:36.459Z,0
2022-07-28T19:30:16.222Z,0
2022-07-28T19:33:35.750Z,0
2022-07-28T19:35:15.507Z,0
2022-07-28T19:36:55.269Z,0
2022-07-28T19:38:35.029Z,0
2022-07-28T19:40:14.804Z,0
2022-07-28T19:43:34.331Z,0
2022-07-28T19:45:14.099Z,0
2022-07-28T19:46:53.856Z,0
2022-07-28T19:48:33.640Z,0
2022-07-28T19:50:13.376Z,0
2022-07-28T19:53:32.916Z,0
2022-07-28T19:55:12.677Z,0
2022-07-28T19:56:52.445Z,0
2022-07-28T19:58:32.192Z,0
2022-07-28T20:00:11.987Z,0
2022-07-28T20:03:31.507Z,0
2022-07-28T20:05:11.272Z,0
2022-07-28T20:06:51.022Z,0
2022-07-28T20:08:30.782Z,0
2022-07-28T20:10:10.556Z,0
2022-07-28T20:13:30.095Z,0
2022-07-28T20:15:09.843Z,0
2022-07-28T20:16:49.611Z,0
2022-07-28T20:18:29.383Z,0
2022-07-28T20:20:09.130Z,0
2022-07-28T20:23:28.659Z,0
2022-07-28T20:25:08.429Z,0
2022-07-28T20:26:48.200Z,0
2022-07-28T20:28:27.954Z,0
2022-07-28T20:30:07.724Z,0
2022-07-28T20:33:27.284Z,0
2022-07-28T20:35:07.009Z,0
2022-07-28T20:36:46.763Z,0
2022-07-28T20:38:26.544Z,0
2022-07-28T20:40:06.297Z,0
2022-07-28T20:43:25.841Z,0
2022-07-28T20:45:05.591Z,0
2022-07-28T20:46:45.371Z,0
2022-07-28T20:48:25.121Z,0
2022-07-28T20:50:04.890Z,0
2022-07-28T20:53:24.423Z,0
2022-07-28T20:55:04.184Z,0
2022-07-28T20:56:43.953Z,0
2022-07-28T20:58:23.726Z,0
2022-07-28T21:00:03.492Z,0
2022-07-28T21:03:23.005Z,0
2022-07-28T21:05:02.769Z,0
2022-07-28T21:06:42.534Z,0
2022-07-28T21:08:22.305Z,0
2022-07-28T21:10:02.050Z,0
2022-07-28T21:13:21.578Z,0
2022-07-28T21:15:01.345Z,0
2022-07-28T21:16:41.109Z,0
2022-07-28T21:18:20.874Z,0
2022-07-28T21:20:00.634Z,0
2022-07-28T21:23:20.161Z,0
2022-07-28T21:24:59.923Z,0
2022-07-28T21:26:39.689Z,0
2022-07-28T21:28:19.462Z,0
2022-07-28T21:33:18.751Z,0
2022-07-28T21:34:58.511Z,0
2022-07-28T21:36:38.273Z,0
2022-07-28T21:38:18.050Z,0
2022-07-28T21:39:57.823Z,0
2022-07-28T21:41:37.583Z,0
2022-07-28T21:43:17.349Z,0
2022-07-28T21:44:57.094Z,0
2022-07-28T21:46:36.857Z,0
2022-07-28T21:48:16.640Z,0
2022-07-28T21:49:56.399Z,0
2022-07-28T21:53:15.919Z,0
2022-07-28T21:54:55.685Z,0
2022-07-28T21:56:35.450Z,0
2022-07-28T21:58:15.207Z,0
2022-07-28T21:59:54.974Z,0
2022-07-28T22:01:34.754Z,0
2022-07-28T22:03:14.507Z,0
2022-07-28T22:04:54.268Z,0
2022-07-28T22:06:34.037Z,0
2022-07-28T22:08:13.790Z,0
2022-07-28T22:09:53.568Z,0
2022-07-28T22:13:13.091Z,0
2022-07-28T22:14:52.848Z,0
2022-07-28T22:16:32.624Z,0
2022-07-28T22:18:12.385Z,0
2022-07-28T22:19:52.143Z,0
2022-07-28T22:23:11.672Z,0
2022-07-28T22:24:51.445Z,0
2022-07-28T22:26:31.192Z,0
2022-07-28T22:28:10.967Z,0
2022-07-28T22:29:50.728Z,0
2022-07-28T22:33:10.262Z,0
2022-07-28T22:36:29.791Z,0
2022-07-28T22:38:09.540Z,0
2022-07-28T22:39:49.311Z,0
2022-07-28T22:43:08.835Z,0
2022-07-28T22:44:48.642Z,0
2022-07-28T22:46:28.368Z,0
2022-07-28T22:48:08.147Z,0
2022-07-28T22:49:47.888Z,0
2022-07-28T22:53:07.411Z,0
2022-07-28T22:54:47.196Z,0
2022-07-28T22:56:26.948Z,0
2022-07-28T22:58:06.723Z,0
2022-07-28T22:59:46.475Z,0
2022-07-28T23:03:06.022Z,0
2022-07-28T23:04:45.775Z,0
2022-07-28T23:06:25.530Z,0
2022-07-28T23:08:05.302Z,0
2022-07-28T23:09:45.068Z,0
2022-07-28T23:11:24.822Z,0
2022-07-28T23:13:04.580Z,0
2022-07-28T23:14:44.360Z,0
2022-07-28T23:16:24.110Z,0
2022-07-28T23:19:43.643Z,0
2022-07-28T23:24:42.932Z,0
2022-07-28T23:26:22.696Z,0
2022-07-28T23:28:02.471Z,0
2022-07-28T23:29:42.248Z,0
2022-07-28T23:33:01.760Z,0
2022-07-28T23:34:41.518Z,0
2022-07-28T23:36:21.292Z,0
2022-07-28T23:39:40.818Z,0
2022-07-28T23:43:00.342Z,0
2022-07-28T23:44:40.107Z,0
2022-07-28T23:46:19.859Z,0
2022-07-28T23:47:59.624Z,0
2022-07-28T23:49:39.405Z,0
2022-07-28T23:52:58.935Z,0
2022-07-28T23:54:38.685Z,0
2022-07-28T23:56:18.446Z,0
2022-07-28T23:57:58.209Z,0
2022-07-28T23:59:37.974Z,0
