createdAt,value
2022-09-03T00:02:23.453Z,21.80
2022-09-03T00:05:56.467Z,21.80
2022-09-03T00:09:28.050Z,21.80
2022-09-03T00:12:58.471Z,21.80
2022-09-03T00:16:27.838Z,21.80
2022-09-03T00:20:01.232Z,21.80
2022-09-03T00:23:30.042Z,21.80
2022-09-03T00:27:01.774Z,21.90
2022-09-03T00:30:27.928Z,21.90
2022-09-03T00:33:56.446Z,21.90
2022-09-03T00:37:21.289Z,21.90
2022-09-03T00:41:07.107Z,21.90
2022-09-03T00:44:58.306Z,21.90
2022-09-03T00:48:28.935Z,21.90
2022-09-03T00:52:12.422Z,22.00
2022-09-03T00:55:51.544Z,22.10
2022-09-03T00:59:35.735Z,22.10
2022-09-03T01:03:08.607Z,22.10
2022-09-03T01:06:45.170Z,22.10
2022-09-03T01:10:27.853Z,22.10
2022-09-03T01:14:03.985Z,22.00
2022-09-03T01:17:43.746Z,22.10
2022-09-03T01:21:34.738Z,22.10
2022-09-03T01:25:28.063Z,22.00
2022-09-03T01:29:10.921Z,22.10
2022-09-03T01:32:48.598Z,22.10
2022-09-03T01:36:24.823Z,22.10
2022-09-03T01:40:03.937Z,22.10
2022-09-03T01:43:45.518Z,22.10
2022-09-03T01:47:32.337Z,22.10
2022-09-03T01:51:07.131Z,22.10
2022-09-03T01:54:55.342Z,22.00
2022-09-03T01:58:31.318Z,22.00
2022-09-03T02:02:03.126Z,22.00
2022-09-03T02:05:29.955Z,22.00
2022-09-03T02:08:53.562Z,21.90
2022-09-03T02:12:20.312Z,21.90
2022-09-03T02:15:49.229Z,21.90
2022-09-03T02:19:17.691Z,21.90
2022-09-03T02:22:44.505Z,21.80
2022-09-03T02:26:11.399Z,21.80
2022-09-03T02:29:35.096Z,21.80
2022-09-03T02:32:59.737Z,21.80
2022-09-03T02:36:29.472Z,21.90
2022-09-03T02:39:54.786Z,21.80
2022-09-03T02:43:27.490Z,21.70
2022-09-03T02:46:59.066Z,21.70
2022-09-03T02:50:22.594Z,21.70
2022-09-03T02:53:46.127Z,21.60
2022-09-03T02:57:14.173Z,21.60
2022-09-03T03:00:37.948Z,21.50
2022-09-03T03:04:01.476Z,21.50
2022-09-03T03:07:25.932Z,22.00
2022-09-03T03:10:52.086Z,21.40
2022-09-03T03:14:17.474Z,21.40
2022-09-03T03:17:41.020Z,22.00
2022-09-03T03:21:10.394Z,21.30
2022-09-03T03:24:33.803Z,21.20
2022-09-03T03:27:57.646Z,21.30
2022-09-03T03:31:24.064Z,21.20
2022-09-03T03:34:47.513Z,21.10
2022-09-03T03:38:11.083Z,21.20
2022-09-03T03:41:38.229Z,21.10
2022-09-03T03:45:02.755Z,21.00
2022-09-03T03:48:27.811Z,21.00
2022-09-03T03:51:51.221Z,21.00
2022-09-03T03:55:16.320Z,21.00
2022-09-03T03:58:42.478Z,21.00
2022-09-03T04:02:06.004Z,21.00
2022-09-03T04:05:33.623Z,21.00
2022-09-03T04:08:57.893Z,21.00
2022-09-03T04:12:21.458Z,21.00
2022-09-03T04:15:45.386Z,21.00
2022-09-03T04:19:08.875Z,21.00
2022-09-03T04:22:33.869Z,21.00
2022-09-03T04:25:57.351Z,21.00
2022-09-03T04:29:21.335Z,21.00
2022-09-03T04:32:56.976Z,20.90
2022-09-03T04:36:23.409Z,20.90
2022-09-03T04:39:48.464Z,20.90
2022-09-03T04:43:12.086Z,20.90
2022-09-03T04:46:35.710Z,21.00
2022-09-03T04:50:00.754Z,20.80
2022-09-03T04:53:24.278Z,20.80
2022-09-03T04:56:49.681Z,20.80
2022-09-03T05:00:14.339Z,20.90
2022-09-03T05:03:38.490Z,20.70
2022-09-03T05:07:02.383Z,20.70
2022-09-03T05:10:26.084Z,20.70
2022-09-03T05:13:53.782Z,20.70
2022-09-03T05:17:17.320Z,20.70
2022-09-03T05:20:40.842Z,20.70
2022-09-03T05:24:05.715Z,20.80
2022-09-03T05:27:29.226Z,20.80
2022-09-03T05:31:01.939Z,20.90
2022-09-03T05:34:25.646Z,20.90
2022-09-03T05:37:49.236Z,20.90
2022-09-03T05:41:15.589Z,21.00
2022-09-03T05:44:39.535Z,21.10
2022-09-03T05:48:04.918Z,21.20
2022-09-03T05:51:28.969Z,21.30
2022-09-03T05:54:52.507Z,21.40
2022-09-03T05:58:16.120Z,21.60
2022-09-03T06:01:51.660Z,21.70
2022-09-03T06:05:18.995Z,21.80
2022-09-03T06:08:44.862Z,21.90
2022-09-03T06:12:08.831Z,22.00
2022-09-03T06:15:32.767Z,22.10
2022-09-03T06:18:56.413Z,22.10
2022-09-03T06:22:21.242Z,22.10
2022-09-03T06:25:44.810Z,22.10
2022-09-03T06:29:08.632Z,22.10
2022-09-03T06:32:32.100Z,22.10
2022-09-03T06:35:59.449Z,22.10
2022-09-03T06:39:25.459Z,22.10
2022-09-03T06:43:01.953Z,22.00
2022-09-03T06:46:26.022Z,22.00
2022-09-03T06:49:49.862Z,22.00
2022-09-03T06:53:13.389Z,22.00
2022-09-03T06:56:41.265Z,22.10
2022-09-03T07:00:06.381Z,22.00
2022-09-03T07:03:29.990Z,22.00
2022-09-03T07:06:53.601Z,22.00
2022-09-03T07:10:20.815Z,22.00
2022-09-03T07:13:48.049Z,22.00
2022-09-03T07:17:11.514Z,22.10
2022-09-03T07:20:35.330Z,22.10
2022-09-03T07:23:59.930Z,22.20
2022-09-03T07:27:24.239Z,22.30
2022-09-03T07:30:49.105Z,22.40
2022-09-03T07:34:16.439Z,22.60
2022-09-03T07:37:43.574Z,22.70
2022-09-03T07:41:09.965Z,22.80
2022-09-03T07:44:33.567Z,22.90
2022-09-03T07:47:58.750Z,23.10
2022-09-03T07:51:26.698Z,23.40
2022-09-03T07:54:50.822Z,23.60
2022-09-03T07:58:15.298Z,24.10
2022-09-03T08:01:44.799Z,24.60
2022-09-03T08:05:14.557Z,25.00
2022-09-03T08:08:48.881Z,25.30
2022-09-03T08:16:56.057Z,25.80
2022-09-03T08:20:23.524Z,25.70
2022-09-03T08:23:49.620Z,25.90
2022-09-03T08:27:13.247Z,25.80
2022-09-03T08:30:37.674Z,25.90
2022-09-03T08:34:06.808Z,26.10
2022-09-03T08:37:32.670Z,26.50
2022-09-03T08:41:10.269Z,27.10
2022-09-03T08:44:47.001Z,28.10
2022-09-03T08:48:17.524Z,29.30
2022-09-03T08:51:43.900Z,30.30
2022-09-03T08:55:24.914Z,31.30
2022-09-03T08:58:48.567Z,32.10
2022-09-03T09:02:33.990Z,32.60
2022-09-03T09:06:13.195Z,33.00
2022-09-03T09:09:49.020Z,33.00
2022-09-03T09:13:29.626Z,32.80
2022-09-03T09:17:06.927Z,32.60
2022-09-03T09:20:44.749Z,32.30
2022-09-03T09:24:19.384Z,31.80
2022-09-03T09:27:52.022Z,31.80
2022-09-03T09:31:18.974Z,31.40
2022-09-03T09:34:42.929Z,31.10
2022-09-03T09:38:06.486Z,30.60
2022-09-03T09:41:30.123Z,30.30
2022-09-03T09:44:53.874Z,30.30
2022-09-03T09:48:27.059Z,30.70
2022-09-03T09:52:01.493Z,31.30
2022-09-03T09:55:26.556Z,32.10
2022-09-03T09:58:50.110Z,32.90
2022-09-03T10:02:27.149Z,33.70
2022-09-03T10:06:25.762Z,34.20
2022-09-03T10:10:02.358Z,34.40
2022-09-03T10:13:44.004Z,34.30
2022-09-03T10:17:18.213Z,34.20
2022-09-03T10:20:53.599Z,33.90
2022-09-03T10:24:42.712Z,33.70
2022-09-03T10:28:09.142Z,33.30
2022-09-03T10:32:02.130Z,32.20
2022-09-03T10:35:36.123Z,32.70
2022-09-03T10:39:07.401Z,32.30
2022-09-03T10:42:49.230Z,32.00
2022-09-03T10:46:23.831Z,31.80
2022-09-03T10:49:57.687Z,31.70
2022-09-03T10:53:46.608Z,31.60
2022-09-03T10:57:36.841Z,31.50
2022-09-03T11:01:11.932Z,31.60
2022-09-03T11:04:51.115Z,31.70
2022-09-03T11:08:23.488Z,31.80
2022-09-03T11:11:55.465Z,31.90
2022-09-03T11:15:29.403Z,31.90
2022-09-03T11:18:59.005Z,31.70
2022-09-03T11:22:24.238Z,31.50
2022-09-03T11:25:54.474Z,31.20
2022-09-03T11:29:30.976Z,30.90
2022-09-03T11:33:00.483Z,30.60
2022-09-03T11:36:32.299Z,30.30
2022-09-03T11:40:01.129Z,30.10
2022-09-03T11:43:31.094Z,29.80
2022-09-03T11:46:57.191Z,29.60
2022-09-03T11:50:25.366Z,29.40
2022-09-03T11:53:59.746Z,29.10
2022-09-03T11:57:29.985Z,28.90
2022-09-03T12:00:55.102Z,28.70
2022-09-03T12:04:22.071Z,28.40
2022-09-03T12:08:37.369Z,28.20
2022-09-03T12:12:23.838Z,27.90
2022-09-03T12:16:36.879Z,27.70
2022-09-03T12:20:00.995Z,27.50
2022-09-03T12:23:30.720Z,27.30
2022-09-03T12:26:56.081Z,27.10
2022-09-03T12:30:25.912Z,26.90
2022-09-03T12:33:53.778Z,26.70
2022-09-03T12:41:24.141Z,26.40
2022-09-03T12:44:50.863Z,26.20
2022-09-03T12:48:17.078Z,26.00
2022-09-03T12:51:54.381Z,25.70
2022-09-03T12:55:36.838Z,25.50
2022-09-03T12:59:07.178Z,25.10
2022-09-03T13:02:42.395Z,24.80
2022-09-03T13:06:12.247Z,24.50
2022-09-03T13:09:40.602Z,24.20
2022-09-03T13:13:19.023Z,23.80
2022-09-03T13:17:17.112Z,23.50
2022-09-03T13:21:04.295Z,23.20
2022-09-03T13:24:54.022Z,23.00
2022-09-03T13:28:40.195Z,22.70
2022-09-03T13:32:18.388Z,22.60
2022-09-03T13:35:50.958Z,22.50
2022-09-03T13:39:27.773Z,22.60
2022-09-03T13:42:57.635Z,22.70
2022-09-03T13:46:30.812Z,22.80
2022-09-03T13:50:19.879Z,22.90
2022-09-03T13:54:01.137Z,23.10
2022-09-03T13:57:39.818Z,23.30
2022-09-03T14:01:20.339Z,23.50
2022-09-03T14:05:06.593Z,23.60
2022-09-03T14:08:54.310Z,23.80
2022-09-03T14:12:36.761Z,23.90
2022-09-03T14:16:12.890Z,23.90
2022-09-03T14:19:47.794Z,24.00
2022-09-03T14:23:32.415Z,20.90
2022-09-03T14:27:00.182Z,23.90
2022-09-03T14:30:41.648Z,23.90
2022-09-03T14:34:21.119Z,23.80
2022-09-03T14:38:16.972Z,25.20
2022-09-03T14:42:14.663Z,23.70
2022-09-03T14:46:06.279Z,23.60
2022-09-03T14:50:12.513Z,23.60
2022-09-03T14:54:27.673Z,23.60
2022-09-03T14:58:18.403Z,23.60
2022-09-03T15:01:45.738Z,23.60
2022-09-03T15:05:21.994Z,23.70
2022-09-03T15:09:12.846Z,23.70
2022-09-03T15:12:43.955Z,23.80
2022-09-03T15:16:32.565Z,25.40
2022-09-03T15:20:21.945Z,24.00
2022-09-03T15:24:07.698Z,24.20
2022-09-03T15:27:54.039Z,24.40
2022-09-03T15:31:27.100Z,24.50
2022-09-03T15:35:06.993Z,24.70
2022-09-03T15:38:46.261Z,24.80
2022-09-03T15:42:19.505Z,25.00
2022-09-03T15:45:58.241Z,25.00
2022-09-03T15:49:38.221Z,25.10
2022-09-03T15:53:14.563Z,25.20
2022-09-03T15:56:52.624Z,25.30
2022-09-03T16:00:21.882Z,25.40
2022-09-03T16:04:01.214Z,25.30
2022-09-03T16:07:34.303Z,25.40
2022-09-03T16:11:09.969Z,25.30
2022-09-03T16:14:42.282Z,25.70
2022-09-03T16:18:22.870Z,25.20
2022-09-03T16:21:55.904Z,25.10
2022-09-03T16:25:25.386Z,25.00
2022-09-03T16:28:58.656Z,25.00
2022-09-03T16:32:48.548Z,24.90
2022-09-03T16:36:38.719Z,24.80
2022-09-03T16:40:16.139Z,24.80
2022-09-03T16:43:50.657Z,24.80
2022-09-03T16:47:30.841Z,24.70
2022-09-03T16:51:11.848Z,24.70
2022-09-03T16:54:58.522Z,24.60
2022-09-03T16:58:36.117Z,24.50
2022-09-03T17:02:40.640Z,24.50
2022-09-03T17:06:32.012Z,24.40
2022-09-03T17:10:09.753Z,24.40
2022-09-03T17:14:09.344Z,24.40
2022-09-03T17:18:12.023Z,24.40
2022-09-03T17:21:52.111Z,24.40
2022-09-03T17:25:30.082Z,24.50
2022-09-03T17:29:10.147Z,24.50
2022-09-03T17:33:09.700Z,24.50
2022-09-03T17:36:44.428Z,24.50
2022-09-03T17:40:27.286Z,24.50
2022-09-03T17:44:02.864Z,24.50
2022-09-03T17:48:00.038Z,24.40
2022-09-03T17:51:37.322Z,24.30
2022-09-03T17:55:14.067Z,24.20
2022-09-03T17:58:45.712Z,24.20
2022-09-03T18:02:29.302Z,24.00
2022-09-03T18:06:01.086Z,23.90
2022-09-03T18:09:37.976Z,23.90
2022-09-03T18:13:23.552Z,23.80
2022-09-03T18:16:56.023Z,23.70
2022-09-03T18:20:40.863Z,23.60
2022-09-03T18:24:42.093Z,23.60
2022-09-03T18:28:31.242Z,23.50
2022-09-03T18:32:12.234Z,23.40
2022-09-03T18:35:53.233Z,23.30
2022-09-03T18:39:46.167Z,23.10
2022-09-03T18:43:42.521Z,23.20
2022-09-03T18:48:10.763Z,22.90
2022-09-03T18:52:04.518Z,22.80
2022-09-03T18:56:05.533Z,22.70
2022-09-03T19:00:17.955Z,22.60
2022-09-03T19:04:23.198Z,22.60
2022-09-03T19:08:14.295Z,22.50
2022-09-03T19:12:11.306Z,22.40
2022-09-03T19:16:05.448Z,22.40
2022-09-03T19:20:14.819Z,22.40
2022-09-03T19:23:55.978Z,22.40
2022-09-03T19:27:58.879Z,22.40
2022-09-03T19:32:05.646Z,22.30
2022-09-03T19:36:00.252Z,22.30
2022-09-03T19:40:09.085Z,22.30
2022-09-03T19:44:10.944Z,22.20
2022-09-03T19:48:08.953Z,22.20
2022-09-03T19:52:00.244Z,22.20
2022-09-03T19:55:45.890Z,22.30
2022-09-03T19:59:36.322Z,22.10
2022-09-03T20:03:20.645Z,22.00
2022-09-03T20:07:03.532Z,22.00
2022-09-03T20:10:27.717Z,21.90
2022-09-03T20:14:09.104Z,21.90
2022-09-03T20:17:44.479Z,21.90
2022-09-03T20:21:20.305Z,21.80
2022-09-03T20:25:05.100Z,21.80
2022-09-03T20:28:56.688Z,21.80
2022-09-03T20:32:48.779Z,21.70
2022-09-03T20:36:32.803Z,21.70
2022-09-03T20:40:17.475Z,21.80
2022-09-03T20:44:09.565Z,21.80
2022-09-03T20:48:08.606Z,21.80
2022-09-03T20:51:43.177Z,21.80
2022-09-03T20:55:14.197Z,21.80
2022-09-03T20:58:50.826Z,21.80
2022-09-03T21:02:28.940Z,21.70
2022-09-03T21:06:18.009Z,21.70
2022-09-03T21:09:55.895Z,21.70
2022-09-03T21:13:38.394Z,21.70
2022-09-03T21:17:25.231Z,21.60
2022-09-03T21:21:00.617Z,21.60
2022-09-03T21:24:32.386Z,21.60
2022-09-03T21:28:06.568Z,21.50
2022-09-03T21:31:39.013Z,21.50
2022-09-03T21:35:12.107Z,21.50
2022-09-03T21:38:39.103Z,21.60
2022-09-03T21:42:11.975Z,21.60
2022-09-03T21:45:48.160Z,21.60
2022-09-03T21:49:19.619Z,21.50
2022-09-03T21:52:55.253Z,21.50
2022-09-03T21:57:07.893Z,21.50
2022-09-03T22:00:32.674Z,21.50
2022-09-03T22:03:57.690Z,21.50
2022-09-03T22:07:37.765Z,21.40
2022-09-03T22:11:13.663Z,21.40
2022-09-03T22:14:48.025Z,21.20
2022-09-03T22:18:28.565Z,21.10
2022-09-03T22:22:00.086Z,20.90
2022-09-03T22:25:35.318Z,20.80
2022-09-03T22:29:09.825Z,20.60
2022-09-03T22:32:52.078Z,20.50
2022-09-03T22:36:20.981Z,20.40
2022-09-03T22:39:49.414Z,20.40
2022-09-03T22:43:38.419Z,20.40
2022-09-03T22:47:19.615Z,20.40
2022-09-03T22:50:52.772Z,20.40
2022-09-03T22:54:34.939Z,20.40
2022-09-03T22:58:09.211Z,20.50
2022-09-03T23:01:40.563Z,20.50
2022-09-03T23:05:10.174Z,20.50
2022-09-03T23:08:40.408Z,20.50
2022-09-03T23:12:12.045Z,20.50
2022-09-03T23:15:42.479Z,20.50
2022-09-03T23:22:43.478Z,20.50
2022-09-03T23:26:17.298Z,20.40
2022-09-03T23:29:48.283Z,20.40
2022-09-03T23:33:13.178Z,20.50
2022-09-03T23:37:16.095Z,20.40
2022-09-03T23:40:50.520Z,20.40
2022-09-03T23:44:45.314Z,20.30
2022-09-03T23:48:26.613Z,20.30
2022-09-03T23:52:14.294Z,20.20
2022-09-03T23:55:55.974Z,20.10
2022-09-03T23:59:36.331Z,20.10
