createdAt,value
2022-09-10T00:01:43.289Z,99.90
2022-09-10T00:08:25.972Z,99.90
2022-09-10T00:15:10.213Z,99.90
2022-09-10T00:21:52.592Z,99.90
2022-09-10T00:28:35.028Z,99.90
2022-09-10T00:35:17.398Z,99.90
2022-09-10T00:41:59.711Z,99.90
2022-09-10T00:48:42.068Z,99.90
2022-09-10T00:55:25.131Z,99.90
2022-09-10T01:02:07.831Z,99.90
2022-09-10T01:08:50.351Z,99.90
2022-09-10T01:15:40.881Z,99.90
2022-09-10T01:22:47.430Z,99.90
2022-09-10T01:29:50.245Z,99.90
2022-09-10T01:36:38.671Z,99.90
2022-09-10T01:43:22.850Z,99.90
2022-09-10T01:50:24.421Z,99.90
2022-09-10T01:57:33.317Z,99.90
2022-09-10T02:04:17.590Z,99.90
2022-09-10T02:11:06.244Z,99.90
2022-09-10T02:17:53.536Z,99.90
2022-09-10T02:24:35.987Z,99.90
2022-09-10T02:31:18.758Z,99.90
2022-09-10T02:38:01.470Z,99.90
2022-09-10T02:44:44.971Z,99.90
2022-09-10T02:51:27.374Z,99.90
2022-09-10T02:58:10.167Z,99.90
2022-09-10T03:04:52.690Z,99.90
2022-09-10T03:11:37.801Z,99.90
2022-09-10T03:18:22.673Z,99.90
2022-09-10T03:25:06.331Z,99.90
2022-09-10T03:31:51.613Z,99.90
2022-09-10T03:38:35.871Z,99.90
2022-09-10T03:45:18.568Z,99.90
2022-09-10T03:52:01.080Z,99.90
2022-09-10T03:58:43.477Z,99.90
2022-09-10T04:05:27.447Z,99.90
2022-09-10T04:12:09.938Z,99.90
2022-09-10T04:18:52.626Z,99.90
2022-09-10T04:25:35.172Z,99.90
2022-09-10T04:32:18.663Z,99.90
2022-09-10T04:39:01.032Z,99.90
2022-09-10T04:45:44.664Z,99.90
2022-09-10T04:52:28.992Z,99.90
2022-09-10T04:59:12.491Z,99.90
2022-09-10T05:05:55.132Z,99.90
2022-09-10T05:12:38.793Z,99.90
2022-09-10T05:19:21.757Z,99.90
2022-09-10T05:26:10.159Z,99.90
2022-09-10T05:32:53.230Z,99.90
2022-09-10T05:39:35.770Z,99.90
2022-09-10T05:46:18.210Z,99.90
2022-09-10T05:53:04.835Z,99.90
2022-09-10T05:59:47.992Z,99.90
2022-09-10T06:06:31.037Z,99.90
2022-09-10T06:13:20.607Z,99.90
2022-09-10T06:20:03.149Z,99.90
2022-09-10T06:26:52.059Z,99.90
2022-09-10T06:33:35.189Z,99.90
2022-09-10T06:40:18.791Z,99.90
2022-09-10T06:54:04.764Z,99.90
2022-09-10T07:00:48.592Z,99.90
2022-09-10T07:07:32.982Z,99.90
2022-09-10T07:14:17.901Z,99.90
2022-09-10T07:21:11.559Z,99.90
2022-09-10T07:27:58.173Z,99.90
2022-09-10T07:34:41.477Z,99.90
2022-09-10T07:41:27.987Z,99.90
2022-09-10T07:48:11.955Z,99.90
2022-09-10T07:54:54.448Z,99.90
2022-09-10T08:01:37.712Z,99.90
2022-09-10T08:08:21.656Z,99.90
2022-09-10T08:15:08.656Z,95.20
2022-09-10T08:21:51.462Z,95.80
2022-09-10T08:28:43.145Z,96.50
2022-09-10T08:35:27.478Z,95.60
2022-09-10T08:42:28.532Z,96.20
2022-09-10T08:49:31.137Z,96.20
2022-09-10T08:56:21.904Z,96.70
2022-09-10T09:03:33.747Z,97.60
2022-09-10T09:10:21.539Z,99.00
2022-09-10T09:17:28.067Z,97.10
2022-09-10T09:24:23.529Z,94.60
2022-09-10T09:31:17.737Z,92.10
2022-09-10T09:38:07.118Z,93.70
2022-09-10T09:44:59.112Z,94.40
2022-09-10T09:51:45.102Z,93.70
2022-09-10T09:58:30.222Z,93.80
2022-09-10T10:05:25.455Z,94.50
2022-09-10T10:12:18.327Z,95.10
2022-09-10T10:19:00.890Z,94.70
2022-09-10T10:25:45.462Z,94.60
2022-09-10T10:32:40.549Z,99.40
2022-09-10T10:40:01.281Z,99.90
2022-09-10T10:46:53.308Z,99.90
2022-09-10T10:54:14.555Z,99.90
2022-09-10T11:01:14.393Z,99.90
2022-09-10T11:08:00.329Z,99.90
2022-09-10T11:14:48.663Z,99.90
2022-09-10T11:21:40.739Z,99.90
2022-09-10T11:28:31.482Z,99.90
2022-09-10T11:35:28.209Z,99.90
2022-09-10T11:42:18.542Z,99.90
2022-09-10T11:49:06.675Z,99.90
2022-09-10T11:56:09.967Z,97.70
2022-09-10T12:03:32.270Z,99.90
2022-09-10T12:10:39.815Z,99.90
2022-09-10T12:17:38.129Z,99.90
2022-09-10T12:24:34.323Z,99.90
2022-09-10T12:31:19.872Z,99.90
2022-09-10T12:38:39.875Z,99.90
2022-09-10T12:46:00.692Z,99.90
2022-09-10T12:52:52.024Z,98.70
2022-09-10T13:00:12.334Z,97.60
2022-09-10T13:06:59.243Z,95.20
2022-09-10T13:13:50.886Z,94.90
2022-09-10T13:20:35.370Z,94.70
2022-09-10T13:27:22.695Z,94.10
2022-09-10T13:34:14.089Z,94.10
2022-09-10T13:41:34.834Z,93.40
2022-09-10T13:48:30.618Z,93.40
2022-09-10T13:55:19.720Z,93.80
2022-09-10T14:02:02.438Z,93.50
2022-09-10T14:09:06.463Z,94.10
2022-09-10T14:15:51.891Z,93.50
2022-09-10T14:22:37.614Z,98.30
2022-09-10T14:29:24.966Z,99.90
2022-09-10T14:36:19.113Z,99.90
2022-09-10T14:43:26.118Z,99.90
2022-09-10T14:50:25.852Z,99.90
2022-09-10T14:57:17.353Z,99.90
2022-09-10T15:03:59.815Z,99.90
2022-09-10T15:10:42.114Z,99.90
2022-09-10T15:17:24.499Z,99.90
2022-09-10T15:24:06.866Z,99.90
2022-09-10T15:30:49.188Z,99.90
2022-09-10T15:37:31.505Z,99.90
2022-09-10T15:44:13.825Z,99.90
2022-09-10T15:51:00.279Z,99.90
2022-09-10T15:57:42.686Z,99.90
2022-09-10T16:04:25.034Z,99.90
2022-09-10T16:11:09.396Z,99.90
2022-09-10T16:17:51.679Z,99.90
2022-09-10T16:24:34.000Z,99.90
2022-09-10T16:31:19.351Z,99.90
2022-09-10T16:38:01.682Z,99.90
2022-09-10T16:44:43.979Z,99.90
2022-09-10T16:51:29.065Z,99.90
2022-09-10T16:58:12.172Z,99.90
2022-09-10T17:04:55.844Z,99.90
2022-09-10T17:11:38.406Z,99.90
2022-09-10T17:18:20.848Z,99.90
2022-09-10T17:25:03.304Z,99.90
2022-09-10T17:31:46.598Z,99.90
2022-09-10T17:38:30.815Z,99.90
2022-09-10T17:45:13.342Z,99.90
2022-09-10T17:51:55.656Z,99.90
2022-09-10T17:58:38.451Z,99.90
2022-09-10T18:05:21.947Z,99.90
2022-09-10T18:12:04.794Z,99.90
2022-09-10T18:18:59.249Z,99.90
2022-09-10T18:25:46.652Z,99.90
2022-09-10T18:32:32.295Z,99.90
2022-09-10T18:39:14.688Z,99.90
2022-09-10T18:46:05.191Z,99.90
2022-09-10T18:52:48.150Z,99.90
2022-09-10T18:59:30.479Z,99.90
2022-09-10T19:06:16.075Z,99.90
2022-09-10T19:12:58.651Z,99.90
2022-09-10T19:19:40.965Z,99.90
2022-09-10T19:26:31.122Z,99.90
2022-09-10T19:33:17.849Z,99.90
2022-09-10T19:40:00.466Z,99.90
2022-09-10T19:46:43.935Z,99.90
2022-09-10T19:53:26.678Z,99.90
2022-09-10T20:00:17.192Z,99.90
2022-09-10T20:07:12.134Z,99.90
2022-09-10T20:14:00.434Z,99.90
2022-09-10T20:20:42.750Z,99.90
2022-09-10T20:27:25.414Z,99.90
2022-09-10T20:34:13.565Z,99.90
2022-09-10T20:40:55.911Z,99.90
2022-09-10T20:47:42.898Z,99.90
2022-09-10T20:54:25.487Z,99.90
2022-09-10T21:01:11.146Z,99.90
2022-09-10T21:07:53.474Z,99.90
2022-09-10T21:14:36.319Z,99.90
2022-09-10T21:21:22.905Z,99.90
2022-09-10T21:28:05.203Z,99.90
2022-09-10T21:34:48.173Z,99.90
2022-09-10T21:41:36.437Z,99.90
2022-09-10T21:48:20.610Z,99.90
2022-09-10T21:55:02.937Z,99.90
2022-09-10T22:01:46.496Z,99.90
2022-09-10T22:08:28.980Z,99.90
2022-09-10T22:15:12.204Z,99.90
2022-09-10T22:21:56.590Z,99.90
2022-09-10T22:28:40.123Z,99.90
2022-09-10T22:35:27.542Z,99.90
2022-09-10T22:42:10.713Z,99.90
2022-09-10T22:48:53.495Z,99.90
2022-09-10T22:55:35.782Z,99.90
2022-09-10T23:02:18.110Z,99.90
2022-09-10T23:09:10.646Z,99.90
2022-09-10T23:15:55.281Z,99.90
2022-09-10T23:22:37.987Z,99.90
2022-09-10T23:29:23.830Z,99.90
2022-09-10T23:36:07.171Z,99.90
2022-09-10T23:42:49.496Z,99.90
2022-09-10T23:49:31.783Z,99.90
2022-09-10T23:56:17.306Z,99.90
