createdAt,value
2022-08-11T00:00:24.926Z,0.00
2022-08-11T00:01:24.929Z,0.00
2022-08-11T00:02:24.964Z,0.00
2022-08-11T00:03:24.969Z,0.00
2022-08-11T00:04:24.937Z,0.00
2022-08-11T00:05:24.931Z,0.00
2022-08-11T00:06:24.944Z,0.00
2022-08-11T00:07:24.942Z,0.00
2022-08-11T00:08:24.934Z,0.00
2022-08-11T00:09:24.962Z,0.00
2022-08-11T00:10:24.943Z,0.00
2022-08-11T00:11:26.980Z,0.00
2022-08-11T00:12:24.948Z,0.00
2022-08-11T00:13:24.948Z,0.00
2022-08-11T00:14:24.944Z,0.00
2022-08-11T00:15:24.940Z,0.00
2022-08-11T00:16:24.938Z,0.00
2022-08-11T00:17:24.945Z,0.00
2022-08-11T00:18:24.952Z,0.00
2022-08-11T00:20:15.339Z,0.00
2022-08-11T00:20:24.968Z,0.00
2022-08-11T00:22:02.988Z,0.00
2022-08-11T00:22:24.946Z,0.00
2022-08-11T00:23:24.951Z,0.00
2022-08-11T00:24:24.949Z,0.00
2022-08-11T00:25:24.954Z,0.00
2022-08-11T00:26:24.960Z,0.00
2022-08-11T00:27:24.959Z,0.00
2022-08-11T00:28:24.957Z,0.00
2022-08-11T00:29:24.963Z,0.00
2022-08-11T00:30:24.962Z,0.00
2022-08-11T00:31:24.961Z,0.00
2022-08-11T00:32:24.971Z,0.00
2022-08-11T00:33:41.367Z,0.00
2022-08-11T00:34:24.957Z,0.00
2022-08-11T00:35:53.803Z,0.00
2022-08-11T00:36:25.663Z,0.00
2022-08-11T00:37:24.967Z,0.00
2022-08-11T00:38:24.958Z,0.00
2022-08-11T00:39:28.618Z,0.00
2022-08-11T00:40:24.973Z,0.00
2022-08-11T00:41:24.972Z,0.00
2022-08-11T00:42:24.968Z,0.00
2022-08-11T00:43:24.986Z,0.00
2022-08-11T00:44:24.968Z,0.00
2022-08-11T00:45:24.968Z,0.00
2022-08-11T00:46:24.966Z,0.00
2022-08-11T00:47:24.974Z,0.00
2022-08-11T00:48:24.974Z,0.00
2022-08-11T00:49:24.986Z,0.00
2022-08-11T00:50:24.968Z,0.00
2022-08-11T00:51:24.981Z,0.00
2022-08-11T00:52:24.975Z,0.00
2022-08-11T00:53:24.971Z,0.00
2022-08-11T00:54:24.976Z,0.00
2022-08-11T00:55:24.973Z,0.00
2022-08-11T00:56:24.989Z,0.00
2022-08-11T00:57:36.926Z,0.00
2022-08-11T00:58:24.973Z,0.00
2022-08-11T00:59:34.836Z,0.00
2022-08-11T01:00:24.981Z,0.00
2022-08-11T01:01:25.050Z,0.00
2022-08-11T01:02:29.147Z,0.00
2022-08-11T01:03:24.984Z,0.00
2022-08-11T01:04:24.986Z,0.00
2022-08-11T01:05:24.980Z,0.00
2022-08-11T01:06:24.984Z,0.00
2022-08-11T01:08:02.129Z,0.00
2022-08-11T01:08:24.995Z,0.00
2022-08-11T01:09:24.988Z,0.00
2022-08-11T01:10:24.991Z,0.00
2022-08-11T01:11:24.989Z,0.00
2022-08-11T01:12:24.985Z,0.00
2022-08-11T01:13:24.989Z,0.00
2022-08-11T01:14:33.702Z,0.00
2022-08-11T01:15:24.991Z,0.00
2022-08-11T01:16:24.989Z,0.00
2022-08-11T01:17:24.986Z,0.00
2022-08-11T01:18:28.786Z,0.00
2022-08-11T01:19:24.999Z,0.00
2022-08-11T01:20:47.009Z,0.00
2022-08-11T01:21:24.988Z,0.00
2022-08-11T01:22:25.008Z,0.00
2022-08-11T01:23:24.994Z,0.00
2022-08-11T01:24:24.995Z,0.00
2022-08-11T01:25:24.989Z,0.00
2022-08-11T01:26:24.990Z,0.00
2022-08-11T01:27:24.999Z,0.00
2022-08-11T01:28:24.991Z,0.00
2022-08-11T01:29:25.001Z,0.00
2022-08-11T01:30:24.996Z,0.00
2022-08-11T01:31:25.014Z,0.00
2022-08-11T01:32:24.998Z,0.00
2022-08-11T01:33:25.004Z,0.00
2022-08-11T01:34:25.012Z,0.00
2022-08-11T01:35:25.003Z,0.00
2022-08-11T01:36:25.002Z,0.00
2022-08-11T01:37:25.008Z,0.00
2022-08-11T01:38:25.002Z,0.00
2022-08-11T01:39:25.070Z,0.00
2022-08-11T01:40:25.002Z,0.00
2022-08-11T01:41:25.003Z,0.00
2022-08-11T01:42:25.009Z,0.00
2022-08-11T01:43:25.008Z,0.00
2022-08-11T01:44:25.000Z,0.00
2022-08-11T01:45:25.016Z,0.00
2022-08-11T01:46:25.053Z,0.00
2022-08-11T01:47:25.000Z,0.00
2022-08-11T01:48:25.014Z,0.00
2022-08-11T01:50:05.751Z,0.00
2022-08-11T01:50:25.014Z,0.00
2022-08-11T01:51:25.021Z,0.00
2022-08-11T01:52:33.603Z,0.00
2022-08-11T01:53:25.006Z,0.00
2022-08-11T01:54:25.021Z,0.00
2022-08-11T01:55:25.011Z,0.00
2022-08-11T01:56:25.017Z,0.00
2022-08-11T01:57:25.016Z,0.00
2022-08-11T01:58:34.289Z,0.00
2022-08-11T01:59:25.017Z,0.00
2022-08-11T02:00:25.012Z,0.00
2022-08-11T02:01:25.088Z,0.00
2022-08-11T02:02:25.013Z,0.00
2022-08-11T02:03:25.013Z,0.00
2022-08-11T02:04:25.024Z,0.00
2022-08-11T02:05:25.016Z,0.00
2022-08-11T02:06:25.020Z,0.00
2022-08-11T02:07:25.016Z,0.00
2022-08-11T02:08:33.582Z,0.00
2022-08-11T02:09:25.015Z,0.00
2022-08-11T02:10:29.610Z,0.00
2022-08-11T02:11:25.014Z,0.00
2022-08-11T02:12:25.033Z,0.00
2022-08-11T02:13:30.328Z,0.00
2022-08-11T02:14:25.042Z,0.00
2022-08-11T02:15:25.016Z,0.00
2022-08-11T02:16:25.031Z,0.00
2022-08-11T02:17:25.042Z,0.00
2022-08-11T02:18:25.036Z,0.00
2022-08-11T02:19:25.022Z,0.00
2022-08-11T02:20:25.026Z,0.00
2022-08-11T02:21:25.022Z,0.00
2022-08-11T02:22:25.032Z,0.00
2022-08-11T02:24:05.743Z,0.00
2022-08-11T02:24:25.023Z,0.00
2022-08-11T02:25:25.027Z,0.00
2022-08-11T02:26:25.033Z,0.00
2022-08-11T02:27:25.027Z,0.00
2022-08-11T02:28:25.033Z,0.00
2022-08-11T02:29:25.025Z,0.00
2022-08-11T02:30:25.031Z,0.00
2022-08-11T02:32:14.851Z,0.00
2022-08-11T02:32:29.847Z,0.00
2022-08-11T02:33:25.043Z,0.00
2022-08-11T02:34:25.029Z,0.00
2022-08-11T02:35:25.034Z,0.00
2022-08-11T02:36:25.039Z,0.00
2022-08-11T02:37:25.047Z,0.00
2022-08-11T02:38:25.032Z,0.00
2022-08-11T02:39:25.074Z,0.00
2022-08-11T02:40:25.040Z,0.00
2022-08-11T02:41:25.038Z,0.00
2022-08-11T02:42:32.870Z,0.00
2022-08-11T02:43:25.038Z,0.00
2022-08-11T02:44:25.041Z,0.00
2022-08-11T02:45:25.032Z,0.00
2022-08-11T02:46:25.036Z,0.00
2022-08-11T02:47:25.032Z,0.00
2022-08-11T02:48:25.035Z,0.00
2022-08-11T02:49:25.045Z,0.00
2022-08-11T02:50:25.042Z,0.00
2022-08-11T02:51:25.049Z,0.00
2022-08-11T02:52:25.068Z,0.00
2022-08-11T02:53:25.035Z,0.00
2022-08-11T02:54:25.034Z,0.00
2022-08-11T02:55:44.492Z,0.00
2022-08-11T02:56:25.044Z,0.00
2022-08-11T02:57:25.068Z,0.00
2022-08-11T02:58:27.153Z,0.00
2022-08-11T02:59:25.038Z,0.00
2022-08-11T03:00:25.047Z,0.00
2022-08-11T03:01:25.090Z,0.00
2022-08-11T03:02:25.041Z,0.00
2022-08-11T03:03:25.040Z,0.00
2022-08-11T03:04:25.057Z,0.00
2022-08-11T03:05:25.046Z,0.00
2022-08-11T03:06:25.045Z,0.00
2022-08-11T03:07:28.522Z,0.00
2022-08-11T03:08:25.046Z,0.00
2022-08-11T03:09:25.049Z,0.00
2022-08-11T03:10:25.052Z,0.00
2022-08-11T03:11:25.049Z,0.00
2022-08-11T03:12:25.051Z,0.00
2022-08-11T03:13:25.062Z,0.00
2022-08-11T03:14:25.875Z,0.00
2022-08-11T03:15:25.074Z,0.00
2022-08-11T03:16:25.050Z,0.00
2022-08-11T03:17:25.048Z,0.00
2022-08-11T03:18:25.056Z,0.00
2022-08-11T03:19:25.049Z,0.00
2022-08-11T03:20:25.056Z,0.00
2022-08-11T03:21:25.047Z,0.00
2022-08-11T03:22:25.065Z,0.00
2022-08-11T03:23:25.071Z,0.00
2022-08-11T03:24:25.046Z,0.00
2022-08-11T03:25:25.046Z,0.00
2022-08-11T03:26:25.057Z,0.00
2022-08-11T03:27:25.061Z,0.00
2022-08-11T03:28:25.060Z,0.00
2022-08-11T03:29:25.394Z,0.00
2022-08-11T03:30:25.067Z,0.00
2022-08-11T03:31:25.088Z,0.00
2022-08-11T03:32:25.057Z,0.00
2022-08-11T03:33:25.048Z,0.00
2022-08-11T03:34:25.056Z,0.00
2022-08-11T03:35:25.064Z,0.00
2022-08-11T03:36:25.051Z,0.00
2022-08-11T03:37:25.056Z,0.00
2022-08-11T03:38:25.061Z,0.00
2022-08-11T03:39:25.084Z,0.00
2022-08-11T03:40:25.061Z,0.00
2022-08-11T03:42:02.751Z,0.00
2022-08-11T03:42:25.066Z,0.00
2022-08-11T03:43:25.176Z,0.00
2022-08-11T03:44:25.063Z,0.00
2022-08-11T03:45:25.053Z,0.00
2022-08-11T03:46:25.062Z,0.00
2022-08-11T03:47:25.064Z,0.00
2022-08-11T03:48:25.064Z,0.00
2022-08-11T03:49:25.061Z,0.00
2022-08-11T03:50:25.064Z,0.00
2022-08-11T03:51:25.069Z,0.00
2022-08-11T03:52:25.067Z,0.00
2022-08-11T03:53:25.057Z,0.00
2022-08-11T03:54:25.071Z,0.00
2022-08-11T03:55:25.065Z,4.00
2022-08-11T03:56:25.060Z,4.00
2022-08-11T03:57:25.065Z,0.00
2022-08-11T03:58:25.066Z,0.00
2022-08-11T03:59:25.061Z,0.00
2022-08-11T04:00:25.058Z,0.00
2022-08-11T04:01:25.140Z,4.00
2022-08-11T04:02:25.061Z,4.00
2022-08-11T04:03:31.019Z,4.00
2022-08-11T04:04:25.082Z,0.00
2022-08-11T04:05:25.084Z,4.00
2022-08-11T04:06:25.063Z,4.00
2022-08-11T04:07:25.062Z,4.00
2022-08-11T04:08:25.077Z,4.00
2022-08-11T04:09:25.070Z,4.00
2022-08-11T04:10:25.088Z,4.00
2022-08-11T04:11:25.058Z,4.00
2022-08-11T04:12:36.394Z,8.00
2022-08-11T04:13:25.060Z,8.00
2022-08-11T04:14:25.071Z,4.00
2022-08-11T04:15:25.073Z,8.00
2022-08-11T04:16:25.073Z,8.00
2022-08-11T04:17:25.065Z,8.00
2022-08-11T04:18:25.077Z,12.00
2022-08-11T04:19:25.080Z,8.00
2022-08-11T04:20:25.076Z,12.00
2022-08-11T04:21:25.070Z,12.00
2022-08-11T04:22:25.068Z,12.00
2022-08-11T04:24:36.334Z,16.00
2022-08-11T04:24:37.709Z,12.00
2022-08-11T04:25:25.068Z,16.00
2022-08-11T04:26:25.066Z,16.00
2022-08-11T04:27:25.070Z,16.00
2022-08-11T04:28:29.243Z,16.00
2022-08-11T04:29:25.080Z,20.00
2022-08-11T04:30:26.821Z,16.00
2022-08-11T04:31:50.300Z,20.00
2022-08-11T04:32:25.074Z,20.00
2022-08-11T04:33:25.072Z,24.00
2022-08-11T04:34:25.066Z,20.00
2022-08-11T04:35:25.074Z,24.00
2022-08-11T04:36:25.073Z,24.00
2022-08-11T04:37:25.074Z,28.00
2022-08-11T04:38:25.081Z,28.00
2022-08-11T04:39:25.107Z,28.00
2022-08-11T04:40:25.069Z,28.00
2022-08-11T04:41:25.070Z,24.00
2022-08-11T04:42:38.038Z,24.00
2022-08-11T04:43:25.096Z,28.00
2022-08-11T04:44:25.066Z,24.00
2022-08-11T04:45:25.074Z,28.00
2022-08-11T04:46:25.065Z,28.00
2022-08-11T04:47:25.080Z,28.00
2022-08-11T04:48:25.085Z,32.00
2022-08-11T04:49:33.792Z,28.00
2022-08-11T04:50:25.073Z,32.00
2022-08-11T04:51:25.086Z,32.00
2022-08-11T04:52:25.070Z,32.00
2022-08-11T04:53:25.074Z,32.00
2022-08-11T04:54:28.416Z,36.00
2022-08-11T04:55:25.072Z,36.00
2022-08-11T04:56:25.098Z,36.00
2022-08-11T04:57:25.069Z,36.00
2022-08-11T04:58:31.388Z,40.00
2022-08-11T04:59:25.068Z,40.00
2022-08-11T05:00:25.076Z,44.00
2022-08-11T05:01:25.126Z,44.00
2022-08-11T05:02:25.087Z,44.00
2022-08-11T05:03:25.075Z,44.00
2022-08-11T05:04:25.087Z,48.00
2022-08-11T05:05:25.088Z,48.00
2022-08-11T05:06:25.086Z,60.00
2022-08-11T05:07:25.087Z,80.00
2022-08-11T05:08:25.080Z,112.00
2022-08-11T05:09:25.079Z,148.00
2022-08-11T05:10:25.092Z,180.00
2022-08-11T05:11:25.080Z,216.00
2022-08-11T05:12:25.090Z,240.00
2022-08-11T05:13:25.089Z,256.00
2022-08-11T05:14:25.104Z,268.00
2022-08-11T05:15:25.092Z,272.00
2022-08-11T05:16:25.085Z,276.00
2022-08-11T05:17:25.089Z,272.00
2022-08-11T05:18:25.081Z,288.00
2022-08-11T05:19:25.082Z,296.00
2022-08-11T05:20:25.090Z,300.00
2022-08-11T05:21:25.096Z,304.00
2022-08-11T05:22:25.090Z,312.00
2022-08-11T05:23:25.084Z,316.00
2022-08-11T05:24:25.098Z,320.00
2022-08-11T05:26:45.067Z,324.00
2022-08-11T05:26:47.744Z,324.00
2022-08-11T05:27:25.090Z,328.00
2022-08-11T05:28:25.092Z,332.00
2022-08-11T05:29:25.088Z,336.00
2022-08-11T05:30:25.095Z,344.00
2022-08-11T05:31:25.118Z,348.00
2022-08-11T05:32:25.094Z,348.00
2022-08-11T05:33:25.100Z,352.00
2022-08-11T05:34:25.095Z,352.00
2022-08-11T05:36:01.404Z,360.00
2022-08-11T05:36:25.100Z,360.00
2022-08-11T05:37:27.121Z,368.00
2022-08-11T05:38:25.102Z,368.00
2022-08-11T05:39:36.398Z,436.00
2022-08-11T05:40:25.171Z,444.00
2022-08-11T05:41:25.104Z,444.00
2022-08-11T05:42:30.268Z,448.00
2022-08-11T05:43:25.111Z,452.00
2022-08-11T05:44:25.104Z,456.00
2022-08-11T05:45:25.114Z,464.00
2022-08-11T05:46:25.116Z,468.00
2022-08-11T05:47:25.131Z,468.00
2022-08-11T05:48:25.112Z,476.00
2022-08-11T05:49:25.123Z,480.00
2022-08-11T05:50:32.920Z,480.00
2022-08-11T05:51:30.603Z,488.00
2022-08-11T05:52:32.051Z,488.00
2022-08-11T05:53:25.119Z,488.00
2022-08-11T05:54:28.120Z,436.00
2022-08-11T05:55:25.130Z,440.00
2022-08-11T05:56:25.115Z,444.00
2022-08-11T05:57:45.498Z,808.00
2022-08-11T05:58:25.132Z,804.00
2022-08-11T05:59:25.131Z,808.00
2022-08-11T06:00:25.125Z,808.00
2022-08-11T06:01:25.195Z,812.00
2022-08-11T06:02:25.126Z,808.00
2022-08-11T06:03:25.136Z,804.00
2022-08-11T06:04:25.142Z,796.00
2022-08-11T06:05:25.349Z,792.00
2022-08-11T06:06:25.141Z,780.00
2022-08-11T06:07:25.143Z,776.00
2022-08-11T06:08:25.137Z,764.00
2022-08-11T06:09:25.141Z,748.00
2022-08-11T06:10:25.149Z,724.00
2022-08-11T06:11:42.963Z,692.00
2022-08-11T06:12:25.137Z,660.00
2022-08-11T06:13:25.162Z,620.00
2022-08-11T06:14:25.146Z,572.00
2022-08-11T06:15:25.139Z,520.00
2022-08-11T06:16:25.148Z,484.00
2022-08-11T06:17:25.159Z,448.00
2022-08-11T06:18:25.151Z,424.00
2022-08-11T06:19:25.164Z,400.00
2022-08-11T06:20:25.213Z,384.00
2022-08-11T06:21:25.155Z,344.00
2022-08-11T06:22:25.147Z,332.00
2022-08-11T06:23:25.157Z,260.00
2022-08-11T06:24:25.161Z,224.00
2022-08-11T06:25:25.159Z,188.00
2022-08-11T06:26:25.158Z,176.00
2022-08-11T06:27:25.162Z,164.00
2022-08-11T06:28:25.163Z,160.00
2022-08-11T06:29:37.945Z,156.00
2022-08-11T06:30:25.235Z,156.00
2022-08-11T06:31:25.170Z,156.00
2022-08-11T06:32:25.166Z,148.00
2022-08-11T06:33:25.159Z,148.00
2022-08-11T06:34:27.598Z,148.00
2022-08-11T06:35:25.169Z,144.00
2022-08-11T06:36:25.173Z,148.00
2022-08-11T06:37:25.171Z,144.00
2022-08-11T06:38:25.164Z,140.00
2022-08-11T06:39:25.226Z,140.00
2022-08-11T06:40:25.256Z,140.00
2022-08-11T06:41:25.167Z,140.00
2022-08-11T06:42:25.173Z,140.00
2022-08-11T06:43:25.176Z,140.00
2022-08-11T06:44:25.175Z,140.00
2022-08-11T06:45:25.172Z,140.00
2022-08-11T06:46:28.562Z,140.00
2022-08-11T06:47:25.185Z,136.00
2022-08-11T06:48:25.175Z,140.00
2022-08-11T06:49:25.179Z,140.00
2022-08-11T06:50:25.207Z,136.00
2022-08-11T06:51:25.189Z,136.00
2022-08-11T06:52:35.504Z,140.00
2022-08-11T06:53:25.175Z,136.00
2022-08-11T06:54:25.188Z,136.00
2022-08-11T06:55:57.673Z,136.00
2022-08-11T06:56:25.175Z,132.00
2022-08-11T06:57:30.214Z,132.00
2022-08-11T06:58:25.182Z,136.00
2022-08-11T06:59:25.178Z,132.00
2022-08-11T07:00:25.293Z,132.00
2022-08-11T07:01:25.245Z,132.00
2022-08-11T07:02:30.566Z,132.00
2022-08-11T07:03:25.184Z,132.00
2022-08-11T07:04:25.184Z,132.00
2022-08-11T07:05:25.182Z,136.00
2022-08-11T07:06:25.191Z,132.00
2022-08-11T07:07:25.189Z,136.00
2022-08-11T07:08:34.197Z,136.00
2022-08-11T07:09:25.194Z,136.00
2022-08-11T07:10:25.193Z,136.00
2022-08-11T07:11:25.198Z,140.00
2022-08-11T07:12:25.199Z,144.00
2022-08-11T07:13:44.919Z,144.00
2022-08-11T07:14:25.387Z,148.00
2022-08-11T07:15:25.241Z,160.00
2022-08-11T07:16:26.522Z,192.00
2022-08-11T07:17:25.197Z,252.00
2022-08-11T07:18:25.188Z,324.00
2022-08-11T07:19:25.195Z,404.00
2022-08-11T07:20:25.194Z,496.00
2022-08-11T07:22:01.887Z,608.00
2022-08-11T07:22:25.201Z,748.00
2022-08-11T07:23:25.200Z,900.00
2022-08-11T07:24:34.550Z,1040.00
2022-08-11T07:25:25.202Z,1140.00
2022-08-11T07:26:25.206Z,1188.00
2022-08-11T07:27:25.215Z,1228.00
2022-08-11T07:28:25.751Z,1260.00
2022-08-11T07:29:25.199Z,1308.00
2022-08-11T07:30:25.206Z,1324.00
2022-08-11T07:31:25.204Z,1336.00
2022-08-11T07:32:25.208Z,1332.00
2022-08-11T07:34:05.461Z,1340.00
2022-08-11T07:34:25.221Z,1348.00
2022-08-11T07:35:25.204Z,1372.00
2022-08-11T07:36:28.426Z,1400.00
2022-08-11T07:37:25.217Z,1388.00
2022-08-11T07:38:25.579Z,1472.00
2022-08-11T07:39:25.290Z,1492.00
2022-08-11T07:40:25.208Z,1520.00
2022-08-11T07:41:25.226Z,1524.00
2022-08-11T07:42:25.223Z,1536.00
2022-08-11T07:43:25.340Z,1544.00
2022-08-11T07:44:27.379Z,1564.00
2022-08-11T07:45:25.238Z,1568.00
2022-08-11T07:46:25.216Z,1576.00
2022-08-11T07:47:25.234Z,1588.00
2022-08-11T07:48:25.220Z,1608.00
2022-08-11T07:49:25.232Z,1608.00
2022-08-11T07:50:25.235Z,1612.00
2022-08-11T07:51:25.227Z,1612.00
2022-08-11T07:52:25.235Z,1632.00
2022-08-11T07:53:25.233Z,1636.00
2022-08-11T07:54:25.235Z,1604.00
2022-08-11T07:55:50.263Z,1660.00
2022-08-11T07:56:37.097Z,1668.00
2022-08-11T07:57:50.151Z,1688.00
2022-08-11T07:58:25.232Z,1684.00
2022-08-11T07:59:58.555Z,1692.00
2022-08-11T08:00:25.244Z,1696.00
2022-08-11T08:01:25.331Z,1700.00
2022-08-11T08:02:25.252Z,1700.00
2022-08-11T08:03:25.252Z,1684.00
2022-08-11T08:04:27.864Z,1680.00
2022-08-11T08:05:25.257Z,1692.00
2022-08-11T08:06:35.788Z,1704.00
2022-08-11T08:07:25.273Z,1688.00
2022-08-11T08:08:25.257Z,1668.00
2022-08-11T08:09:25.888Z,1652.00
2022-08-11T08:10:25.264Z,1644.00
2022-08-11T08:11:27.513Z,1640.00
2022-08-11T08:12:25.265Z,1640.00
2022-08-11T08:13:25.277Z,1644.00
2022-08-11T08:14:25.270Z,1656.00
2022-08-11T08:33:46.322Z,1576.00
2022-08-11T08:34:46.340Z,1568.00
2022-08-11T09:00:29.623Z,348.00
2022-08-11T09:01:27.031Z,280.00
2022-08-11T09:02:34.714Z,224.00
2022-08-11T09:04:02.878Z,192.00
2022-08-11T09:04:26.997Z,176.00
2022-08-11T09:05:27.041Z,176.00
2022-08-11T09:06:30.652Z,172.00
2022-08-11T09:07:27.007Z,172.00
2022-08-11T09:08:27.010Z,168.00
2022-08-11T09:09:30.637Z,168.00
2022-08-11T09:10:27.023Z,168.00
2022-08-11T09:11:27.021Z,164.00
2022-08-11T09:12:36.592Z,164.00
2022-08-11T09:13:27.249Z,160.00
2022-08-11T09:14:27.017Z,156.00
2022-08-11T09:15:27.042Z,160.00
2022-08-11T09:16:27.025Z,156.00
2022-08-11T09:17:27.031Z,156.00
2022-08-11T09:18:31.657Z,152.00
2022-08-11T09:19:27.020Z,152.00
2022-08-11T09:20:27.026Z,152.00
2022-08-11T09:21:48.562Z,152.00
2022-08-11T09:22:27.032Z,148.00
2022-08-11T09:24:07.282Z,148.00
2022-08-11T09:24:27.044Z,148.00
2022-08-11T09:25:27.047Z,148.00
2022-08-11T09:26:30.374Z,144.00
2022-08-11T09:27:27.286Z,144.00
2022-08-11T09:28:27.287Z,144.00
2022-08-11T09:29:27.246Z,144.00
2022-08-11T09:30:27.086Z,144.00
2022-08-11T09:31:27.077Z,140.00
2022-08-11T09:32:27.077Z,140.00
2022-08-11T09:33:27.065Z,140.00
2022-08-11T09:34:28.317Z,140.00
2022-08-11T09:35:30.399Z,140.00
2022-08-11T09:36:27.072Z,136.00
2022-08-11T09:37:53.358Z,140.00
2022-08-11T09:38:27.256Z,136.00
2022-08-11T09:39:27.131Z,136.00
2022-08-11T09:40:27.506Z,136.00
2022-08-11T09:41:27.065Z,136.00
2022-08-11T09:42:27.084Z,136.00
2022-08-11T09:43:27.264Z,136.00
2022-08-11T09:44:27.310Z,136.00
2022-08-11T09:45:27.286Z,136.00
2022-08-11T09:46:27.329Z,136.00
2022-08-11T09:47:27.080Z,136.00
2022-08-11T09:48:27.114Z,136.00
2022-08-11T09:49:27.087Z,136.00
2022-08-11T09:50:27.078Z,140.00
2022-08-11T09:51:27.899Z,140.00
2022-08-11T09:52:27.091Z,140.00
2022-08-11T09:53:37.305Z,140.00
2022-08-11T09:54:27.090Z,140.00
2022-08-11T09:55:27.118Z,140.00
2022-08-11T09:56:27.098Z,136.00
2022-08-11T09:57:27.112Z,140.00
2022-08-11T09:58:41.843Z,140.00
2022-08-11T09:59:27.098Z,140.00
2022-08-11T10:00:27.109Z,144.00
2022-08-11T10:01:27.634Z,140.00
2022-08-11T10:02:27.100Z,140.00
2022-08-11T10:07:32.799Z,140.00
2022-08-11T10:08:33.010Z,140.00
2022-08-11T10:22:40.005Z,132.00
2022-08-11T10:30:07.666Z,136.00
2022-08-11T10:31:12.580Z,132.00
2022-08-11T10:32:07.650Z,132.00
2022-08-11T10:33:07.900Z,136.00
2022-08-11T10:34:07.671Z,136.00
2022-08-11T10:35:08.011Z,132.00
2022-08-11T10:36:16.342Z,128.00
2022-08-11T10:37:07.687Z,136.00
2022-08-11T10:38:09.906Z,132.00
2022-08-11T10:49:03.361Z,124.00
2022-08-11T10:50:05.195Z,124.00
2022-08-11T10:51:03.581Z,124.00
2022-08-11T10:52:06.194Z,124.00
2022-08-11T10:53:03.355Z,124.00
2022-08-11T10:54:03.350Z,124.00
2022-08-11T10:55:04.179Z,124.00
2022-08-11T10:57:03.569Z,124.00
2022-08-11T10:58:04.611Z,124.00
2022-08-11T10:59:04.133Z,124.00
2022-08-11T11:00:03.598Z,124.00
2022-08-11T11:15:48.607Z,120.00
2022-08-11T11:16:48.611Z,120.00
2022-08-11T11:20:38.654Z,120.00
2022-08-11T11:21:36.644Z,116.00
2022-08-11T11:22:36.412Z,116.00
2022-08-11T11:23:36.409Z,120.00
2022-08-11T11:24:36.426Z,116.00
2022-08-11T11:25:36.410Z,112.00
2022-08-11T11:26:36.411Z,116.00
2022-08-11T11:27:36.424Z,120.00
2022-08-11T11:28:36.422Z,116.00
2022-08-11T11:29:36.426Z,120.00
2022-08-11T11:30:36.429Z,116.00
2022-08-11T11:31:36.428Z,116.00
2022-08-11T11:32:36.648Z,116.00
2022-08-11T11:34:06.722Z,120.00
2022-08-11T11:34:36.437Z,116.00
2022-08-11T11:35:36.446Z,116.00
2022-08-11T11:36:36.429Z,116.00
2022-08-11T11:37:36.467Z,116.00
2022-08-11T11:38:36.460Z,112.00
2022-08-11T11:39:36.738Z,116.00
2022-08-11T11:40:36.663Z,116.00
2022-08-11T11:41:36.488Z,116.00
2022-08-11T11:46:46.197Z,112.00
2022-08-11T11:47:46.330Z,112.00
2022-08-11T11:48:47.011Z,116.00
2022-08-11T11:49:46.418Z,112.00
2022-08-11T11:50:46.447Z,116.00
2022-08-11T11:51:49.889Z,112.00
2022-08-11T11:52:46.205Z,112.00
2022-08-11T11:53:46.449Z,112.00
2022-08-11T11:54:46.412Z,112.00
2022-08-11T11:55:46.434Z,112.00
2022-08-11T11:56:46.422Z,116.00
2022-08-11T11:57:58.934Z,112.00
2022-08-11T11:58:46.438Z,116.00
2022-08-11T11:59:46.448Z,112.00
2022-08-11T12:00:46.447Z,116.00
2022-08-11T12:01:50.239Z,112.00
2022-08-11T12:02:46.455Z,112.00
2022-08-11T12:03:46.462Z,112.00
2022-08-11T12:07:42.043Z,116.00
2022-08-11T12:14:29.748Z,116.00
2022-08-11T12:16:04.441Z,116.00
2022-08-11T12:17:52.370Z,116.00
2022-08-11T12:18:47.691Z,116.00
2022-08-11T12:20:03.698Z,116.00
2022-08-11T12:22:55.502Z,116.00
2022-08-11T12:23:55.498Z,116.00
2022-08-11T12:24:55.503Z,120.00
2022-08-11T12:27:02.793Z,116.00
2022-08-11T12:29:27.515Z,120.00
2022-08-11T12:30:27.381Z,116.00
2022-08-11T12:31:27.392Z,116.00
2022-08-11T12:32:30.213Z,116.00
2022-08-11T12:33:27.392Z,116.00
2022-08-11T12:34:27.412Z,116.00
2022-08-11T12:35:27.390Z,116.00
2022-08-11T12:36:27.403Z,120.00
2022-08-11T12:37:27.725Z,120.00
2022-08-11T12:38:29.616Z,116.00
2022-08-11T12:40:16.499Z,116.00
2022-08-11T12:40:43.373Z,116.00
2022-08-11T12:41:27.466Z,116.00
2022-08-11T12:42:27.407Z,116.00
2022-08-11T12:43:38.199Z,120.00
2022-08-11T12:44:27.647Z,120.00
2022-08-11T12:45:27.422Z,120.00
2022-08-11T12:46:27.409Z,120.00
2022-08-11T12:47:27.430Z,120.00
2022-08-11T12:49:01.052Z,116.00
2022-08-11T12:49:27.418Z,120.00
2022-08-11T12:56:35.141Z,120.00
2022-08-11T12:57:36.403Z,120.00
2022-08-11T13:04:22.894Z,120.00
2022-08-11T13:05:23.546Z,120.00
2022-08-11T13:06:22.702Z,120.00
2022-08-11T13:07:22.942Z,120.00
2022-08-11T13:08:22.715Z,120.00
2022-08-11T13:09:22.719Z,120.00
2022-08-11T13:22:57.959Z,120.00
2022-08-11T13:24:01.179Z,120.00
2022-08-11T13:24:57.964Z,120.00
2022-08-11T13:25:57.975Z,120.00
2022-08-11T13:27:02.015Z,120.00
2022-08-11T13:28:00.385Z,120.00
2022-08-11T13:35:13.130Z,120.00
2022-08-11T13:36:13.737Z,120.00
2022-08-11T13:38:17.807Z,120.00
2022-08-11T13:39:18.319Z,116.00
2022-08-11T13:40:17.755Z,120.00
2022-08-11T13:41:15.641Z,116.00
2022-08-11T13:42:15.628Z,120.00
2022-08-11T13:43:15.624Z,120.00
2022-08-11T13:44:18.175Z,120.00
2022-08-11T14:00:27.737Z,124.00
2022-08-11T14:02:19.924Z,120.00
2022-08-11T14:02:22.471Z,120.00
2022-08-11T14:03:16.987Z,120.00
2022-08-11T14:04:29.026Z,120.00
2022-08-11T14:05:16.963Z,120.00
2022-08-11T14:06:16.983Z,120.00
2022-08-11T14:07:16.959Z,120.00
2022-08-11T14:16:06.613Z,116.00
2022-08-11T14:17:06.749Z,116.00
2022-08-11T14:18:06.789Z,112.00
2022-08-11T14:19:06.864Z,120.00
2022-08-11T14:20:38.655Z,120.00
2022-08-11T14:21:06.842Z,116.00
2022-08-11T14:22:07.902Z,116.00
2022-08-11T14:23:06.852Z,112.00
2022-08-11T14:24:06.628Z,116.00
2022-08-11T14:25:06.965Z,116.00
2022-08-11T14:26:06.622Z,116.00
2022-08-11T14:27:06.637Z,116.00
2022-08-11T14:28:32.504Z,116.00
2022-08-11T14:29:06.680Z,116.00
2022-08-11T14:30:06.633Z,116.00
2022-08-11T14:31:06.636Z,116.00
2022-08-11T14:32:06.650Z,116.00
2022-08-11T14:33:16.660Z,112.00
2022-08-11T14:34:06.763Z,116.00
2022-08-11T14:35:06.840Z,112.00
2022-08-11T14:36:06.650Z,112.00
2022-08-11T14:37:06.650Z,116.00
2022-08-11T14:38:06.652Z,112.00
2022-08-11T14:39:06.662Z,112.00
2022-08-11T14:40:06.743Z,112.00
2022-08-11T14:41:06.665Z,112.00
2022-08-11T14:42:11.030Z,108.00
2022-08-11T14:43:06.657Z,108.00
2022-08-11T14:44:14.277Z,108.00
2022-08-11T14:45:06.661Z,108.00
2022-08-11T14:46:06.666Z,112.00
2022-08-11T14:47:23.179Z,108.00
2022-08-11T14:48:06.672Z,108.00
2022-08-11T14:49:06.666Z,108.00
2022-08-11T14:50:11.363Z,108.00
2022-08-11T14:51:06.894Z,108.00
2022-08-11T14:52:06.669Z,108.00
2022-08-11T14:53:10.120Z,104.00
2022-08-11T14:54:06.674Z,104.00
2022-08-11T14:55:07.907Z,104.00
2022-08-11T14:56:06.673Z,104.00
2022-08-11T14:57:06.677Z,104.00
2022-08-11T14:58:07.013Z,104.00
2022-08-11T14:59:06.901Z,104.00
2022-08-11T15:00:06.690Z,108.00
2022-08-11T15:01:06.987Z,108.00
2022-08-11T15:02:06.701Z,104.00
2022-08-11T15:03:06.708Z,108.00
2022-08-11T15:04:35.769Z,104.00
2022-08-11T15:05:06.690Z,108.00
2022-08-11T15:06:06.690Z,104.00
2022-08-11T15:07:12.531Z,104.00
2022-08-11T15:08:06.701Z,104.00
2022-08-11T15:09:09.078Z,104.00
2022-08-11T15:10:13.154Z,104.00
2022-08-11T15:11:56.592Z,104.00
2022-08-11T15:13:00.436Z,104.00
2022-08-11T15:13:56.614Z,104.00
2022-08-11T15:14:56.615Z,104.00
2022-08-11T15:15:56.611Z,100.00
2022-08-11T15:16:56.831Z,104.00
2022-08-11T15:17:56.806Z,104.00
2022-08-11T15:18:56.605Z,104.00
2022-08-11T15:19:56.843Z,100.00
2022-08-11T15:20:56.625Z,104.00
2022-08-11T15:21:56.611Z,100.00
2022-08-11T15:22:56.608Z,100.00
2022-08-11T15:27:12.632Z,96.00
2022-08-11T15:28:12.637Z,92.00
2022-08-11T15:29:12.630Z,96.00
2022-08-11T15:30:20.216Z,96.00
2022-08-11T15:31:12.755Z,100.00
2022-08-11T15:32:12.865Z,96.00
2022-08-11T15:33:12.670Z,100.00
2022-08-11T15:35:18.559Z,100.00
2022-08-11T15:36:21.600Z,100.00
2022-08-11T15:37:18.560Z,100.00
2022-08-11T15:38:18.568Z,96.00