createdAt,value
2018-03-21T00:01:01.533Z,76.92
2018-03-21T00:03:33.024Z,77.04
2018-03-21T00:06:04.842Z,76.07
2018-03-21T00:08:35.989Z,76.37
2018-03-21T00:11:05.821Z,75.79
2018-03-21T00:13:35.200Z,75.44
2018-03-21T00:16:04.382Z,75.62
2018-03-21T00:18:35.042Z,75.44
2018-03-21T00:21:04.031Z,74.76
2018-03-21T00:26:16.249Z,74.68
2018-03-21T00:28:45.174Z,73.47
2018-03-21T00:31:14.141Z,72.98
2018-03-21T00:33:44.112Z,73.27
2018-03-21T00:36:13.204Z,73.82
2018-03-21T00:38:42.173Z,73.47
2018-03-21T00:43:45.112Z,72.91
2018-03-21T00:46:14.134Z,73.23
2018-03-21T00:48:43.134Z,73.69
2018-03-21T00:51:13.004Z,73.07
2018-03-21T00:53:42.036Z,73.55
2018-03-21T00:56:11.186Z,74.11
2018-03-21T00:58:41.010Z,74.24
2018-03-21T01:01:10.900Z,74.50
2018-03-21T01:03:40.054Z,73.63
2018-03-21T01:06:10.926Z,72.67
2018-03-21T01:08:40.199Z,72.79
2018-03-21T01:11:09.148Z,73.11
2018-03-21T01:13:39.052Z,73.31
2018-03-21T01:16:09.893Z,73.23
2018-03-21T01:18:38.883Z,72.44
2018-03-21T01:21:08.028Z,72.06
2018-03-21T01:23:37.391Z,71.70
2018-03-21T01:26:06.388Z,71.15
2018-03-21T01:28:40.845Z,70.98
2018-03-21T01:31:11.035Z,70.60
2018-03-21T01:33:40.015Z,70.63
2018-03-21T01:36:09.999Z,70.33
2018-03-21T01:38:40.642Z,70.33
2018-03-21T01:41:10.566Z,70.40
2018-03-21T01:43:39.481Z,70.07
2018-03-21T01:46:08.558Z,71.22
2018-03-21T01:48:40.551Z,71.79
2018-03-21T01:51:10.184Z,74.56
2018-03-21T01:53:39.094Z,73.87
2018-03-21T01:56:08.130Z,73.18
2018-03-21T01:58:38.263Z,72.72
2018-03-21T02:01:08.862Z,73.03
2018-03-21T02:03:37.984Z,73.01
2018-03-21T02:06:07.793Z,72.86
2018-03-21T02:08:36.990Z,72.81
2018-03-21T02:11:06.090Z,72.83
2018-03-21T02:13:35.183Z,73.59
2018-03-21T02:16:05.110Z,73.67
2018-03-21T02:18:34.044Z,74.21
2018-03-21T02:21:03.020Z,75.10
2018-03-21T02:23:33.827Z,74.91
2018-03-21T02:26:02.799Z,74.95
2018-03-21T02:28:31.948Z,74.75
2018-03-21T02:31:01.119Z,75.15
2018-03-21T02:33:30.308Z,76.19
2018-03-21T02:35:59.567Z,76.59
2018-03-21T02:38:29.528Z,77.11
2018-03-21T02:40:58.621Z,78.13
2018-03-21T02:43:28.316Z,79.30
2018-03-21T02:45:57.329Z,80.34
2018-03-21T02:48:26.423Z,81.64
2018-03-21T02:50:55.528Z,81.63
2018-03-21T02:53:31.252Z,81.13
2018-03-21T02:56:00.526Z,81.62
2018-03-21T02:58:29.566Z,82.80
2018-03-21T03:00:59.544Z,81.79
2018-03-21T03:03:28.784Z,81.38
2018-03-21T03:05:57.871Z,81.70
2018-03-21T03:08:28.559Z,82.82
2018-03-21T03:10:57.670Z,83.41
2018-03-21T03:13:26.702Z,83.62
2018-03-21T03:15:57.224Z,83.79
2018-03-21T03:18:28.784Z,83.61
2018-03-21T03:20:59.260Z,83.78
2018-03-21T03:23:29.709Z,83.76
2018-03-21T03:26:02.693Z,84.00
2018-03-21T03:28:32.897Z,84.43
2018-03-21T03:31:01.949Z,84.90
2018-03-21T03:33:31.339Z,85.67
2018-03-21T03:36:00.354Z,85.98
2018-03-21T03:38:30.318Z,86.51
2018-03-21T03:40:59.435Z,86.70
2018-03-21T03:43:28.528Z,86.96
2018-03-21T03:45:57.750Z,87.07
2018-03-21T03:48:27.872Z,88.05
2018-03-21T03:50:56.964Z,88.10
2018-03-21T03:53:26.281Z,87.71
2018-03-21T03:55:55.620Z,87.30
2018-03-21T03:58:27.431Z,88.28
2018-03-21T04:00:56.678Z,89.39
2018-03-21T04:03:26.244Z,88.65
2018-03-21T04:05:55.566Z,89.32
2018-03-21T04:08:24.731Z,88.68
2018-03-21T04:10:53.928Z,88.03
2018-03-21T04:13:23.650Z,87.84
2018-03-21T04:15:52.620Z,87.85
2018-03-21T04:18:21.791Z,86.90
2018-03-21T04:20:50.840Z,87.37
2018-03-21T04:23:22.894Z,88.00
2018-03-21T04:25:51.990Z,87.63
2018-03-21T04:28:22.163Z,87.25
2018-03-21T04:30:52.239Z,87.73
2018-03-21T04:33:21.389Z,88.09
2018-03-21T04:35:50.324Z,87.89
2018-03-21T04:38:21.816Z,87.70
2018-03-21T04:40:50.884Z,86.86
2018-03-21T04:43:19.994Z,87.06
2018-03-21T04:45:49.154Z,87.16
2018-03-21T04:48:19.925Z,86.87
2018-03-21T04:50:50.758Z,85.62
2018-03-21T04:53:19.799Z,83.29
2018-03-21T04:55:48.842Z,82.40
2018-03-21T04:58:18.282Z,81.68
2018-03-21T05:00:47.314Z,81.32
2018-03-21T05:03:16.507Z,80.61
2018-03-21T05:05:46.404Z,79.91
2018-03-21T05:08:16.198Z,79.47
2018-03-21T05:10:46.070Z,78.98
2018-03-21T05:13:15.368Z,80.50
2018-03-21T05:15:44.442Z,77.84
2018-03-21T05:18:13.570Z,78.96
2018-03-21T05:20:44.524Z,76.70
2018-03-21T05:23:13.758Z,75.14
2018-03-21T05:25:43.640Z,74.48
2018-03-21T05:28:12.724Z,75.74
2018-03-21T05:30:41.915Z,77.08
2018-03-21T05:33:11.100Z,77.14
2018-03-21T05:35:40.212Z,76.78
2018-03-21T05:38:09.213Z,76.92
2018-03-21T05:40:39.070Z,75.49
2018-03-21T05:43:09.009Z,76.41
2018-03-21T05:45:40.137Z,74.50
2018-03-21T05:48:11.180Z,74.82
2018-03-21T05:50:41.182Z,74.60
2018-03-21T05:53:10.124Z,75.84
2018-03-21T05:55:44.282Z,76.21
2018-03-21T05:58:13.180Z,76.53
2018-03-21T06:00:42.436Z,76.56
2018-03-21T06:05:47.538Z,75.32
2018-03-21T06:08:18.213Z,75.36
2018-03-21T06:10:49.963Z,76.54
2018-03-21T06:13:19.091Z,76.85
2018-03-21T06:15:49.260Z,76.60
2018-03-21T06:18:20.713Z,75.78
2018-03-21T06:20:50.101Z,77.17
2018-03-21T06:23:19.290Z,78.67
2018-03-21T06:25:49.002Z,78.80
2018-03-21T06:28:18.167Z,80.02
2018-03-21T06:30:47.157Z,80.65
2018-03-21T06:35:51.112Z,80.83
2018-03-21T06:38:20.076Z,81.73
2018-03-21T06:40:50.087Z,81.62
2018-03-21T06:43:19.130Z,82.13
2018-03-21T06:45:48.426Z,81.62
2018-03-21T06:48:18.247Z,81.80
2018-03-21T06:50:48.099Z,83.16
2018-03-21T06:53:17.294Z,83.31
2018-03-21T06:58:23.344Z,83.50
2018-03-21T07:00:52.435Z,83.70
2018-03-21T07:03:22.282Z,82.16
2018-03-21T07:05:51.416Z,81.46
2018-03-21T07:08:27.120Z,80.00
2018-03-21T07:10:56.902Z,78.51
2018-03-21T07:13:26.039Z,78.70
2018-03-21T07:16:07.011Z,78.16
2018-03-21T07:18:35.860Z,77.15
2018-03-21T07:21:04.998Z,76.55
2018-03-21T07:23:35.845Z,76.39
2018-03-21T07:26:04.943Z,77.06
2018-03-21T07:28:35.559Z,77.45
2018-03-21T07:31:04.634Z,78.64
2018-03-21T07:33:33.758Z,76.52
2018-03-21T07:36:02.858Z,75.40
2018-03-21T07:38:34.995Z,73.67
2018-03-21T07:41:03.910Z,75.38
2018-03-21T07:43:32.902Z,77.45
2018-03-21T07:46:05.197Z,73.64
2018-03-21T07:48:34.176Z,75.18
2018-03-21T07:51:03.354Z,75.93
2018-03-21T07:53:33.895Z,77.10
2018-03-21T07:56:02.862Z,77.33
2018-03-21T07:58:31.784Z,76.64
2018-03-21T08:01:00.879Z,76.46
2018-03-21T08:03:29.734Z,75.75
2018-03-21T08:05:58.704Z,76.43
2018-03-21T08:11:04.336Z,76.63
2018-03-21T08:13:33.941Z,76.18
2018-03-21T08:16:03.069Z,75.47
2018-03-21T08:18:32.069Z,75.79
2018-03-21T08:21:01.130Z,76.19
2018-03-21T08:23:32.674Z,77.33
2018-03-21T08:26:02.818Z,77.03
2018-03-21T08:28:31.898Z,78.41
2018-03-21T08:31:01.197Z,77.80
2018-03-21T08:33:30.194Z,77.81
2018-03-21T08:35:59.343Z,77.37
2018-03-21T08:38:29.303Z,77.53
2018-03-21T08:40:59.089Z,79.01
2018-03-21T08:43:28.849Z,79.57
2018-03-21T08:45:58.674Z,81.05
2018-03-21T08:48:28.562Z,80.23
2018-03-21T08:50:57.488Z,79.75
2018-03-21T08:53:28.998Z,78.78
2018-03-21T08:55:57.995Z,79.59
2018-03-21T08:58:26.946Z,80.35
2018-03-21T09:00:56.777Z,79.73
2018-03-21T09:03:25.883Z,78.63
2018-03-21T09:05:54.945Z,79.65
2018-03-21T09:08:24.806Z,80.21
2018-03-21T09:10:53.892Z,78.21
2018-03-21T09:13:22.883Z,76.84
2018-03-21T09:15:51.981Z,78.85
2018-03-21T09:18:24.445Z,79.01
2018-03-21T09:20:53.535Z,79.48
2018-03-21T09:23:23.321Z,80.48
2018-03-21T09:25:53.346Z,79.55
2018-03-21T09:28:25.507Z,80.65
2018-03-21T09:30:54.604Z,80.22
2018-03-21T09:33:23.698Z,79.40
2018-03-21T09:35:54.360Z,80.35
2018-03-21T09:38:23.738Z,79.94
2018-03-21T09:40:53.123Z,80.95
2018-03-21T09:43:23.043Z,82.05
2018-03-21T09:45:54.721Z,82.01
2018-03-21T09:48:24.593Z,82.77
2018-03-21T09:50:57.580Z,81.61
2018-03-21T09:53:27.427Z,81.83
2018-03-21T09:55:56.422Z,81.73
2018-03-21T09:58:25.369Z,80.54
2018-03-21T10:00:56.161Z,81.02
2018-03-21T10:03:24.977Z,80.18
2018-03-21T10:05:54.806Z,80.98
2018-03-21T10:08:24.638Z,81.68
2018-03-21T10:10:53.628Z,82.07
2018-03-21T10:13:22.655Z,82.19
2018-03-21T10:15:51.850Z,82.72
2018-03-21T10:18:22.171Z,82.76
2018-03-21T10:20:51.070Z,82.73
2018-03-21T10:23:20.990Z,83.42
2018-03-21T10:25:52.845Z,82.91
2018-03-21T10:30:56.326Z,83.37
2018-03-21T10:33:25.630Z,83.44
2018-03-21T10:35:57.469Z,83.57
2018-03-21T10:38:27.093Z,82.83
2018-03-21T10:40:57.014Z,82.82
2018-03-21T10:43:26.112Z,82.55
2018-03-21T10:45:55.110Z,82.58
2018-03-21T10:48:23.981Z,82.94
2018-03-21T10:50:53.193Z,82.00
2018-03-21T10:53:24.876Z,83.97
2018-03-21T10:55:54.764Z,84.68
2018-03-21T10:58:23.758Z,84.90
2018-03-21T11:00:52.751Z,86.05
2018-03-21T11:03:23.422Z,86.21
2018-03-21T11:05:52.442Z,86.37
2018-03-21T11:08:21.434Z,86.71
2018-03-21T11:10:50.568Z,86.96
2018-03-21T11:13:22.616Z,86.97
2018-03-21T11:15:53.274Z,86.40
2018-03-21T11:18:22.363Z,86.36
2018-03-21T11:20:51.565Z,86.19
2018-03-21T11:23:21.713Z,85.90
2018-03-21T11:25:51.386Z,86.77
2018-03-21T11:28:20.582Z,86.19
2018-03-21T11:30:50.452Z,86.69
2018-03-21T11:33:19.495Z,85.75
2018-03-21T11:35:49.516Z,85.75
2018-03-21T11:38:22.707Z,86.27
2018-03-21T11:40:52.650Z,85.52
2018-03-21T11:43:22.329Z,86.36
2018-03-21T11:45:52.201Z,86.74
2018-03-21T11:48:21.574Z,86.10
2018-03-21T11:50:50.569Z,87.31
2018-03-21T11:55:53.859Z,87.56
2018-03-21T11:58:22.788Z,87.75
2018-03-21T12:03:27.292Z,87.63
2018-03-21T12:05:56.734Z,88.04
2018-03-21T12:08:25.782Z,87.45
2018-03-21T12:10:58.464Z,85.77
2018-03-21T12:13:27.488Z,85.97
2018-03-21T12:15:56.380Z,86.32
2018-03-21T12:18:27.091Z,85.94
2018-03-21T12:20:56.082Z,86.74
2018-03-21T12:23:25.076Z,86.40
2018-03-21T12:25:54.157Z,87.71
2018-03-21T12:28:23.173Z,87.30
2018-03-21T12:30:52.257Z,86.67
2018-03-21T12:33:21.390Z,86.28
2018-03-21T12:35:50.302Z,86.84
2018-03-21T12:38:19.303Z,87.20
2018-03-21T12:40:48.544Z,88.00
2018-03-21T12:43:17.435Z,88.05
2018-03-21T12:45:49.086Z,88.69
2018-03-21T12:48:19.867Z,88.79
2018-03-21T12:50:49.692Z,89.52
2018-03-21T12:53:18.632Z,89.95
2018-03-21T12:55:47.896Z,90.74
2018-03-21T12:58:16.926Z,90.91
2018-03-21T13:00:45.811Z,91.33
2018-03-21T13:03:20.460Z,92.11
2018-03-21T13:05:49.546Z,93.86
2018-03-21T13:08:19.284Z,94.51
2018-03-21T13:10:48.381Z,95.93
2018-03-21T13:13:18.251Z,96.05
2018-03-21T13:15:47.914Z,97.18
2018-03-21T13:18:18.738Z,97.67
2018-03-21T13:20:48.069Z,98.93
2018-03-21T13:23:17.155Z,99.69
2018-03-21T13:25:47.128Z,100.00
2018-03-21T13:28:16.180Z,100.00
2018-03-21T13:30:45.322Z,100.00
2018-03-21T13:33:14.612Z,100.00
2018-03-21T13:35:43.749Z,100.00
2018-03-21T13:38:12.821Z,100.00
2018-03-21T13:40:41.905Z,100.00
2018-03-21T13:43:11.100Z,100.00
2018-03-21T13:45:40.090Z,100.00
2018-03-21T13:48:13.909Z,100.00
2018-03-21T13:50:42.836Z,100.00
2018-03-21T13:53:12.336Z,100.00
2018-03-21T13:55:42.948Z,100.00
2018-03-21T13:58:12.033Z,100.00
2018-03-21T14:00:42.722Z,100.00
2018-03-21T14:03:12.400Z,100.00
2018-03-21T14:05:42.347Z,100.00
2018-03-21T14:08:11.400Z,100.00
2018-03-21T14:10:44.844Z,100.00
2018-03-21T14:13:14.012Z,100.00
2018-03-21T14:15:43.325Z,100.00
2018-03-21T14:18:14.348Z,100.00
2018-03-21T14:20:43.382Z,100.00
2018-03-21T14:23:12.488Z,100.00
2018-03-21T14:25:41.652Z,100.00
2018-03-21T14:28:11.743Z,100.00
2018-03-21T14:30:41.593Z,100.00
2018-03-21T14:33:11.613Z,100.00
2018-03-21T14:35:41.587Z,100.00
2018-03-21T14:38:10.693Z,100.00
2018-03-21T14:40:40.541Z,100.00
2018-03-21T14:43:09.613Z,100.00
2018-03-21T14:45:39.579Z,100.00
2018-03-21T14:50:46.303Z,100.00
2018-03-21T14:53:16.913Z,100.00
2018-03-21T14:55:46.134Z,100.00
2018-03-21T15:00:49.964Z,100.00
2018-03-21T15:03:19.774Z,100.00
2018-03-21T15:05:49.833Z,100.00
2018-03-21T15:08:18.919Z,100.00
2018-03-21T15:10:47.879Z,100.00
2018-03-21T15:13:16.984Z,100.00
2018-03-21T15:15:46.076Z,100.00
2018-03-21T15:18:16.093Z,100.00
2018-03-21T15:20:46.796Z,100.00
2018-03-21T15:23:15.825Z,100.00
2018-03-21T15:25:44.916Z,100.00
2018-03-21T15:28:14.016Z,100.00
2018-03-21T15:30:43.023Z,100.00
2018-03-21T15:33:12.820Z,100.00
2018-03-21T15:35:42.520Z,100.00
2018-03-21T15:38:11.663Z,100.00
2018-03-21T15:40:41.645Z,100.00
2018-03-21T15:43:12.927Z,100.00
2018-03-21T15:45:42.399Z,100.00
2018-03-21T15:48:11.830Z,100.00
2018-03-21T15:50:40.794Z,100.00
2018-03-21T15:53:09.785Z,100.00
2018-03-21T15:55:40.325Z,100.00
2018-03-21T15:58:10.894Z,100.00
2018-03-21T16:00:39.942Z,100.00
2018-03-21T16:03:08.942Z,100.00
2018-03-21T16:05:39.607Z,100.00
2018-03-21T16:08:08.671Z,100.00
2018-03-21T16:10:38.124Z,100.00
2018-03-21T16:13:08.037Z,100.00
2018-03-21T16:15:39.549Z,100.00
2018-03-21T16:18:08.503Z,100.00
2018-03-21T16:20:37.532Z,100.00
2018-03-21T16:23:06.611Z,100.00
2018-03-21T16:25:36.541Z,100.00
2018-03-21T16:28:06.456Z,100.00
2018-03-21T16:30:35.461Z,100.00
2018-03-21T16:33:06.294Z,100.00
2018-03-21T16:35:36.080Z,100.00
2018-03-21T16:38:05.502Z,100.00
2018-03-21T16:40:41.976Z,100.00
2018-03-21T16:43:11.005Z,99.83
2018-03-21T16:45:40.117Z,99.54
2018-03-21T16:50:44.162Z,99.55
2018-03-21T16:53:13.004Z,99.10
2018-03-21T16:55:42.355Z,98.71
2018-03-21T16:58:12.379Z,99.09
2018-03-21T17:00:42.396Z,99.26
2018-03-21T17:03:11.711Z,98.76
2018-03-21T17:05:40.823Z,98.72
2018-03-21T17:08:09.820Z,98.71
2018-03-21T17:15:48.770Z,97.78
2018-03-21T17:18:17.738Z,96.98
2018-03-21T17:20:47.051Z,96.97
2018-03-21T17:23:16.889Z,97.68
2018-03-21T17:25:46.787Z,97.45
2018-03-21T17:28:22.332Z,97.31
2018-03-21T17:30:51.317Z,97.05
2018-03-21T17:33:20.466Z,97.05
2018-03-21T17:35:50.388Z,96.87
2018-03-21T17:38:20.358Z,97.16
2018-03-21T17:40:49.355Z,97.16
2018-03-21T17:43:18.458Z,97.86
2018-03-21T17:45:47.581Z,97.82
2018-03-21T17:48:16.882Z,97.91
2018-03-21T17:50:45.886Z,97.51
2018-03-21T17:53:15.192Z,97.91
2018-03-21T17:55:44.261Z,98.29
2018-03-21T17:58:15.251Z,98.08
2018-03-21T18:00:44.275Z,97.77
2018-03-21T18:03:13.266Z,98.06
2018-03-21T18:08:19.275Z,98.59
2018-03-21T18:10:48.450Z,99.12
2018-03-21T18:13:18.219Z,99.08
2018-03-21T18:15:47.359Z,99.45
2018-03-21T18:18:17.313Z,99.44
2018-03-21T18:20:46.529Z,99.39
2018-03-21T18:23:16.274Z,99.96
2018-03-21T18:25:46.406Z,99.82
2018-03-21T18:28:17.335Z,100.00
2018-03-21T18:30:46.438Z,100.00
2018-03-21T18:33:15.464Z,100.00
2018-03-21T18:35:46.673Z,99.85
2018-03-21T18:38:16.078Z,99.99
2018-03-21T18:40:46.148Z,100.00
2018-03-21T18:43:15.130Z,100.00
2018-03-21T18:45:45.682Z,100.00
2018-03-21T18:48:14.592Z,100.00
2018-03-21T18:50:49.240Z,99.87
2018-03-21T18:53:18.235Z,100.00
2018-03-21T18:55:48.561Z,100.00
2018-03-21T18:58:17.552Z,100.00
2018-03-21T19:00:46.488Z,99.88
2018-03-21T19:03:16.018Z,99.42
2018-03-21T19:05:49.261Z,99.44
2018-03-21T19:08:18.289Z,99.37
2018-03-21T19:10:47.344Z,99.76
2018-03-21T19:13:20.148Z,99.42
2018-03-21T19:15:45.835Z,99.33
2018-03-21T19:18:15.860Z,99.56
2018-03-21T19:20:44.840Z,100.00
2018-03-21T19:23:14.046Z,100.00
2018-03-21T19:25:43.006Z,100.00
2018-03-21T19:28:13.985Z,100.00
2018-03-21T19:30:43.027Z,100.00
2018-03-21T19:33:11.967Z,100.00
2018-03-21T19:35:41.120Z,100.00
2018-03-21T19:38:10.104Z,100.00
2018-03-21T19:40:39.967Z,100.00
2018-03-21T19:43:09.922Z,100.00
2018-03-21T19:45:38.954Z,100.00
2018-03-21T19:48:08.842Z,100.00
2018-03-21T19:50:38.915Z,100.00
2018-03-21T19:53:08.012Z,100.00
2018-03-21T19:55:37.108Z,100.00
2018-03-21T19:58:07.034Z,100.00
2018-03-21T20:00:36.016Z,100.00
2018-03-21T20:03:05.012Z,99.74
2018-03-21T20:05:35.069Z,99.84
2018-03-21T20:08:04.026Z,99.68
2018-03-21T20:10:33.937Z,99.44
2018-03-21T20:13:03.731Z,99.31
2018-03-21T20:15:32.656Z,99.08
2018-03-21T20:18:02.559Z,99.14
2018-03-21T20:20:31.673Z,98.30
2018-03-21T20:23:02.566Z,97.98
2018-03-21T20:25:31.686Z,97.98
2018-03-21T20:28:00.890Z,97.31
2018-03-21T20:30:29.944Z,98.00
2018-03-21T20:32:59.195Z,98.00
2018-03-21T20:35:28.538Z,97.99
2018-03-21T20:37:57.523Z,97.71
2018-03-21T20:40:26.444Z,97.67
2018-03-21T20:42:58.544Z,98.04
2018-03-21T20:45:27.543Z,97.77
2018-03-21T20:47:56.634Z,97.65
2018-03-21T20:50:25.844Z,97.50
2018-03-21T20:52:54.794Z,97.51
2018-03-21T20:55:24.555Z,97.23
2018-03-21T20:57:54.418Z,96.68
2018-03-21T21:00:24.009Z,96.97
2018-03-21T21:02:53.079Z,97.19
2018-03-21T21:05:24.577Z,97.46
2018-03-21T21:07:53.557Z,96.94
2018-03-21T21:10:22.707Z,96.83
2018-03-21T21:12:52.573Z,97.03
2018-03-21T21:15:21.764Z,96.90
2018-03-21T21:17:50.858Z,96.19
2018-03-21T21:20:19.843Z,96.25
2018-03-21T21:22:48.785Z,95.54
2018-03-21T21:25:18.681Z,96.10
2018-03-21T21:30:22.504Z,95.35
2018-03-21T21:32:52.366Z,95.97
2018-03-21T21:35:23.404Z,96.45
2018-03-21T21:37:52.511Z,96.17
2018-03-21T21:40:21.683Z,95.52
2018-03-21T21:42:50.600Z,95.25
2018-03-21T21:45:20.615Z,95.17
2018-03-21T21:47:49.647Z,95.12
2018-03-21T21:50:18.974Z,95.14
2018-03-21T21:52:48.815Z,95.32
2018-03-21T21:55:17.920Z,95.07
2018-03-21T21:57:48.516Z,94.35
2018-03-21T22:00:17.543Z,93.66
2018-03-21T22:02:46.540Z,93.93
2018-03-21T22:05:15.633Z,94.09
2018-03-21T22:07:45.589Z,94.04
2018-03-21T22:10:15.567Z,94.44
2018-03-21T22:12:45.547Z,94.80
2018-03-21T22:15:14.529Z,95.21
2018-03-21T22:17:43.604Z,94.51
2018-03-21T22:20:12.656Z,94.75
2018-03-21T22:22:41.853Z,94.19
2018-03-21T22:25:11.795Z,94.04
2018-03-21T22:27:40.863Z,93.74
2018-03-21T22:30:09.972Z,94.35
2018-03-21T22:32:38.942Z,94.58
2018-03-21T22:35:08.171Z,94.53
2018-03-21T22:37:37.056Z,94.69
2018-03-21T22:40:06.669Z,94.59
2018-03-21T22:42:38.964Z,93.80
2018-03-21T22:45:08.632Z,93.89
2018-03-21T22:47:38.269Z,94.46
2018-03-21T22:50:07.449Z,95.08
2018-03-21T22:52:36.547Z,95.24
2018-03-21T22:55:06.152Z,94.87
2018-03-21T22:57:36.024Z,94.73
2018-03-21T23:00:05.157Z,94.57
2018-03-21T23:02:35.141Z,94.48
2018-03-21T23:05:04.780Z,94.67
2018-03-21T23:07:34.855Z,93.88
2018-03-21T23:10:04.041Z,94.03
2018-03-21T23:12:33.156Z,93.76
2018-03-21T23:15:04.561Z,92.99
2018-03-21T23:17:33.656Z,93.42
2018-03-21T23:20:02.650Z,93.87
2018-03-21T23:22:32.533Z,92.95
2018-03-21T23:25:02.417Z,92.97
2018-03-21T23:27:31.415Z,93.42
2018-03-21T23:30:00.305Z,93.28
2018-03-21T23:32:32.979Z,93.49
2018-03-21T23:35:01.925Z,92.57
2018-03-21T23:37:38.363Z,92.03
2018-03-21T23:40:07.434Z,91.37
2018-03-21T23:42:36.332Z,91.26
2018-03-21T23:45:11.383Z,91.53
2018-03-21T23:47:40.502Z,91.85
2018-03-21T23:50:09.521Z,91.92
2018-03-21T23:52:38.694Z,91.28
2018-03-21T23:55:09.133Z,91.67
2018-03-21T23:57:39.552Z,92.30
