createdAt,value
2022-08-03T00:01:46.080Z,21.45
2022-08-03T00:04:14.096Z,21.35
2022-08-03T00:06:42.090Z,21.36
2022-08-03T00:09:11.815Z,21.34
2022-08-03T00:11:39.665Z,21.32
2022-08-03T00:14:08.725Z,21.25
2022-08-03T00:16:36.823Z,21.41
2022-08-03T00:19:05.132Z,21.41
2022-08-03T00:21:33.210Z,21.46
2022-08-03T00:24:01.626Z,21.46
2022-08-03T00:26:31.771Z,21.60
2022-08-03T00:28:59.899Z,21.67
2022-08-03T00:31:45.040Z,21.71
2022-08-03T00:34:15.869Z,21.76
2022-08-03T00:36:43.889Z,21.78
2022-08-03T00:39:11.936Z,21.64
2022-08-03T00:41:41.439Z,21.57
2022-08-03T00:44:09.464Z,21.50
2022-08-03T00:46:37.471Z,21.47
2022-08-03T00:49:05.620Z,21.52
2022-08-03T00:51:35.297Z,21.41
2022-08-03T00:54:03.337Z,21.31
2022-08-03T00:56:31.549Z,21.17
2022-08-03T00:59:01.247Z,21.01
2022-08-03T01:01:32.371Z,21.08
2022-08-03T01:04:01.202Z,21.15
2022-08-03T01:06:36.406Z,21.17
2022-08-03T01:09:10.606Z,21.24
2022-08-03T01:12:01.003Z,21.31
2022-08-03T01:14:35.632Z,21.26
2022-08-03T01:17:12.154Z,21.28
2022-08-03T01:19:50.659Z,21.26
2022-08-03T01:22:50.976Z,21.22
2022-08-03T01:25:28.273Z,21.24
2022-08-03T01:28:04.137Z,21.31
2022-08-03T01:30:36.189Z,21.39
2022-08-03T01:33:07.514Z,21.36
2022-08-03T01:35:41.374Z,21.41
2022-08-03T01:38:13.822Z,21.43
2022-08-03T01:40:44.554Z,21.45
2022-08-03T01:44:27.726Z,21.45
2022-08-03T01:46:09.818Z,21.45
2022-08-03T01:48:40.068Z,21.38
2022-08-03T01:51:11.640Z,21.38
2022-08-03T01:53:43.464Z,21.39
2022-08-03T01:56:12.446Z,21.38
2022-08-03T01:58:42.671Z,21.38
2022-08-03T02:01:14.650Z,21.42
2022-08-03T02:04:00.540Z,21.36
2022-08-03T02:06:59.691Z,21.35
2022-08-03T02:09:22.018Z,21.29
2022-08-03T02:11:52.153Z,21.31
2022-08-03T02:14:21.219Z,21.19
2022-08-03T02:16:52.796Z,21.12
2022-08-03T02:19:20.964Z,21.18
2022-08-03T02:21:56.602Z,21.18
2022-08-03T02:24:29.411Z,21.29
2022-08-03T02:26:58.542Z,21.28
2022-08-03T02:29:40.051Z,21.35
2022-08-03T02:32:15.403Z,21.29
2022-08-03T02:34:47.346Z,21.26
2022-08-03T02:37:19.265Z,21.28
2022-08-03T02:39:48.928Z,21.26
2022-08-03T02:42:18.335Z,21.24
2022-08-03T02:44:51.361Z,21.29
2022-08-03T02:47:22.065Z,21.22
2022-08-03T02:49:52.704Z,21.14
2022-08-03T02:52:22.165Z,21.04
2022-08-03T02:54:52.332Z,21.11
2022-08-03T02:57:22.090Z,21.17
2022-08-03T02:59:50.391Z,21.19
2022-08-03T03:02:21.316Z,21.22
2022-08-03T03:05:53.197Z,21.19
2022-08-03T03:07:51.791Z,21.14
2022-08-03T03:10:21.271Z,21.11
2022-08-03T03:12:51.331Z,21.14
2022-08-03T03:15:19.479Z,21.18
2022-08-03T03:17:50.853Z,21.11
2022-08-03T03:20:26.777Z,21.07
2022-08-03T03:23:01.000Z,21.11
2022-08-03T03:25:31.823Z,21.11
2022-08-03T03:28:01.189Z,21.09
2022-08-03T03:30:31.046Z,21.05
2022-08-03T03:33:00.718Z,21.04
2022-08-03T03:35:28.982Z,20.90
2022-08-03T03:37:57.812Z,20.81
2022-08-03T03:40:26.062Z,20.87
2022-08-03T03:42:54.226Z,20.83
2022-08-03T03:45:23.198Z,20.87
2022-08-03T03:47:51.510Z,20.84
2022-08-03T03:50:21.677Z,20.81
2022-08-03T03:52:49.790Z,20.83
2022-08-03T03:55:18.986Z,20.80
2022-08-03T03:57:47.082Z,20.85
2022-08-03T04:00:17.142Z,20.87
2022-08-03T04:02:45.690Z,20.80
2022-08-03T04:05:31.288Z,20.74
2022-08-03T04:08:20.182Z,20.74
2022-08-03T04:11:03.235Z,20.72
2022-08-03T04:13:34.601Z,20.90
2022-08-03T04:16:04.323Z,21.05
2022-08-03T04:18:33.857Z,21.07
2022-08-03T04:21:05.404Z,21.07
2022-08-03T04:23:38.567Z,21.11
2022-08-03T04:26:09.677Z,21.17
2022-08-03T04:28:39.690Z,21.19
2022-08-03T04:31:08.322Z,21.19
2022-08-03T04:33:39.707Z,21.26
2022-08-03T04:36:10.382Z,21.32
2022-08-03T04:38:45.463Z,21.43
2022-08-03T04:41:15.154Z,21.50
2022-08-03T04:43:43.318Z,21.53
2022-08-03T04:46:12.257Z,21.42
2022-08-03T04:48:44.448Z,21.49
2022-08-03T04:51:13.375Z,21.50
2022-08-03T04:53:44.175Z,21.54
2022-08-03T04:56:12.285Z,21.64
2022-08-03T04:58:40.377Z,21.77
2022-08-03T05:01:08.668Z,21.83
2022-08-03T05:03:36.946Z,21.94
2022-08-03T05:06:10.995Z,22.02
2022-08-03T05:08:45.919Z,22.04
2022-08-03T05:11:16.260Z,22.12
2022-08-03T05:13:44.694Z,22.22
2022-08-03T05:16:13.844Z,22.19
2022-08-03T05:18:42.522Z,22.25
2022-08-03T05:21:10.682Z,22.32
2022-08-03T05:23:38.690Z,22.33
2022-08-03T05:26:06.787Z,22.36
2022-08-03T05:28:36.165Z,22.50
2022-08-03T05:31:04.206Z,22.56
2022-08-03T05:33:32.513Z,22.59
2022-08-03T05:36:04.322Z,22.73
2022-08-03T05:38:34.521Z,22.83
2022-08-03T05:41:23.351Z,22.88
2022-08-03T05:43:55.457Z,22.80
2022-08-03T05:46:23.834Z,22.71
2022-08-03T05:48:52.357Z,22.78
2022-08-03T05:51:20.763Z,22.74
2022-08-03T05:53:48.822Z,22.61
2022-08-03T05:56:17.203Z,22.66
2022-08-03T05:58:47.509Z,22.70
2022-08-03T06:01:17.945Z,22.74
2022-08-03T06:03:46.156Z,22.78
2022-08-03T06:06:14.501Z,22.74
2022-08-03T06:08:43.673Z,22.91
2022-08-03T06:11:11.762Z,22.92
2022-08-03T06:13:41.451Z,22.83
2022-08-03T06:16:09.724Z,22.81
2022-08-03T06:18:40.490Z,22.84
2022-08-03T06:21:14.608Z,22.83
2022-08-03T06:23:52.758Z,22.91
2022-08-03T06:26:22.153Z,22.92
2022-08-03T06:28:52.715Z,23.07
2022-08-03T06:31:24.193Z,23.18
2022-08-03T06:34:34.095Z,23.19
2022-08-03T06:36:41.825Z,23.38
2022-08-03T06:39:13.316Z,23.39
2022-08-03T06:41:44.774Z,23.57
2022-08-03T06:44:13.567Z,23.64
2022-08-03T06:46:42.370Z,23.77
2022-08-03T06:49:11.934Z,23.85
2022-08-03T06:52:03.249Z,23.95
2022-08-03T06:54:28.252Z,23.81
2022-08-03T06:56:56.244Z,23.84
2022-08-03T07:00:09.904Z,23.82
2022-08-03T07:02:19.019Z,23.97
2022-08-03T07:04:51.122Z,24.11
2022-08-03T07:07:20.704Z,24.15
2022-08-03T07:09:56.793Z,24.14
2022-08-03T07:12:27.681Z,24.11
2022-08-03T07:15:00.316Z,24.26
2022-08-03T07:17:29.987Z,24.43
2022-08-03T07:19:59.922Z,24.63
2022-08-03T07:22:28.557Z,24.78
2022-08-03T07:24:56.795Z,24.84
2022-08-03T07:27:27.030Z,25.01
2022-08-03T07:29:55.457Z,25.12
2022-08-03T07:32:23.545Z,25.26
2022-08-03T07:34:51.767Z,25.16
2022-08-03T07:37:21.245Z,25.29
2022-08-03T07:39:49.292Z,25.37
2022-08-03T07:42:17.737Z,25.44
2022-08-03T07:44:46.025Z,25.53
2022-08-03T07:47:22.227Z,25.44
2022-08-03T07:49:51.018Z,25.44
2022-08-03T07:52:36.876Z,25.37
2022-08-03T07:55:07.562Z,25.44
2022-08-03T07:57:36.467Z,25.40
2022-08-03T08:00:10.165Z,25.53
2022-08-03T08:02:41.078Z,25.64
2022-08-03T08:05:10.928Z,25.64
2022-08-03T08:07:39.609Z,25.77
2022-08-03T08:10:11.078Z,25.82
2022-08-03T08:12:39.269Z,26.05
2022-08-03T08:15:09.519Z,26.22
2022-08-03T08:17:43.503Z,26.19
2022-08-03T08:20:12.899Z,26.41
2022-08-03T08:22:40.983Z,26.68
2022-08-03T08:25:11.030Z,26.78
2022-08-03T08:28:29.371Z,26.78
2022-08-03T08:30:33.111Z,26.90
2022-08-03T08:33:01.418Z,26.81
2022-08-03T08:35:29.566Z,26.87
2022-08-03T08:37:57.635Z,26.87
2022-08-03T08:40:29.240Z,26.84
2022-08-03T08:42:58.726Z,27.05
2022-08-03T08:45:27.899Z,26.87
2022-08-03T08:48:02.538Z,26.90
2022-08-03T08:50:31.508Z,27.09
2022-08-03T08:53:03.212Z,27.15
2022-08-03T08:55:58.460Z,27.06
2022-08-03T08:58:23.774Z,27.15
2022-08-03T09:00:52.339Z,27.32
2022-08-03T09:03:26.155Z,27.51
2022-08-03T09:06:00.661Z,27.70
2022-08-03T09:08:30.254Z,27.84
2022-08-03T09:10:59.765Z,27.91
2022-08-03T09:13:29.119Z,27.92
2022-08-03T09:16:16.956Z,27.89
2022-08-03T09:18:46.389Z,27.87
2022-08-03T09:21:30.593Z,27.96
2022-08-03T09:24:03.700Z,28.08
2022-08-03T09:26:35.632Z,28.20
2022-08-03T09:29:12.869Z,27.98
2022-08-03T09:31:44.936Z,28.04
2022-08-03T09:34:15.422Z,28.13
2022-08-03T09:36:44.711Z,28.17
2022-08-03T09:39:14.209Z,28.47
2022-08-03T09:41:45.876Z,28.61
2022-08-03T09:44:24.158Z,28.61
2022-08-03T09:46:56.703Z,28.58
2022-08-03T09:49:25.927Z,28.53
2022-08-03T09:52:33.116Z,28.75
2022-08-03T09:54:43.889Z,28.90
2022-08-03T09:57:23.509Z,28.79
2022-08-03T09:59:58.775Z,28.95
2022-08-03T10:02:41.060Z,28.82
2022-08-03T10:05:10.751Z,28.74
2022-08-03T10:07:48.850Z,28.84
2022-08-03T10:10:30.065Z,28.90
2022-08-03T10:13:01.401Z,29.15
2022-08-03T10:16:22.769Z,28.94
2022-08-03T10:18:18.113Z,29.13
2022-08-03T10:20:50.371Z,29.30
2022-08-03T10:23:19.655Z,29.30
2022-08-03T10:25:50.708Z,29.44
2022-08-03T10:28:22.370Z,29.57
2022-08-03T10:30:53.494Z,29.71
2022-08-03T10:33:50.232Z,29.77
2022-08-03T10:36:16.432Z,29.80
2022-08-03T10:38:47.424Z,29.72
2022-08-03T10:41:19.176Z,29.61
2022-08-03T10:43:51.494Z,29.64
2022-08-03T10:46:20.797Z,29.82
2022-08-03T10:48:50.789Z,29.96
2022-08-03T10:51:20.958Z,29.92
2022-08-03T10:53:54.502Z,30.13
2022-08-03T10:57:03.380Z,29.78
2022-08-03T11:00:00.538Z,29.92
2022-08-03T11:03:11.704Z,30.26
2022-08-03T11:05:43.577Z,30.47
2022-08-03T11:08:35.961Z,30.39
2022-08-03T11:11:25.630Z,30.54
2022-08-03T11:14:03.287Z,30.58
2022-08-03T11:16:35.843Z,31.09
2022-08-03T11:19:06.429Z,31.03
2022-08-03T11:22:01.809Z,30.72
2022-08-03T11:24:58.213Z,30.45
2022-08-03T11:27:27.871Z,30.54
2022-08-03T11:29:57.539Z,30.22
2022-08-03T11:32:56.292Z,30.47
2022-08-03T11:35:26.169Z,30.33
2022-08-03T11:38:19.235Z,30.43
2022-08-03T11:40:48.922Z,30.04
2022-08-03T11:43:45.463Z,30.23
2022-08-03T11:46:29.506Z,30.53
2022-08-03T11:49:09.932Z,31.00
2022-08-03T11:51:40.216Z,31.33
2022-08-03T11:54:08.111Z,31.15
2022-08-03T11:56:45.631Z,31.18
2022-08-03T11:59:20.293Z,31.18
2022-08-03T12:01:49.975Z,31.02
2022-08-03T12:04:19.635Z,31.16
2022-08-03T12:07:00.448Z,31.51
2022-08-03T12:09:28.700Z,31.02
2022-08-03T12:12:00.137Z,30.17
2022-08-03T12:14:49.372Z,30.09
2022-08-03T12:17:18.881Z,30.79
2022-08-03T12:19:48.770Z,31.34
2022-08-03T12:22:17.319Z,31.58
2022-08-03T12:24:47.163Z,31.75
2022-08-03T12:27:25.095Z,31.08
2022-08-03T12:29:58.686Z,31.71
2022-08-03T12:32:28.286Z,32.23
2022-08-03T12:35:00.874Z,32.60
2022-08-03T12:37:30.350Z,33.19
2022-08-03T12:40:05.244Z,34.16
2022-08-03T12:42:38.791Z,34.99
2022-08-03T12:45:23.715Z,34.80
2022-08-03T12:47:56.654Z,35.33
2022-08-03T12:50:27.804Z,35.76
2022-08-03T12:52:56.493Z,35.76
2022-08-03T12:55:25.365Z,36.28
2022-08-03T12:57:53.215Z,36.16
2022-08-03T13:00:29.448Z,36.19
2022-08-03T13:03:38.567Z,36.23
2022-08-03T13:05:53.256Z,37.15
2022-08-03T13:08:22.261Z,37.82
2022-08-03T13:10:50.669Z,38.02
2022-08-03T13:13:20.807Z,37.03
2022-08-03T13:15:48.975Z,37.70
2022-08-03T13:18:17.314Z,38.02
2022-08-03T13:20:45.724Z,38.05
2022-08-03T13:23:22.097Z,37.92
2022-08-03T13:25:55.297Z,38.60
2022-08-03T13:28:24.428Z,35.42
2022-08-03T13:30:54.217Z,37.11
2022-08-03T13:33:22.213Z,38.16
2022-08-03T13:35:50.188Z,39.71
2022-08-03T13:38:19.592Z,39.02
2022-08-03T13:40:49.801Z,39.61
2022-08-03T13:43:18.165Z,39.54
2022-08-03T13:45:51.233Z,38.66
2022-08-03T13:48:36.856Z,39.94
2022-08-03T13:51:11.841Z,38.46
2022-08-03T13:53:52.751Z,39.27
2022-08-03T13:56:20.974Z,40.52
2022-08-03T13:58:49.096Z,39.57
2022-08-03T14:01:18.576Z,38.90
2022-08-03T14:03:54.121Z,39.78
2022-08-03T14:06:22.563Z,40.92
2022-08-03T14:08:52.246Z,41.35
2022-08-03T14:11:20.425Z,42.17
2022-08-03T14:13:48.534Z,40.62
2022-08-03T14:16:16.992Z,40.47
2022-08-03T14:18:45.893Z,39.77
2022-08-03T14:21:14.482Z,37.74
2022-08-03T14:23:42.520Z,38.28
2022-08-03T14:26:14.579Z,39.84
2022-08-03T14:28:42.625Z,40.91
2022-08-03T14:32:09.188Z,41.32
2022-08-03T14:33:58.621Z,41.57
2022-08-03T14:36:26.693Z,40.45
2022-08-03T14:38:58.184Z,40.00
2022-08-03T14:41:30.418Z,40.79
2022-08-03T14:44:00.449Z,40.99
2022-08-03T14:46:30.102Z,41.19
2022-08-03T14:50:29.393Z,40.60
2022-08-03T14:51:53.257Z,40.01
2022-08-03T14:54:22.734Z,40.36
2022-08-03T14:56:52.148Z,40.28
2022-08-03T14:59:20.215Z,40.25
2022-08-03T15:02:02.721Z,40.32
2022-08-03T15:04:34.743Z,39.47
2022-08-03T15:07:02.750Z,40.53
2022-08-03T15:09:30.714Z,40.52
2022-08-03T15:12:00.232Z,39.98
2022-08-03T15:14:28.408Z,38.80
2022-08-03T15:17:01.404Z,38.00
2022-08-03T15:20:01.594Z,37.84
2022-08-03T15:22:20.809Z,36.85
2022-08-03T15:24:53.838Z,36.84
2022-08-03T15:27:23.337Z,35.62
2022-08-03T15:30:05.334Z,36.56
2022-08-03T15:32:37.732Z,38.84
2022-08-03T15:35:06.615Z,38.35
2022-08-03T15:37:34.683Z,37.36
2022-08-03T15:40:02.802Z,35.54
2022-08-03T15:42:34.560Z,34.85
2022-08-03T15:45:02.913Z,35.50
2022-08-03T15:47:30.955Z,36.96
2022-08-03T15:49:59.041Z,38.50
2022-08-03T15:52:27.790Z,39.63
2022-08-03T15:54:55.861Z,39.87
2022-08-03T15:57:24.071Z,40.59
2022-08-03T15:59:53.581Z,40.00
2022-08-03T16:02:21.710Z,41.04
2022-08-03T16:04:49.701Z,40.57
2022-08-03T16:07:37.706Z,41.18
2022-08-03T16:10:06.282Z,39.54
2022-08-03T16:12:34.276Z,38.40
2022-08-03T16:15:04.061Z,36.91
2022-08-03T16:17:32.158Z,35.94
2022-08-03T16:20:00.277Z,35.42
2022-08-03T16:22:28.294Z,35.23
2022-08-03T16:24:57.282Z,34.99
2022-08-03T16:27:56.804Z,34.63
2022-08-03T16:30:17.018Z,34.90
2022-08-03T16:32:45.983Z,35.15
2022-08-03T16:35:19.747Z,35.71
2022-08-03T16:37:51.781Z,34.39
2022-08-03T16:40:26.013Z,34.47
2022-08-03T16:42:54.296Z,34.20
2022-08-03T16:45:23.869Z,34.58
2022-08-03T16:48:05.211Z,34.75
2022-08-03T16:50:35.194Z,37.14
2022-08-03T16:53:09.054Z,38.59
2022-08-03T16:55:52.010Z,38.81
2022-08-03T16:58:34.481Z,38.50
2022-08-03T17:01:22.299Z,38.91
2022-08-03T17:04:02.341Z,38.87
2022-08-03T17:06:34.218Z,37.73
2022-08-03T17:09:09.482Z,37.03
2022-08-03T17:11:44.302Z,34.92
2022-08-03T17:14:16.812Z,34.04
2022-08-03T17:16:52.713Z,33.33
2022-08-03T17:19:23.999Z,33.39
2022-08-03T17:22:00.745Z,33.03
2022-08-03T17:24:32.938Z,33.09
2022-08-03T17:27:08.595Z,32.86
2022-08-03T17:29:45.244Z,32.92
2022-08-03T17:32:18.391Z,32.45
2022-08-03T17:34:50.003Z,32.49
2022-08-03T17:37:49.925Z,32.36
2022-08-03T17:40:12.116Z,32.04
2022-08-03T17:42:46.310Z,31.82
2022-08-03T17:45:19.253Z,32.01
2022-08-03T17:47:57.427Z,31.93
2022-08-03T17:50:35.676Z,31.50
2022-08-03T17:53:07.455Z,31.54
2022-08-03T17:55:55.385Z,31.63
2022-08-03T17:58:41.436Z,31.67
2022-08-03T18:02:02.719Z,31.55
2022-08-03T18:04:30.028Z,31.38
2022-08-03T18:07:11.142Z,31.29
2022-08-03T18:10:10.756Z,31.22
2022-08-03T18:12:47.727Z,31.06
2022-08-03T18:15:26.280Z,31.00
2022-08-03T18:18:01.950Z,30.71
2022-08-03T18:20:41.101Z,30.86
2022-08-03T18:23:20.426Z,30.76
2022-08-03T18:26:00.717Z,30.48
2022-08-03T18:28:30.223Z,30.10
2022-08-03T18:30:58.905Z,29.80
2022-08-03T18:34:18.615Z,29.53
2022-08-03T18:36:29.672Z,29.23
2022-08-03T18:39:01.626Z,28.92
2022-08-03T18:41:48.037Z,28.49
2022-08-03T18:47:28.282Z,27.74
2022-08-03T18:50:25.798Z,27.55
2022-08-03T18:53:03.764Z,27.23
2022-08-03T18:56:01.300Z,27.05
2022-08-03T18:58:38.674Z,26.96
2022-08-03T19:04:10.919Z,26.40
2022-08-03T19:06:44.793Z,26.26
2022-08-03T19:09:24.020Z,26.16
2022-08-03T19:12:13.983Z,26.09
2022-08-03T19:14:51.932Z,25.95
2022-08-03T19:17:23.475Z,25.88
2022-08-03T19:19:59.117Z,25.88
2022-08-03T19:22:30.132Z,25.71
2022-08-03T19:25:02.030Z,25.61
2022-08-03T19:27:31.396Z,25.49
2022-08-03T19:30:04.075Z,25.53
2022-08-03T19:32:35.432Z,25.36
2022-08-03T19:35:13.443Z,25.27
2022-08-03T19:37:47.684Z,25.15
2022-08-03T19:40:19.864Z,25.22
2022-08-03T19:42:51.431Z,25.29
2022-08-03T19:46:05.305Z,25.46
2022-08-03T19:48:18.789Z,25.32
2022-08-03T19:50:54.547Z,25.14
2022-08-03T19:53:24.930Z,25.01
2022-08-03T19:56:07.732Z,24.81
2022-08-03T19:58:37.287Z,24.70
2022-08-03T20:03:54.338Z,24.73
2022-08-03T20:06:24.123Z,24.61
2022-08-03T20:08:55.183Z,24.47
2022-08-03T20:11:28.698Z,24.44
2022-08-03T20:13:59.383Z,24.44
2022-08-03T20:16:27.555Z,24.30
2022-08-03T20:18:55.969Z,24.33
2022-08-03T20:21:25.580Z,24.44
2022-08-03T20:24:02.757Z,24.39
2022-08-03T20:26:49.684Z,24.04
2022-08-03T20:29:42.664Z,23.93
2022-08-03T20:32:17.972Z,23.94
2022-08-03T20:34:46.095Z,23.94
2022-08-03T20:37:18.349Z,23.84
2022-08-03T20:42:36.092Z,23.66
2022-08-03T20:45:15.120Z,23.85
2022-08-03T20:47:54.382Z,23.84
2022-08-03T20:50:22.988Z,23.73
2022-08-03T20:52:51.047Z,23.69
2022-08-03T20:55:39.111Z,23.78
2022-08-03T20:58:10.570Z,23.87
2022-08-03T21:00:38.614Z,23.88
2022-08-03T21:03:06.844Z,24.05
2022-08-03T21:05:51.897Z,24.01
2022-08-03T21:08:25.331Z,23.80
2022-08-03T21:10:54.902Z,23.81
2022-08-03T21:12:59.141Z,28.17
2022-08-03T21:13:07.251Z,23.67
2022-08-03T21:13:09.878Z,26.71
2022-08-03T21:13:10.025Z,24.61
2022-08-03T21:13:31.107Z,23.94
2022-08-03T21:16:13.758Z,23.91
2022-08-03T21:18:46.093Z,23.53
2022-08-03T21:21:16.800Z,23.30
2022-08-03T21:23:48.640Z,23.22
2022-08-03T21:26:18.843Z,23.12
2022-08-03T21:28:48.944Z,23.11
2022-08-03T21:31:24.543Z,23.07
2022-08-03T21:33:56.458Z,23.12
2022-08-03T21:36:25.582Z,23.25
2022-08-03T21:38:56.100Z,23.15
2022-08-03T21:41:25.217Z,23.16
2022-08-03T21:43:54.875Z,23.04
2022-08-03T21:46:23.113Z,22.90
2022-08-03T21:48:55.644Z,22.86
2022-08-03T21:51:26.981Z,22.84
2022-08-03T21:54:02.578Z,22.91
2022-08-03T21:56:35.992Z,22.83
2022-08-03T21:59:08.195Z,22.84
2022-08-03T22:01:40.662Z,22.92
2022-08-03T22:04:11.951Z,22.92
2022-08-03T22:06:59.205Z,23.01
2022-08-03T22:09:27.539Z,22.86
2022-08-03T22:11:56.168Z,22.80
2022-08-03T22:14:25.727Z,22.75
2022-08-03T22:16:53.777Z,22.66
2022-08-03T22:19:21.827Z,22.70
2022-08-03T22:21:50.397Z,22.63
2022-08-03T22:24:23.947Z,22.60
2022-08-03T22:27:09.868Z,22.55
2022-08-03T22:29:41.016Z,22.47
2022-08-03T22:32:09.669Z,22.64
2022-08-03T22:34:38.207Z,22.61
2022-08-03T22:37:07.528Z,22.67
2022-08-03T22:39:39.313Z,22.52
2022-08-03T22:42:07.415Z,22.61
2022-08-03T22:44:36.485Z,22.52
2022-08-03T22:47:06.586Z,22.56
2022-08-03T22:49:36.615Z,22.46
2022-08-03T22:52:04.867Z,22.42
2022-08-03T22:54:33.535Z,22.36
2022-08-03T22:57:02.251Z,22.40
2022-08-03T22:59:39.240Z,22.35
2022-08-03T23:02:20.169Z,22.31
2022-08-03T23:04:52.175Z,22.38
2022-08-03T23:07:31.048Z,22.45
2022-08-03T23:09:59.231Z,22.29
2022-08-03T23:12:29.544Z,22.15
2022-08-03T23:15:01.443Z,22.06
2022-08-03T23:17:32.312Z,22.18
2022-08-03T23:20:06.331Z,22.11
2022-08-03T23:22:34.843Z,22.06
2022-08-03T23:25:03.901Z,21.88
2022-08-03T23:27:33.207Z,21.87
2022-08-03T23:30:03.131Z,21.83
2022-08-03T23:32:32.696Z,21.87
2022-08-03T23:35:20.555Z,21.90
2022-08-03T23:38:04.312Z,21.83
2022-08-03T23:40:38.084Z,21.73
2022-08-03T23:43:06.675Z,21.80
2022-08-03T23:45:36.608Z,21.70
2022-08-03T23:48:06.775Z,21.67
2022-08-03T23:50:44.216Z,21.66
2022-08-03T23:53:19.311Z,21.59
2022-08-03T23:55:57.037Z,21.35
2022-08-03T23:58:38.535Z,21.66
