createdAt,value
2018-11-29T00:01:21.689Z,9.30
2018-11-29T00:03:49.377Z,9.30
2018-11-29T00:06:16.833Z,9.30
2018-11-29T00:08:45.060Z,9.40
2018-11-29T00:11:12.522Z,9.30
2018-11-29T00:13:40.030Z,9.40
2018-11-29T00:16:07.586Z,9.40
2018-11-29T00:18:35.066Z,9.40
2018-11-29T00:21:02.617Z,9.40
2018-11-29T00:23:30.202Z,9.30
2018-11-29T00:25:58.430Z,9.50
2018-11-29T00:28:25.884Z,9.50
2018-11-29T00:30:53.379Z,9.40
2018-11-29T00:33:20.864Z,9.30
2018-11-29T00:35:48.317Z,9.40
2018-11-29T00:38:15.802Z,9.40
2018-11-29T00:40:44.027Z,9.40
2018-11-29T00:43:11.474Z,9.40
2018-11-29T00:45:39.409Z,9.50
2018-11-29T00:48:06.954Z,9.50
2018-11-29T00:50:34.414Z,9.40
2018-11-29T00:53:01.877Z,9.50
2018-11-29T00:55:29.333Z,9.50
2018-11-29T00:57:56.782Z,9.40
2018-11-29T01:00:24.249Z,9.50
2018-11-29T01:02:51.829Z,9.50
2018-11-29T01:05:19.289Z,9.40
2018-11-29T01:07:46.769Z,9.30
2018-11-29T01:10:14.226Z,9.30
2018-11-29T01:12:41.675Z,9.50
2018-11-29T01:15:09.918Z,9.50
2018-11-29T01:17:37.416Z,9.50
2018-11-29T01:20:04.882Z,9.50
2018-11-29T01:22:32.360Z,9.50
2018-11-29T01:25:00.573Z,9.50
2018-11-29T01:27:28.034Z,9.50
2018-11-29T01:29:55.497Z,9.40
2018-11-29T01:32:22.953Z,9.40
2018-11-29T01:34:50.423Z,9.40
2018-11-29T01:37:17.890Z,9.40
2018-11-29T01:39:45.341Z,9.50
2018-11-29T01:42:12.847Z,9.40
2018-11-29T01:44:40.327Z,9.40
2018-11-29T01:47:08.589Z,9.40
2018-11-29T01:49:36.512Z,9.40
2018-11-29T01:52:03.974Z,9.50
2018-11-29T01:54:31.488Z,9.50
2018-11-29T01:56:58.942Z,9.50
2018-11-29T01:59:26.411Z,9.50
2018-11-29T02:01:53.974Z,9.40
2018-11-29T02:04:21.425Z,9.50
2018-11-29T02:06:48.999Z,9.50
2018-11-29T02:09:16.762Z,9.40
2018-11-29T02:11:44.222Z,9.50
2018-11-29T02:14:11.678Z,9.50
2018-11-29T02:16:39.137Z,9.40
2018-11-29T02:19:06.629Z,9.40
2018-11-29T02:21:34.183Z,9.40
2018-11-29T02:24:01.660Z,9.50
2018-11-29T02:26:29.409Z,9.40
2018-11-29T02:28:56.875Z,9.40
2018-11-29T02:31:24.325Z,9.50
2018-11-29T02:33:51.794Z,9.40
2018-11-29T02:36:19.274Z,9.40
2018-11-29T02:38:46.830Z,9.40
2018-11-29T02:41:14.383Z,9.40
2018-11-29T02:43:41.953Z,9.40
2018-11-29T02:46:09.516Z,9.30
2018-11-29T02:48:37.075Z,9.30
2018-11-29T02:51:04.545Z,9.40
2018-11-29T02:53:32.107Z,9.40
2018-11-29T02:55:59.670Z,9.40
2018-11-29T02:58:27.139Z,9.40
2018-11-29T03:00:55.373Z,9.30
2018-11-29T03:03:22.874Z,9.30
2018-11-29T03:05:50.336Z,9.40
2018-11-29T03:08:17.811Z,9.40
2018-11-29T03:10:45.265Z,9.40
2018-11-29T03:13:12.729Z,9.30
2018-11-29T03:15:40.190Z,9.40
2018-11-29T03:18:07.649Z,9.40
2018-11-29T03:20:35.119Z,9.40
2018-11-29T03:23:02.669Z,9.40
2018-11-29T03:25:30.237Z,9.40
2018-11-29T03:27:57.794Z,9.40
2018-11-29T03:30:25.276Z,9.50
2018-11-29T03:32:52.745Z,9.50
2018-11-29T03:35:20.208Z,9.40
2018-11-29T03:37:48.470Z,9.40
2018-11-29T03:40:15.948Z,9.40
2018-11-29T03:42:44.166Z,9.40
2018-11-29T03:45:11.642Z,9.40
2018-11-29T03:47:39.129Z,9.30
2018-11-29T03:50:06.711Z,9.40
2018-11-29T03:52:34.966Z,9.50
2018-11-29T03:55:02.541Z,9.50
2018-11-29T03:57:30.005Z,9.50
2018-11-29T03:59:57.454Z,9.40
2018-11-29T04:02:24.907Z,9.50
2018-11-29T04:04:52.377Z,9.50
2018-11-29T04:07:19.833Z,9.50
2018-11-29T04:09:47.285Z,9.60
2018-11-29T04:12:14.788Z,9.50
2018-11-29T04:14:42.331Z,9.50
2018-11-29T04:17:09.807Z,9.50
2018-11-29T04:19:37.266Z,9.50
2018-11-29T04:22:04.717Z,9.50
2018-11-29T04:24:32.165Z,9.50
2018-11-29T04:26:59.689Z,9.60
2018-11-29T04:29:27.206Z,9.60
2018-11-29T04:31:54.663Z,9.60
2018-11-29T04:34:22.234Z,9.60
2018-11-29T04:36:49.804Z,9.60
2018-11-29T04:39:17.274Z,9.60
2018-11-29T04:41:44.810Z,9.60
2018-11-29T04:44:12.285Z,9.60
2018-11-29T04:46:39.747Z,9.60
2018-11-29T04:49:07.207Z,9.60
2018-11-29T04:51:34.669Z,9.50
2018-11-29T04:54:02.224Z,9.50
2018-11-29T04:56:29.677Z,9.40
2018-11-29T04:58:57.260Z,9.60
2018-11-29T05:01:24.714Z,9.60
2018-11-29T05:03:52.174Z,9.60
2018-11-29T05:06:19.629Z,9.50
2018-11-29T05:08:47.110Z,9.60
2018-11-29T05:11:15.391Z,9.60
2018-11-29T05:13:42.959Z,9.50
2018-11-29T05:16:10.422Z,9.50
2018-11-29T05:18:37.892Z,9.60
2018-11-29T05:21:05.442Z,9.60
2018-11-29T05:23:32.897Z,9.70
2018-11-29T05:26:00.364Z,9.60
2018-11-29T05:28:27.927Z,9.50
2018-11-29T05:30:55.416Z,9.60
2018-11-29T05:33:22.949Z,9.60
2018-11-29T05:35:50.405Z,9.60
2018-11-29T05:38:17.875Z,9.60
2018-11-29T05:40:45.338Z,9.70
2018-11-29T05:43:12.903Z,9.60
2018-11-29T05:45:40.369Z,9.60
2018-11-29T05:48:07.827Z,9.60
2018-11-29T05:50:35.413Z,9.60
2018-11-29T05:53:02.873Z,9.60
2018-11-29T05:55:30.337Z,9.60
2018-11-29T05:57:57.799Z,9.50
2018-11-29T06:00:25.253Z,9.50
2018-11-29T06:02:52.805Z,9.60
2018-11-29T06:05:20.266Z,9.50
2018-11-29T06:07:47.714Z,9.50
2018-11-29T06:10:15.182Z,9.50
2018-11-29T06:12:42.639Z,9.50
2018-11-29T06:15:10.110Z,9.50
2018-11-29T06:17:37.578Z,9.50
2018-11-29T06:20:05.136Z,9.50
2018-11-29T06:22:32.704Z,9.50
2018-11-29T06:25:00.269Z,9.50
2018-11-29T06:27:27.730Z,9.60
2018-11-29T06:29:55.181Z,9.60
2018-11-29T06:32:22.641Z,9.60
2018-11-29T06:34:50.116Z,9.60
2018-11-29T06:37:17.578Z,9.50
2018-11-29T06:39:45.021Z,9.50
2018-11-29T06:42:12.801Z,9.50
2018-11-29T06:44:40.258Z,9.50
2018-11-29T06:47:07.729Z,9.50
2018-11-29T06:49:35.196Z,9.40
2018-11-29T06:52:02.641Z,9.40
2018-11-29T06:54:30.098Z,9.50
2018-11-29T06:56:57.575Z,9.50
2018-11-29T06:59:25.037Z,9.50
2018-11-29T07:01:52.606Z,9.40
2018-11-29T07:04:20.058Z,9.50
2018-11-29T07:06:47.542Z,9.40
2018-11-29T07:09:15.103Z,9.40
2018-11-29T07:11:42.581Z,9.40
2018-11-29T07:14:10.125Z,9.40
2018-11-29T07:16:38.407Z,9.40
2018-11-29T07:19:05.870Z,9.40
2018-11-29T07:21:43.214Z,9.40
2018-11-29T07:24:10.682Z,9.40
2018-11-29T07:26:38.141Z,9.40
2018-11-29T07:29:05.689Z,9.40
2018-11-29T07:31:33.133Z,9.30
2018-11-29T07:34:01.373Z,9.40
2018-11-29T07:36:28.838Z,9.40
2018-11-29T07:38:56.327Z,9.40
2018-11-29T07:41:23.777Z,9.40
2018-11-29T07:43:51.235Z,9.40
2018-11-29T07:46:18.795Z,9.40
2018-11-29T07:48:46.257Z,9.40
2018-11-29T07:51:13.823Z,9.40
2018-11-29T07:53:42.782Z,9.40
2018-11-29T07:56:10.282Z,9.40
2018-11-29T07:58:37.737Z,9.40
2018-11-29T08:01:05.209Z,9.50
2018-11-29T08:03:32.678Z,9.50
2018-11-29T08:06:00.157Z,9.40
2018-11-29T08:08:28.411Z,9.40
2018-11-29T08:10:55.969Z,9.40
2018-11-29T08:13:23.534Z,9.50
2018-11-29T08:15:50.997Z,9.50
2018-11-29T08:18:18.550Z,9.50
2018-11-29T08:20:46.127Z,9.50
2018-11-29T08:23:13.588Z,9.50
2018-11-29T08:25:41.141Z,9.60
2018-11-29T08:28:08.585Z,9.50
2018-11-29T08:30:36.041Z,9.60
2018-11-29T08:33:04.046Z,9.60
2018-11-29T08:35:31.603Z,9.60
2018-11-29T08:37:59.062Z,9.60
2018-11-29T08:40:26.521Z,9.60
2018-11-29T08:42:54.090Z,9.60
2018-11-29T08:45:21.561Z,9.60
2018-11-29T08:47:49.326Z,9.60
2018-11-29T08:50:16.790Z,9.60
2018-11-29T08:52:44.362Z,9.50
2018-11-29T08:55:11.820Z,9.60
2018-11-29T08:57:39.284Z,9.60
2018-11-29T09:00:06.746Z,9.60
2018-11-29T09:02:34.233Z,9.60
2018-11-29T09:05:02.453Z,9.60
2018-11-29T09:07:29.941Z,9.60
2018-11-29T09:09:57.505Z,9.60
2018-11-29T09:12:24.956Z,9.50
2018-11-29T09:14:52.423Z,9.50
2018-11-29T09:17:19.903Z,9.50
2018-11-29T09:19:47.459Z,9.50
2018-11-29T09:22:14.915Z,9.50
2018-11-29T09:24:42.449Z,9.50
2018-11-29T09:27:09.944Z,9.50
2018-11-29T09:29:37.403Z,9.50
2018-11-29T09:32:04.866Z,9.50
2018-11-29T09:34:33.247Z,9.50
2018-11-29T09:37:00.789Z,9.50
2018-11-29T09:39:28.274Z,9.50
2018-11-29T09:41:55.839Z,9.50
2018-11-29T09:44:23.306Z,9.60
2018-11-29T09:46:50.783Z,9.60
2018-11-29T09:49:18.320Z,9.50
2018-11-29T09:51:45.944Z,9.60
2018-11-29T09:54:13.403Z,9.60
2018-11-29T09:56:40.864Z,9.60
2018-11-29T09:59:08.318Z,9.60
2018-11-29T10:01:36.539Z,9.70
2018-11-29T10:04:04.015Z,9.70
2018-11-29T10:06:31.554Z,9.70
2018-11-29T10:08:59.045Z,9.70
2018-11-29T10:11:26.609Z,9.80
2018-11-29T10:13:54.094Z,9.70
2018-11-29T10:16:21.947Z,9.80
2018-11-29T10:18:49.398Z,9.80
2018-11-29T10:21:16.981Z,9.80
2018-11-29T10:23:44.542Z,9.80
2018-11-29T10:26:12.094Z,9.80
2018-11-29T10:28:39.655Z,9.80
2018-11-29T10:31:07.130Z,9.80
2018-11-29T10:33:34.600Z,9.80
2018-11-29T10:36:02.064Z,9.80
2018-11-29T10:38:29.604Z,9.80
2018-11-29T10:40:57.050Z,9.80
2018-11-29T10:43:24.541Z,9.70
2018-11-29T10:45:52.011Z,9.80
2018-11-29T10:48:20.271Z,9.70
2018-11-29T10:50:47.729Z,9.70
2018-11-29T10:53:15.186Z,9.80
2018-11-29T10:55:42.755Z,9.70
2018-11-29T10:58:10.440Z,9.70
2018-11-29T11:00:37.912Z,9.70
2018-11-29T11:03:05.391Z,9.70
2018-11-29T11:05:33.609Z,9.70
2018-11-29T11:08:07.835Z,9.70
2018-11-29T11:10:30.105Z,9.70
2018-11-29T11:12:57.550Z,9.70
2018-11-29T11:15:25.016Z,9.70
2018-11-29T11:17:52.475Z,9.70
2018-11-29T11:20:20.042Z,9.70
2018-11-29T11:22:48.259Z,9.60
2018-11-29T11:25:16.477Z,9.70
2018-11-29T11:27:43.937Z,9.70
2018-11-29T11:30:11.427Z,9.60
2018-11-29T11:32:38.988Z,9.60
2018-11-29T11:35:06.446Z,9.60
2018-11-29T11:37:33.903Z,9.60
2018-11-29T11:40:01.679Z,9.60
2018-11-29T11:42:29.143Z,9.60
2018-11-29T11:44:56.701Z,9.60
2018-11-29T11:47:24.173Z,9.60
2018-11-29T11:49:51.742Z,9.60
2018-11-29T11:52:19.223Z,9.60
2018-11-29T11:54:47.437Z,9.60
2018-11-29T11:57:14.904Z,9.60
2018-11-29T11:59:42.374Z,9.60
2018-11-29T12:02:09.840Z,9.60
2018-11-29T12:04:37.295Z,9.60
2018-11-29T12:07:04.775Z,9.60
2018-11-29T12:09:32.250Z,9.60
2018-11-29T12:11:59.732Z,9.60
2018-11-29T12:14:27.177Z,9.60
2018-11-29T12:16:55.415Z,9.60
2018-11-29T12:19:22.915Z,9.60
2018-11-29T12:21:50.475Z,9.70
2018-11-29T12:24:17.946Z,9.70
2018-11-29T12:26:46.189Z,9.70
2018-11-29T12:29:13.689Z,9.70
2018-11-29T12:31:41.165Z,9.70
2018-11-29T12:34:08.622Z,9.70
2018-11-29T12:36:36.882Z,9.70
2018-11-29T12:39:04.372Z,9.70
2018-11-29T12:41:31.929Z,9.80
2018-11-29T12:43:59.490Z,9.80
2018-11-29T12:46:26.938Z,9.80
2018-11-29T12:48:54.411Z,9.80
2018-11-29T12:51:21.866Z,9.80
2018-11-29T12:53:49.534Z,9.80
2018-11-29T12:56:17.082Z,9.80
2018-11-29T12:58:44.547Z,9.90
2018-11-29T13:01:12.007Z,9.90
2018-11-29T13:03:39.577Z,9.90
2018-11-29T13:06:07.156Z,9.90
2018-11-29T13:08:34.619Z,9.90
2018-11-29T13:11:02.165Z,9.90
2018-11-29T13:13:29.635Z,10.00
2018-11-29T13:15:57.122Z,10.00
2018-11-29T13:18:25.348Z,10.00
2018-11-29T13:20:52.819Z,10.00
2018-11-29T13:23:20.280Z,10.00
2018-11-29T13:25:47.769Z,10.00
2018-11-29T13:28:15.238Z,10.00
2018-11-29T13:30:42.709Z,10.00
2018-11-29T13:33:10.959Z,10.00
2018-11-29T13:35:38.440Z,10.00
2018-11-29T13:38:05.899Z,10.00
2018-11-29T13:40:33.447Z,10.00
2018-11-29T13:43:01.011Z,10.00
2018-11-29T13:45:28.482Z,10.10
2018-11-29T13:47:57.461Z,10.10
2018-11-29T13:50:24.921Z,10.10
2018-11-29T13:52:52.396Z,10.20
2018-11-29T13:55:19.855Z,10.20
2018-11-29T13:57:47.321Z,10.20
2018-11-29T14:00:14.892Z,10.20
2018-11-29T14:02:42.364Z,10.20
2018-11-29T14:05:09.885Z,10.10
2018-11-29T14:07:37.368Z,10.10
2018-11-29T14:10:04.827Z,10.10
2018-11-29T14:12:32.315Z,10.10
2018-11-29T14:14:59.863Z,10.10
2018-11-29T14:17:28.838Z,10.10
2018-11-29T14:19:56.316Z,10.10
2018-11-29T14:22:23.762Z,10.10
2018-11-29T14:24:51.256Z,10.10
2018-11-29T14:27:18.714Z,10.20
2018-11-29T14:29:46.905Z,10.20
2018-11-29T14:32:15.142Z,10.10
2018-11-29T14:34:42.609Z,10.10
2018-11-29T14:37:10.090Z,10.10
2018-11-29T14:39:37.615Z,10.10
2018-11-29T14:42:05.046Z,10.10
2018-11-29T14:44:33.290Z,10.00
2018-11-29T14:47:00.759Z,10.00
2018-11-29T14:49:28.236Z,10.00
2018-11-29T14:51:56.461Z,10.00
2018-11-29T14:54:23.958Z,9.90
2018-11-29T14:56:51.451Z,10.00
2018-11-29T14:59:18.908Z,10.00
2018-11-29T15:01:47.137Z,10.00
2018-11-29T15:04:14.603Z,10.00
2018-11-29T15:06:42.080Z,10.10
2018-11-29T15:09:09.558Z,10.10
2018-11-29T15:11:37.034Z,10.10
2018-11-29T15:14:05.278Z,10.00
2018-11-29T15:16:32.750Z,10.00
2018-11-29T15:19:00.314Z,10.00
2018-11-29T15:21:27.791Z,10.00
2018-11-29T15:23:55.287Z,10.00
2018-11-29T15:26:22.798Z,10.00
2018-11-29T15:28:50.371Z,10.00
2018-11-29T15:31:17.930Z,10.00
2018-11-29T15:33:45.395Z,10.00
2018-11-29T15:36:13.675Z,9.90
2018-11-29T15:38:41.147Z,9.90
2018-11-29T15:41:09.384Z,9.90
2018-11-29T15:43:36.873Z,9.90
2018-11-29T15:46:04.337Z,10.00
2018-11-29T15:48:32.582Z,10.00
2018-11-29T15:51:00.041Z,10.00
2018-11-29T15:53:29.011Z,10.10
2018-11-29T15:55:56.535Z,10.00
2018-11-29T15:58:24.904Z,10.10
2018-11-29T16:00:52.661Z,10.10
2018-11-29T16:03:20.121Z,10.10
2018-11-29T16:05:47.610Z,10.20
2018-11-29T16:08:15.082Z,10.20
2018-11-29T16:10:42.535Z,10.20
2018-11-29T16:13:10.097Z,10.10
2018-11-29T16:15:37.667Z,10.10
2018-11-29T16:18:06.637Z,10.20
2018-11-29T16:20:34.103Z,10.20
2018-11-29T16:23:01.582Z,10.20
2018-11-29T16:25:29.043Z,10.10
2018-11-29T16:27:56.505Z,10.10
2018-11-29T16:30:23.968Z,10.10
2018-11-29T16:32:51.435Z,10.10
2018-11-29T16:35:19.771Z,10.10
2018-11-29T16:37:47.245Z,10.20
2018-11-29T16:40:14.700Z,10.20
2018-11-29T16:42:42.200Z,10.20
2018-11-29T16:45:09.775Z,10.20
2018-11-29T16:47:37.355Z,10.20
2018-11-29T16:50:05.573Z,10.10
2018-11-29T16:52:33.048Z,10.10
2018-11-29T16:55:00.538Z,10.10
2018-11-29T16:57:28.011Z,10.20
2018-11-29T16:59:56.255Z,10.20
2018-11-29T17:02:24.553Z,10.20
2018-11-29T17:04:52.027Z,10.20
2018-11-29T17:07:19.576Z,10.20
2018-11-29T17:09:47.354Z,10.20
2018-11-29T17:12:14.825Z,10.20
2018-11-29T17:14:42.279Z,10.30
2018-11-29T17:17:09.767Z,10.20
2018-11-29T17:19:38.019Z,10.30
2018-11-29T17:22:06.712Z,10.30
2018-11-29T17:24:34.179Z,10.40
2018-11-29T17:27:01.645Z,10.30
2018-11-29T17:29:29.882Z,10.40
2018-11-29T17:31:57.343Z,10.40
2018-11-29T17:34:24.829Z,10.40
2018-11-29T17:36:52.316Z,10.30
2018-11-29T17:39:19.853Z,10.40
2018-11-29T17:41:47.328Z,10.40
2018-11-29T17:44:14.797Z,10.40
2018-11-29T17:46:43.035Z,10.50
2018-11-29T17:49:10.520Z,10.40
2018-11-29T17:51:38.089Z,10.50
2018-11-29T17:54:05.546Z,10.40
2018-11-29T17:56:33.116Z,10.40
2018-11-29T17:59:00.576Z,10.30
2018-11-29T18:01:28.142Z,10.30
2018-11-29T18:03:55.699Z,10.30
2018-11-29T18:06:23.271Z,10.30
2018-11-29T18:08:50.746Z,10.30
2018-11-29T18:11:18.206Z,10.40
2018-11-29T18:13:45.672Z,10.40
2018-11-29T18:16:13.901Z,10.40
2018-11-29T18:18:41.362Z,10.40
2018-11-29T18:21:09.356Z,10.40
2018-11-29T18:23:36.933Z,10.40
2018-11-29T18:26:04.403Z,10.40
2018-11-29T18:28:33.376Z,10.40
2018-11-29T18:31:00.850Z,10.40
2018-11-29T18:33:28.317Z,10.40
2018-11-29T18:35:55.775Z,10.40
2018-11-29T18:38:23.255Z,10.40
2018-11-29T18:40:50.799Z,10.40
2018-11-29T18:43:18.367Z,10.30
2018-11-29T18:45:45.838Z,10.30
2018-11-29T18:48:14.803Z,10.30
2018-11-29T18:50:42.262Z,10.30
2018-11-29T18:53:09.731Z,10.40
2018-11-29T18:55:37.194Z,10.40
2018-11-29T18:58:04.661Z,10.40
2018-11-29T19:00:32.117Z,10.40
2018-11-29T19:02:59.589Z,10.40
2018-11-29T19:05:27.065Z,10.40
2018-11-29T19:07:54.558Z,10.40
2018-11-29T19:10:22.005Z,10.60
2018-11-29T19:12:50.236Z,10.50
2018-11-29T19:15:17.789Z,10.50
2018-11-29T19:17:45.259Z,10.50
2018-11-29T19:20:12.728Z,10.40
2018-11-29T19:22:40.183Z,10.30
2018-11-29T19:25:07.672Z,10.40
2018-11-29T19:27:35.238Z,10.30
2018-11-29T19:30:04.420Z,10.40
2018-11-29T19:32:31.955Z,10.20
2018-11-29T19:34:59.424Z,10.30
2018-11-29T19:37:26.876Z,10.30
2018-11-29T19:39:54.341Z,10.30
2018-11-29T19:42:21.805Z,10.40
2018-11-29T19:44:49.329Z,10.30
2018-11-29T19:47:17.557Z,10.30
2018-11-29T19:49:45.032Z,10.30
2018-11-29T19:52:12.482Z,10.30
2018-11-29T19:54:39.980Z,10.30
2018-11-29T19:57:07.544Z,10.30
2018-11-29T19:59:34.997Z,10.20
2018-11-29T20:02:02.472Z,10.20
2018-11-29T20:04:30.238Z,10.10
2018-11-29T20:06:58.243Z,10.00
2018-11-29T20:09:26.462Z,10.10
2018-11-29T20:11:53.933Z,10.10
2018-11-29T20:14:21.401Z,10.10
2018-11-29T20:16:48.859Z,10.10
2018-11-29T20:19:16.333Z,10.00
2018-11-29T20:21:43.783Z,10.10
2018-11-29T20:24:11.364Z,10.10
2018-11-29T20:26:38.834Z,10.10
2018-11-29T20:29:06.294Z,10.10
2018-11-29T20:31:33.765Z,10.10
2018-11-29T20:34:01.314Z,10.00
2018-11-29T20:36:28.787Z,10.00
2018-11-29T20:38:56.341Z,10.00
2018-11-29T20:41:23.911Z,10.00
2018-11-29T20:43:51.387Z,10.00
2018-11-29T20:46:18.930Z,10.00
2018-11-29T20:48:47.992Z,9.90
2018-11-29T20:51:15.454Z,9.90
2018-11-29T20:53:42.921Z,9.90
2018-11-29T20:56:10.384Z,9.80
2018-11-29T20:58:37.840Z,9.90
2018-11-29T21:01:05.294Z,9.80
2018-11-29T21:03:32.889Z,9.80
2018-11-29T21:06:00.262Z,9.80
2018-11-29T21:08:27.833Z,9.80
2018-11-29T21:10:55.302Z,9.90
2018-11-29T21:13:22.757Z,9.90
2018-11-29T21:15:50.988Z,10.00
2018-11-29T21:18:18.451Z,9.90
2018-11-29T21:20:45.963Z,10.00
2018-11-29T21:23:13.427Z,10.00
2018-11-29T21:25:40.892Z,10.00
2018-11-29T21:28:09.125Z,10.00
2018-11-29T21:30:36.602Z,10.00
2018-11-29T21:33:04.084Z,10.00
2018-11-29T21:35:31.533Z,10.00
2018-11-29T21:37:58.994Z,10.00
2018-11-29T21:40:26.455Z,10.00
2018-11-29T21:42:53.929Z,10.00
2018-11-29T21:45:21.393Z,10.00
2018-11-29T21:47:48.855Z,10.00
2018-11-29T21:50:16.417Z,10.00
2018-11-29T21:52:43.978Z,10.00
2018-11-29T21:55:11.563Z,10.00
2018-11-29T21:57:39.032Z,10.00
2018-11-29T22:00:06.489Z,10.00
2018-11-29T22:02:34.713Z,10.00
2018-11-29T22:05:02.213Z,10.00
2018-11-29T22:07:29.777Z,10.00
2018-11-29T22:09:57.342Z,10.00
2018-11-29T22:12:24.908Z,10.00
2018-11-29T22:14:52.674Z,10.00
2018-11-29T22:17:20.125Z,10.00
2018-11-29T22:19:47.579Z,10.00
2018-11-29T22:22:15.167Z,10.00
2018-11-29T22:24:42.627Z,10.00
2018-11-29T22:27:10.194Z,10.00
2018-11-29T22:29:37.754Z,10.00
2018-11-29T22:32:05.211Z,10.00
2018-11-29T22:34:32.779Z,10.00
2018-11-29T22:37:00.251Z,10.00
2018-11-29T22:39:27.713Z,10.00
2018-11-29T22:41:55.184Z,10.10
2018-11-29T22:44:23.426Z,10.10
2018-11-29T22:46:50.889Z,10.10
2018-11-29T22:49:18.358Z,10.20
2018-11-29T22:51:45.843Z,10.10
2018-11-29T22:54:14.069Z,10.20
2018-11-29T22:56:41.567Z,10.20
2018-11-29T22:59:09.029Z,10.20
2018-11-29T23:01:36.593Z,10.20
2018-11-29T23:04:04.061Z,10.20
2018-11-29T23:06:32.289Z,10.30
2018-11-29T23:08:59.751Z,10.30
2018-11-29T23:11:27.215Z,10.30
2018-11-29T23:13:54.674Z,10.30
2018-11-29T23:16:22.151Z,10.30
2018-11-29T23:18:49.653Z,10.30
2018-11-29T23:21:17.134Z,10.30
2018-11-29T23:23:45.363Z,10.30
2018-11-29T23:26:12.828Z,10.30
2018-11-29T23:28:40.531Z,10.30
2018-11-29T23:31:08.091Z,10.20
2018-11-29T23:33:35.553Z,10.30
2018-11-29T23:36:04.423Z,10.30
2018-11-29T23:38:31.904Z,10.30
2018-11-29T23:40:59.469Z,10.30
2018-11-29T23:43:27.034Z,10.30
2018-11-29T23:45:54.592Z,10.20
2018-11-29T23:48:22.045Z,10.30
2018-11-29T23:50:49.510Z,10.20
2018-11-29T23:53:16.983Z,10.30
2018-11-29T23:55:44.934Z,10.20
2018-11-29T23:58:11.961Z,10.20
