createdAt,value
2017-08-17T00:00:43.399Z,944
2017-08-17T00:01:51.178Z,944
2017-08-17T00:02:58.654Z,944
2017-08-17T00:04:06.136Z,943
2017-08-17T00:05:13.613Z,943
2017-08-17T00:06:21.090Z,943
2017-08-17T00:07:28.870Z,943
2017-08-17T00:08:36.353Z,943
2017-08-17T00:09:43.835Z,943
2017-08-17T00:10:51.323Z,943
2017-08-17T00:11:58.830Z,943
2017-08-17T00:13:06.603Z,943
2017-08-17T00:14:14.083Z,943
2017-08-17T00:15:21.572Z,943
2017-08-17T00:16:29.052Z,943
2017-08-17T00:17:36.528Z,941
2017-08-17T00:18:44.311Z,942
2017-08-17T00:19:51.475Z,941
2017-08-17T00:20:58.968Z,942
2017-08-17T00:22:06.452Z,941
2017-08-17T00:23:13.938Z,941
2017-08-17T00:24:21.714Z,941
2017-08-17T00:25:29.198Z,941
2017-08-17T00:26:36.681Z,942
2017-08-17T00:27:43.832Z,943
2017-08-17T00:28:51.318Z,942
2017-08-17T00:29:59.094Z,942
2017-08-17T00:31:06.576Z,941
2017-08-17T00:32:14.052Z,940
2017-08-17T00:33:21.551Z,940
2017-08-17T00:34:29.033Z,940
2017-08-17T00:35:36.825Z,939
2017-08-17T00:36:43.975Z,940
2017-08-17T00:37:51.464Z,939
2017-08-17T00:38:58.943Z,939
2017-08-17T00:40:06.421Z,940
2017-08-17T00:41:14.204Z,939
2017-08-17T00:42:21.685Z,939
2017-08-17T00:43:29.167Z,939
2017-08-17T00:44:36.659Z,938
2017-08-17T00:45:44.135Z,938
2017-08-17T00:46:51.912Z,938
2017-08-17T00:47:59.387Z,938
2017-08-17T00:49:06.876Z,938
2017-08-17T00:50:14.347Z,938
2017-08-17T00:51:21.498Z,937
2017-08-17T00:52:29.276Z,937
2017-08-17T00:53:36.759Z,937
2017-08-17T00:54:44.240Z,937
2017-08-17T00:55:51.723Z,937
2017-08-17T00:56:59.199Z,938
2017-08-17T00:58:06.978Z,937
2017-08-17T00:59:14.460Z,937
2017-08-17T01:00:21.940Z,938
2017-08-17T01:01:29.416Z,938
2017-08-17T01:02:36.897Z,936
2017-08-17T01:03:44.368Z,937
2017-08-17T01:04:51.515Z,937
2017-08-17T01:05:59.002Z,936
2017-08-17T01:07:06.480Z,937
2017-08-17T01:08:13.960Z,936
2017-08-17T01:09:21.406Z,936
2017-08-17T01:10:28.879Z,936
2017-08-17T01:11:36.037Z,936
2017-08-17T01:12:43.514Z,937
2017-08-17T01:13:50.990Z,936
2017-08-17T01:14:58.782Z,936
2017-08-17T01:16:06.262Z,936
2017-08-17T01:17:13.743Z,935
2017-08-17T01:18:21.223Z,935
2017-08-17T01:19:28.697Z,934
2017-08-17T01:20:36.478Z,934
2017-08-17T01:21:43.957Z,934
2017-08-17T01:22:51.440Z,934
2017-08-17T01:23:58.587Z,934
2017-08-17T01:25:06.069Z,933
2017-08-17T01:26:13.537Z,933
2017-08-17T01:27:21.018Z,934
2017-08-17T01:28:28.495Z,933
2017-08-17T01:29:35.981Z,933
2017-08-17T01:30:43.476Z,933
2017-08-17T01:31:51.255Z,934
2017-08-17T01:32:58.959Z,934
2017-08-17T01:34:06.103Z,934
2017-08-17T01:35:13.584Z,934
2017-08-17T01:36:21.063Z,934
2017-08-17T01:37:28.843Z,934
2017-08-17T01:38:36.337Z,934
2017-08-17T01:39:43.818Z,934
2017-08-17T01:40:50.970Z,934
2017-08-17T01:41:58.447Z,934
2017-08-17T01:43:06.222Z,934
2017-08-17T01:44:13.703Z,934
2017-08-17T01:45:21.180Z,934
2017-08-17T01:46:28.332Z,933
2017-08-17T01:47:35.812Z,934
2017-08-17T01:48:43.593Z,934
2017-08-17T01:49:51.081Z,933
2017-08-17T01:50:58.567Z,927
2017-08-17T01:52:06.051Z,929
2017-08-17T01:53:13.536Z,930
2017-08-17T01:54:21.314Z,931
2017-08-17T01:55:28.794Z,895
2017-08-17T01:56:36.270Z,921
2017-08-17T01:57:43.752Z,926
2017-08-17T01:58:51.230Z,927
2017-08-17T01:59:59.007Z,927
2017-08-17T02:01:06.484Z,929
2017-08-17T02:02:13.303Z,926
2017-08-17T02:03:20.782Z,929
2017-08-17T02:04:27.926Z,930
2017-08-17T02:05:35.698Z,931
2017-08-17T02:06:43.183Z,932
2017-08-17T02:07:50.661Z,931
2017-08-17T02:08:57.808Z,931
2017-08-17T02:10:05.286Z,931
2017-08-17T02:11:13.061Z,932
2017-08-17T02:12:20.534Z,932
2017-08-17T02:13:27.683Z,932
2017-08-17T02:14:35.183Z,932
2017-08-17T02:15:42.654Z,932
2017-08-17T02:16:50.432Z,933
2017-08-17T02:17:57.916Z,932
2017-08-17T02:19:05.400Z,932
2017-08-17T02:20:12.886Z,932
2017-08-17T02:21:20.359Z,933
2017-08-17T02:22:28.133Z,933
2017-08-17T02:23:35.620Z,932
2017-08-17T02:24:43.099Z,932
2017-08-17T02:25:50.574Z,932
2017-08-17T02:26:58.052Z,932
2017-08-17T02:28:05.833Z,932
2017-08-17T02:29:13.311Z,932
2017-08-17T02:30:20.786Z,932
2017-08-17T02:31:28.268Z,932
2017-08-17T02:32:35.747Z,931
2017-08-17T02:33:57.825Z,931
2017-08-17T02:35:05.306Z,932
2017-08-17T02:36:12.464Z,932
2017-08-17T02:37:19.946Z,932
2017-08-17T02:38:27.428Z,932
2017-08-17T02:39:35.210Z,932
2017-08-17T02:40:42.692Z,931
2017-08-17T02:41:49.840Z,933
2017-08-17T02:42:57.319Z,931
2017-08-17T02:44:04.799Z,931
2017-08-17T02:45:12.586Z,932
2017-08-17T02:46:20.069Z,930
2017-08-17T02:47:27.551Z,932
2017-08-17T02:48:35.027Z,931
2017-08-17T02:49:42.524Z,931
2017-08-17T02:50:49.961Z,931
2017-08-17T02:51:57.446Z,931
2017-08-17T02:53:04.924Z,931
2017-08-17T02:54:12.404Z,931
2017-08-17T02:55:19.882Z,931
2017-08-17T02:56:27.332Z,930
2017-08-17T02:57:34.807Z,926
2017-08-17T02:58:42.280Z,926
2017-08-17T02:59:49.762Z,929
2017-08-17T03:00:56.921Z,927
2017-08-17T03:02:04.376Z,928
2017-08-17T03:03:11.856Z,928
2017-08-17T03:04:19.362Z,929
2017-08-17T03:05:26.844Z,929
2017-08-17T03:06:34.320Z,930
2017-08-17T03:07:42.102Z,930
2017-08-17T03:08:49.579Z,930
2017-08-17T03:09:57.058Z,929
2017-08-17T03:11:04.547Z,929
2017-08-17T03:12:12.029Z,929
2017-08-17T03:13:19.478Z,930
2017-08-17T03:14:26.961Z,929
2017-08-17T03:15:34.439Z,930
2017-08-17T03:16:41.924Z,930
2017-08-17T03:17:49.400Z,930
2017-08-17T03:18:57.182Z,930
2017-08-17T03:20:04.679Z,929
2017-08-17T03:21:12.160Z,929
2017-08-17T03:22:19.642Z,930
2017-08-17T03:23:27.123Z,930
2017-08-17T03:24:34.902Z,930
2017-08-17T03:25:42.378Z,930
2017-08-17T03:26:49.853Z,930
2017-08-17T03:27:57.004Z,930
2017-08-17T03:29:04.142Z,931
2017-08-17T03:30:11.926Z,930
2017-08-17T03:31:19.403Z,931
2017-08-17T03:32:26.878Z,931
2017-08-17T03:33:34.354Z,931
2017-08-17T03:34:41.833Z,932
2017-08-17T03:35:49.613Z,932
2017-08-17T03:36:57.092Z,932
2017-08-17T03:38:04.566Z,932
2017-08-17T03:39:11.720Z,932
2017-08-17T03:40:19.205Z,933
2017-08-17T03:41:27.001Z,932
2017-08-17T03:42:34.150Z,932
2017-08-17T03:43:41.640Z,931
2017-08-17T03:44:49.121Z,932
2017-08-17T03:45:56.597Z,933
2017-08-17T03:47:04.376Z,935
2017-08-17T03:48:11.861Z,934
2017-08-17T03:49:19.340Z,936
2017-08-17T03:50:26.820Z,935
2017-08-17T03:51:34.299Z,936
2017-08-17T03:52:42.082Z,936
2017-08-17T03:53:49.564Z,936
2017-08-17T03:54:57.048Z,936
2017-08-17T03:56:04.534Z,936
2017-08-17T03:57:12.013Z,936
2017-08-17T03:58:21.241Z,937
2017-08-17T03:59:28.717Z,937
2017-08-17T04:00:36.201Z,937
2017-08-17T04:01:43.692Z,938
2017-08-17T04:02:51.170Z,937
2017-08-17T04:03:58.942Z,938
2017-08-17T04:05:06.470Z,938
2017-08-17T04:06:13.955Z,938
2017-08-17T04:07:21.436Z,938
2017-08-17T04:08:28.912Z,936
2017-08-17T04:09:36.370Z,936
2017-08-17T04:10:43.847Z,936
2017-08-17T04:11:51.323Z,937
2017-08-17T04:12:58.814Z,936
2017-08-17T04:14:06.297Z,937
2017-08-17T04:15:13.754Z,936
2017-08-17T04:16:21.239Z,937
2017-08-17T04:17:28.724Z,935
2017-08-17T04:18:36.207Z,937
2017-08-17T04:19:43.690Z,936
2017-08-17T04:20:51.465Z,936
2017-08-17T04:21:58.945Z,936
2017-08-17T04:23:06.431Z,936
2017-08-17T04:24:13.906Z,935
2017-08-17T04:25:21.376Z,936
2017-08-17T04:26:29.155Z,936
2017-08-17T04:27:36.629Z,935
2017-08-17T04:28:44.119Z,935
2017-08-17T04:29:51.596Z,935
2017-08-17T04:30:58.749Z,935
2017-08-17T04:32:05.879Z,935
2017-08-17T04:33:13.356Z,934
2017-08-17T04:34:20.512Z,934
2017-08-17T04:35:27.679Z,936
2017-08-17T04:36:35.154Z,936
2017-08-17T04:37:42.941Z,936
2017-08-17T04:38:50.423Z,936
2017-08-17T04:39:57.893Z,936
2017-08-17T04:41:05.372Z,936
2017-08-17T04:42:12.851Z,936
2017-08-17T04:43:20.298Z,937
2017-08-17T04:44:27.783Z,936
2017-08-17T04:45:35.265Z,935
2017-08-17T04:46:42.746Z,936
2017-08-17T04:47:50.221Z,936
2017-08-17T04:48:58.000Z,937
2017-08-17T04:50:05.476Z,937
2017-08-17T04:51:12.953Z,936
2017-08-17T04:52:20.437Z,937
2017-08-17T04:53:27.913Z,936
2017-08-17T04:54:35.391Z,935
2017-08-17T04:55:42.869Z,935
2017-08-17T04:57:04.935Z,936
2017-08-17T04:58:12.413Z,935
2017-08-17T04:59:20.198Z,935
2017-08-17T05:00:27.676Z,935
2017-08-17T05:01:35.158Z,935
2017-08-17T05:02:42.641Z,933
2017-08-17T05:03:50.119Z,933
2017-08-17T05:04:57.607Z,932
2017-08-17T05:06:05.110Z,931
2017-08-17T05:07:12.590Z,930
2017-08-17T05:08:20.069Z,931
2017-08-17T05:09:27.550Z,930
2017-08-17T05:10:34.994Z,930
2017-08-17T05:11:42.478Z,929
2017-08-17T05:12:49.635Z,929
2017-08-17T05:13:57.112Z,928
2017-08-17T05:15:04.599Z,928
2017-08-17T05:16:12.434Z,928
2017-08-17T05:17:19.581Z,928
2017-08-17T05:18:27.062Z,928
2017-08-17T05:19:34.210Z,927
2017-08-17T05:20:41.696Z,927
2017-08-17T05:21:49.149Z,927
2017-08-17T05:22:56.622Z,927
2017-08-17T05:24:04.109Z,926
2017-08-17T05:25:11.588Z,926
2017-08-17T05:26:19.067Z,925
2017-08-17T05:27:26.542Z,926
2017-08-17T05:28:33.367Z,925
2017-08-17T05:29:40.842Z,925
2017-08-17T05:30:48.311Z,925
2017-08-17T05:31:55.790Z,926
2017-08-17T05:33:03.574Z,926
2017-08-17T05:34:11.048Z,926
2017-08-17T05:35:18.202Z,925
2017-08-17T05:36:25.680Z,926
2017-08-17T05:37:32.827Z,925
2017-08-17T05:38:40.654Z,925
2017-08-17T05:39:48.128Z,925
2017-08-17T05:40:55.289Z,925
2017-08-17T05:42:02.769Z,925
2017-08-17T05:43:10.248Z,926
2017-08-17T05:44:18.029Z,926
2017-08-17T05:45:25.501Z,926
2017-08-17T05:46:32.976Z,927
2017-08-17T05:47:40.458Z,927
2017-08-17T05:48:47.933Z,926
2017-08-17T05:49:55.714Z,926
2017-08-17T05:51:03.198Z,926
2017-08-17T05:52:10.677Z,927
2017-08-17T05:53:18.154Z,927
2017-08-17T05:54:25.634Z,927
2017-08-17T05:55:33.412Z,927
2017-08-17T05:56:40.889Z,927
2017-08-17T05:57:48.369Z,927
2017-08-17T05:58:55.547Z,928
2017-08-17T06:00:03.031Z,928
2017-08-17T06:01:10.490Z,928
2017-08-17T06:02:17.657Z,928
2017-08-17T06:03:24.814Z,929
2017-08-17T06:04:32.307Z,928
2017-08-17T06:05:39.784Z,929
2017-08-17T06:06:47.563Z,929
2017-08-17T06:07:55.054Z,929
2017-08-17T06:09:02.529Z,930
2017-08-17T06:10:09.667Z,929
2017-08-17T06:11:17.148Z,930
2017-08-17T06:12:24.932Z,930
2017-08-17T06:13:32.415Z,929
2017-08-17T06:14:39.890Z,930
2017-08-17T06:15:47.370Z,930
2017-08-17T06:16:54.851Z,930
2017-08-17T06:18:02.686Z,930
2017-08-17T06:19:10.170Z,930
2017-08-17T06:20:17.649Z,930
2017-08-17T06:21:25.133Z,931
2017-08-17T06:22:32.620Z,930
2017-08-17T06:23:40.394Z,931
2017-08-17T06:24:47.877Z,931
2017-08-17T06:25:55.353Z,931
2017-08-17T06:27:02.836Z,931
2017-08-17T06:28:10.316Z,931
2017-08-17T06:29:18.090Z,931
2017-08-17T06:30:25.571Z,931
2017-08-17T06:31:33.048Z,931
2017-08-17T06:32:40.525Z,932
2017-08-17T06:33:47.672Z,932
2017-08-17T06:34:55.448Z,932
2017-08-17T06:36:02.931Z,931
2017-08-17T06:37:10.416Z,932
2017-08-17T06:38:17.896Z,931
2017-08-17T06:39:25.378Z,932
2017-08-17T06:40:33.155Z,932
2017-08-17T06:41:40.638Z,932
2017-08-17T06:42:47.787Z,932
2017-08-17T06:43:54.939Z,932
2017-08-17T06:45:02.420Z,932
2017-08-17T06:46:10.200Z,932
2017-08-17T06:47:17.682Z,932
2017-08-17T06:48:25.165Z,933
2017-08-17T06:49:32.308Z,933
2017-08-17T06:50:39.785Z,932
2017-08-17T06:51:47.562Z,932
2017-08-17T06:52:55.038Z,932
2017-08-17T06:54:02.550Z,933
2017-08-17T06:55:10.017Z,933
2017-08-17T06:56:17.500Z,932
2017-08-17T06:57:25.280Z,933
2017-08-17T06:58:32.764Z,933
2017-08-17T06:59:39.922Z,933
2017-08-17T07:00:47.399Z,933
2017-08-17T07:01:54.897Z,934
2017-08-17T07:03:02.683Z,933
2017-08-17T07:04:10.171Z,933
2017-08-17T07:05:17.323Z,933
2017-08-17T07:06:24.137Z,934
2017-08-17T07:07:31.612Z,934
2017-08-17T07:08:39.399Z,934
2017-08-17T07:09:46.548Z,934
2017-08-17T07:10:54.045Z,934
2017-08-17T07:12:01.529Z,935
2017-08-17T07:13:09.005Z,935
2017-08-17T07:14:16.792Z,934
2017-08-17T07:15:24.277Z,934
2017-08-17T07:16:31.422Z,934
2017-08-17T07:17:38.907Z,934
2017-08-17T07:18:46.064Z,935
2017-08-17T07:19:53.841Z,935
2017-08-17T07:21:01.326Z,935
2017-08-17T07:22:08.813Z,935
2017-08-17T07:23:15.962Z,935
2017-08-17T07:24:22.785Z,934
2017-08-17T07:25:30.589Z,935
2017-08-17T07:26:37.735Z,936
2017-08-17T07:27:45.216Z,936
2017-08-17T07:28:52.701Z,936
2017-08-17T07:30:00.180Z,936
2017-08-17T07:31:07.304Z,936
2017-08-17T07:32:14.788Z,937
2017-08-17T07:33:22.277Z,937
2017-08-17T07:34:29.764Z,937
2017-08-17T07:35:37.253Z,937
2017-08-17T07:36:44.695Z,936
2017-08-17T07:37:52.179Z,936
2017-08-17T07:38:59.669Z,936
2017-08-17T07:40:07.151Z,936
2017-08-17T07:41:14.639Z,936
2017-08-17T07:42:22.428Z,936
2017-08-17T07:43:29.910Z,936
2017-08-17T07:44:37.395Z,936
2017-08-17T07:45:44.880Z,936
2017-08-17T07:46:52.364Z,936
2017-08-17T07:47:59.813Z,936
2017-08-17T07:49:07.310Z,936
2017-08-17T07:50:14.816Z,936
2017-08-17T07:51:22.297Z,936
2017-08-17T07:52:29.783Z,937
2017-08-17T07:53:37.263Z,937
2017-08-17T07:54:44.745Z,937
2017-08-17T07:55:52.580Z,938
2017-08-17T07:57:00.060Z,938
2017-08-17T07:58:07.208Z,938
2017-08-17T07:59:14.699Z,937
2017-08-17T08:00:22.188Z,937
2017-08-17T08:01:29.690Z,937
2017-08-17T08:02:36.843Z,937
2017-08-17T08:03:44.328Z,937
2017-08-17T08:04:51.821Z,938
2017-08-17T08:05:59.323Z,938
2017-08-17T08:07:07.158Z,938
2017-08-17T08:08:14.641Z,938
2017-08-17T08:09:22.131Z,938
2017-08-17T08:10:29.275Z,938
2017-08-17T08:11:36.768Z,938
2017-08-17T08:12:44.252Z,938
2017-08-17T08:13:51.743Z,938
2017-08-17T08:14:59.232Z,938
2017-08-17T08:16:06.721Z,938
2017-08-17T08:17:14.210Z,939
2017-08-17T08:18:21.993Z,940
2017-08-17T08:19:29.498Z,939
2017-08-17T08:20:36.982Z,939
2017-08-17T08:21:44.474Z,940
2017-08-17T08:22:51.961Z,939
2017-08-17T08:23:59.743Z,940
2017-08-17T08:25:07.229Z,940
2017-08-17T08:26:14.719Z,939
2017-08-17T08:27:21.874Z,939
2017-08-17T08:28:29.359Z,939
2017-08-17T08:29:36.516Z,938
2017-08-17T08:30:43.994Z,939
2017-08-17T08:31:51.475Z,940
2017-08-17T08:32:58.965Z,940
2017-08-17T08:34:06.462Z,940
2017-08-17T08:35:14.313Z,939
2017-08-17T08:36:21.808Z,939
2017-08-17T08:37:29.294Z,939
2017-08-17T08:38:36.774Z,940
2017-08-17T08:39:43.600Z,940
2017-08-17T08:40:51.443Z,940
2017-08-17T08:41:58.927Z,940
2017-08-17T08:43:06.410Z,940
2017-08-17T08:44:13.899Z,941
2017-08-17T08:45:21.387Z,941
2017-08-17T08:46:29.227Z,941
2017-08-17T08:47:36.704Z,940
2017-08-17T08:48:43.862Z,940
2017-08-17T08:49:51.019Z,939
2017-08-17T08:50:58.506Z,939
2017-08-17T08:52:05.988Z,939
2017-08-17T08:53:13.470Z,939
2017-08-17T08:54:20.954Z,939
2017-08-17T08:55:28.459Z,939
2017-08-17T08:56:35.947Z,939
2017-08-17T08:57:43.731Z,938
2017-08-17T08:58:51.225Z,938
2017-08-17T08:59:58.712Z,938
2017-08-17T09:01:06.197Z,939
2017-08-17T09:02:13.354Z,940
2017-08-17T09:03:21.194Z,940
2017-08-17T09:04:28.681Z,939
2017-08-17T09:05:36.169Z,939
2017-08-17T09:06:43.652Z,939
2017-08-17T09:07:51.141Z,939
2017-08-17T09:08:58.631Z,938
2017-08-17T09:10:06.121Z,938
2017-08-17T09:11:13.603Z,938
2017-08-17T09:12:21.088Z,939
2017-08-17T09:13:28.575Z,940
2017-08-17T09:14:36.413Z,939
2017-08-17T09:15:43.571Z,938
2017-08-17T09:16:51.082Z,937
2017-08-17T09:17:58.571Z,939
2017-08-17T09:19:05.739Z,939
2017-08-17T09:20:13.247Z,938
2017-08-17T09:21:20.731Z,937
2017-08-17T09:22:28.220Z,938
2017-08-17T09:23:35.713Z,939
2017-08-17T09:24:43.198Z,940
2017-08-17T09:25:51.035Z,940
2017-08-17T09:26:58.520Z,939
2017-08-17T09:28:06.007Z,940
2017-08-17T09:29:13.495Z,940
2017-08-17T09:30:20.987Z,941
2017-08-17T09:31:28.474Z,940
2017-08-17T09:32:35.959Z,940
2017-08-17T09:33:43.439Z,939
2017-08-17T09:34:50.926Z,940
2017-08-17T09:35:58.418Z,940
2017-08-17T09:37:05.936Z,939
2017-08-17T09:38:13.419Z,939
2017-08-17T09:39:20.922Z,938
2017-08-17T09:40:28.412Z,940
2017-08-17T09:41:35.897Z,941
2017-08-17T09:42:43.729Z,941
2017-08-17T09:43:51.221Z,940
2017-08-17T09:44:58.719Z,940
2017-08-17T09:46:06.216Z,938
2017-08-17T09:47:13.693Z,937
2017-08-17T09:48:21.111Z,938
2017-08-17T09:49:28.636Z,939
2017-08-17T09:50:36.120Z,939
2017-08-17T09:51:43.617Z,939
2017-08-17T09:52:51.326Z,939
2017-08-17T09:53:59.121Z,939
2017-08-17T09:55:06.669Z,937
2017-08-17T09:56:14.157Z,937
2017-08-17T09:57:21.644Z,937
2017-08-17T09:58:29.136Z,938
2017-08-17T09:59:36.971Z,938
2017-08-17T10:00:44.462Z,939
2017-08-17T10:01:51.946Z,939
2017-08-17T10:02:59.438Z,939
2017-08-17T10:04:06.607Z,939
2017-08-17T10:05:14.441Z,939
2017-08-17T10:06:21.939Z,938
2017-08-17T10:07:29.439Z,938
2017-08-17T10:08:36.926Z,937
2017-08-17T10:09:43.744Z,937
2017-08-17T10:10:51.200Z,937
2017-08-17T10:11:58.686Z,937
2017-08-17T10:13:06.178Z,936
2017-08-17T10:14:13.668Z,936
2017-08-17T10:15:21.162Z,935
2017-08-17T10:16:28.617Z,934
2017-08-17T10:17:36.103Z,933
2017-08-17T10:18:43.588Z,933
2017-08-17T10:19:51.072Z,931
2017-08-17T10:20:58.560Z,932
2017-08-17T10:22:06.345Z,934
2017-08-17T10:23:13.834Z,937
2017-08-17T10:24:21.321Z,935
2017-08-17T10:25:28.474Z,935
2017-08-17T10:26:35.954Z,936
2017-08-17T10:27:43.415Z,934
2017-08-17T10:28:50.904Z,934
2017-08-17T10:29:58.058Z,933
2017-08-17T10:31:05.546Z,931
2017-08-17T10:32:13.040Z,933
2017-08-17T10:33:20.837Z,935
2017-08-17T10:34:28.335Z,931
2017-08-17T10:35:35.171Z,931
2017-08-17T10:36:42.660Z,932
2017-08-17T10:37:50.160Z,934
2017-08-17T10:38:57.664Z,935
2017-08-17T10:40:05.152Z,934
2017-08-17T10:41:12.651Z,934
2017-08-17T10:42:20.144Z,934
2017-08-17T10:43:27.299Z,935
2017-08-17T10:44:35.093Z,937
2017-08-17T10:45:42.585Z,935
2017-08-17T10:46:50.068Z,935
2017-08-17T10:47:57.558Z,932
2017-08-17T10:49:05.044Z,932
2017-08-17T10:50:12.835Z,934
2017-08-17T10:51:20.325Z,938
2017-08-17T10:52:27.807Z,937
2017-08-17T10:53:35.299Z,936
2017-08-17T10:54:42.787Z,935
2017-08-17T10:55:49.972Z,935
2017-08-17T10:56:57.455Z,936
2017-08-17T10:58:04.950Z,936
2017-08-17T10:59:12.436Z,938
2017-08-17T11:00:19.944Z,937
2017-08-17T11:01:27.444Z,939
2017-08-17T11:02:34.928Z,936
2017-08-17T11:03:42.426Z,937
2017-08-17T11:04:49.910Z,938
2017-08-17T11:05:57.749Z,937
2017-08-17T11:07:05.241Z,937
2017-08-17T11:08:12.724Z,939
2017-08-17T11:09:20.214Z,936
2017-08-17T11:10:27.694Z,933
2017-08-17T11:11:35.537Z,934
2017-08-17T11:12:42.706Z,934
2017-08-17T11:13:50.193Z,930
2017-08-17T11:14:57.312Z,932
2017-08-17T11:16:04.795Z,936
2017-08-17T11:17:12.685Z,932
2017-08-17T11:18:19.850Z,935
2017-08-17T11:19:27.334Z,938
2017-08-17T11:20:34.831Z,936
2017-08-17T11:21:42.321Z,935
2017-08-17T11:22:49.781Z,937
2017-08-17T11:23:57.273Z,939
2017-08-17T11:25:04.761Z,938
2017-08-17T11:26:11.923Z,938
2017-08-17T11:27:19.081Z,939
2017-08-17T11:28:26.876Z,940
2017-08-17T11:29:34.358Z,937
2017-08-17T11:30:41.526Z,938
2017-08-17T11:31:49.015Z,938
2017-08-17T11:32:56.505Z,937
2017-08-17T11:34:04.292Z,937
2017-08-17T11:35:11.779Z,934
2017-08-17T11:36:19.260Z,936
2017-08-17T11:37:26.749Z,938
2017-08-17T11:38:34.236Z,939
2017-08-17T11:39:41.723Z,939
2017-08-17T11:40:48.884Z,939
2017-08-17T11:41:56.378Z,938
2017-08-17T11:43:03.860Z,937
2017-08-17T11:44:11.345Z,934
2017-08-17T11:45:18.798Z,934
2017-08-17T11:46:26.288Z,934
2017-08-17T11:47:33.777Z,934
2017-08-17T11:48:40.932Z,935
2017-08-17T11:49:48.422Z,935
2017-08-17T11:50:56.269Z,937
2017-08-17T11:52:03.761Z,939
2017-08-17T11:53:11.258Z,939
2017-08-17T11:54:18.752Z,939
2017-08-17T11:55:26.234Z,941
2017-08-17T11:56:34.022Z,941
2017-08-17T11:57:41.512Z,940
2017-08-17T11:58:49.013Z,941
2017-08-17T11:59:56.499Z,941
2017-08-17T12:01:03.615Z,941
2017-08-17T12:02:11.453Z,941
2017-08-17T12:03:18.616Z,942
2017-08-17T12:04:26.097Z,941
2017-08-17T12:05:33.586Z,940
2017-08-17T12:06:41.085Z,943
2017-08-17T12:07:48.932Z,943
2017-08-17T12:08:56.416Z,943
2017-08-17T12:10:03.906Z,942
2017-08-17T12:11:11.390Z,941
2017-08-17T12:12:18.883Z,944
2017-08-17T12:13:26.729Z,944
2017-08-17T12:14:33.910Z,944
2017-08-17T12:15:41.423Z,944
2017-08-17T12:16:48.911Z,943
2017-08-17T12:17:55.742Z,942
2017-08-17T12:19:03.238Z,941
2017-08-17T12:20:10.729Z,939
2017-08-17T12:21:18.225Z,934
2017-08-17T12:22:25.711Z,937
2017-08-17T12:23:33.210Z,932
2017-08-17T12:24:41.049Z,932
2017-08-17T12:25:48.543Z,933
2017-08-17T12:26:56.033Z,931
2017-08-17T12:28:03.519Z,935
2017-08-17T12:29:11.006Z,936
2017-08-17T12:30:18.846Z,931
2017-08-17T12:31:26.338Z,931
2017-08-17T12:32:33.831Z,933
2017-08-17T12:33:41.328Z,936
2017-08-17T12:34:48.814Z,934
2017-08-17T12:35:56.280Z,932
2017-08-17T12:37:03.768Z,936
2017-08-17T12:38:11.260Z,938
2017-08-17T12:39:18.751Z,938
2017-08-17T12:40:26.239Z,939
2017-08-17T12:41:34.032Z,942
2017-08-17T12:42:41.519Z,943
2017-08-17T12:43:49.014Z,942
2017-08-17T12:44:56.515Z,944
2017-08-17T12:46:03.998Z,944
2017-08-17T12:47:11.789Z,944
2017-08-17T12:48:19.283Z,945
2017-08-17T12:49:26.779Z,944
2017-08-17T12:50:33.935Z,944
2017-08-17T12:51:41.427Z,940
2017-08-17T12:52:49.220Z,936
2017-08-17T12:53:56.388Z,937
2017-08-17T12:55:03.879Z,940
2017-08-17T12:56:11.369Z,942
2017-08-17T12:57:18.862Z,943
2017-08-17T12:58:26.653Z,945
2017-08-17T12:59:34.147Z,946
2017-08-17T13:00:41.640Z,948
2017-08-17T13:01:49.126Z,947
2017-08-17T13:02:56.288Z,948
2017-08-17T13:04:04.074Z,948
2017-08-17T13:05:11.565Z,948
2017-08-17T13:06:19.069Z,948
2017-08-17T13:07:26.563Z,949
2017-08-17T13:08:34.055Z,948
2017-08-17T13:09:41.849Z,949
2017-08-17T13:10:49.336Z,949
2017-08-17T13:11:56.831Z,949
2017-08-17T13:13:04.321Z,949
2017-08-17T13:14:11.477Z,949
2017-08-17T13:15:19.305Z,948
2017-08-17T13:16:26.423Z,949
2017-08-17T13:17:33.945Z,948
2017-08-17T13:18:41.439Z,948
2017-08-17T13:19:48.949Z,948
2017-08-17T13:20:56.733Z,944
2017-08-17T13:22:03.885Z,936
2017-08-17T13:23:11.395Z,948
2017-08-17T13:24:18.884Z,944
2017-08-17T13:25:26.041Z,945
2017-08-17T13:26:33.505Z,944
2017-08-17T13:27:40.992Z,940
2017-08-17T13:28:47.825Z,939
2017-08-17T13:29:54.990Z,940
2017-08-17T13:31:02.478Z,943
2017-08-17T13:32:09.944Z,935
2017-08-17T13:33:17.431Z,931
2017-08-17T13:34:24.924Z,926
2017-08-17T13:35:32.408Z,930
2017-08-17T13:36:39.894Z,933
2017-08-17T13:37:47.684Z,938
2017-08-17T13:38:54.846Z,937
2017-08-17T13:40:02.011Z,940
2017-08-17T13:41:09.503Z,938
2017-08-17T13:42:16.666Z,933
2017-08-17T13:43:24.126Z,931
2017-08-17T13:44:31.615Z,929
2017-08-17T13:45:39.108Z,929
2017-08-17T13:46:46.590Z,932
2017-08-17T13:47:54.082Z,932
2017-08-17T13:49:01.533Z,930
2017-08-17T13:50:09.022Z,928
2017-08-17T13:51:16.506Z,928
2017-08-17T13:52:23.665Z,929
2017-08-17T13:53:31.148Z,937
2017-08-17T13:54:38.938Z,941
2017-08-17T13:55:46.430Z,941
2017-08-17T13:56:53.928Z,941
2017-08-17T13:58:01.412Z,943
2017-08-17T13:59:08.898Z,943
2017-08-17T14:00:16.687Z,943
2017-08-17T14:01:24.174Z,942
2017-08-17T14:02:31.668Z,942
2017-08-17T14:03:39.161Z,939
2017-08-17T14:04:46.648Z,937
2017-08-17T14:05:54.436Z,935
2017-08-17T14:07:01.602Z,934
2017-08-17T14:08:09.089Z,934
2017-08-17T14:09:16.583Z,935
2017-08-17T14:10:23.737Z,932
2017-08-17T14:11:31.529Z,938
2017-08-17T14:12:39.013Z,941
2017-08-17T14:13:46.504Z,944
2017-08-17T14:14:53.992Z,942
2017-08-17T14:16:01.475Z,936
2017-08-17T14:17:09.264Z,929
2017-08-17T14:18:16.750Z,928
2017-08-17T14:19:24.241Z,930
2017-08-17T14:20:31.733Z,936
2017-08-17T14:21:39.223Z,938
2017-08-17T14:22:47.010Z,938
2017-08-17T14:23:54.500Z,943
2017-08-17T14:25:01.656Z,944
2017-08-17T14:26:09.145Z,946
2017-08-17T14:27:16.633Z,945
2017-08-17T14:28:24.419Z,942
2017-08-17T14:29:31.908Z,938
2017-08-17T14:30:39.413Z,935
2017-08-17T14:31:46.903Z,937
2017-08-17T14:32:54.399Z,932
2017-08-17T14:34:02.193Z,931
2017-08-17T14:35:09.688Z,933
2017-08-17T14:36:17.173Z,936
2017-08-17T14:37:24.669Z,940
2017-08-17T14:38:32.157Z,943
2017-08-17T14:39:39.950Z,941
2017-08-17T14:40:47.440Z,942
2017-08-17T14:41:54.953Z,942
2017-08-17T14:43:02.443Z,943
2017-08-17T14:44:09.605Z,944
2017-08-17T14:45:17.398Z,944
2017-08-17T14:46:24.897Z,941
2017-08-17T14:47:32.389Z,941
2017-08-17T14:48:39.885Z,938
2017-08-17T14:49:47.380Z,940
2017-08-17T14:50:55.184Z,939
2017-08-17T14:52:02.339Z,941
2017-08-17T14:53:09.836Z,942
2017-08-17T14:54:17.324Z,944
2017-08-17T14:55:24.815Z,943
2017-08-17T14:56:32.282Z,942
2017-08-17T14:57:39.772Z,942
2017-08-17T14:58:47.261Z,941
2017-08-17T14:59:54.745Z,940
2017-08-17T15:01:01.900Z,940
2017-08-17T15:02:09.687Z,941
2017-08-17T15:03:17.186Z,942
2017-08-17T15:04:24.339Z,942
2017-08-17T15:05:31.828Z,943
2017-08-17T15:06:39.328Z,944
2017-08-17T15:07:47.120Z,945
2017-08-17T15:08:54.613Z,946
2017-08-17T15:10:02.112Z,945
2017-08-17T15:11:09.592Z,945
2017-08-17T15:12:17.076Z,947
2017-08-17T15:13:24.863Z,946
2017-08-17T15:14:32.348Z,946
2017-08-17T15:15:39.839Z,947
2017-08-17T15:16:47.323Z,946
2017-08-17T15:17:54.810Z,947
2017-08-17T15:19:02.594Z,947
2017-08-17T15:20:10.087Z,946
2017-08-17T15:21:17.608Z,946
2017-08-17T15:22:25.100Z,944
2017-08-17T15:23:32.593Z,943
2017-08-17T15:24:40.430Z,943
2017-08-17T15:25:47.919Z,939
2017-08-17T15:26:55.405Z,935
2017-08-17T15:28:02.240Z,936
2017-08-17T15:29:09.400Z,937
2017-08-17T15:30:17.190Z,939