createdAt,value
2022-08-04T00:00:35.523Z,0.00
2022-08-04T00:01:35.560Z,0.00
2022-08-04T00:02:35.510Z,0.00
2022-08-04T00:03:35.492Z,0.00
2022-08-04T00:04:35.501Z,0.00
2022-08-04T00:05:35.479Z,0.00
2022-08-04T00:06:35.491Z,0.00
2022-08-04T00:07:44.540Z,0.00
2022-08-04T00:08:36.459Z,0.00
2022-08-04T00:09:35.428Z,0.00
2022-08-04T00:10:35.407Z,0.00
2022-08-04T00:11:35.405Z,0.00
2022-08-04T00:12:39.443Z,0.00
2022-08-04T00:13:35.381Z,0.00
2022-08-04T00:14:35.395Z,0.00
2022-08-04T00:15:35.369Z,0.00
2022-08-04T00:16:37.841Z,0.00
2022-08-04T00:17:35.336Z,0.00
2022-08-04T00:18:35.324Z,0.00
2022-08-04T00:19:35.313Z,0.00
2022-08-04T00:20:35.325Z,0.00
2022-08-04T00:21:35.292Z,0.00
2022-08-04T00:22:35.273Z,0.00
2022-08-04T00:24:11.405Z,0.00
2022-08-04T00:24:36.280Z,0.00
2022-08-04T00:25:35.244Z,0.00
2022-08-04T00:26:35.234Z,0.00
2022-08-04T00:27:36.464Z,0.00
2022-08-04T00:28:35.209Z,0.00
2022-08-04T00:29:35.230Z,0.00
2022-08-04T00:30:35.190Z,0.00
2022-08-04T00:31:56.180Z,0.00
2022-08-04T00:32:36.166Z,0.00
2022-08-04T00:33:35.163Z,0.00
2022-08-04T00:34:35.173Z,0.00
2022-08-04T00:35:35.154Z,0.00
2022-08-04T00:36:35.120Z,0.00
2022-08-04T00:37:35.106Z,0.00
2022-08-04T00:38:35.095Z,0.00
2022-08-04T00:39:35.252Z,0.00
2022-08-04T00:40:35.097Z,0.00
2022-08-04T00:41:35.066Z,0.00
2022-08-04T00:42:36.054Z,0.00
2022-08-04T00:43:35.047Z,0.00
2022-08-04T00:44:35.048Z,0.00
2022-08-04T00:45:35.776Z,0.00
2022-08-04T00:46:36.004Z,0.00
2022-08-04T00:47:34.999Z,0.00
2022-08-04T00:48:34.985Z,0.00
2022-08-04T00:49:34.977Z,0.00
2022-08-04T00:50:34.984Z,0.00
2022-08-04T00:51:34.951Z,0.00
2022-08-04T00:52:34.938Z,0.00
2022-08-04T00:53:34.937Z,0.00
2022-08-04T00:54:34.917Z,0.00
2022-08-04T00:55:34.938Z,0.00
2022-08-04T00:56:34.951Z,0.00
2022-08-04T00:57:35.030Z,0.00
2022-08-04T00:58:34.873Z,0.00
2022-08-04T00:59:34.865Z,0.00
2022-08-04T01:00:34.855Z,0.00
2022-08-04T01:01:34.919Z,0.00
2022-08-04T01:02:34.834Z,0.00
2022-08-04T01:03:34.817Z,0.00
2022-08-04T01:04:34.802Z,0.00
2022-08-04T01:05:37.762Z,0.00
2022-08-04T01:06:34.809Z,0.00
2022-08-04T01:07:34.772Z,0.00
2022-08-04T01:08:34.760Z,0.00
2022-08-04T01:09:34.750Z,0.00
2022-08-04T01:10:34.736Z,0.00
2022-08-04T01:11:56.225Z,0.00
2022-08-04T01:12:35.712Z,0.00
2022-08-04T01:13:34.727Z,0.00
2022-08-04T01:14:34.705Z,0.00
2022-08-04T01:15:59.317Z,0.00
2022-08-04T01:16:35.669Z,0.00
2022-08-04T01:17:34.657Z,0.00
2022-08-04T01:18:34.646Z,0.00
2022-08-04T01:19:34.641Z,0.00
2022-08-04T01:20:34.656Z,0.00
2022-08-04T01:21:34.618Z,0.00
2022-08-04T01:22:34.604Z,0.00
2022-08-04T01:23:34.619Z,0.00
2022-08-04T01:24:34.637Z,0.00
2022-08-04T01:25:34.568Z,0.00
2022-08-04T01:26:42.127Z,0.00
2022-08-04T01:27:35.679Z,0.00
2022-08-04T01:28:34.538Z,0.00
2022-08-04T01:29:46.918Z,0.00
2022-08-04T01:30:35.513Z,0.00
2022-08-04T01:31:34.521Z,0.00
2022-08-04T01:32:34.512Z,0.00
2022-08-04T01:33:58.613Z,0.00
2022-08-04T01:34:35.466Z,0.00
2022-08-04T01:35:47.207Z,0.00
2022-08-04T01:36:35.534Z,0.00
2022-08-04T01:37:34.436Z,0.00
2022-08-04T01:38:34.424Z,0.00
2022-08-04T01:39:34.522Z,0.00
2022-08-04T01:40:34.400Z,0.00
2022-08-04T01:41:34.390Z,0.00
2022-08-04T01:42:34.410Z,0.00
2022-08-04T01:43:34.383Z,0.00
2022-08-04T01:44:34.356Z,0.00
2022-08-04T01:45:34.342Z,0.00
2022-08-04T01:46:34.334Z,0.00
2022-08-04T01:47:34.345Z,0.00
2022-08-04T01:48:34.316Z,0.00
2022-08-04T01:49:40.030Z,0.00
2022-08-04T01:50:35.288Z,0.00
2022-08-04T01:51:34.277Z,0.00
2022-08-04T01:52:34.288Z,0.00
2022-08-04T01:53:34.255Z,0.00
2022-08-04T01:54:34.245Z,0.00
2022-08-04T01:55:54.236Z,0.00
2022-08-04T01:56:35.242Z,0.00
2022-08-04T01:57:38.755Z,0.00
2022-08-04T01:58:35.197Z,0.00
2022-08-04T01:59:34.188Z,0.00
2022-08-04T02:00:34.178Z,0.00
2022-08-04T02:01:34.285Z,0.00
2022-08-04T02:02:34.305Z,0.00
2022-08-04T02:04:20.632Z,0.00
2022-08-04T02:04:35.127Z,0.00
2022-08-04T02:06:03.268Z,0.00
2022-08-04T02:06:35.126Z,0.00
2022-08-04T02:07:34.090Z,0.00
2022-08-04T02:08:34.087Z,0.00
2022-08-04T02:09:34.070Z,0.00
2022-08-04T02:10:35.060Z,0.00
2022-08-04T02:11:34.077Z,0.00
2022-08-04T02:12:34.062Z,0.00
2022-08-04T02:13:34.027Z,0.00
2022-08-04T02:14:34.018Z,0.00
2022-08-04T02:15:34.002Z,0.00
2022-08-04T02:16:33.994Z,0.00
2022-08-04T02:17:33.987Z,0.00
2022-08-04T02:18:33.997Z,0.00
2022-08-04T02:19:33.953Z,0.00
2022-08-04T02:20:33.951Z,0.00
2022-08-04T02:21:42.706Z,0.00
2022-08-04T02:22:34.956Z,0.00
2022-08-04T02:23:33.913Z,0.00
2022-08-04T02:24:33.926Z,0.00
2022-08-04T02:25:33.889Z,0.00
2022-08-04T02:26:33.879Z,0.00
2022-08-04T02:28:00.066Z,0.00
2022-08-04T02:28:34.858Z,0.00
2022-08-04T02:29:33.865Z,0.00
2022-08-04T02:30:33.857Z,0.00
2022-08-04T02:31:33.821Z,0.00
2022-08-04T02:32:33.811Z,0.00
2022-08-04T02:33:33.802Z,0.00
2022-08-04T02:34:33.789Z,0.00
2022-08-04T02:35:34.027Z,0.00
2022-08-04T02:36:33.770Z,0.00
2022-08-04T02:37:33.752Z,0.00
2022-08-04T02:38:33.743Z,0.00
2022-08-04T02:39:42.419Z,0.00
2022-08-04T02:40:34.755Z,0.00
2022-08-04T02:41:33.709Z,0.00
2022-08-04T02:42:33.699Z,0.00
2022-08-04T02:43:51.758Z,0.00
2022-08-04T02:44:34.673Z,0.00
2022-08-04T02:45:33.660Z,0.00
2022-08-04T02:46:33.681Z,0.00
2022-08-04T02:48:20.284Z,0.00
2022-08-04T02:48:34.628Z,0.00
2022-08-04T02:49:33.784Z,0.00
2022-08-04T02:50:33.614Z,0.00
2022-08-04T02:51:33.623Z,0.00
2022-08-04T02:52:33.585Z,0.00
2022-08-04T02:53:33.571Z,0.00
2022-08-04T02:54:33.911Z,0.00
2022-08-04T02:55:33.544Z,0.00
2022-08-04T02:56:33.537Z,0.00
2022-08-04T02:57:33.523Z,0.00
2022-08-04T02:58:33.516Z,0.00
2022-08-04T02:59:33.511Z,0.00
2022-08-04T03:00:33.536Z,0.00
2022-08-04T03:01:33.573Z,0.00
2022-08-04T03:02:33.475Z,0.00
2022-08-04T03:03:33.458Z,0.00
2022-08-04T03:04:33.453Z,0.00
2022-08-04T03:05:49.951Z,0.00
2022-08-04T03:06:34.431Z,0.00
2022-08-04T03:07:33.414Z,0.00
2022-08-04T03:08:33.402Z,0.00
2022-08-04T03:09:35.046Z,0.00
2022-08-04T03:10:33.388Z,0.00
2022-08-04T03:11:33.375Z,4.00
2022-08-04T03:12:33.385Z,4.00
2022-08-04T03:13:33.345Z,0.00
2022-08-04T03:14:33.335Z,0.00
2022-08-04T03:15:33.329Z,4.00
2022-08-04T03:16:36.679Z,4.00
2022-08-04T03:17:34.327Z,4.00
2022-08-04T03:18:33.294Z,4.00
2022-08-04T03:19:33.276Z,4.00
2022-08-04T03:20:33.291Z,4.00
2022-08-04T03:21:33.257Z,8.00
2022-08-04T03:22:33.273Z,8.00
2022-08-04T03:23:33.243Z,8.00
2022-08-04T03:24:33.266Z,12.00
2022-08-04T03:25:33.218Z,12.00
2022-08-04T03:26:33.205Z,16.00
2022-08-04T03:27:33.208Z,16.00
2022-08-04T03:28:33.178Z,16.00
2022-08-04T03:29:37.161Z,20.00
2022-08-04T03:30:33.153Z,20.00
2022-08-04T03:31:33.152Z,28.00
2022-08-04T03:32:33.154Z,28.00
2022-08-04T03:33:33.118Z,32.00
2022-08-04T03:34:33.129Z,36.00
2022-08-04T03:35:33.099Z,40.00
2022-08-04T03:36:33.084Z,44.00
2022-08-04T03:37:33.096Z,52.00
2022-08-04T03:38:33.062Z,60.00
2022-08-04T03:39:33.170Z,64.00
2022-08-04T03:40:33.038Z,72.00
2022-08-04T03:41:51.959Z,80.00
2022-08-04T03:42:34.042Z,92.00
2022-08-04T03:43:57.722Z,100.00
2022-08-04T03:44:33.991Z,108.00
2022-08-04T03:45:33.002Z,120.00
2022-08-04T03:46:32.976Z,124.00
2022-08-04T03:47:32.962Z,136.00
2022-08-04T03:48:32.958Z,144.00
2022-08-04T03:49:32.960Z,152.00
2022-08-04T03:50:32.929Z,160.00
2022-08-04T03:51:35.781Z,172.00
2022-08-04T03:52:32.901Z,184.00
2022-08-04T03:53:32.916Z,196.00
2022-08-04T03:54:33.713Z,208.00
2022-08-04T03:55:32.868Z,220.00
2022-08-04T03:56:32.858Z,236.00
2022-08-04T03:57:32.843Z,252.00
2022-08-04T03:58:33.918Z,268.00
2022-08-04T03:59:32.828Z,288.00
2022-08-04T04:00:32.836Z,304.00
2022-08-04T04:02:01.509Z,328.00
2022-08-04T04:02:33.842Z,348.00
2022-08-04T04:03:32.798Z,372.00
2022-08-04T04:04:32.790Z,396.00
2022-08-04T04:05:33.048Z,408.00
2022-08-04T04:06:33.742Z,428.00
2022-08-04T04:07:36.468Z,448.00
2022-08-04T04:08:32.723Z,468.00
2022-08-04T04:09:57.926Z,488.00
2022-08-04T04:10:33.698Z,508.00
2022-08-04T04:11:32.688Z,524.00
2022-08-04T04:12:32.677Z,544.00
2022-08-04T04:13:32.667Z,564.00
2022-08-04T04:14:32.688Z,580.00
2022-08-04T04:15:32.643Z,600.00
2022-08-04T04:16:32.634Z,616.00
2022-08-04T04:17:32.618Z,636.00
2022-08-04T04:18:32.615Z,652.00
2022-08-04T04:19:32.627Z,676.00
2022-08-04T04:20:32.587Z,692.00
2022-08-04T04:21:32.575Z,712.00
2022-08-04T04:22:37.959Z,724.00
2022-08-04T04:23:33.556Z,736.00
2022-08-04T04:24:32.566Z,752.00
2022-08-04T04:25:32.543Z,768.00
2022-08-04T04:26:32.519Z,780.00
2022-08-04T04:27:32.506Z,788.00
2022-08-04T04:28:44.803Z,784.00
2022-08-04T04:29:33.513Z,792.00
2022-08-04T04:30:32.476Z,808.00
2022-08-04T04:31:32.464Z,836.00
2022-08-04T04:32:32.450Z,864.00
2022-08-04T04:33:32.452Z,892.00
2022-08-04T04:34:32.430Z,920.00
2022-08-04T04:35:32.442Z,932.00
2022-08-04T04:36:32.404Z,936.00
2022-08-04T04:37:32.395Z,944.00
2022-08-04T04:38:32.408Z,956.00
2022-08-04T04:39:32.452Z,960.00
2022-08-04T04:40:32.362Z,976.00
2022-08-04T04:41:32.350Z,996.00
2022-08-04T04:42:32.362Z,1008.00
2022-08-04T04:43:51.445Z,1016.00
2022-08-04T04:44:33.314Z,1024.00
2022-08-04T04:45:32.302Z,1040.00
2022-08-04T04:46:32.294Z,1072.00
2022-08-04T04:48:01.718Z,1092.00
2022-08-04T04:48:33.292Z,1108.00
2022-08-04T04:49:32.258Z,1132.00
2022-08-04T04:50:36.419Z,1160.00
2022-08-04T04:51:32.233Z,1188.00
2022-08-04T04:52:32.224Z,1212.00
2022-08-04T04:53:32.253Z,1228.00
2022-08-04T04:54:32.206Z,1240.00
2022-08-04T04:55:32.191Z,1252.00
2022-08-04T04:56:32.209Z,1264.00
2022-08-04T04:57:53.933Z,1276.00
2022-08-04T04:58:33.157Z,1288.00
2022-08-04T04:59:32.164Z,1300.00
2022-08-04T05:00:32.128Z,1308.00
2022-08-04T05:01:32.120Z,1320.00
2022-08-04T05:02:32.135Z,1332.00
2022-08-04T05:03:32.098Z,1344.00
2022-08-04T05:04:32.115Z,1356.00
2022-08-04T05:05:32.072Z,1368.00
2022-08-04T05:06:32.065Z,1380.00
2022-08-04T05:07:32.074Z,1392.00
2022-08-04T05:08:43.650Z,1400.00
2022-08-04T05:09:33.027Z,1408.00
2022-08-04T05:10:32.022Z,1416.00
2022-08-04T05:11:32.008Z,1424.00
2022-08-04T05:14:33.076Z,1432.00
2022-08-04T05:14:35.067Z,1444.00
2022-08-04T05:14:41.037Z,1456.00
2022-08-04T05:15:32.957Z,1472.00
2022-08-04T05:16:31.952Z,1484.00
2022-08-04T05:17:31.941Z,1492.00
2022-08-04T05:18:31.961Z,1508.00
2022-08-04T05:19:31.939Z,1532.00
2022-08-04T05:20:31.904Z,1560.00
2022-08-04T05:21:31.889Z,1556.00
2022-08-04T05:22:31.900Z,1748.00
2022-08-04T05:23:31.869Z,2100.00
2022-08-04T05:24:35.114Z,2204.00
2022-08-04T05:25:31.848Z,2072.00
2022-08-04T05:26:31.864Z,2268.00
2022-08-04T05:27:31.822Z,1996.00
2022-08-04T05:28:31.816Z,1660.00
2022-08-04T05:29:32.112Z,1708.00
2022-08-04T05:30:31.818Z,1744.00
2022-08-04T05:31:31.782Z,2024.00
2022-08-04T05:32:31.769Z,2964.00
2022-08-04T05:33:31.767Z,3056.00
2022-08-04T05:34:31.749Z,2532.00
2022-08-04T05:35:50.528Z,2348.00
2022-08-04T05:36:40.909Z,1996.00
2022-08-04T05:37:32.721Z,1944.00
2022-08-04T05:38:31.703Z,2344.00
2022-08-04T05:39:34.430Z,2348.00
2022-08-04T05:40:31.704Z,2060.00
2022-08-04T05:41:32.433Z,1996.00
2022-08-04T05:42:32.671Z,1900.00
2022-08-04T05:43:31.645Z,1996.00
2022-08-04T05:44:31.661Z,2036.00
2022-08-04T05:45:39.235Z,2160.00
2022-08-04T05:46:32.639Z,2380.00
2022-08-04T05:47:31.597Z,2460.00
2022-08-04T05:48:31.591Z,2260.00
2022-08-04T05:49:31.579Z,2204.00
2022-08-04T05:50:31.570Z,2344.00
2022-08-04T05:51:31.578Z,2616.00
2022-08-04T05:52:31.555Z,2672.00
2022-08-04T05:53:31.539Z,2692.00
2022-08-04T05:54:31.531Z,2680.00
2022-08-04T05:55:48.821Z,2700.00
2022-08-04T05:56:32.521Z,2740.00
2022-08-04T05:57:31.488Z,2772.00
2022-08-04T05:58:31.508Z,2780.00
2022-08-04T05:59:31.469Z,2768.00
2022-08-04T06:00:40.753Z,2772.00
2022-08-04T06:01:32.498Z,2844.00
2022-08-04T06:02:32.430Z,2900.00
2022-08-04T06:03:31.444Z,2960.00
2022-08-04T06:04:31.411Z,3016.00
2022-08-04T06:05:31.403Z,2996.00
2022-08-04T06:06:31.413Z,3088.00
2022-08-04T06:07:31.382Z,3132.00
2022-08-04T06:08:31.393Z,3180.00
2022-08-04T06:09:31.380Z,3216.00
2022-08-04T06:10:31.340Z,3256.00
2022-08-04T06:11:31.355Z,3256.00
2022-08-04T06:12:32.318Z,3320.00
2022-08-04T06:13:48.920Z,3340.00
2022-08-04T06:14:32.331Z,3364.00
2022-08-04T06:15:32.145Z,3336.00
2022-08-04T06:16:31.278Z,3376.00
2022-08-04T06:18:35.252Z,3388.00
2022-08-04T06:20:00.066Z,3424.00
2022-08-04T06:20:01.808Z,3416.00
2022-08-04T06:20:32.849Z,3436.00
2022-08-04T06:21:31.226Z,3496.00
2022-08-04T06:22:31.204Z,3212.00
2022-08-04T06:23:31.227Z,3288.00
2022-08-04T06:24:31.193Z,3664.00
2022-08-04T06:25:31.175Z,3268.00
2022-08-04T06:26:31.164Z,3396.00
2022-08-04T06:27:31.154Z,3956.00
2022-08-04T06:28:31.169Z,3952.00
2022-08-04T06:29:31.156Z,3948.00
2022-08-04T06:30:31.119Z,3840.00
2022-08-04T06:32:30.119Z,3700.00
2022-08-04T06:32:36.479Z,3432.00
2022-08-04T06:33:32.085Z,3276.00
2022-08-04T06:34:31.076Z,3116.00
2022-08-04T06:35:31.062Z,3120.00
2022-08-04T06:36:31.053Z,2968.00
2022-08-04T06:37:43.402Z,2796.00
2022-08-04T06:38:32.026Z,3108.00
2022-08-04T06:39:31.229Z,3060.00
2022-08-04T06:40:33.614Z,3048.00
2022-08-04T06:41:31.246Z,2812.00
2022-08-04T06:42:30.985Z,3232.00
2022-08-04T06:43:30.982Z,3292.00
2022-08-04T06:44:30.974Z,3472.00
2022-08-04T06:45:30.982Z,3496.00
2022-08-04T06:46:30.944Z,3600.00
2022-08-04T06:47:30.947Z,3624.00
2022-08-04T06:48:31.650Z,3712.00
2022-08-04T06:49:30.910Z,3732.00
2022-08-04T06:51:27.411Z,3528.00
2022-08-04T06:51:38.980Z,3544.00
2022-08-04T06:52:31.872Z,3784.00
2022-08-04T06:53:30.866Z,3816.00
2022-08-04T06:54:30.851Z,3888.00
2022-08-04T06:55:30.849Z,3680.00
2022-08-04T06:56:30.857Z,3400.00
2022-08-04T06:57:30.817Z,3472.00
2022-08-04T06:58:30.819Z,3356.00
2022-08-04T06:59:30.798Z,3304.00
2022-08-04T07:00:30.808Z,3204.00
2022-08-04T07:01:30.849Z,3508.00
2022-08-04T07:02:30.764Z,3668.00
2022-08-04T07:03:30.785Z,3672.00
2022-08-04T07:04:30.744Z,3840.00
2022-08-04T07:05:30.732Z,3376.00
2022-08-04T07:06:30.717Z,3368.00
2022-08-04T07:07:33.756Z,3904.00
2022-08-04T07:08:31.738Z,3456.00
2022-08-04T07:09:30.761Z,3744.00
2022-08-04T07:10:30.676Z,3616.00
2022-08-04T07:11:39.046Z,3372.00
2022-08-04T07:12:31.655Z,3356.00
2022-08-04T07:13:30.689Z,3556.00
2022-08-04T07:14:30.662Z,3756.00
2022-08-04T07:15:30.684Z,3816.00
2022-08-04T07:16:31.089Z,3880.00
2022-08-04T07:17:34.824Z,3924.00
2022-08-04T07:18:30.599Z,3836.00
2022-08-04T07:19:30.637Z,3604.00
2022-08-04T07:20:35.543Z,3784.00
2022-08-04T07:21:31.559Z,3864.00
2022-08-04T07:22:30.544Z,3820.00
2022-08-04T07:23:30.537Z,3952.00
2022-08-04T07:24:30.525Z,4128.00
2022-08-04T07:26:00.209Z,4228.00
2022-08-04T07:26:31.500Z,4236.00
2022-08-04T07:27:48.523Z,4228.00
2022-08-04T07:28:31.479Z,4264.00
2022-08-04T07:29:30.468Z,4268.00
2022-08-04T07:30:30.486Z,4268.00
2022-08-04T07:31:33.688Z,4064.00
2022-08-04T07:32:30.441Z,4008.00
2022-08-04T07:33:30.429Z,3700.00
2022-08-04T07:34:31.658Z,3496.00
2022-08-04T07:36:04.499Z,3620.00
2022-08-04T07:36:39.378Z,4088.00
2022-08-04T07:37:39.877Z,4288.00
2022-08-04T07:38:31.392Z,4228.00
2022-08-04T07:39:30.417Z,4464.00
2022-08-04T07:40:30.351Z,4460.00
2022-08-04T07:41:37.764Z,4452.00
2022-08-04T07:42:31.460Z,4456.00
2022-08-04T07:43:30.321Z,4448.00
2022-08-04T07:44:30.311Z,4436.00
2022-08-04T07:45:30.300Z,4324.00
2022-08-04T07:46:31.098Z,4080.00
2022-08-04T07:47:30.567Z,4268.00
2022-08-04T07:48:30.319Z,4352.00
2022-08-04T07:49:54.407Z,4432.00
2022-08-04T07:50:31.244Z,4392.00
2022-08-04T07:51:30.234Z,4340.00
2022-08-04T07:52:30.245Z,4144.00
2022-08-04T07:53:54.654Z,4012.00
2022-08-04T07:54:31.199Z,4204.00
2022-08-04T07:55:30.188Z,4040.00
2022-08-04T07:56:30.178Z,4224.00
2022-08-04T07:57:41.128Z,4280.00
2022-08-04T07:58:31.198Z,4332.00
2022-08-04T07:59:30.149Z,4292.00
2022-08-04T08:00:30.158Z,4296.00
2022-08-04T08:01:30.127Z,4116.00
2022-08-04T08:02:30.110Z,4044.00
2022-08-04T08:03:30.150Z,3964.00
2022-08-04T08:04:30.114Z,4276.00
2022-08-04T08:05:30.085Z,4032.00
2022-08-04T08:06:33.091Z,4096.00
2022-08-04T08:07:30.060Z,4152.00
2022-08-04T08:08:30.071Z,4016.00
2022-08-04T08:09:30.036Z,3976.00
2022-08-04T08:10:30.020Z,4284.00
2022-08-04T08:12:35.503Z,4020.00
2022-08-04T08:12:37.593Z,4184.00
2022-08-04T08:13:33.236Z,3764.00
2022-08-04T08:14:29.984Z,3872.00
2022-08-04T08:15:29.973Z,4196.00
2022-08-04T08:16:29.977Z,4168.00
2022-08-04T08:17:29.960Z,3824.00
2022-08-04T08:18:29.963Z,3936.00
2022-08-04T08:19:29.933Z,3952.00
2022-08-04T08:20:30.542Z,4172.00
2022-08-04T08:21:29.909Z,4072.00
2022-08-04T08:22:29.900Z,3972.00
2022-08-04T08:23:29.917Z,3840.00
2022-08-04T08:24:29.915Z,3812.00
2022-08-04T08:25:29.870Z,4036.00
2022-08-04T08:26:29.856Z,4272.00
2022-08-04T08:27:29.847Z,4364.00
2022-08-04T08:28:29.861Z,4424.00
2022-08-04T08:29:29.924Z,4248.00
2022-08-04T08:30:32.246Z,4460.00
2022-08-04T08:31:55.347Z,4588.00
2022-08-04T08:32:30.792Z,4972.00
2022-08-04T08:33:29.785Z,4856.00
2022-08-04T08:34:29.793Z,4860.00
2022-08-04T08:35:29.760Z,4944.00
2022-08-04T08:36:29.757Z,4864.00
2022-08-04T08:37:29.763Z,5076.00
2022-08-04T08:38:29.751Z,5044.00
2022-08-04T08:39:29.742Z,5084.00
2022-08-04T08:40:40.303Z,5240.00
2022-08-04T08:41:30.699Z,5528.00
2022-08-04T08:42:29.685Z,5652.00
2022-08-04T08:44:00.293Z,5520.00
2022-08-04T08:44:37.530Z,5724.00
2022-08-04T08:45:30.653Z,5576.00
2022-08-04T08:46:48.506Z,5452.00
2022-08-04T08:47:30.636Z,5528.00
2022-08-04T08:48:30.739Z,5516.00
2022-08-04T08:50:01.993Z,5536.00
2022-08-04T08:50:30.599Z,5316.00
2022-08-04T08:51:29.620Z,4628.00
2022-08-04T08:53:00.941Z,5088.00
2022-08-04T08:53:30.570Z,5332.00
2022-08-04T08:54:29.561Z,5140.00
2022-08-04T08:55:29.631Z,5056.00
2022-08-04T08:56:31.180Z,5248.00
2022-08-04T08:57:29.535Z,5676.00
2022-08-04T08:58:29.543Z,5664.00
2022-08-04T08:59:29.536Z,5680.00
2022-08-04T09:00:31.852Z,5776.00
2022-08-04T09:01:29.561Z,5736.00
2022-08-04T09:02:29.482Z,5880.00
2022-08-04T09:03:29.501Z,5896.00
2022-08-04T09:04:32.219Z,6020.00
2022-08-04T09:05:29.466Z,5988.00
2022-08-04T09:06:29.447Z,6056.00
2022-08-04T09:07:29.442Z,5776.00
2022-08-04T09:08:29.450Z,5668.00
2022-08-04T09:09:29.420Z,5316.00
2022-08-04T09:10:33.349Z,5208.00
2022-08-04T09:11:29.386Z,5172.00
2022-08-04T09:12:29.398Z,5120.00
2022-08-04T09:13:29.369Z,5136.00
2022-08-04T09:14:29.353Z,5524.00
2022-08-04T09:15:29.344Z,5476.00
2022-08-04T09:16:29.355Z,5396.00
2022-08-04T09:17:29.322Z,5152.00
2022-08-04T09:18:29.344Z,5416.00
2022-08-04T09:19:37.855Z,5668.00
2022-08-04T09:20:30.284Z,5996.00
2022-08-04T09:21:29.286Z,6100.00
2022-08-04T09:22:29.271Z,5904.00
2022-08-04T09:23:29.293Z,5876.00
2022-08-04T09:24:36.715Z,5304.00
2022-08-04T09:25:30.238Z,5644.00
2022-08-04T09:26:29.229Z,5760.00
2022-08-04T09:27:29.232Z,5584.00
2022-08-04T09:28:52.804Z,5696.00
2022-08-04T09:29:30.218Z,5752.00
2022-08-04T09:30:29.195Z,5604.00
2022-08-04T09:31:29.176Z,5704.00
2022-08-04T09:32:30.164Z,5560.00
2022-08-04T09:33:44.460Z,5444.00
2022-08-04T09:34:30.170Z,5276.00
2022-08-04T09:35:29.132Z,5268.00
2022-08-04T09:36:29.204Z,5372.00
2022-08-04T09:37:29.117Z,5380.00
2022-08-04T09:38:29.128Z,5508.00
2022-08-04T09:39:29.182Z,5728.00
2022-08-04T09:40:35.540Z,5660.00
2022-08-04T09:41:48.021Z,5736.00
2022-08-04T09:42:30.303Z,5760.00
2022-08-04T09:43:56.981Z,5956.00
2022-08-04T09:44:52.475Z,5668.00
2022-08-04T09:45:40.064Z,5780.00
2022-08-04T09:46:30.021Z,5844.00
2022-08-04T09:47:39.970Z,6252.00
2022-08-04T09:48:30.027Z,6088.00
2022-08-04T09:49:28.991Z,6232.00
2022-08-04T09:50:28.983Z,6360.00
2022-08-04T09:51:57.893Z,6324.00
2022-08-04T09:52:29.951Z,6308.00
2022-08-04T09:53:28.974Z,5992.00
2022-08-04T09:54:30.233Z,6332.00
2022-08-04T09:55:28.974Z,6636.00
2022-08-04T09:56:28.922Z,6528.00
2022-08-04T09:57:28.912Z,6944.00
2022-08-04T09:58:29.121Z,6952.00
2022-08-04T09:59:29.042Z,6984.00
2022-08-04T10:00:41.282Z,6720.00
2022-08-04T10:01:29.859Z,6664.00
2022-08-04T10:02:28.887Z,6564.00
2022-08-04T10:03:28.962Z,6260.00
2022-08-04T10:04:28.834Z,5504.00
2022-08-04T10:05:28.826Z,5796.00
2022-08-04T10:06:28.833Z,5540.00
2022-08-04T10:07:28.805Z,5344.00
2022-08-04T10:08:28.788Z,5472.00
2022-08-04T10:09:28.786Z,5508.00
2022-08-04T10:10:28.771Z,5092.00
2022-08-04T10:11:29.032Z,5800.00
2022-08-04T10:12:28.750Z,6476.00
2022-08-04T10:13:28.749Z,5828.00
2022-08-04T10:14:28.728Z,5692.00
2022-08-04T10:15:28.717Z,7196.00
2022-08-04T10:16:28.712Z,5988.00
2022-08-04T10:17:28.721Z,6128.00
2022-08-04T10:18:28.692Z,5260.00
2022-08-04T10:19:28.695Z,5456.00
2022-08-04T10:20:33.922Z,5516.00
2022-08-04T10:21:29.664Z,5732.00
2022-08-04T10:22:37.058Z,6396.00
2022-08-04T10:23:29.638Z,6972.00
2022-08-04T10:24:28.632Z,6700.00
2022-08-04T10:25:40.425Z,6692.00
2022-08-04T10:26:29.635Z,6148.00
2022-08-04T10:27:28.624Z,6404.00
2022-08-04T10:28:28.594Z,5456.00
2022-08-04T10:29:28.574Z,5148.00
2022-08-04T10:30:28.593Z,5320.00
2022-08-04T10:31:28.581Z,5240.00
2022-08-04T10:32:28.548Z,5280.00
2022-08-04T10:33:28.557Z,5332.00
2022-08-04T10:34:28.529Z,5464.00
2022-08-04T10:35:28.516Z,5648.00
2022-08-04T10:36:28.504Z,5824.00
2022-08-04T10:37:59.191Z,5832.00
2022-08-04T10:38:29.515Z,5720.00
2022-08-04T10:39:42.204Z,5592.00
2022-08-04T10:40:29.469Z,5464.00
2022-08-04T10:41:28.460Z,5468.00
2022-08-04T10:42:28.452Z,5612.00
2022-08-04T10:43:28.460Z,5740.00
2022-08-04T10:44:28.431Z,5744.00
2022-08-04T10:45:28.420Z,5668.00
2022-08-04T10:46:28.409Z,5732.00
2022-08-04T10:47:28.420Z,5724.00
2022-08-04T10:48:34.676Z,5772.00
2022-08-04T10:49:29.373Z,5972.00
2022-08-04T10:50:28.370Z,6472.00
2022-08-04T10:51:28.380Z,5920.00
2022-08-04T10:52:28.371Z,5800.00
2022-08-04T10:53:28.359Z,6116.00
2022-08-04T10:54:28.328Z,6408.00
2022-08-04T10:56:07.544Z,6128.00
2022-08-04T10:56:29.311Z,6356.00
2022-08-04T10:57:28.320Z,6584.00
2022-08-04T10:58:48.405Z,6848.00
2022-08-04T10:59:29.287Z,6824.00
2022-08-04T11:00:28.263Z,6760.00
2022-08-04T11:02:00.079Z,6660.00
2022-08-04T11:02:29.291Z,6656.00
2022-08-04T11:03:28.265Z,6456.00
2022-08-04T11:04:28.219Z,6316.00
2022-08-04T11:05:28.257Z,6144.00
2022-08-04T11:06:28.207Z,6072.00
2022-08-04T11:07:28.192Z,6100.00
2022-08-04T11:08:28.210Z,6040.00
2022-08-04T11:09:28.172Z,5992.00
2022-08-04T11:10:28.159Z,5928.00
2022-08-04T11:11:28.152Z,5880.00
2022-08-04T11:12:28.142Z,5884.00
2022-08-04T11:13:30.002Z,5900.00
2022-08-04T11:14:28.123Z,5876.00
2022-08-04T11:15:28.111Z,5880.00
2022-08-04T11:16:28.101Z,5892.00
2022-08-04T11:17:28.088Z,5860.00
2022-08-04T11:18:28.090Z,5852.00
2022-08-04T11:19:43.111Z,5088.00
2022-08-04T11:20:35.144Z,5644.00
2022-08-04T11:21:29.049Z,5580.00
2022-08-04T11:22:28.037Z,5560.00
2022-08-04T11:23:28.039Z,5568.00
2022-08-04T11:24:28.015Z,5576.00
2022-08-04T11:25:28.030Z,5548.00
2022-08-04T11:26:28.000Z,5500.00
2022-08-04T11:27:28.010Z,5488.00
2022-08-04T11:28:30.634Z,5488.00
2022-08-04T11:29:27.968Z,5476.00
2022-08-04T11:30:27.958Z,5452.00
2022-08-04T11:31:27.971Z,5444.00
2022-08-04T11:32:27.939Z,5392.00
2022-08-04T11:33:27.954Z,5316.00
2022-08-04T11:34:27.939Z,5240.00
2022-08-04T11:35:27.905Z,5312.00
2022-08-04T11:36:27.899Z,5336.00
2022-08-04T11:37:27.884Z,5440.00
2022-08-04T11:38:32.169Z,5512.00
2022-08-04T11:39:27.958Z,5552.00
2022-08-04T11:40:27.857Z,5524.00
2022-08-04T11:41:27.845Z,5556.00
2022-08-04T11:42:27.864Z,5616.00
2022-08-04T11:44:02.863Z,5520.00
2022-08-04T11:44:28.832Z,5504.00
2022-08-04T11:45:27.817Z,5612.00
2022-08-04T11:46:27.794Z,5548.00
2022-08-04T11:47:27.784Z,5584.00
2022-08-04T11:48:27.779Z,2824.00
2022-08-04T11:49:27.792Z,2768.00
2022-08-04T11:50:27.758Z,2984.00
2022-08-04T11:51:27.743Z,2736.00
2022-08-04T11:52:27.735Z,3008.00
2022-08-04T11:53:29.099Z,5428.00
2022-08-04T11:54:28.713Z,5136.00
2022-08-04T11:55:27.702Z,2824.00
2022-08-04T11:56:36.833Z,2732.00
2022-08-04T11:57:36.253Z,2672.00
2022-08-04T11:58:28.694Z,2724.00
2022-08-04T11:59:27.663Z,2728.00
2022-08-04T12:00:27.676Z,3052.00
2022-08-04T12:01:27.650Z,2776.00
2022-08-04T12:02:27.730Z,2828.00
2022-08-04T12:03:27.621Z,2908.00
2022-08-04T12:04:27.616Z,2996.00
2022-08-04T12:05:35.736Z,3152.00
2022-08-04T12:06:28.664Z,3260.00
2022-08-04T12:07:30.927Z,3336.00
2022-08-04T12:08:27.596Z,3532.00
2022-08-04T12:09:27.576Z,3300.00
2022-08-04T12:10:41.802Z,3228.00
2022-08-04T12:11:28.562Z,3276.00
2022-08-04T12:12:27.527Z,3352.00
2022-08-04T12:13:27.520Z,4948.00
2022-08-04T12:14:27.507Z,5232.00
2022-08-04T12:15:27.495Z,4944.00
2022-08-04T12:16:30.291Z,5220.00
2022-08-04T12:17:27.486Z,5728.00
2022-08-04T12:18:28.461Z,6112.00
2022-08-04T12:19:34.969Z,6444.00
2022-08-04T12:20:35.587Z,6384.00
2022-08-04T12:21:28.430Z,6276.00
2022-08-04T12:22:31.264Z,4108.00
2022-08-04T12:23:27.414Z,6080.00
2022-08-04T12:24:27.402Z,4756.00
2022-08-04T12:25:27.411Z,4756.00
2022-08-04T12:26:27.380Z,3660.00
2022-08-04T12:27:30.564Z,5516.00