createdAt,value
2022-09-23T00:00:24.609Z,1.36
2022-09-23T00:01:25.184Z,1.39
2022-09-23T00:02:25.509Z,1.36
2022-09-23T00:03:25.907Z,1.37
2022-09-23T00:04:26.334Z,1.37
2022-09-23T00:05:26.766Z,1.36
2022-09-23T00:06:27.224Z,1.38
2022-09-23T00:07:27.631Z,1.37
2022-09-23T00:08:28.057Z,1.38
2022-09-23T00:09:28.489Z,1.39
2022-09-23T00:10:28.919Z,1.36
2022-09-23T00:11:29.374Z,1.36
2022-09-23T00:12:29.785Z,1.36
2022-09-23T00:13:30.215Z,1.37
2022-09-23T00:14:30.644Z,1.36
2022-09-23T00:15:31.079Z,1.37
2022-09-23T00:16:31.578Z,1.36
2022-09-23T00:17:31.940Z,1.36
2022-09-23T00:18:32.365Z,1.37
2022-09-23T00:19:32.802Z,1.38
2022-09-23T00:20:33.239Z,1.37
2022-09-23T00:21:33.680Z,1.38
2022-09-23T00:22:34.088Z,1.39
2022-09-23T00:23:34.521Z,1.39
2022-09-23T00:24:34.952Z,1.39
2022-09-23T00:25:35.382Z,1.38
2022-09-23T00:26:35.833Z,1.39
2022-09-23T00:27:36.245Z,1.39
2022-09-23T00:28:36.707Z,1.38
2022-09-23T00:29:37.107Z,1.39
2022-09-23T00:30:37.561Z,1.39
2022-09-23T00:31:37.987Z,1.37
2022-09-23T00:32:38.401Z,1.39
2022-09-23T00:33:38.827Z,1.38
2022-09-23T00:34:39.259Z,1.40
2022-09-23T00:35:39.692Z,1.37
2022-09-23T00:36:40.148Z,1.37
2022-09-23T00:37:40.550Z,1.39
2022-09-23T00:38:40.984Z,1.38
2022-09-23T00:39:41.413Z,1.40
2022-09-23T00:40:41.901Z,1.39
2022-09-23T00:41:42.296Z,1.39
2022-09-23T00:42:42.704Z,1.38
2022-09-23T00:43:43.138Z,1.38
2022-09-23T00:44:43.566Z,1.37
2022-09-23T00:45:44.058Z,1.39
2022-09-23T00:46:44.450Z,1.39
2022-09-23T00:47:44.861Z,1.38
2022-09-23T00:48:45.286Z,1.39
2022-09-23T00:49:45.719Z,1.38
2022-09-23T00:50:46.152Z,1.38
2022-09-23T00:51:46.605Z,1.38
2022-09-23T00:52:47.011Z,1.37
2022-09-23T00:53:47.440Z,1.39
2022-09-23T00:54:47.878Z,1.39
2022-09-23T00:55:48.315Z,1.39
2022-09-23T00:56:48.755Z,1.38
2022-09-23T00:57:49.172Z,1.38
2022-09-23T00:58:49.604Z,1.38
2022-09-23T00:59:50.024Z,1.38
2022-09-23T01:00:50.522Z,1.39
2022-09-23T01:01:50.905Z,1.37
2022-09-23T01:02:51.345Z,1.37
2022-09-23T01:03:51.752Z,1.38
2022-09-23T01:04:52.180Z,1.37
2022-09-23T01:05:52.606Z,1.39
2022-09-23T01:06:53.057Z,1.37
2022-09-23T01:07:53.469Z,1.40
2022-09-23T01:08:53.898Z,1.39
2022-09-23T01:09:54.328Z,1.38
2022-09-23T01:10:54.757Z,1.38
2022-09-23T01:11:55.208Z,1.39
2022-09-23T01:12:55.627Z,1.39
2022-09-23T01:13:56.052Z,1.40
2022-09-23T01:14:56.484Z,1.39
2022-09-23T01:15:56.915Z,1.39
2022-09-23T01:16:57.431Z,1.38
2022-09-23T01:17:57.773Z,1.38
2022-09-23T01:18:58.200Z,1.38
2022-09-23T01:19:58.632Z,1.40
2022-09-23T01:20:59.067Z,1.40
2022-09-23T01:21:59.521Z,1.41
2022-09-23T01:22:59.923Z,1.39
2022-09-23T01:24:00.363Z,1.39
2022-09-23T01:25:00.786Z,1.40
2022-09-23T01:26:01.217Z,1.39
2022-09-23T01:27:01.664Z,1.40
2022-09-23T01:28:02.082Z,1.41
2022-09-23T01:29:02.506Z,1.40
2022-09-23T01:30:02.940Z,1.41
2022-09-23T01:31:03.421Z,1.40
2022-09-23T01:32:03.815Z,1.41
2022-09-23T01:33:04.229Z,1.40
2022-09-23T01:34:04.659Z,1.40
2022-09-23T01:35:05.085Z,1.39
2022-09-23T01:36:05.515Z,1.39
2022-09-23T01:37:05.969Z,1.40
2022-09-23T01:38:06.376Z,1.40
2022-09-23T01:39:06.961Z,1.37
2022-09-23T01:40:07.281Z,1.39
2022-09-23T01:41:07.668Z,1.39
2022-09-23T01:42:08.124Z,1.38
2022-09-23T01:43:08.531Z,1.38
2022-09-23T01:44:08.964Z,1.38
2022-09-23T01:45:09.390Z,1.38
2022-09-23T01:46:09.819Z,1.39
2022-09-23T01:47:10.275Z,1.38
2022-09-23T01:48:10.749Z,1.38
2022-09-23T01:49:11.110Z,1.37
2022-09-23T01:50:11.548Z,1.38
2022-09-23T01:51:11.970Z,1.38
2022-09-23T01:52:12.420Z,1.38
2022-09-23T01:53:12.835Z,1.37
2022-09-23T01:54:13.258Z,1.38
2022-09-23T01:55:13.688Z,1.38
2022-09-23T01:56:14.119Z,1.37
2022-09-23T01:57:14.574Z,1.37
2022-09-23T01:58:14.980Z,1.38
2022-09-23T01:59:15.423Z,1.38
2022-09-23T02:00:15.850Z,1.39
2022-09-23T02:01:16.298Z,1.38
2022-09-23T02:02:16.787Z,1.39
2022-09-23T02:03:17.127Z,1.38
2022-09-23T02:04:17.568Z,1.38
2022-09-23T02:05:17.989Z,1.38
2022-09-23T02:06:18.421Z,1.37
2022-09-23T02:07:18.869Z,1.39
2022-09-23T02:08:19.281Z,1.36
2022-09-23T02:09:19.706Z,1.38
2022-09-23T02:10:20.140Z,1.36
2022-09-23T02:11:20.574Z,1.37
2022-09-23T02:12:21.016Z,1.37
2022-09-23T02:13:21.427Z,1.37
2022-09-23T02:14:21.859Z,1.38
2022-09-23T02:15:22.285Z,1.39
2022-09-23T02:16:22.747Z,1.38
2022-09-23T02:17:23.168Z,1.38
2022-09-23T02:18:23.578Z,1.38
2022-09-23T02:19:24.002Z,1.39
2022-09-23T02:20:24.438Z,1.37
2022-09-23T02:21:24.864Z,1.38
2022-09-23T02:22:25.311Z,1.38
2022-09-23T02:23:25.721Z,1.37
2022-09-23T02:24:26.159Z,1.38
2022-09-23T02:25:26.586Z,1.38
2022-09-23T02:26:27.011Z,1.37
2022-09-23T02:27:27.461Z,1.38
2022-09-23T02:28:27.874Z,1.38
2022-09-23T02:29:28.298Z,1.38
2022-09-23T02:30:28.733Z,1.38
2022-09-23T02:31:29.231Z,1.37
2022-09-23T02:32:29.616Z,1.36
2022-09-23T02:33:30.023Z,1.38
2022-09-23T02:34:30.450Z,1.36
2022-09-23T02:35:30.875Z,1.37
2022-09-23T02:36:31.315Z,1.38
2022-09-23T02:37:31.752Z,1.39
2022-09-23T02:38:32.162Z,1.38
2022-09-23T02:39:32.590Z,1.38
2022-09-23T02:40:33.083Z,1.38
2022-09-23T02:41:33.454Z,1.36
2022-09-23T02:42:33.918Z,1.38
2022-09-23T02:43:34.313Z,1.36
2022-09-23T02:44:34.742Z,1.38
2022-09-23T02:45:35.240Z,1.39
2022-09-23T02:46:35.602Z,1.39
2022-09-23T02:47:36.051Z,1.37
2022-09-23T02:48:36.457Z,1.40
2022-09-23T02:49:36.886Z,1.38
2022-09-23T02:50:37.324Z,1.39
2022-09-23T02:51:37.749Z,1.38
2022-09-23T02:52:38.197Z,1.38
2022-09-23T02:53:38.604Z,1.38
2022-09-23T02:54:39.041Z,1.39
2022-09-23T02:55:39.461Z,1.39
2022-09-23T02:56:39.903Z,1.39
2022-09-23T02:57:40.340Z,1.39
2022-09-23T02:58:40.751Z,1.38
2022-09-23T02:59:41.189Z,1.38
2022-09-23T03:00:41.610Z,1.38
2022-09-23T03:01:42.095Z,1.38
2022-09-23T03:02:42.554Z,1.37
2022-09-23T03:03:42.899Z,1.37
2022-09-23T03:04:43.329Z,1.39
2022-09-23T03:05:43.755Z,1.39
2022-09-23T03:06:44.185Z,1.38
2022-09-23T03:07:44.642Z,1.37
2022-09-23T03:08:45.050Z,1.38
2022-09-23T03:09:45.475Z,1.38
2022-09-23T03:10:45.906Z,1.38
2022-09-23T03:11:46.333Z,1.39
2022-09-23T03:12:46.783Z,1.38
2022-09-23T03:13:47.200Z,1.39
2022-09-23T03:14:47.625Z,1.38
2022-09-23T03:15:48.049Z,1.37
2022-09-23T03:16:48.517Z,1.36
2022-09-23T03:17:48.927Z,1.36
2022-09-23T03:18:49.335Z,1.37
2022-09-23T03:19:49.764Z,1.37
2022-09-23T03:20:50.213Z,1.36
2022-09-23T03:21:50.625Z,1.36
2022-09-23T03:22:51.083Z,1.38
2022-09-23T03:23:51.482Z,1.37
2022-09-23T03:24:54.063Z,1.36
2022-09-23T03:25:52.345Z,1.36
2022-09-23T03:26:52.773Z,1.37
2022-09-23T03:27:53.223Z,1.39
2022-09-23T03:28:53.632Z,1.36
2022-09-23T03:29:54.064Z,1.37
2022-09-23T03:30:54.490Z,1.39
2022-09-23T03:31:54.975Z,1.39
2022-09-23T03:32:55.367Z,1.37
2022-09-23T03:33:55.784Z,1.37
2022-09-23T03:34:56.204Z,1.38
2022-09-23T03:35:56.633Z,1.38
2022-09-23T03:36:57.063Z,1.39
2022-09-23T03:37:57.514Z,1.38
2022-09-23T03:38:57.921Z,1.39
2022-09-23T03:39:58.369Z,1.39
2022-09-23T03:40:58.782Z,1.38
2022-09-23T03:41:59.210Z,1.38
2022-09-23T03:42:59.659Z,1.38
2022-09-23T03:44:00.069Z,1.37
2022-09-23T03:45:00.500Z,1.38
2022-09-23T03:46:00.984Z,1.38
2022-09-23T03:47:01.356Z,1.39
2022-09-23T03:48:01.811Z,1.37
2022-09-23T03:49:02.226Z,1.37
2022-09-23T03:50:02.651Z,1.37
2022-09-23T03:51:03.081Z,1.39
2022-09-23T03:52:03.509Z,1.37
2022-09-23T03:53:03.954Z,1.38
2022-09-23T03:54:04.361Z,1.38
2022-09-23T03:55:04.797Z,1.37
2022-09-23T03:56:05.222Z,1.38
2022-09-23T03:57:05.648Z,1.37
2022-09-23T03:58:06.102Z,1.39
2022-09-23T03:59:06.516Z,1.38
2022-09-23T04:00:06.944Z,1.37
2022-09-23T04:01:07.400Z,1.38
2022-09-23T04:02:07.916Z,1.37
2022-09-23T04:03:11.549Z,1.38
2022-09-23T04:04:08.652Z,1.37
2022-09-23T04:05:09.083Z,1.38
2022-09-23T04:06:09.523Z,1.36
2022-09-23T04:07:09.938Z,1.38
2022-09-23T04:08:10.382Z,1.37
2022-09-23T04:09:10.795Z,1.37
2022-09-23T04:10:11.246Z,1.38
2022-09-23T04:11:11.654Z,1.37
2022-09-23T04:12:12.083Z,1.36
2022-09-23T04:13:12.518Z,1.37
2022-09-23T04:14:12.945Z,1.37
2022-09-23T04:15:13.385Z,1.36
2022-09-23T04:16:13.827Z,1.38
2022-09-23T04:17:14.236Z,1.38
2022-09-23T04:18:14.661Z,1.37
2022-09-23T04:19:15.089Z,1.39
2022-09-23T04:20:15.525Z,1.38
2022-09-23T04:21:15.942Z,1.38
2022-09-23T04:22:16.372Z,1.37
2022-09-23T04:23:16.801Z,1.37
2022-09-23T04:24:17.230Z,1.36
2022-09-23T04:25:17.665Z,1.37
2022-09-23T04:26:18.091Z,1.38
2022-09-23T04:27:18.514Z,1.37
2022-09-23T04:28:18.945Z,1.38
2022-09-23T04:29:19.376Z,1.37
2022-09-23T04:30:19.814Z,1.38
2022-09-23T04:31:20.281Z,1.37
2022-09-23T04:32:20.661Z,1.38
2022-09-23T04:33:21.090Z,1.36
2022-09-23T04:34:21.524Z,1.36
2022-09-23T04:35:21.955Z,1.38
2022-09-23T04:36:22.376Z,1.37
2022-09-23T04:37:22.809Z,1.36
2022-09-23T04:38:23.238Z,1.36
2022-09-23T04:39:23.664Z,1.36
2022-09-23T04:40:24.149Z,1.37
2022-09-23T04:41:24.522Z,1.37
2022-09-23T04:42:24.951Z,1.36
2022-09-23T04:43:25.377Z,1.36
2022-09-23T04:44:25.808Z,1.37
2022-09-23T04:45:26.263Z,1.37
2022-09-23T04:46:26.708Z,1.37
2022-09-23T04:47:27.095Z,1.36
2022-09-23T04:48:27.524Z,1.35
2022-09-23T04:49:27.955Z,1.37
2022-09-23T04:50:28.605Z,1.37
2022-09-23T04:51:28.812Z,1.38
2022-09-23T04:52:29.239Z,1.38
2022-09-23T04:53:29.670Z,1.38
2022-09-23T04:54:30.096Z,1.38
2022-09-23T04:55:30.545Z,1.37
2022-09-23T04:56:30.959Z,1.38
2022-09-23T04:57:31.385Z,1.38
2022-09-23T04:58:31.811Z,1.38
2022-09-23T04:59:32.237Z,1.38
2022-09-23T05:00:32.731Z,1.39
2022-09-23T05:01:33.166Z,1.37
2022-09-23T05:02:33.563Z,1.38
2022-09-23T05:03:33.958Z,1.38
2022-09-23T05:04:34.385Z,1.37
2022-09-23T05:05:34.820Z,1.38
2022-09-23T05:06:35.240Z,1.39
2022-09-23T05:07:35.667Z,1.38
2022-09-23T05:08:36.100Z,1.39
2022-09-23T05:09:36.525Z,1.38
2022-09-23T05:10:36.964Z,1.38
2022-09-23T05:11:37.398Z,1.39
2022-09-23T05:12:37.812Z,1.39
2022-09-23T05:13:38.240Z,1.38
2022-09-23T05:14:38.670Z,1.39
2022-09-23T05:15:39.121Z,1.38
2022-09-23T05:16:39.598Z,1.39
2022-09-23T05:17:39.954Z,1.38
2022-09-23T05:18:40.386Z,1.37
2022-09-23T05:19:40.809Z,1.38
2022-09-23T05:20:41.249Z,1.37
2022-09-23T05:21:41.686Z,1.38
2022-09-23T05:22:42.095Z,1.39
2022-09-23T05:23:42.523Z,1.40
2022-09-23T05:24:42.952Z,1.38
2022-09-23T05:25:43.390Z,1.39
2022-09-23T05:26:43.810Z,1.38
2022-09-23T05:27:44.237Z,1.39
2022-09-23T05:28:44.676Z,1.40
2022-09-23T05:29:45.110Z,1.39
2022-09-23T05:30:45.541Z,1.39
2022-09-23T05:31:46.006Z,1.37
2022-09-23T05:32:46.382Z,1.38
2022-09-23T05:33:46.809Z,1.37
2022-09-23T05:34:47.239Z,1.37
2022-09-23T05:35:47.679Z,1.38
2022-09-23T05:36:48.096Z,1.38
2022-09-23T05:37:48.530Z,1.38
2022-09-23T05:38:48.956Z,1.38
2022-09-23T05:39:49.383Z,1.37
2022-09-23T05:40:49.901Z,1.37
2022-09-23T05:41:50.243Z,1.38
2022-09-23T05:42:50.770Z,1.38
2022-09-23T05:43:51.097Z,1.37
2022-09-23T05:44:51.527Z,1.39
2022-09-23T05:45:51.976Z,1.39
2022-09-23T05:46:52.452Z,1.39
2022-09-23T05:47:52.815Z,1.37
2022-09-23T05:48:53.245Z,1.38
2022-09-23T05:50:00.087Z,1.38
2022-09-23T05:50:54.126Z,1.39
2022-09-23T05:51:54.534Z,1.39
2022-09-23T05:52:54.963Z,1.37
2022-09-23T05:53:55.388Z,1.37
2022-09-23T05:54:55.819Z,1.38
2022-09-23T05:55:56.285Z,1.38
2022-09-23T05:56:58.374Z,1.39
2022-09-23T05:57:57.110Z,1.39
2022-09-23T05:58:57.535Z,1.39
2022-09-23T05:59:57.963Z,1.40
2022-09-23T06:00:58.412Z,1.39
2022-09-23T06:01:58.849Z,1.40
2022-09-23T06:02:59.301Z,1.39
2022-09-23T06:03:59.738Z,1.38
2022-09-23T06:05:00.140Z,1.39
2022-09-23T06:06:00.574Z,1.39
2022-09-23T06:07:03.493Z,1.39
2022-09-23T06:08:01.396Z,1.39
2022-09-23T06:09:01.919Z,1.39
2022-09-23T06:10:02.261Z,1.39
2022-09-23T06:11:02.706Z,1.37
2022-09-23T06:12:03.115Z,1.38
2022-09-23T06:13:03.547Z,1.38
2022-09-23T06:14:04.132Z,1.37
2022-09-23T06:15:04.407Z,1.38
2022-09-23T06:16:04.905Z,1.37
2022-09-23T06:17:05.265Z,1.38
2022-09-23T06:18:05.696Z,1.38
2022-09-23T06:19:06.879Z,1.39
2022-09-23T06:20:06.550Z,1.40
2022-09-23T06:21:07.015Z,1.39
2022-09-23T06:22:07.413Z,1.37
2022-09-23T06:23:10.064Z,1.37
2022-09-23T06:24:08.427Z,1.37
2022-09-23T06:25:08.703Z,1.39
2022-09-23T06:26:09.150Z,1.39
2022-09-23T06:27:09.561Z,1.39
2022-09-23T06:28:09.990Z,1.40
2022-09-23T06:29:10.420Z,1.39
2022-09-23T06:30:10.853Z,1.39
2022-09-23T06:31:13.514Z,1.38
2022-09-23T06:32:11.710Z,1.40
2022-09-23T06:33:12.140Z,1.39
2022-09-23T06:34:13.696Z,1.40
2022-09-23T06:35:25.174Z,1.39
2022-09-23T06:36:16.148Z,1.40
2022-09-23T06:37:19.809Z,1.38
2022-09-23T06:38:14.294Z,1.39
2022-09-23T06:39:14.738Z,1.38
2022-09-23T06:40:15.179Z,1.39
2022-09-23T06:41:15.612Z,1.38
2022-09-23T06:42:16.013Z,1.38
2022-09-23T06:43:16.445Z,1.38
2022-09-23T06:44:16.874Z,1.38
2022-09-23T06:45:17.306Z,1.37
2022-09-23T06:46:17.811Z,1.39
2022-09-23T06:47:18.177Z,1.37
2022-09-23T06:48:18.599Z,1.38
2022-09-23T06:49:19.035Z,1.40
2022-09-23T06:50:19.465Z,1.40
2022-09-23T06:51:19.929Z,1.39
2022-09-23T06:52:20.339Z,1.41
2022-09-23T06:53:20.759Z,1.40
2022-09-23T06:54:21.192Z,1.40
2022-09-23T06:55:21.624Z,1.41
2022-09-23T06:56:22.073Z,1.38
2022-09-23T06:57:22.493Z,1.38
2022-09-23T06:58:22.918Z,1.38
2022-09-23T06:59:23.353Z,1.37
2022-09-23T07:00:23.784Z,1.39
2022-09-23T07:01:24.289Z,1.37
2022-09-23T07:02:24.762Z,1.36
2022-09-23T07:03:25.086Z,1.37
2022-09-23T07:04:29.267Z,1.37
2022-09-23T07:05:25.945Z,1.39
2022-09-23T07:06:26.404Z,1.38
2022-09-23T07:07:26.811Z,1.38
2022-09-23T07:08:27.251Z,1.37
2022-09-23T07:09:27.675Z,1.37
2022-09-23T07:10:28.109Z,1.38
2022-09-23T07:11:28.562Z,1.37
2022-09-23T07:12:28.982Z,1.39
2022-09-23T07:13:29.411Z,1.39
2022-09-23T07:14:29.844Z,1.38
2022-09-23T07:15:30.278Z,1.38
2022-09-23T07:16:30.754Z,1.38
2022-09-23T07:17:31.146Z,1.39
2022-09-23T07:18:36.208Z,1.38
2022-09-23T07:19:32.011Z,1.36
2022-09-23T07:20:32.446Z,1.37
2022-09-23T07:21:32.906Z,1.38
2022-09-23T07:22:33.313Z,1.37
2022-09-23T07:23:33.746Z,1.39
2022-09-23T07:24:34.181Z,1.38
2022-09-23T07:25:34.615Z,1.38
2022-09-23T07:26:35.078Z,1.39
2022-09-23T07:27:35.486Z,1.39
2022-09-23T07:28:35.917Z,1.39
2022-09-23T07:29:46.967Z,1.38
2022-09-23T07:30:36.788Z,1.39
2022-09-23T07:31:39.905Z,1.39
2022-09-23T07:32:47.400Z,1.39
2022-09-23T07:33:38.139Z,1.39
2022-09-23T07:34:38.525Z,1.39
2022-09-23T07:35:38.969Z,1.40
2022-09-23T07:36:39.412Z,1.37
2022-09-23T07:37:39.831Z,1.39
2022-09-23T07:38:44.894Z,1.40
2022-09-23T07:39:40.703Z,1.41
2022-09-23T07:40:41.214Z,1.39
2022-09-23T07:41:41.664Z,1.38
2022-09-23T07:42:42.008Z,1.38
2022-09-23T07:43:42.446Z,1.39
2022-09-23T07:44:42.880Z,1.39
2022-09-23T07:45:43.319Z,1.38
2022-09-23T07:46:43.851Z,1.41
2022-09-23T07:47:44.194Z,1.40
2022-09-23T07:48:44.624Z,1.41
2022-09-23T07:49:45.064Z,1.40
2022-09-23T07:50:45.499Z,1.40
2022-09-23T07:51:45.958Z,1.39
2022-09-23T07:52:46.382Z,1.40
2022-09-23T07:53:46.811Z,1.40
2022-09-23T07:54:47.247Z,1.38
2022-09-23T07:55:47.689Z,1.38
2022-09-23T07:56:48.144Z,1.40
2022-09-23T07:57:48.568Z,1.41
2022-09-23T07:58:49.007Z,1.41
2022-09-23T07:59:49.436Z,1.40
2022-09-23T08:00:49.873Z,1.40
2022-09-23T08:01:50.446Z,1.41
2022-09-23T08:02:53.027Z,1.40
2022-09-23T08:03:51.189Z,1.40
2022-09-23T08:04:51.624Z,1.39
2022-09-23T08:05:52.065Z,1.40
2022-09-23T08:06:52.521Z,1.41
2022-09-23T08:07:52.945Z,1.39
2022-09-23T08:08:53.666Z,1.39
2022-09-23T08:09:53.814Z,1.39
2022-09-23T08:10:54.253Z,1.40
2022-09-23T08:11:54.712Z,1.39
2022-09-23T08:12:55.130Z,1.40
2022-09-23T08:13:55.567Z,1.38
2022-09-23T08:14:56.007Z,1.39
2022-09-23T08:15:56.492Z,1.39
2022-09-23T08:16:56.906Z,1.38
2022-09-23T08:17:57.324Z,1.38
2022-09-23T08:18:57.831Z,1.38
2022-09-23T08:19:58.200Z,1.37
2022-09-23T08:20:58.661Z,1.38
2022-09-23T08:21:59.100Z,1.37
2022-09-23T08:22:59.517Z,1.39
2022-09-23T08:23:59.981Z,1.39
2022-09-23T08:25:00.396Z,1.39
2022-09-23T08:26:00.855Z,1.38
2022-09-23T08:27:01.295Z,1.37
2022-09-23T08:28:01.717Z,1.38
2022-09-23T08:29:02.155Z,1.39
2022-09-23T08:30:02.620Z,1.38
2022-09-23T08:31:03.098Z,1.39
2022-09-23T08:32:03.504Z,1.38
2022-09-23T08:33:03.925Z,1.39
2022-09-23T08:34:04.366Z,1.38
2022-09-23T08:35:04.802Z,1.39
2022-09-23T08:36:05.245Z,1.40
2022-09-23T08:37:05.707Z,1.38
2022-09-23T08:38:06.167Z,1.38
2022-09-23T08:39:06.573Z,1.38
2022-09-23T08:40:07.087Z,1.40
2022-09-23T08:41:07.450Z,1.38
2022-09-23T08:42:07.912Z,1.38
2022-09-23T08:43:08.335Z,1.38
2022-09-23T08:44:08.839Z,1.39
2022-09-23T08:45:09.221Z,1.39
2022-09-23T08:46:09.695Z,1.40
2022-09-23T08:47:10.129Z,1.39
2022-09-23T08:48:12.966Z,1.40
2022-09-23T08:49:10.996Z,1.39
2022-09-23T08:50:11.440Z,1.38
2022-09-23T08:51:11.888Z,1.41
2022-09-23T08:52:12.350Z,1.40
2022-09-23T08:53:12.796Z,1.38
2022-09-23T08:54:13.225Z,1.39
2022-09-23T08:55:13.668Z,1.38
2022-09-23T08:56:14.114Z,1.39
2022-09-23T08:57:14.587Z,1.38
2022-09-23T08:58:24.872Z,1.39
2022-09-23T08:59:15.459Z,1.39
2022-09-23T09:00:15.902Z,1.40
2022-09-23T09:01:16.407Z,1.39
2022-09-23T09:02:16.857Z,1.40
2022-09-23T09:03:17.251Z,1.41
2022-09-23T09:04:17.706Z,1.40
2022-09-23T09:05:18.154Z,1.40
2022-09-23T09:06:18.601Z,1.40
2022-09-23T09:07:35.744Z,1.41
2022-09-23T09:08:19.508Z,1.41
2022-09-23T09:09:19.960Z,1.43
2022-09-23T09:10:20.501Z,1.41
2022-09-23T09:11:20.856Z,1.42
2022-09-23T09:12:21.328Z,1.42
2022-09-23T09:13:21.756Z,1.41
2022-09-23T09:14:22.206Z,1.42
2022-09-23T09:15:24.693Z,1.41
2022-09-23T09:16:41.874Z,1.41
2022-09-23T09:17:23.581Z,1.42
2022-09-23T09:18:24.012Z,1.42
2022-09-23T09:19:24.463Z,1.42
2022-09-23T09:20:24.915Z,1.42
2022-09-23T09:21:25.367Z,1.42
2022-09-23T09:22:25.902Z,1.42
2022-09-23T09:23:26.283Z,1.42
2022-09-23T09:24:26.730Z,1.41
2022-09-23T09:25:30.855Z,1.42
2022-09-23T09:26:27.619Z,1.44
2022-09-23T09:27:28.110Z,1.44
2022-09-23T09:28:28.524Z,1.43
2022-09-23T09:29:35.427Z,1.44
2022-09-23T09:30:29.433Z,1.43
2022-09-23T09:31:29.945Z,1.44
2022-09-23T09:32:30.353Z,1.45
2022-09-23T09:33:30.792Z,1.45
2022-09-23T09:34:31.239Z,1.43
2022-09-23T09:35:31.696Z,1.45
2022-09-23T09:36:32.152Z,1.43
2022-09-23T09:37:32.625Z,1.45
2022-09-23T09:38:33.057Z,1.44
2022-09-23T09:39:33.515Z,1.43
2022-09-23T09:40:34.035Z,1.44
2022-09-23T09:41:34.428Z,1.45
2022-09-23T09:42:34.903Z,1.43
2022-09-23T09:43:35.341Z,1.43
2022-09-23T09:44:37.211Z,1.43
2022-09-23T09:45:36.252Z,1.43
2022-09-23T09:46:36.815Z,1.44
2022-09-23T09:47:37.190Z,1.43
2022-09-23T09:48:37.630Z,1.43
2022-09-23T09:49:40.490Z,1.43
2022-09-23T09:50:38.539Z,1.41
2022-09-23T09:51:39.000Z,1.43
2022-09-23T09:52:42.078Z,1.44
2022-09-23T09:53:39.863Z,1.44
2022-09-23T09:54:40.322Z,1.42
2022-09-23T09:55:40.782Z,1.44
2022-09-23T09:56:41.268Z,1.44
2022-09-23T09:57:41.727Z,1.44
2022-09-23T09:58:42.160Z,1.45
2022-09-23T09:59:42.620Z,1.44
2022-09-23T10:00:43.087Z,1.45
2022-09-23T10:01:43.565Z,1.43
2022-09-23T10:02:44.022Z,1.44
2022-09-23T10:03:44.459Z,1.45
2022-09-23T10:04:44.974Z,1.44
2022-09-23T10:05:45.379Z,1.45
2022-09-23T10:06:45.835Z,1.45
2022-09-23T10:07:46.318Z,1.44
2022-09-23T10:08:46.761Z,1.44
2022-09-23T10:09:47.217Z,1.44
2022-09-23T10:10:47.677Z,1.46
2022-09-23T10:11:48.142Z,1.44
2022-09-23T10:12:48.605Z,1.45
2022-09-23T10:13:49.069Z,1.45
2022-09-23T10:14:49.512Z,1.46
2022-09-23T10:15:49.972Z,1.45
2022-09-23T10:16:50.521Z,1.45
2022-09-23T10:17:50.907Z,1.43
2022-09-23T10:18:51.346Z,1.45
2022-09-23T10:19:51.809Z,1.44
2022-09-23T10:20:52.262Z,1.45
2022-09-23T10:21:52.716Z,1.48
2022-09-23T10:22:53.192Z,1.47
2022-09-23T10:23:53.635Z,1.46
2022-09-23T10:24:54.096Z,1.48
2022-09-23T10:25:54.552Z,1.47
2022-09-23T10:26:55.016Z,1.45
2022-09-23T10:27:55.483Z,1.45
2022-09-23T10:28:55.932Z,1.46
2022-09-23T10:29:56.394Z,1.46
2022-09-23T10:30:56.877Z,1.45
2022-09-23T10:31:57.310Z,1.44
2022-09-23T10:32:57.780Z,1.46
2022-09-23T10:33:58.229Z,1.45
2022-09-23T10:34:58.688Z,1.48
2022-09-23T10:35:59.152Z,1.45
2022-09-23T10:36:59.612Z,1.48
2022-09-23T10:38:00.246Z,1.47
2022-09-23T10:39:00.624Z,1.48
2022-09-23T10:40:00.998Z,1.47
2022-09-23T10:41:01.666Z,1.48
2022-09-23T10:42:01.920Z,1.47
2022-09-23T10:43:02.403Z,1.47
2022-09-23T10:44:02.878Z,1.47
2022-09-23T10:45:03.307Z,1.49
2022-09-23T10:46:03.803Z,1.48
2022-09-23T10:47:04.237Z,1.47
2022-09-23T10:48:04.718Z,1.45
2022-09-23T10:49:05.149Z,1.46
2022-09-23T10:50:05.612Z,1.46
2022-09-23T10:51:06.072Z,1.46
2022-09-23T10:52:06.530Z,1.46
2022-09-23T10:53:07.009Z,1.47
2022-09-23T10:54:07.475Z,1.45
2022-09-23T10:55:07.911Z,1.45
2022-09-23T10:56:08.372Z,1.45
2022-09-23T10:57:08.831Z,1.45
2022-09-23T10:58:09.312Z,1.46
2022-09-23T10:59:09.749Z,1.45
2022-09-23T11:00:10.216Z,1.44
2022-09-23T11:01:10.717Z,1.45
2022-09-23T11:02:11.131Z,1.45
2022-09-23T11:03:11.607Z,1.43
2022-09-23T11:04:12.400Z,1.44
2022-09-23T11:05:12.506Z,1.43
2022-09-23T11:06:12.967Z,1.45
2022-09-23T11:07:13.430Z,1.42
2022-09-23T11:08:13.919Z,1.44
2022-09-23T11:09:14.343Z,1.42
2022-09-23T11:10:29.136Z,1.45
2022-09-23T11:11:15.260Z,1.44
2022-09-23T11:12:15.728Z,1.45
2022-09-23T11:13:16.208Z,1.45
2022-09-23T11:14:16.640Z,1.45
2022-09-23T11:15:17.094Z,1.45
2022-09-23T11:16:17.575Z,1.45
2022-09-23T11:17:18.010Z,1.45
2022-09-23T11:18:18.489Z,1.45
2022-09-23T11:19:18.924Z,1.46
2022-09-23T11:20:19.394Z,1.45
2022-09-23T11:21:19.841Z,1.47
2022-09-23T11:22:20.299Z,1.47
2022-09-23T11:23:20.784Z,1.46
2022-09-23T11:24:21.215Z,1.46
2022-09-23T11:25:21.674Z,1.45
2022-09-23T11:26:22.130Z,1.45
2022-09-23T11:27:22.588Z,1.45
2022-09-23T11:28:23.073Z,1.46
2022-09-23T11:29:23.505Z,1.44
2022-09-23T11:30:23.987Z,1.45
2022-09-23T11:31:24.483Z,1.45
2022-09-23T11:32:24.878Z,1.44
2022-09-23T11:33:25.368Z,1.46
2022-09-23T11:34:25.796Z,1.45
2022-09-23T11:35:26.249Z,1.46
2022-09-23T11:36:26.713Z,1.45
2022-09-23T11:37:27.165Z,1.45
2022-09-23T11:38:27.654Z,1.44
2022-09-23T11:39:28.082Z,1.44
2022-09-23T11:40:28.612Z,1.45
2022-09-23T11:41:28.995Z,1.44
2022-09-23T11:42:29.451Z,1.44
2022-09-23T11:43:29.925Z,1.42
2022-09-23T11:44:30.364Z,1.44
2022-09-23T11:45:30.859Z,1.43
2022-09-23T11:46:31.312Z,1.44
2022-09-23T11:47:33.528Z,1.44
2022-09-23T11:48:32.210Z,1.44
2022-09-23T11:49:32.645Z,1.44
2022-09-23T11:50:33.096Z,1.44
2022-09-23T11:51:33.549Z,1.43
2022-09-23T11:52:34.004Z,1.44
2022-09-23T11:53:34.500Z,1.41
2022-09-23T11:54:34.917Z,1.42
2022-09-23T11:55:35.645Z,1.45
2022-09-23T11:56:37.031Z,1.44
2022-09-23T11:57:47.610Z,1.43
2022-09-23T11:58:36.788Z,1.45
2022-09-23T11:59:40.623Z,1.44
2022-09-23T12:00:37.656Z,1.44
2022-09-23T12:01:39.051Z,1.44
2022-09-23T12:02:38.669Z,1.43
2022-09-23T12:03:44.452Z,1.43
2022-09-23T12:04:50.859Z,1.42
2022-09-23T12:05:40.103Z,1.42
2022-09-23T12:06:40.387Z,1.42
2022-09-23T12:07:40.840Z,1.43
2022-09-23T12:08:41.313Z,1.46
2022-09-23T12:09:57.682Z,1.44
2022-09-23T12:10:42.204Z,1.45
2022-09-23T12:11:42.661Z,1.44
2022-09-23T12:12:43.119Z,1.43
2022-09-23T12:13:43.591Z,1.46
2022-09-23T12:14:44.026Z,1.45
2022-09-23T12:15:44.486Z,1.44
2022-09-23T12:16:44.960Z,1.44
2022-09-23T12:17:45.403Z,1.43
2022-09-23T12:18:45.867Z,1.43
2022-09-23T12:19:46.302Z,1.43
2022-09-23T12:20:46.760Z,1.43
2022-09-23T12:21:50.596Z,1.43
2022-09-23T12:22:47.666Z,1.42
2022-09-23T12:23:48.147Z,1.43
2022-09-23T12:24:48.575Z,1.45
2022-09-23T12:25:49.031Z,1.41
2022-09-23T12:26:49.487Z,1.42
2022-09-23T12:27:49.943Z,1.44
2022-09-23T12:28:50.429Z,1.44
2022-09-23T12:29:50.853Z,1.43
2022-09-23T12:30:51.357Z,1.42
2022-09-23T12:31:51.777Z,1.43
2022-09-23T12:32:52.221Z,1.44
2022-09-23T12:33:52.695Z,1.42
2022-09-23T12:34:53.132Z,1.41
2022-09-23T12:35:53.580Z,1.40
2022-09-23T12:36:54.052Z,1.43
2022-09-23T12:37:54.488Z,1.42
2022-09-23T12:38:54.975Z,1.43
2022-09-23T12:39:55.394Z,1.43
2022-09-23T12:40:55.850Z,1.42
2022-09-23T12:41:56.300Z,1.41
2022-09-23T12:42:56.752Z,1.43
2022-09-23T12:43:57.242Z,1.42
2022-09-23T12:44:57.657Z,1.40
2022-09-23T12:45:58.179Z,1.42
2022-09-23T12:46:58.559Z,1.41
2022-09-23T12:47:59.009Z,1.39
2022-09-23T12:48:59.478Z,1.39
2022-09-23T12:49:59.911Z,1.41
2022-09-23T12:51:00.359Z,1.43
2022-09-23T12:52:00.815Z,1.42
2022-09-23T12:53:01.266Z,1.43
2022-09-23T12:54:01.738Z,1.42
2022-09-23T12:55:02.166Z,1.40
2022-09-23T12:56:02.620Z,1.42
2022-09-23T12:57:03.083Z,1.42
2022-09-23T12:58:03.527Z,1.41
2022-09-23T12:59:03.998Z,1.43
2022-09-23T13:00:04.436Z,1.43
2022-09-23T13:01:04.985Z,1.43
2022-09-23T13:02:05.432Z,1.43
2022-09-23T13:03:05.802Z,1.44
2022-09-23T13:04:06.335Z,1.42
2022-09-23T13:05:06.720Z,1.43
2022-09-23T13:06:07.171Z,1.42
2022-09-23T13:07:07.621Z,1.43
2022-09-23T13:08:08.075Z,1.43
2022-09-23T13:09:08.552Z,1.43
2022-09-23T13:10:08.987Z,1.42
2022-09-23T13:11:09.443Z,1.44
2022-09-23T13:12:09.895Z,1.42
2022-09-23T13:13:10.345Z,1.44
2022-09-23T13:14:10.826Z,1.40
2022-09-23T13:15:11.249Z,1.42
2022-09-23T13:16:11.770Z,1.41
2022-09-23T13:17:12.154Z,1.42
2022-09-23T13:18:12.608Z,1.41
2022-09-23T13:19:13.081Z,1.41
2022-09-23T13:20:13.504Z,1.43
2022-09-23T13:21:13.954Z,1.43
2022-09-23T13:22:14.404Z,1.40
2022-09-23T13:23:14.854Z,1.41
2022-09-23T13:24:15.329Z,1.40