createdAt,value
2023-05-01T00:01:02.638Z,11.82
2023-05-01T00:03:31.256Z,11.86
2023-05-01T00:06:03.356Z,11.76
2023-05-01T00:08:31.810Z,11.70
2023-05-01T00:11:03.380Z,11.68
2023-05-01T00:13:30.987Z,11.53
2023-05-01T00:15:58.325Z,11.42
2023-05-01T00:18:25.323Z,11.41
2023-05-01T00:20:53.652Z,11.45
2023-05-01T00:23:20.791Z,11.49
2023-05-01T00:25:47.681Z,11.53
2023-05-01T00:28:14.666Z,11.57
2023-05-01T00:30:41.740Z,11.60
2023-05-01T00:33:08.801Z,11.59
2023-05-01T00:35:35.803Z,11.57
2023-05-01T00:38:04.316Z,11.57
2023-05-01T00:40:31.484Z,11.55
2023-05-01T00:42:58.439Z,11.55
2023-05-01T00:45:25.714Z,11.53
2023-05-01T00:47:52.720Z,11.46
2023-05-01T00:50:19.882Z,11.42
2023-05-01T00:52:46.938Z,11.41
2023-05-01T00:55:16.189Z,11.40
2023-05-01T00:57:43.111Z,11.39
2023-05-01T01:00:12.420Z,11.36
2023-05-01T01:02:39.418Z,11.29
2023-05-01T01:05:06.926Z,11.23
2023-05-01T01:07:42.068Z,11.18
2023-05-01T01:10:18.445Z,11.21
2023-05-01T01:12:53.617Z,11.23
2023-05-01T01:15:29.139Z,11.21
2023-05-01T01:18:02.648Z,11.20
2023-05-01T01:20:38.133Z,11.19
2023-05-01T01:23:31.358Z,11.17
2023-05-01T01:26:33.156Z,11.15
2023-05-01T01:29:29.434Z,11.15
2023-05-01T01:32:07.599Z,11.12
2023-05-01T01:34:44.912Z,11.12
2023-05-01T01:37:17.506Z,11.09
2023-05-01T01:39:50.084Z,11.09
2023-05-01T01:42:21.002Z,11.06
2023-05-01T01:44:51.779Z,11.03
2023-05-01T01:47:21.275Z,11.02
2023-05-01T01:49:52.753Z,11.01
2023-05-01T01:52:22.068Z,10.97
2023-05-01T01:54:54.139Z,10.95
2023-05-01T01:57:22.983Z,10.89
2023-05-01T01:59:51.362Z,10.81
2023-05-01T02:02:20.779Z,10.82
2023-05-01T02:04:53.900Z,10.81
2023-05-01T02:07:26.879Z,10.82
2023-05-01T02:09:56.165Z,10.82
2023-05-01T02:12:26.724Z,10.80
2023-05-01T02:14:54.557Z,10.77
2023-05-01T02:17:21.968Z,10.76
2023-05-01T02:19:50.534Z,10.74
2023-05-01T02:22:20.671Z,10.74
2023-05-01T02:24:49.603Z,10.71
2023-05-01T02:27:24.128Z,10.73
2023-05-01T02:29:52.122Z,10.72
2023-05-01T02:32:19.995Z,10.73
2023-05-01T02:34:47.118Z,10.74
2023-05-01T02:37:14.134Z,10.75
2023-05-01T02:39:46.594Z,10.76
2023-05-01T02:42:16.357Z,10.74
2023-05-01T02:44:51.103Z,10.71
2023-05-01T02:47:21.491Z,10.72
2023-05-01T02:49:49.133Z,10.70
2023-05-01T02:52:16.866Z,10.51
2023-05-01T02:54:46.711Z,10.40
2023-05-01T02:57:14.120Z,10.41
2023-05-01T02:59:41.104Z,10.49
2023-05-01T03:02:08.430Z,10.56
2023-05-01T03:04:35.563Z,10.61
2023-05-01T03:07:02.548Z,10.59
2023-05-01T03:09:29.849Z,10.60
2023-05-01T03:11:58.354Z,10.56
2023-05-01T03:14:25.456Z,10.51
2023-05-01T03:16:53.132Z,10.54
2023-05-01T03:19:20.796Z,10.60
2023-05-01T03:21:47.673Z,10.63
2023-05-01T03:24:14.605Z,10.66
2023-05-01T03:26:41.711Z,10.64
2023-05-01T03:29:12.741Z,10.62
2023-05-01T03:31:40.737Z,10.67
2023-05-01T03:34:09.729Z,10.70
2023-05-01T03:36:36.866Z,10.70
2023-05-01T03:39:04.919Z,10.74
2023-05-01T03:41:59.084Z,10.77
2023-05-01T03:44:30.770Z,10.77
2023-05-01T03:46:57.731Z,10.82
2023-05-01T03:49:28.866Z,10.87
2023-05-01T03:51:55.818Z,10.91
2023-05-01T03:54:23.264Z,10.95
2023-05-01T03:57:04.415Z,10.97
2023-05-01T03:59:35.445Z,11.02
2023-05-01T04:02:02.607Z,11.08
2023-05-01T04:04:33.250Z,11.10
2023-05-01T04:07:00.858Z,11.10
2023-05-01T04:09:29.863Z,11.10
2023-05-01T04:11:57.663Z,11.08
2023-05-01T04:14:24.630Z,11.06
2023-05-01T04:16:53.103Z,11.01
2023-05-01T04:19:20.082Z,10.97
2023-05-01T04:21:51.314Z,10.93
2023-05-01T04:24:18.358Z,10.84
2023-05-01T04:26:45.514Z,10.77
2023-05-01T04:29:12.467Z,10.72
2023-05-01T04:31:41.721Z,10.69
2023-05-01T04:34:10.381Z,10.68
2023-05-01T04:36:38.125Z,10.70
2023-05-01T04:39:05.454Z,10.85
2023-05-01T04:41:33.218Z,10.99
2023-05-01T04:44:00.396Z,11.01
2023-05-01T04:46:27.478Z,11.09
2023-05-01T04:48:54.556Z,11.17
2023-05-01T04:51:23.454Z,11.24
2023-05-01T04:53:54.176Z,11.37
2023-05-01T04:56:24.589Z,11.51
2023-05-01T04:58:54.960Z,11.68
2023-05-01T05:01:25.405Z,11.88
2023-05-01T05:03:53.345Z,11.99
2023-05-01T05:06:22.806Z,12.10
2023-05-01T05:08:52.099Z,12.24
2023-05-01T05:11:19.185Z,12.41
2023-05-01T05:13:49.249Z,12.51
2023-05-01T05:16:16.475Z,12.65
2023-05-01T05:18:44.182Z,12.78
2023-05-01T05:21:11.202Z,12.87
2023-05-01T05:23:44.591Z,12.98
2023-05-01T05:26:11.972Z,13.05
2023-05-01T05:28:39.318Z,13.15
2023-05-01T05:31:07.466Z,13.29
2023-05-01T05:33:35.778Z,13.70
2023-05-01T05:36:03.203Z,14.05
2023-05-01T05:38:35.694Z,14.30
2023-05-01T05:41:05.615Z,14.40
2023-05-01T05:43:32.751Z,14.40
2023-05-01T05:46:01.355Z,14.19
2023-05-01T05:48:30.997Z,14.13
2023-05-01T05:50:58.110Z,14.05
2023-05-01T05:53:26.155Z,13.95
2023-05-01T05:55:54.229Z,13.89
2023-05-01T05:58:24.685Z,13.88
2023-05-01T06:00:55.900Z,14.05
2023-05-01T06:03:23.237Z,14.23
2023-05-01T06:05:52.604Z,14.33
2023-05-01T06:08:19.761Z,14.36
2023-05-01T06:10:48.055Z,14.40
2023-05-01T06:13:15.580Z,14.76
2023-05-01T06:15:47.054Z,15.38
2023-05-01T06:18:14.302Z,15.86
2023-05-01T06:20:41.687Z,16.35
2023-05-01T06:23:09.651Z,16.63
2023-05-01T06:26:06.384Z,16.87
2023-05-01T06:28:33.572Z,16.93
2023-05-01T06:31:02.138Z,17.02
2023-05-01T06:33:34.352Z,17.18
2023-05-01T06:36:16.128Z,17.18
2023-05-01T06:38:48.644Z,17.40
2023-05-01T06:41:16.221Z,17.96
2023-05-01T06:43:46.240Z,18.47
2023-05-01T06:46:14.677Z,18.93
2023-05-01T06:48:41.649Z,19.25
2023-05-01T06:51:08.700Z,19.56
2023-05-01T06:53:36.911Z,19.95
2023-05-01T06:56:04.126Z,20.23
2023-05-01T06:58:31.068Z,20.42
2023-05-01T07:00:58.245Z,20.47
2023-05-01T07:03:29.652Z,20.58
2023-05-01T07:05:56.795Z,20.91
2023-05-01T07:08:24.414Z,21.25
2023-05-01T07:10:51.733Z,21.67
2023-05-01T07:13:19.529Z,21.88
2023-05-01T07:15:46.879Z,22.09
2023-05-01T07:18:13.869Z,22.44
2023-05-01T07:20:42.337Z,22.74
2023-05-01T07:23:12.284Z,23.10
2023-05-01T07:25:41.416Z,23.27
2023-05-01T07:28:11.410Z,23.47
2023-05-01T07:30:38.745Z,23.76
2023-05-01T07:33:05.996Z,24.08
2023-05-01T07:35:33.037Z,24.36
2023-05-01T07:38:01.482Z,24.44
2023-05-01T07:40:28.632Z,24.44
2023-05-01T07:42:55.546Z,24.63
2023-05-01T07:45:22.486Z,24.92
2023-05-01T07:47:50.662Z,25.20
2023-05-01T07:50:17.780Z,25.47
2023-05-01T07:52:45.448Z,25.56
2023-05-01T07:55:13.951Z,25.40
2023-05-01T07:57:41.277Z,25.45
2023-05-01T08:00:09.352Z,25.71
2023-05-01T08:02:42.492Z,26.00
2023-05-01T08:05:09.984Z,26.15
2023-05-01T08:07:37.014Z,26.20
2023-05-01T08:10:04.736Z,26.21
2023-05-01T08:12:34.586Z,25.74
2023-05-01T08:15:01.688Z,25.55
2023-05-01T08:17:31.534Z,25.41
2023-05-01T08:19:59.109Z,25.19
2023-05-01T08:22:26.268Z,25.13
2023-05-01T08:24:55.327Z,24.89
2023-05-01T08:27:22.416Z,24.90
2023-05-01T08:29:50.775Z,24.98
2023-05-01T08:32:18.893Z,25.34
2023-05-01T08:34:46.516Z,25.36
2023-05-01T08:37:13.830Z,25.58
2023-05-01T08:39:41.097Z,25.79
2023-05-01T08:42:08.662Z,25.96
2023-05-01T08:44:39.692Z,25.71
2023-05-01T08:47:14.836Z,25.33
2023-05-01T08:49:45.313Z,25.66
2023-05-01T08:52:14.208Z,26.15
2023-05-01T08:54:44.973Z,26.66
2023-05-01T08:57:12.989Z,26.88
2023-05-01T08:59:41.188Z,26.71
2023-05-01T09:02:10.426Z,26.61
2023-05-01T09:04:39.304Z,26.69
2023-05-01T09:07:07.205Z,26.88
2023-05-01T09:09:34.332Z,26.90
2023-05-01T09:12:08.856Z,26.98
2023-05-01T09:14:36.136Z,27.12
2023-05-01T09:17:03.352Z,27.31
2023-05-01T09:19:31.648Z,27.25
2023-05-01T09:21:58.617Z,27.52
2023-05-01T09:24:25.678Z,27.66
2023-05-01T09:26:52.775Z,27.89
2023-05-01T09:29:40.624Z,28.29
2023-05-01T09:32:16.230Z,28.59
2023-05-01T09:34:45.312Z,28.75
2023-05-01T09:37:28.622Z,28.81
2023-05-01T09:40:04.501Z,28.69
2023-05-01T09:42:32.635Z,28.27
2023-05-01T09:45:00.578Z,27.77
2023-05-01T09:47:28.758Z,27.77
2023-05-01T09:50:00.793Z,27.95
2023-05-01T09:52:30.449Z,27.57
2023-05-01T09:55:22.243Z,27.28
2023-05-01T09:57:50.286Z,27.09
2023-05-01T10:00:21.332Z,27.40
2023-05-01T10:02:49.731Z,27.77
2023-05-01T10:05:19.326Z,27.43
2023-05-01T10:07:57.724Z,27.30
2023-05-01T10:10:24.958Z,27.48
2023-05-01T10:12:52.092Z,27.45
2023-05-01T10:15:26.304Z,27.22
2023-05-01T10:17:54.035Z,27.30
2023-05-01T10:20:23.028Z,27.79
2023-05-01T10:22:50.443Z,28.32
2023-05-01T10:25:18.059Z,28.30
2023-05-01T10:27:45.280Z,28.27
2023-05-01T10:30:12.994Z,28.43
2023-05-01T10:32:43.179Z,28.52
2023-05-01T10:35:18.604Z,28.62
2023-05-01T10:37:49.026Z,28.88
2023-05-01T10:40:44.176Z,29.03
2023-05-01T10:43:25.835Z,28.72
2023-05-01T10:45:54.305Z,28.49
2023-05-01T10:48:55.964Z,28.61
2023-05-01T10:51:26.541Z,28.49
2023-05-01T10:54:23.682Z,28.09
2023-05-01T10:56:51.231Z,28.32
2023-05-01T10:59:18.349Z,28.87
2023-05-01T11:01:47.692Z,29.31
2023-05-01T11:04:51.074Z,29.57
2023-05-01T11:07:19.215Z,29.47
2023-05-01T11:09:55.500Z,29.11
2023-05-01T11:12:49.310Z,28.84
2023-05-01T11:15:26.456Z,28.50
2023-05-01T11:17:53.766Z,28.62
2023-05-01T11:20:46.599Z,28.91
2023-05-01T11:23:20.875Z,29.13
2023-05-01T11:25:49.877Z,29.20
2023-05-01T11:28:22.944Z,29.05
2023-05-01T11:30:50.084Z,29.27
2023-05-01T11:33:26.255Z,29.57
2023-05-01T11:36:03.339Z,29.89
2023-05-01T11:38:30.642Z,29.65
2023-05-01T11:41:04.395Z,29.87
2023-05-01T11:43:31.909Z,30.08
2023-05-01T11:46:03.928Z,30.10
2023-05-01T11:48:31.606Z,30.23
2023-05-01T11:50:58.672Z,29.85
2023-05-01T11:53:26.003Z,29.69
2023-05-01T11:55:53.132Z,29.65
2023-05-01T11:58:34.473Z,29.62
2023-05-01T12:01:02.375Z,29.62
2023-05-01T12:03:40.418Z,29.80
2023-05-01T12:06:09.278Z,29.97
2023-05-01T12:08:36.816Z,30.00
2023-05-01T12:11:04.373Z,29.82
2023-05-01T12:13:31.633Z,29.93
2023-05-01T12:16:00.952Z,29.85
2023-05-01T12:18:27.980Z,29.66
2023-05-01T12:20:55.471Z,29.83
2023-05-01T12:23:32.099Z,29.29
2023-05-01T12:25:59.238Z,29.20
2023-05-01T12:28:27.780Z,29.18
2023-05-01T12:31:05.514Z,29.12
2023-05-01T12:33:32.771Z,28.98
2023-05-01T12:36:09.922Z,28.46
2023-05-01T12:38:37.460Z,28.33
2023-05-01T12:41:07.235Z,28.45
2023-05-01T12:43:38.381Z,28.55
2023-05-01T12:46:15.403Z,28.79
2023-05-01T12:48:42.747Z,28.95
2023-05-01T12:51:09.742Z,28.78
2023-05-01T12:53:44.374Z,28.99
2023-05-01T12:56:23.289Z,29.24
2023-05-01T12:58:51.704Z,28.88
2023-05-01T13:01:26.582Z,28.59
2023-05-01T13:03:54.689Z,28.45
2023-05-01T13:06:21.832Z,28.62
2023-05-01T13:08:49.897Z,28.52
2023-05-01T13:11:17.906Z,28.32
2023-05-01T13:13:45.957Z,28.27
2023-05-01T13:16:14.149Z,28.35
2023-05-01T13:18:50.723Z,28.32
2023-05-01T13:21:20.829Z,28.41
2023-05-01T13:23:55.544Z,28.49
2023-05-01T13:26:27.077Z,28.31
2023-05-01T13:28:55.514Z,27.90
2023-05-01T13:31:22.567Z,27.90
2023-05-01T13:33:52.558Z,27.99
2023-05-01T13:36:26.457Z,28.07
2023-05-01T13:38:56.237Z,28.03
2023-05-01T13:41:25.621Z,27.88
2023-05-01T13:43:54.213Z,27.89
2023-05-01T13:46:23.431Z,27.96
2023-05-01T13:48:52.190Z,27.93
2023-05-01T13:51:22.460Z,27.97
2023-05-01T13:53:49.522Z,28.06
2023-05-01T13:56:16.672Z,28.26
2023-05-01T13:58:43.886Z,28.35
2023-05-01T14:01:16.050Z,27.87
2023-05-01T14:03:43.765Z,27.62
2023-05-01T14:06:14.463Z,27.35
2023-05-01T14:08:41.762Z,27.25
2023-05-01T14:11:09.849Z,27.08
2023-05-01T14:13:36.768Z,26.88
2023-05-01T14:16:10.454Z,26.82
2023-05-01T14:18:43.697Z,26.71
2023-05-01T14:21:12.289Z,26.70
2023-05-01T14:23:42.069Z,26.79
2023-05-01T14:26:11.244Z,26.67
2023-05-01T14:28:43.240Z,26.64
2023-05-01T14:31:16.092Z,26.72
2023-05-01T14:33:47.376Z,26.66
2023-05-01T14:36:18.728Z,26.37
2023-05-01T14:38:49.264Z,26.09
2023-05-01T14:41:18.378Z,25.78
2023-05-01T14:43:45.916Z,25.54
2023-05-01T14:46:14.782Z,25.47
2023-05-01T14:48:42.679Z,25.44
2023-05-01T14:51:11.123Z,25.40
2023-05-01T14:53:42.022Z,25.31
2023-05-01T14:56:09.334Z,24.95
2023-05-01T14:58:36.419Z,24.88
2023-05-01T15:01:05.485Z,25.00
2023-05-01T15:03:36.231Z,24.90
2023-05-01T15:06:04.284Z,24.78
2023-05-01T15:08:32.494Z,24.91
2023-05-01T15:11:01.095Z,25.04
2023-05-01T15:13:28.843Z,25.10
2023-05-01T15:15:56.278Z,25.12
2023-05-01T15:18:23.669Z,25.17
2023-05-01T15:20:50.616Z,25.10
2023-05-01T15:23:17.855Z,25.09
2023-05-01T15:25:44.926Z,25.09
2023-05-01T15:28:14.173Z,25.08
2023-05-01T15:30:44.790Z,24.99
2023-05-01T15:33:12.302Z,24.92
2023-05-01T15:35:39.358Z,24.92
2023-05-01T15:38:06.524Z,24.83
2023-05-01T15:40:34.961Z,24.72
2023-05-01T15:43:04.268Z,24.60
2023-05-01T15:45:32.968Z,24.43
2023-05-01T15:48:00.107Z,24.22
2023-05-01T15:50:27.677Z,24.03
2023-05-01T15:52:54.672Z,23.78
2023-05-01T15:55:22.059Z,23.60
2023-05-01T15:57:49.370Z,23.36
2023-05-01T16:00:17.219Z,23.28
2023-05-01T16:02:45.740Z,23.22
2023-05-01T16:05:14.231Z,23.13
2023-05-01T16:07:41.384Z,23.01
2023-05-01T16:10:09.799Z,22.90
2023-05-01T16:12:37.153Z,22.81
2023-05-01T16:15:05.338Z,22.75
2023-05-01T16:17:33.882Z,22.64
2023-05-01T16:20:03.058Z,22.43
2023-05-01T16:22:32.802Z,22.37
2023-05-01T16:25:01.306Z,22.38
2023-05-01T16:27:28.286Z,22.30
2023-05-01T16:29:55.311Z,22.29
2023-05-01T16:32:24.132Z,22.24
2023-05-01T16:34:51.231Z,22.15
2023-05-01T16:37:22.552Z,22.08
2023-05-01T16:39:49.675Z,22.08
2023-05-01T16:42:16.671Z,22.06
2023-05-01T16:44:43.647Z,22.04
2023-05-01T16:47:12.120Z,22.06
2023-05-01T16:49:42.132Z,22.07
2023-05-01T16:52:13.457Z,22.01
2023-05-01T16:54:41.973Z,21.93
2023-05-01T16:57:09.074Z,21.88
2023-05-01T16:59:37.677Z,21.84
2023-05-01T17:02:05.779Z,21.80
2023-05-01T17:04:33.527Z,21.72
2023-05-01T17:07:00.661Z,21.61
2023-05-01T17:09:27.760Z,21.51
2023-05-01T17:11:57.597Z,21.44
2023-05-01T17:14:28.881Z,21.33
2023-05-01T17:16:58.834Z,21.26
2023-05-01T17:19:25.883Z,21.18
2023-05-01T17:21:52.916Z,21.11
2023-05-01T17:24:19.959Z,21.03
2023-05-01T17:26:46.879Z,20.91
2023-05-01T17:29:15.331Z,20.86
2023-05-01T17:31:42.401Z,20.78
2023-05-01T17:34:09.343Z,20.69
2023-05-01T17:36:36.730Z,20.58
2023-05-01T17:39:04.418Z,20.50
2023-05-01T17:41:31.393Z,20.44
2023-05-01T17:43:58.393Z,20.38
2023-05-01T17:46:26.950Z,20.32
2023-05-01T17:48:54.288Z,20.24
2023-05-01T17:51:21.212Z,20.15
2023-05-01T17:53:48.451Z,20.08
2023-05-01T17:56:16.166Z,19.99
2023-05-01T17:58:43.131Z,19.90
2023-05-01T18:01:10.232Z,19.82
2023-05-01T18:03:39.126Z,19.69
2023-05-01T18:06:06.462Z,19.57
2023-05-01T18:08:33.452Z,19.44
2023-05-01T18:11:00.445Z,19.34
2023-05-01T18:13:30.610Z,19.25
2023-05-01T18:15:57.737Z,19.16
2023-05-01T18:18:24.884Z,19.07
2023-05-01T18:20:53.147Z,18.96
2023-05-01T18:23:20.220Z,18.84
2023-05-01T18:25:47.243Z,18.76
2023-05-01T18:28:16.584Z,18.67
2023-05-01T18:30:43.817Z,18.59
2023-05-01T18:33:11.166Z,18.53
2023-05-01T18:35:39.880Z,18.41
2023-05-01T18:38:08.346Z,18.30
2023-05-01T18:40:35.931Z,18.24
2023-05-01T18:43:03.130Z,18.21
2023-05-01T18:45:30.864Z,18.18
2023-05-01T18:48:00.362Z,18.12
2023-05-01T18:50:27.631Z,18.08
2023-05-01T18:52:54.568Z,18.03
2023-05-01T18:55:22.913Z,17.95
2023-05-01T18:57:49.837Z,17.88
2023-05-01T19:00:17.684Z,17.82
2023-05-01T19:02:51.298Z,17.74
2023-05-01T19:05:18.925Z,17.66
2023-05-01T19:07:46.564Z,17.57
2023-05-01T19:10:14.250Z,17.50
2023-05-01T19:12:42.541Z,17.39
2023-05-01T19:15:10.377Z,17.31
2023-05-01T19:17:37.742Z,17.22
2023-05-01T19:20:06.062Z,17.17
2023-05-01T19:22:33.071Z,17.12
2023-05-01T19:25:02.957Z,17.02
2023-05-01T19:27:29.940Z,16.97
2023-05-01T19:30:00.933Z,16.95
2023-05-01T19:32:28.637Z,16.83
2023-05-01T19:34:56.746Z,16.66
2023-05-01T19:37:23.763Z,16.58
2023-05-01T19:39:50.964Z,16.56
2023-05-01T19:42:18.056Z,16.54
2023-05-01T19:44:46.109Z,16.51
2023-05-01T19:47:14.446Z,16.48
2023-05-01T19:49:41.454Z,16.42
2023-05-01T19:52:09.077Z,16.36
2023-05-01T19:54:36.177Z,16.34
2023-05-01T19:57:03.582Z,16.25
2023-05-01T19:59:30.772Z,16.18
2023-05-01T20:01:59.634Z,16.07
2023-05-01T20:04:29.382Z,16.00
2023-05-01T20:06:56.461Z,15.91
2023-05-01T20:09:23.494Z,15.82
2023-05-01T20:11:51.109Z,15.76
2023-05-01T20:14:18.120Z,15.65
2023-05-01T20:16:45.081Z,15.55
2023-05-01T20:19:12.744Z,15.48
2023-05-01T20:21:41.200Z,15.43
2023-05-01T20:24:08.350Z,15.37
2023-05-01T20:26:35.349Z,15.32
2023-05-01T20:29:02.801Z,15.29
2023-05-01T20:31:29.840Z,15.20
2023-05-01T20:33:56.912Z,15.13
2023-05-01T20:36:25.345Z,15.07
2023-05-01T20:38:54.167Z,15.00
2023-05-01T20:41:21.757Z,14.97
2023-05-01T20:43:48.757Z,14.91
2023-05-01T20:46:15.663Z,14.86
2023-05-01T20:48:43.184Z,14.86
2023-05-01T20:51:10.399Z,14.83
2023-05-01T20:53:37.395Z,14.80
2023-05-01T20:56:06.123Z,14.74
2023-05-01T20:58:35.487Z,14.63
2023-05-01T21:01:02.494Z,14.45
2023-05-01T21:03:29.686Z,14.35
2023-05-01T21:05:59.988Z,14.36
2023-05-01T21:08:28.633Z,14.35
2023-05-01T21:10:55.700Z,14.35
2023-05-01T21:13:26.190Z,14.27
2023-05-01T21:15:53.681Z,14.22
2023-05-01T21:18:21.151Z,14.15
2023-05-01T21:20:48.878Z,14.08
2023-05-01T21:23:16.967Z,14.06
2023-05-01T21:25:44.311Z,14.01
2023-05-01T21:28:12.551Z,13.95
2023-05-01T21:30:41.134Z,13.92
2023-05-01T21:33:12.547Z,13.87
2023-05-01T21:35:44.415Z,13.82
2023-05-01T21:38:11.527Z,13.74
2023-05-01T21:40:42.005Z,13.59
2023-05-01T21:43:09.443Z,13.51
2023-05-01T21:45:40.565Z,13.47
2023-05-01T21:48:09.421Z,13.39
2023-05-01T21:50:40.596Z,13.38
2023-05-01T21:53:07.693Z,13.35
2023-05-01T21:55:34.787Z,13.34
2023-05-01T21:58:02.274Z,13.30
2023-05-01T22:00:30.092Z,13.23
2023-05-01T22:02:57.509Z,13.20
2023-05-01T22:05:29.224Z,13.17
2023-05-01T22:07:56.252Z,13.18
2023-05-01T22:10:23.193Z,13.20
2023-05-01T22:12:50.298Z,13.16
2023-05-01T22:15:17.474Z,13.08
2023-05-01T22:17:44.967Z,13.03
2023-05-01T22:20:12.562Z,12.95
2023-05-01T22:22:41.882Z,12.86
2023-05-01T22:25:10.072Z,12.83
2023-05-01T22:27:37.714Z,12.80
2023-05-01T22:30:05.467Z,12.75
2023-05-01T22:32:32.541Z,12.70
2023-05-01T22:34:59.697Z,12.67
2023-05-01T22:37:26.837Z,12.63
2023-05-01T22:39:55.104Z,12.61
2023-05-01T22:42:23.088Z,12.59
2023-05-01T22:44:50.144Z,12.59
2023-05-01T22:47:17.541Z,12.55
2023-05-01T22:49:44.529Z,12.50
2023-05-01T22:52:11.520Z,12.46
2023-05-01T22:54:38.456Z,12.42
2023-05-01T22:57:06.754Z,12.35
2023-05-01T22:59:33.796Z,12.34
2023-05-01T23:02:01.983Z,12.32
2023-05-01T23:04:29.021Z,12.25
2023-05-01T23:06:56.791Z,12.19
2023-05-01T23:09:23.703Z,12.18
2023-05-01T23:11:50.664Z,12.18
2023-05-01T23:14:19.097Z,12.15
2023-05-01T23:16:46.021Z,12.08
2023-05-01T23:19:20.165Z,12.03
2023-05-01T23:21:47.516Z,11.97
2023-05-01T23:24:16.912Z,11.92
2023-05-01T23:26:45.768Z,11.89
2023-05-01T23:29:13.650Z,11.83
2023-05-01T23:31:47.101Z,11.78
2023-05-01T23:34:15.917Z,11.64
2023-05-01T23:36:44.475Z,11.60
2023-05-01T23:39:11.466Z,11.57
2023-05-01T23:41:38.840Z,11.52
2023-05-01T23:44:06.404Z,11.45
2023-05-01T23:46:33.513Z,11.41
2023-05-01T23:49:02.151Z,11.40
2023-05-01T23:51:29.515Z,11.32
2023-05-01T23:53:56.424Z,11.24
2023-05-01T23:56:23.333Z,11.20
2023-05-01T23:58:50.220Z,11.17
